Football, Brazil. Serie A,,,Individual Total Over team2 (1.5),1.65,2,0,00:00:21
Football, Wom. Mexico. Premier Division,Tigres Monterrey (w) - Cruz Azul (w),,Over (3.5),1.60,3,0,00:06:04
Table tennis, Russia. Liga Pro. A6. Moscow,Martyukhin S - Aslanyan A,,Hand1 (-5.5),1.82,2,0,00:06:25
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Sadovskiy N,,Hand2 (-7.5),1.80,4,0,00:06:45
Table tennis, Russia. Liga Pro. A5. Moscow,Ogay S - Sukharnikov N (disabled),,Hand2 (-5.5),1.75,6,0,00:07:09
Basketball, NBA. Regular season,Milwaukee Bucks - Cleveland Cavaliers,3-points made,Win 1,1.65,2,0,00:24:58
Dota 2, Dota Pro Circuit. China. Lower Division. Best of 3,Sparking Arrow Gaming - Neptune Gaming,,Win 2,9.00,2,0,00:43:17
Tennis, ATP. Challenger. Antalya 4,Hardt N - Krutykh O,,Hand1 (-3.5),1.95,2,0,00:53:56
Hockey, NHL,,,Over (19.5),1.77,20,0,01:00:06
Hockey, NHL,Vancouver Canucks - Los Angeles Kings,shots on goal,Individual Total Over team2 (33.5),1.57,3,0,01:00:55
Hockey, NHL,Seattle - Pittsburgh Penguins,,Over (5.5),1.75,5,0,01:19:52
Football, Champions League UEFA. Group stage,Borussia Dortmund - Besiktas,,Hand1 (-1.5),1.70,9,0,01:21:01
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),,Win 1,1.76,11,0,01:26:39
Hockey, NHL,,,Over (18.5),1.53,3,0,01:37:19
Hockey, NHL,Dallas Stars - Arizona Coyotes,face offs,Under (57.5),1.85,2,0,01:37:33
Hockey, NHL,,,Individual Total Over team1  (10.5),1.65,2,0,01:37:34
Hockey, NHL,Seattle - Pittsburgh Penguins,number of 2min penalty,Under (6.5),1.80,27,0,01:57:09
Hockey, NHL,Vancouver Canucks - Los Angeles Kings,number of 2min penalty,Over (6.5),1.67,3,0,02:15:53
Hockey, NHL,Vancouver Canucks - Los Angeles Kings,power play goals,Individual Total Over team2 (0.5),1.83,2,0,02:22:00
Football, Champions League UEFA. Group stage,Bayern - Barcelona,,Win 1,1.60,2,1,02:43:26
Hockey, NHL,Seattle - Pittsburgh Penguins,,Over (6.5),2.50,3,0,02:53:12
Hockey, NHL,Vancouver Canucks - Los Angeles Kings,,Over (5.5),1.85,4,0,02:53:22
Basketball, NBA. Regular season,,,Over (6.5),1.65,15,0,02:55:18
Basketball, NBA. Regular season,Golden State Warriors - Orlando Magic,3-points made,Individual Total Over team2 (10.5),1.75,4,0,02:56:52
Hockey, NHL,Seattle - Pittsburgh Penguins,,Win 2,2.30,1,0,02:58:15
Hockey, NHL,Vancouver Canucks - Los Angeles Kings,,Win 2,2.90,2,0,02:58:22
Tennis, WTA. 125K. Angers,Fett Jana - Jimenez Kasintseva V,,Hand2 (-3.5),2.35,9,0,02:58:30
Football, Champions League UEFA. Group stage,Zenit Saint Petersburg - Chelsea,,Hand1 (0),4.60,11,1,02:58:41
Hockey, NHL,Vancouver Canucks - Los Angeles Kings,shots on goal,Over (66.5),1.85,13,0,03:07:58
Basketball, NCAA,Georgia (stud) - Jacksonville (stud),,Over (128.5),1.80,4,0,03:08:12
Basketball, Euroleague ULEB. Regular season,Maccabi Tel-Aviv - UNICS,,Hand2 (+8.5),1.54,17,0,03:14:45
Basketball, Euroleague ULEB. Regular season,Zenit Spb - Fenerbahce,,Win 1,1.80,17,0,03:14:45
Basketball, Euroleague ULEB. Regular season,AS Monaco Basket - AX Armani Milan,,Win 2,1.44,16,0,03:14:59
Table tennis, Russia. Liga Pro. A5. Moscow,Andreev A - Vorozheykin A,,Win 2,1.64,13,0,03:26:49
Table tennis,TT-Cup. Ukraine. Ivano-Frankivsk,Hordii  A - Kovalchuk N,,Win 2,1.53,2,0,03:54:17
Football, Uganda. Premier League,FC BUL - Busoga United,,Win 1,1.88,8,0,03:54:17
Table tennis,TT-Cup. Ukraine. Ivano-Frankivsk,Plishylo V - Kovalchuk N,,Win 1,2.20,24,0,03:54:17
Table tennis,  Russia. Liga Pro. A4. Moscow,Kim Sen Ir - Doncenko A,,Win 2,1.72,10,0,03:55:44
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Uragan-pro - Feniks-pro,,Over (183.5),1.95,1,0,03:56:38
Tennis, ATP. Challenger. Forli 3,Gengel M - Gigante M,,Hand2 (+2.5),1.80,1,0,04:19:17
Tennis, ATP. Challenger. Forli 3,Arnaboldi A - Brancaccio  R,,Win 2,1.62,1,0,04:19:17
Tennis, ATP. Challenger. Maia,Dougaz A - Gakhov I,,Win 2,1.72,3,0,04:19:44
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Uragan-pro - Feniks-pro,,Win 2,1.90,5,0,04:23:00
Tennis, Wom. ITF. India,Are A - Ingale P,,Win 1,4.40,12,0,04:25:54
Counter-Strike, ESEA Premier Division. Euro. Best of 3,ENTROPIQ - SINNERS Esports,,Win 1,1.60,2,0,04:26:58
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Uragan-pro - Feniks-pro,1st set,Under (45.5),1.95,2,0,04:32:25
Football, Champions League UEFA. Group stage,RB Leipzig - Manchester City,fouls,Individual Total Over team1  (10.5),1.59,2,0,04:38:54
Dota 2, Dota Pro Circuit. China. Lower Division. Best of 3,Sparking Arrow Gaming - Neptune Gaming,,Score - 2:0,1.33,1,0,04:46:41
Table tennis, Russia. Liga Pro. A5. Moscow,Merezhko A - Ovechkin S,,Hand1 (-5.5),1.75,2,0,04:49:59
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Uragan-pro - Feniks-pro,1st set,Hand1 (-2.5),2.30,2,0,04:53:56
Football, Indonesia. League 1,PSS Sleman - Persipura Jayapura,,Win 1,2.00,5,0,05:06:00
Basketball, Wom. China. WCBA,Shanghai Swordfish (w) - Guangdong Vermilion Birds (w),,Win 2,2.65,49,0,05:29:59
Basketball, Bahrain. Championship,Al Manama - Al Bahrain,,Hand1 (-10.5),1.85,82,0,05:30:23
Football, Indonesia. League 3,Persatu Tuban - Persewangi Banyuwangi,,Over (2.5),1.60,37,0,05:45:15
Hockey, Russia. Youth championship,Omsk Hawks - Avto Ekaterinburg,,Individual Total Over team2 (1.5),1.25,1,0,05:46:58
Basketball, Wom. China. WCBA,Shanghai Swordfish (w) - Guangdong Vermilion Birds (w),,Under (146.5),1.85,17,0,05:53:37
Tennis, ATP. Challenger. Forli 3,Arnaboldi A - Brancaccio  R,,Hand2 (-1.5),1.80,3,0,05:54:56
Tennis, Men. Futures. Turkey. Qualification,Tramontin A - Tavilla R,,Win 1,2.00,22,0,05:58:56
Tennis, Wom. ITF. India,Rachapudi P - Aleen Qamar F,,Win 1,2.65,17,0,05:58:58
Football, Indonesia. League 3,Persatu Tuban - Persewangi Banyuwangi,,Hand1 (0),1.65,2,0,06:00:20
Basketball, Wom. Russia. Superleague. Division 2,Parma-KOR (w) - Peresvet-SFU 2 (w),,Hand2 (-16.5),1.85,2,0,06:01:54
Hockey, KHL,Salavat Yulayev - HK Sochi,,Hand2 (+1.5),1.77,5,0,06:09:23
Table tennis,  Russia. Liga Pro. A4. Moscow,Tsvetkov E - Kim Sen Ir,,Win 1,1.65,27,0,06:10:03
Tennis, ATP. Challenger. Antalya 4,Lee Duck Hee - Marozsan F,1st set,Win 2,1.35,2,0,06:15:28
Table tennis,  Russia. Liga Pro. A4. Moscow,Tsvetkov E - Kim Sen Ir,,Win 2,2.25,1,0,06:18:10
Tennis, ATP. Challenger. Antalya 4,Crawford O - Bonadio R,,Win 2,1.65,14,0,06:19:01
Tennis, ATP. Challenger. Antalya 4,Agabigun S - Jianu F C,,Hand1 (+6.5),2.00,22,0,06:19:39
Floorball, World Championships 2020. Finland,Denmark - Estonia,,Win 2,2.55,3,0,06:23:33
Volleyball, S.Korea. Championship,KB Stars - Hyundai,,Win 1,1.72,5,0,06:23:37
Table tennis, Russia. Liga Pro. A5. Moscow,Vorozheykin A - Ovechkin S,,Win 1,2.12,2,0,06:28:11
Handball, Wom. World Championship. Spain. Preliminary round,Kazakhstan (w) - Iran (w),,Win 1,1.09,7,0,06:40:58
Football, UEFA Europa Conference League. Group stage,Vitesse - Mura,,Draw,9.00,1,0,06:43:25
Tennis, Wom. ITF. Dominican Republic,Sfilio T - Abreu F,,Win 1,1.90,2,0,06:52:18
Basketball, Wom. Russia. Superleague. Division 2,Parma-KOR (w) - Peresvet-SFU 2 (w),,Over (147.5),1.85,4,0,06:53:03
Tennis, ATP. Challenger. Antalya 4,Kravchenko G - Orlov V,,Win 1,1.30,4,0,06:53:46
Volleyball, Belarus. Liga Pro. Challenge. Minsk district,Molot-pro - Vitaz-pro,,Hand1 (+1.5),1.90,5,0,06:54:01
Snooker, Scottish Open. Best of 7.,Williams R - Lei Peifan,,Win 1,1.35,5,0,06:56:01
Snooker, Scottish Open. Best of 7.,Donaldson S - Hallworth S,,Win 1,1.62,5,0,06:56:12
Tennis, ATP. Challenger. Antalya 4,Crawford O - Bonadio R,,Win 1,2.10,3,0,06:56:31
Basketball, Wom. Russia. Superleague. Division 2,Parma-KOR (w) - Peresvet-SFU 2 (w),,Hand2 (-17.5),1.85,3,0,06:56:58
Basketball, Wom. China. WCBA,Shanghai Swordfish (w) - Guangdong Vermilion Birds (w),,Hand1 (-6.5),1.85,8,0,06:57:12
Tennis, Wom. ITF. Tunisia,Djakovic M - Chanta A,,Win 1,1.77,7,0,06:58:04
Dota 2, Dota Pro Circuit. Western Europe. Upper Division. Best of 3,Team Liquid - OG,1st map,Hand2 (+4.5),1.75,7,1,06:58:10
Dota 2, Dota Pro Circuit. China. Lower Division. Best of 3,Xtreme Gaming - Ybb gaming,1st map,Win 2,3.20,19,0,06:58:42
Dota 2, Dota Pro Circuit. Western Europe. Upper Division. Best of 3,Team Liquid - OG,,Win 2,1.93,4,1,07:04:08
Dota 2, Dota Pro Circuit. China. Lower Division. Best of 3,Xtreme Gaming - Ybb gaming,,Win 2,3.20,42,0,07:04:45
Table tennis,TT-Cup. Ukraine. Ivano-Frankivsk,Plishylo V - Hordii  A,,Win 1,1.85,18,0,07:06:04
Table tennis, Czech Republic. League Pro A12. Liberec,Kouble D - Pozarsky J,,Win 1,1.85,6,0,07:09:23
Football, Israel. Liga Alef,Hapoel Iksal Imad - Maccabi Tamra,,Win 2,2.25,2,0,07:10:55
Football, Israel. Liga Alef,Hapoel Bnei Zalfa - Hapoel Kaukab,,Under (2.5),1.80,2,0,07:11:15
Floorball, World Championships 2020. Finland,Denmark - Estonia,,Win 1,2.00,1,0,07:14:12
Basketball, Russia. Superliga. 1st division,BC Khimki Moscow Region - Irkut,,Win 2,1.88,3,0,07:16:38
Basketball, Russia. Superliga. 1st division,Samara - Kupol-Rodniki,,Win 1,1.09,3,0,07:16:38
Basketball, Russia. Superliga. 1st division,Runa-Basket - MBA Moscow,,Win 1,1.08,3,0,07:16:38
Tennis, ATP. Challenger. Florianopolis,Darderi  L - Kicker N,,Hand2 (-2.5),1.85,5,0,07:18:40
Basketball, Wom. China. WCBA,FUSC (w) - Hebei Win Power (w),,Over (138.5),1.85,3,0,07:20:06
Tennis, Men. Futures. Turkey. Qualification,Ilkel B - Hopp M,,Win 1,1.58,2,0,07:21:42
Floorball, World Championships 2020. Finland,Denmark - Estonia,,Hand1 (0),1.64,2,0,07:23:52
Volleyball, Belarus. Liga Pro. Challenge. Minsk district,Paip-pro - Titans-pro,,Hand1 (-2.5),1.85,7,0,07:24:50
Basketball, South Korea KBL,Seoul Samsung Thunders - Dongbu Promy,,Over (155.5),1.90,1,0,07:27:35
Basketball, Wom. China. WCBA,FUSC (w) - Hebei Win Power (w),,Hand1 (-18.5),1.85,1,0,07:28:29
Dota 2, Dota Pro Circuit. Western Europe. Upper Division. Best of 3,Team Liquid - OG,1st map,Win 2,1.85,1,0,07:33:13
Football, Champions League UEFA. Group stage,Borussia Dortmund - Besiktas,fouls,Under (20.5),1.73,2,0,07:35:43
Basketball, Wom. China. WCBA,FUSC (w) - Hebei Win Power (w),,Hand2 (+18.5),1.85,2,0,07:36:12
Weightlifting, Men. World Championship. Tashkent. Up to 55 kg. Total. Final. Who is higher?,Rusev A - Mahadev S,,Win 1,1.50,2,0,07:36:46
Weightlifting, Men. World Championship. Tashkent. Up to 55 kg. Total. Final. Who is higher?,Rusev A - Brachi J,,Win 1,1.75,3,0,07:36:52
Football, Champions League UEFA. Group stage,Porto - Atletico Madrid,fouls,Under (28.5),1.85,5,0,07:38:16
Football, Champions League UEFA. Group stage,Ajax - Sporting Lisbon,fouls,Under (22.5),1.90,8,0,07:38:17
Football, Champions League UEFA. Group stage,Milan - Liverpool,fouls,Under (21.5),1.75,8,0,07:38:17
Football, Champions League UEFA. Group stage,PSG - Brugge,fouls,Under (21.5),1.88,13,0,07:38:17
Football, Champions League UEFA. Group stage,RB Leipzig - Manchester City,fouls,Under (21.5),1.94,17,0,07:38:17
Basketball, Bahrain. Championship,Al Manama - Al Bahrain,,Over (167.5),1.80,2,0,07:45:35
Tennis, ATP. Doubles. Challenger. Forli 3,Erler A/Miedler L - Lock B/Lock C J,,Win 1,1.11,5,0,07:45:40
Tennis, Wom. ITF. Tunisia,Hindova D - Chehoudi D,,Win 1,1.25,2,0,07:47:44
Tennis, Wom. ITF. Tunisia,Djakovic M - Chanta A,,Win 2,1.95,2,0,07:47:44
Handball, EHF European League. Group Stage,GOG Handbold - TBV Lemgo Lippe,1st half,Win 1,1.55,2,0,07:52:35
Football, Champions League UEFA. Group stage,Porto - Atletico Madrid,fouls,Over (29.5),2.13,4,0,07:53:18
Football, Champions League UEFA. Group stage,Milan - Liverpool,fouls,Individual Total Over team1  (8.5),1.45,4,0,07:54:05
Football, Champions League UEFA. Group stage,RB Leipzig - Manchester City,offsides,Individual Total Under team2 (2.5),2.33,2,0,07:57:28
Floorball, World Championships 2020. Finland,Denmark - Estonia,,Over (8.5),1.32,2,0,07:58:58
Handball, Wom. World Championship. Spain. Preliminary round,Puerto Rico (w) - Uzbekistan (w),,Win 2,1.45,2,0,07:59:44
Handball, Wom. World Championship. Spain. Preliminary round,Angola (w) - Slovenia (w),,Win 2,1.28,9,0,08:00:08
Volleyball, Wom. Champions League,Prometey (w) - Rzeszow (w),,Hand2 (-8.5),1.70,2,0,08:00:10
Volleyball, Wom. Champions League,Prometey (w) - Rzeszow (w),,Hand2 (-9.5),1.85,15,0,08:03:06
Volleyball, Wom. S.Korea. Championship,Expressway (w) - Hyundai (w),,Under (177.5),1.90,5,0,08:07:06
Football, Iran. League 1,Machine Sazi Tabriz - Shams Azar,,Win 2,2.50,3,0,08:07:39
Football, Iran. League 1,Machine Sazi Tabriz - Shams Azar,,Hand2 (0),1.62,2,0,08:08:02
Hockey, Russia. Youth championship,Ugra mammoths - Irbis,,Hand1 (-1.5),1.82,31,0,08:13:13
Football, Champions League UEFA. Group stage,Porto - Atletico Madrid,fouls,Over (28.5),1.85,25,0,08:17:43
Basketball, Russia. Superliga. 1st division,Novosibirsk - Temp-SUMZ-UGMK,,Hand2 (-5.5),1.85,6,0,08:18:21
Football, Champions League UEFA. Group stage,Milan - Liverpool,shots on goal,Individual Total Under team2 (3.5),2.20,79,0,08:20:23
Football, Champions League UEFA. Group stage,Zenit Saint Petersburg - Chelsea,,Win 2,1.50,51,1,08:20:23
Dota 2, Champions League. Best of 3,Team Empire - Nemiga Gaming,,Win 1,1.75,22,0,08:20:42
Football, Champions League UEFA. Group stage,RB Leipzig - Manchester City,,Over (1.5),1.16,6,0,08:21:36
Football, UEFA Europe League. Group stage,Marseille - Lokomotiv Moscow,,Win 1,1.43,21,1,08:21:56
Hockey, Czech. League 1,Vrkhlabi - Litomerice,,Hand1 (0),2.25,10,1,08:22:18
Counter-Strike, Malta Vibes. Best of 3,Blink - ECSTATIC,1st map,Win 2,1.72,2,0,08:23:03
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),,Hand2 (-0.5),1.90,1,0,08:23:50
Football, Champions League UEFA. Group stage,Borussia Dortmund - Besiktas,shots on goal,Under (12.5),1.31,34,0,08:27:35
Football, Champions League UEFA. Group stage,Real Madrid - Inter Milan,shots on goal,Under (11.5),1.31,33,0,08:28:45
Volleyball, S.Korea. Championship,KB Stars - Hyundai,1st set,Win 1,1.80,4,0,08:29:50
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),,Set / Match - team2 / team2,2.80,6,0,08:32:30
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),,Win 2,1.94,8,0,08:35:02
Hockey, NHL,Toronto Maple Leafs - Columbus Blue Jackets,power play goals,Over (1.5),2.07,32,0,08:38:33
Football, England. League 1,Cheltenham Town - Cambridge United,,1Х,1.20,1,0,08:41:21
Basketball, Hong Kong. Championship,Winling - HKPA,,Individual Total Under team1  (97.5),1.85,3,0,08:45:57
Dota 2, Champions League. Best of 3,Team Empire - Nemiga Gaming,,Win 2,1.95,60,0,08:47:41
Basketball, Russia. Superliga. 1st division,Samara - Kupol-Rodniki,,Hand1 (-13.5),1.85,4,0,08:48:15
Counter-Strike, Malta Vibes. Best of 3,Blink - ECSTATIC,1st map,Win 1,2.00,7,0,08:49:57
Counter-Strike, Malta Vibes. Best of 3,Blink - ECSTATIC,,Win 1,2.10,5,0,08:50:05
Tennis, ATP. Challenger. Forli 3,Arnaboldi A - Brancaccio  R,,Win 1,2.15,10,0,08:50:54
Floorball, World Championships 2020. Finland,Germany - Slovakia,,Under (11.5),1.53,2,0,08:51:55
Volleyball, Belarus. Liga Pro. Challenge. Minsk district,Paip-pro - Titans-pro,,Win 1,1.70,3,0,08:53:53
Volleyball, Belarus. Liga Pro. Challenge. Minsk district,Paip-pro - Titans-pro,1st set,Win 2,1.95,1,0,08:54:00
Basketball, Russia. Superliga. 1st division,BC Khimki Moscow Region - Irkut,,Hand2 (+1.5),1.80,9,0,08:57:29
Basketball, Bahrain. Championship,Al Ahli Manama - Isa Town,,Individual Total Under team1  (130.5),1.85,4,0,08:59:54
Football, England. Premier League,Norwich City - Manchester United,,Hand2 (-1),1.77,6,0,09:02:42
Tennis, ATP. Challenger. Antalya 4,Misolic F - Barranco Cosano J,,Win 2,1.65,2,0,09:03:59
Handball, Wom. World Championship. Spain. Preliminary round,France (w) - Montenegro (w),,Under (51.5),1.85,13,0,09:04:50
Handball, Wom. World Championship. Spain. Preliminary round,Kazakhstan (w) - Iran (w),7m shots,Under (8.5),1.80,23,0,09:08:52
Handball, Wom. World Championship. Spain. Preliminary round,Russia (w) - Serbia (w),,Under (54.5),1.85,21,0,09:09:00
Basketball, Wom. China. WCBA,FUSC (w) - Hebei Win Power (w),,Under (136.5),1.85,1,0,09:12:14
Basketball, South Korea KBL,Seoul Samsung Thunders - Dongbu Promy,,Over (153.5),1.90,1,0,09:12:33
Football, Champions League UEFA. Group stage,Ajax - Sporting Lisbon,shots on goal,Draw,11.00,7,0,09:15:19
Hockey, Russia. Youth championship,Sarmaty - Tolpar,,Hand1 (+2.5),1.80,65,1,09:15:20
Table tennis,  Russia. Liga Pro. A4. Moscow,Tikhnenko D - Bystrushkin K,,Win 1,1.90,21,0,09:16:08
Floorball, World Championships 2020. Finland,Latvia - Canada,,Hand2 (+9.5),2.50,1,0,09:18:39
Handball, EHF European League. Group Stage,GOG Handbold - TBV Lemgo Lippe,1st half,Hand1 (0),1.47,6,0,09:19:30
Hockey, Russia. Youth championship,Ladya - MHC Molot,,Over (5.5),2.15,5,0,09:19:32
Floorball, World Championships 2020. Finland,Philippines - USA,,Under (13.5),2.32,1,0,09:20:35
Basketball, Wom. China. WCBA,FUSC (w) - Hebei Win Power (w),,Over (137.5),1.85,1,0,09:20:37
Basketball, Wom. China. WCBA,FUSC (w) - Hebei Win Power (w),,Over (136.5),1.80,2,0,09:20:54
Tennis, Men. Futures. Turkey. Qualification,Minakov M - Colacioppo G,,Win 1,1.33,2,0,09:21:41
Football, India. Championship.  Bangalore,ASC-Center - Bengaluru 2,,Hand1 (0),2.45,3,0,09:22:51
Handball, Wom. World Championship. Spain. Preliminary round,Puerto Rico (w) - Uzbekistan (w),7m shots,Under (8.5),1.80,3,0,09:25:30
Football, Champions League UEFA. Group stage,Milan - Liverpool,yellow cards,Over (2.5),1.34,1,0,09:27:12
Football, Champions League UEFA. Group stage,Borussia Dortmund - Besiktas,yellow cards,Over (2.5),1.56,2,0,09:27:22
Tennis, ATP. Challenger. Maia,Wessels L - Roncalli S,,Win 1,1.45,3,0,09:28:48
Tennis, ATP. Challenger. Maia,Cagnina J - Damas M,,Win 2,1.50,5,0,09:29:11
Football, Spain. Tercera Division,Fuenlabrada 2 - Paracuellos Antamira,,Win 1,1.55,1,1,09:29:38
Hockey, Russia. Youth championship,Sarmaty - Tolpar,,Over (4.5),1.35,3,0,09:30:39
Table tennis,  Russia. Liga Pro. A4. Moscow,Manuylov O - Vshivkov P,,Win 2,2.20,4,0,09:33:47
Basketball, France. Pro A,AS Monaco Basket - ASVEL Villeurbanne,,Win 2,2.50,5,0,09:33:54
Basketball, Hungary. Championship. NB1/A,Sol`nok Olaj - Shopron,,Win 1,1.21,5,0,09:34:35
Volleyball, SEV Cup. 1/16. Second leg,Neftohimik Burgas - Chenois Geneva,,Hand2 (+12.5),1.75,4,0,09:36:57
Volleyball, Wom. S.Korea. Championship,Expressway (w) - Hyundai (w),,Hand2 (-10.5),1.87,1,0,09:37:00
Hockey, Russia. VHL,Yugra - Buran Voronezh,,Over (4.5),1.60,8,0,09:38:04
Football, Champions League UEFA. Group stage,Milan - Liverpool,shots on goal,Over (8.5),1.90,9,0,09:38:29
Hockey, Belarus. Extra-liga,HC Mogilev - Dynamo-Molodechno,,Win 2,1.83,3,0,09:40:09
Football, Champions League UEFA. Group stage,Shakhtar Donetsk - Sheriff Tiraspol,fouls,Win 1,2.60,28,0,09:41:19
Football, Champions League UEFA. Group stage,Porto - Atletico Madrid,yellow cards,Individual Total Over team2 (2.5),1.67,4,0,09:41:23
Basketball, France. Pro A,AS Monaco Basket - ASVEL Villeurbanne,,Hand2 (+3.5),1.90,3,0,09:44:22
Volleyball, Challenge  Cup. 1/16. First leg,Epitsentr Podolyane - Penzugyor SE,,Hand2 (+20.5),1.87,6,0,09:44:33
Tennis, Men. Futures. Egypt. Qualification,El-Moslemany O - Hamza Reguig S,,Win 2,1.17,1,0,09:46:15
Basketball, South Korea KBL,Seoul Samsung Thunders - Dongbu Promy,,Over (152.5),1.90,7,0,09:46:23
Tennis, Wom. Doubles. ITF. Egypt,Petrenko V/Ureke A - Bernaschi C/Flament D,,Win 1,1.02,2,0,09:46:23
Hockey, Russia. Youth championship,Ugra mammoths - Irbis,,Х2,2.40,4,0,09:46:40
Hockey, Russia. Youth championship,Omsk Hawks - Avto Ekaterinburg,,Over (4.5),1.43,13,0,09:48:04
Hockey, Russia. VHL,Yugra - Buran Voronezh,3rd period,Under (2.5),1.28,10,0,09:48:27
Tennis, Men. Doubles. Futures. Egypt,Jones M/Pavlovic L - Amirov D/Su Yu-Hsiang,,Win 1,1.22,5,0,09:48:27
Basketball, Wom. Russia. Premier League,Nadezhda (w) - Dinamo Novosibirsk (w),,Win 1,1.23,6,0,09:54:42
Floorball, World Championships 2020. Finland,Germany - Slovakia,1st period,Win 1,4.00,4,0,09:54:49
Table tennis, Russia. Liga Pro. A5. Moscow,Kasatkin V - Dukhin M,,Win 1,1.72,3,0,09:58:18
Table tennis,  Russia. Liga Pro. A4. Moscow,Kalashnikov E - Andrusenko M,,Win 2,1.90,6,0,09:58:44
Football, India. Championship.  Bangalore,ASC-Center - Bengaluru 2,,Over (3.5),2.25,5,0,09:58:44
Floorball, World Championships 2020. Finland,Germany - Slovakia,,Over (10.5),1.90,1,0,09:59:20
Basketball, South Korea KBL,Seoul Samsung Thunders - Dongbu Promy,1st quarter,Over (35.5),1.54,2,0,10:00:24
MMA, Cage Warriors FC,George Hardwick - Mehdi Ben Lakhdhar,,Win 2,2.00,8,0,10:03:11
Tennis, Wom. ITF. Mexico,Monroy Y - Karatancheva L,,Win 2,1.85,4,0,10:07:48
Football, Uganda. Premier League,Uganda Police - FC Gaddafi,,Over (2.5),1.95,5,0,10:11:04
Football, Uganda. Premier League,Onduparaka - Wakiso Giants,,Over (2.5),2.25,2,0,10:11:05
Football, Uganda. Premier League,Villa - URA Kampala,,Over (2.5),2.15,4,0,10:11:05
Football, Uganda. Premier League,Express FC - Mbarara City,,Over (2.5),2.17,6,0,10:11:05
Football, Uganda. Premier League,FC BUL - Busoga United,,Over (2.5),2.08,36,0,10:11:05
Volleyball, Wom. CEV Cup. Round of 16,AJM/FC Porto (w) - Schwerin (w),,Over (157.5),1.90,2,0,10:13:35
Volleyball, Belarus. Liga Pro. Challenge. Minsk district,Tornado-pro - Alyans-pro,,Win 2,1.85,5,0,10:15:02
Bandy, Sweden. Elitserien,Edsbins IF - Broberg/Soderham,,Win 1,1.40,2,0,10:15:03
Bandy, Sweden. Elitserien,Frillesas - Villa Lidkoping,,team1 score - yes,1.09,2,0,10:15:03
Football, Champions League UEFA. Group stage,PSG - Brugge,goal kicks,Over (11.5),1.42,40,0,10:15:21
Table tennis, TT-Cup. Ukraine. Odessa,Ahlamov S - Pyasta P,,Win 1,1.57,31,0,10:15:22
Hockey, NHL,Sabres - Anahaim Ducks,face offs,Under (58.5),1.85,7,0,10:16:12
Table tennis, Russia. Liga Pro. A5. Moscow,Martyukhin S - Razinkov T,,Hand1 (-1.5),1.85,2,0,10:16:12
Hockey, NHL,Toronto Maple Leafs - Columbus Blue Jackets,face offs,Under (58.5),1.85,12,0,10:16:33
Hockey, KHL,Salavat Yulayev - HK Sochi,,Win 1,1.60,15,0,10:16:58
Hockey, NHL,Chicago Blackhawks - New York Rangers,face offs,Under (55.5),1.85,4,0,10:19:23
Basketball, FIBA EuroCup. Group stage,Bakken Bears - Avtodor,,Over (175.5),1.85,2,0,10:21:44
Basketball, Wom. Slovakia. Extra-liga,SKP 08 Banska Bystrica (w) - Angels Kosice (w),,Individual Total Over team2 (68.5),1.85,11,0,10:21:48
Football, Champions League UEFA. Group stage,Real Madrid - Inter Milan,throw-ins,Under (30.5),1.85,37,0,10:25:49
Football, Champions League UEFA. Group stage,Shakhtar Donetsk - Sheriff Tiraspol,fouls,Under (19.5),1.96,38,0,10:25:49
Darts, Darts. Online Live League 2021. 7 legs,Raman B - Scutt C,,Win 2,1.55,125,0,10:25:50
Table tennis,  Russia. Liga Pro. A4. Moscow,Vshivkov P - Krotkov A,,Win 2,1.64,33,0,10:29:09
Table tennis,  Russia. Liga Pro. A4. Moscow,Tikhnenko D - Bystrushkin K,,Win 2,1.85,33,0,10:33:24
Basketball, Wom. China. WCBA,Shandong Sports Lottery (w) - Sichuan (w),,Hand1 (+22.5),1.85,7,0,10:33:25
Table tennis, TT-Cup. Ukraine. Lutsk,Tuchkevich V - Kaptanovsky A,,Win 2,1.80,12,0,10:33:56
Football, Switzerland. Challenge League,Neuchatel Xamax - FC Thun,,team2 win 2:3,26.00,7,0,10:33:56
Hockey, NHL,Ottawa Senators - New York Islanders,face offs,Under (56.5),1.85,2,0,10:34:48
Table tennis,  Russia. Liga Pro. A4. Moscow,Vshivkov P - Krotkov A,,Win 1,2.35,14,0,10:35:32
Floorball, World Championships 2020. Finland,Latvia - Canada,1st period,Hand1 (-4.5),2.75,2,0,10:40:35
Hockey, NHL,Ottawa Senators - New York Islanders,shots on goal,Under (60.5),1.85,1,0,10:40:36
Floorball, World Championships 2020. Finland,Philippines - USA,1st period,Hand1 (-2.5),3.80,3,0,10:40:38
