Football, U21. Algeria. League 2,ES Ben Aknoun U21 - GC Mascara U21,,Win 1,1.90,1,1,00:07:56
Hockey, NHL,New York Islanders - Buffalo Sabres,number of 2min penalty,Under (6.5),1.80,2,0,00:37:53
Basketball, Wom. China. WCBA,Sichuan Jinqiang Blue Whales (w) - Inner Mongolia Nongxin (W),,Hand2 (-5.5),1.85,2,0,00:38:36
Mix fights, Grappling. Cage Fury FC,Neil Magny - Joaquim Silva,,Win 1,1.85,6,0,00:39:53
Mix fights, Grappling. Cage Fury FC,Joe Solecki - Donald Cerrone,,Win 1,1.50,27,0,00:40:14
Mix fights, Grappling. Cage Fury FC,Kevin Holland - Kody Hamrah,,Win 2,1.10,10,0,00:45:44
Football, India. Championship.  Bangalore,FC Deccan - Bengaluru 2,,1Х,4.05,2,0,00:49:53
Basketball, NBA. Regular season,Los Angeles Lakers - Portland Trail Blazers,1st half,Over (112.5),1.73,1,0,01:15:23
Baseball, LMP. Mexico,Yaquis de Cd Obregon - Guasave,,Under (6.5),2.55,7,0,01:26:00
Dota 2, Huya Winter Invitational. Best of 3,Invictus Gaming - Royal Never Give Up,,Win 1,1.93,10,0,01:34:37
MMA, RIZIN FF,Ayaka Hamasaki - Seika Izawa,,Under (2.5),2.20,2,0,02:00:54
Basketball, Germany. Bundesleague,Alba Berlin - Wurzburg,,Over (163.5),1.90,12,0,02:18:06
Hockey, NHL,Seattle Kraken - Calgary Flames,face offs,Hand2 (-1.5),1.85,1,0,02:23:01
Basketball, NBA. Regular season,Los Angeles Lakers - Portland Trail Blazers,,Hand1 (-5.5),1.90,2,0,02:27:58
Tennis, Wom. ITF. India,Desai Z - Marcinkevica Diana,,Win 2,1.40,2,0,02:31:12
Volleyball, S.Korea. Championship,KB Stars - OK Okman,,Win 2,6.60,3,0,02:33:50
Volleyball, Algeria. Championnat National Une,ASC Amoucha - BV Bejaia,,Win 2,1.62,4,0,02:43:12
Volleyball, Wom. Algeria. Championnat National Une,Jeunesse Sportive Azzazga (w) - MC Alger (w),,Win 2,1.46,6,0,02:43:12
Football, Nepal. Division 2,Nepal Armed Police Force - Nepal Army,,Under (2.5),1.77,1,0,02:47:54
Hockey, NHL,Seattle Kraken - Calgary Flames,1st period,Individual Total Over team2 (1.5),3.30,4,0,02:50:29
Hockey, NHL,Los Angeles Kings - Vancouver Canucks,shots on goal,Over (63.5),1.80,1,0,02:57:54
Hockey, NHL,Tampa Bay Lightning - New York Rangers,,Win 2,2.85,1,0,03:03:42
Tour de Ski, Obersdorf. 15 km. Free style. Mass-start. Who is higher?,Spitsov Denis - Niskanen Iivo,,Win 2,1.85,4,0,03:03:42
Hockey, NHL,Seattle Kraken - Calgary Flames,,Over (3.5),1.18,1,0,03:08:25
Hockey, NHL,Los Angeles Kings - Vancouver Canucks,,Over (4.5),1.45,4,0,03:12:54
Hockey, NHL,San Jose Sharks - Philadelphia Flyers,,Over (4.5),1.37,6,0,03:13:02
Hockey, NHL,San Jose Sharks - Philadelphia Flyers,,Win 1,2.00,3,0,03:24:32
Tennis, Wom. ITF. India,Omae A - Reyngold E,1st set,Win 1,3.45,1,0,03:49:45
Basketball, South Korea KBL,Anyang KGC - Dongbu Promy,,Over (165.5),1.90,2,0,03:50:13
Tennis, ATP Cup. Australia. Group stage,Lajovic D - Ruud C,,Win 2,1.25,2,1,03:50:38
Basketball, Japan. B3-League,Toyoda Gosei Scorpions - Kanazawa Samuraiz,,Over (151.5),1.80,12,0,03:54:46
Basketball, Japan. B2-League,Ehime Orange Vikings - Kumamoto Volters,,Over (169.5),1.85,5,0,03:59:49
Football, India. Championship.  Bangalore,FC Deccan - Bengaluru 2,,Over (3.5),1.75,12,0,04:00:05
Basketball, Taiwan. T1 League,Kaohsiung Aquas - Taiwan Beer HeroBears,,Hand1 (-3.5),1.85,1,0,04:00:22
Tennis, Wom. ITF. India,Omae A - Reyngold E,,Win 1,4.70,16,0,04:02:12
Tennis, Wom. ITF. India,Omae A - Reyngold E,,Win 2,1.16,3,0,04:19:14
Tennis, Wom. ITF. India,Yashina Ekaterina - Berberovic N,,Win 2,1.27,3,0,04:19:29
Dota 2, Huya Winter Invitational. Best of 3,Invictus Gaming - Royal Never Give Up,,Score - 1:2,3.55,1,0,04:20:56
Table tennis,  Russia. Liga Pro. A4. Moscow,Vologzhanin V - Kolmin A,,Hand2 (+9.5),1.72,7,0,04:28:53
Boxing, Rating fights,Frank Sanchez Faure - Christian Hammer,,Win 1,1.02,6,0,04:32:53
Volleyball, Wom. S.Korea. Championship,Expressway (w) - IBK (w),,Win 2,4.10,5,0,04:34:08
Table tennis, Russia. Liga Pro. A6. Moscow,Homutov S - Olshakov K,,Over (75.5),1.80,8,0,04:34:12
Football, Israel. Liga Bet. North,Bnej Mejdel Al-Krum - Bnei HaGolan VeHaGalil,,Win 1,12.50,2,0,04:39:27
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Uragan-pro - Feniks-pro,1st set,Win 1,1.93,8,0,04:55:21
Counter-Strike, FunSpark ULTI. Asia. Best of 3,Steel helmet - After Gaming,,Win 1,1.75,1,0,04:55:28
Football, China. Superleague. Relegation group,Qingdao Huanghai - Tianjin Jinmen Tiger FC,yellow cards,Under (4.5),1.52,2,0,05:08:39
Volleyball, Wom. China. Championship,Fujian (w) - Guangdong (w),,Hand1 (-12.5),1.85,1,0,05:17:58
Football, Wom. Egypt. Premier League,Al Teram (w) - Suez Montakhab (w),,Win 2,1.90,2,0,05:29:05
Football, Wom. Egypt. Premier League,El Gounah (w) - Said El Mahalla (w),,Hand1 (-4.5),1.73,2,0,05:29:05
Volleyball, Wom. S.Korea. Championship,Expressway (w) - IBK (w),service errors,Over (15.5),1.85,8,0,05:33:58
MMA, RIZIN FF,Roberto de Souza - Yusuke Yachi,,Win 1,1.09,7,0,05:34:20
Volleyball, Wom. China. Championship,Shenzhen (w) - Shandong (w),,Hand2 (-10.5),1.87,3,0,05:39:37
Volleyball, Wom. China. Championship,Fujian (w) - Guangdong (w),,Hand1 (-11.5),1.87,1,0,05:42:32
Basketball, Wom. China. WCBA,Sichuan Jinqiang Blue Whales (w) - Inner Mongolia Nongxin (W),,Hand2 (-3.5),1.85,1,0,05:49:49
Basketball, Bahrain Federation Cup,Al Nweidrat - Isa Town,,Win 1,1.08,1,0,06:08:31
Basketball, Germany. Bundesleague,Alba Berlin - Wurzburg,,Over (164.5),1.90,6,0,06:08:54
Basketball, Germany. Bundesleague,Alba Berlin - Wurzburg,1st quarter,Over (41.5),1.85,2,0,06:12:21
Mix fights, MMA. RIZIN FF. Gran-Prix. 61 kg,Hiromasa Ougikubo - Naoki Inoue,,Over (2.5),1.55,4,0,06:14:17
Tennis, Wom. ITF. Tunisia,Monnet C - Laskutova K,,Win 1,1.35,1,0,06:16:03
Tennis, Wom. ITF. Egypt,Alhussein Abdel Aziz L - Gimbrere J,,Win 1,1.68,1,0,06:16:03
Dota 2, Huya Winter Invitational. Best of 3,Invictus Gaming - Royal Never Give Up,1st map,Win 2,1.75,2,0,06:24:03
Tennis, Men. Futures. Tunisia,Balzerani R - Ivanov Vladislav,,Win 1,1.30,14,0,06:29:12
Tennis, Men. Futures. Tunisia,Mansouri S - Strombachs R,,Win 1,1.16,7,0,06:29:16
Tennis, Wom. ITF. Tunisia,Wong H Y C - Arakawa H,,Hand2 (+4.5),1.70,8,0,06:29:37
Dota 2, Huya Winter Invitational. Best of 3,Invictus Gaming - Royal Never Give Up,,Win 2,1.70,6,0,06:31:18
Basketball, Taiwan. T1 League,Kaohsiung Aquas - Taiwan Beer HeroBears,,Individual Total Over team1  (99.5),1.85,2,0,06:31:44
Dota 2, Huya Winter Invitational. Best of 3,Invictus Gaming - Royal Never Give Up,,Score - 0:2,3.00,1,0,06:36:18
Basketball, Taiwan. T1 League,Kaohsiung Aquas - Taiwan Beer HeroBears,,Under (195.5),1.85,3,0,06:37:03
Volleyball, Belarus. Liga Pro. Challenge. Minsk district,Titans-pro - Alyans-pro,,Hand1 (-1.5),1.82,9,0,06:40:04
Football, Israel. Liga Bet. South,Hapoel Merhavim - Maccabi Ironi Netivot,,Over (3.5),1.85,1,0,06:40:51
Football, U21. Algeria. League 2,RC Kouba U21 - SC Ain Defla U21,,Over (2.5),1.80,1,0,06:40:51
Football, China. Superleague. Relegation group,Cangzhou Mighty Lions - Dalian Pro,shots on goal,Over (9.5),3.55,13,0,06:44:22
Football, China. Superleague. Relegation group,Qingdao Huanghai - Tianjin Jinmen Tiger FC,shots on goal,Over (9.5),3.00,8,0,06:44:31
Wom, Tour de Ski. Obersdorf. 10 km. Free style. Mass-start. Who is higher?,Weng Heidi - Niskanen Kerttu,,Win 1,1.55,5,0,06:46:22
Mix fights, MMA. RIZIN FF. Gran-Prix. 61 kg,Kai Asakura - Kenta Takizawa,,Over (1.5),1.68,11,0,06:53:47
Mix fights, MMA. RIZIN FF. Gran-Prix. 61 kg,Hiromasa Ougikubo - Naoki Inoue,,Win 1,3.50,2,0,06:53:47
Boxing, Fights for the Title. 12 rounds,Kazuto Ioka - Ryoji Fukunaga,,Win 1,1.07,1,0,06:58:12
Volleyball, S.Korea. Championship,KB Stars - OK Okman,service errors,Under (28.5),1.85,2,0,07:02:37
Tennis, Men. Futures. Qatar,Zhukayev B - Kalyanpur A,,Win 2,3.45,1,0,07:03:27
Basketball, NBA. Regular season,Uta Jazz - Minnesota Timberwolves,1st quarter,Under (55.5),1.96,1,0,07:03:27
Basketball, NBA. Regular season,Indiana Pacers - Chicago Bulls,1st quarter,Under (54.5),1.85,1,0,07:03:27
Basketball, NBA. Regular season,Los Angeles Lakers - Portland Trail Blazers,,Under (230.5),1.90,3,0,07:08:20
Football, Nepal. Division 2,Nepal Armed Police Force - Nepal Army,,Over (2.5),1.85,6,0,07:15:04
Football, China. Superleague. Relegation group,Chongqing Liangjiang - Shanghai Shenhua,fouls,Under (29.5),1.62,2,0,07:19:50
Football, India. Championship.  Bangalore,FC Deccan - Bengaluru 2,,Win 1,13.00,1,0,07:23:22
Tennis, Wom. ITF. Egypt,Takayama Ch - Rioux L-M,,Hand2 (-6.5),1.85,3,0,07:29:57
Tennis, Wom. Doubles. ITF. India,Kulambayeva/Marcinkevica D - Sato N/Uchijima,,Win 1,1.65,1,0,07:32:46
Basketball, Wom. Turkey. Superleague,Botas (w) - Fenerbahce (w),,Over (144.5),1.80,1,0,07:33:33
Tennis, Wom. ITF. Tunisia,Rushiti A - Costoulas S,,Win 2,1.55,1,0,07:34:45
Tennis, Wom. ITF. Egypt,Vanhoutte Ch - Janicijevic S,,Win 2,1.08,2,0,07:34:45
Football, Australia. A-league,Adelaide United - Wellington Phoenix,corners,Win 2,4.00,1,0,07:35:59
Tennis, Wom. ITF. Egypt,Alhussein Abdel Aziz L - Gimbrere J,,Hand2 (+2.5),1.77,1,0,07:37:30
Table tennis, TT-Cup. Ukraine,Krivoy I - Nevmyvaka Y,,Win 1,1.80,8,0,07:38:40
Football, U19. Algeria. Championship,AS Ain Mlila U19 - HB Chelghoum Laid U19,,Over (3),1.92,1,0,07:38:50
Football, U19. Algeria. Championship,JSM Bejaia U19 - RC Kouba U19,,Over (3),1.87,1,0,07:38:50
Table tennis, TT-Cup. Ukraine,Symonchuk D - Pysmennyi Ye,,Win 2,1.85,6,0,07:38:50
Table tennis, Setka Cup,Semenets S - Kostenko A,,Hand1 (-9.5),1.80,1,0,07:50:47
Football, Israel. Premier League,Hapoel Tel Aviv - Maccabi Petah Tikva,corners,Win 2,3.30,1,0,07:55:33
Football, Spain. Segunda Division,CD Burgos - Amorebieta,yellow cards,Hand1 (+1.5),1.28,1,0,07:55:54
Counter-Strike, FunSpark ULTI. Asia. Best of 3,Team NKT - Team Renewal,1st map,Win 2,2.10,2,0,07:59:52
Volleyball, Wom. S.Korea. Championship,Expressway (w) - IBK (w),aces,Under (8.5),1.65,10,0,08:00:06
Hockey, NHL,New Jersey Devils - Edmonton Oilers,face offs,Over (55.5),1.85,1,0,08:00:51
Basketball, NBA. Regular season,Indiana Pacers - Chicago Bulls,1st half,Individual Total Over team2 (55.5),1.85,1,0,08:02:50
Boxing, Rating fights,Gerald Washington - Ali Eren Demirezen,,Win 2,1.65,5,0,08:03:21
Table tennis, TT-Cup. Ukraine,Gergeluk S - Sokur M,,Win 2,1.85,4,0,08:04:44
Football, Israel. Premier League,Maccabi Netanya - Beitar Jerusalem,corners,Win 2,3.65,3,0,08:11:53
Football, England. League 2,Barrow - Bradford City,corners,Win 2,2.95,2,0,08:13:50
MMA, RIZIN FF,Kyohei Hagiwara - Hiroaki Suzuki,,Over (1.5),1.50,1,0,08:16:20
Football, England. League 2,Swindon Town - Northampton Town,corners,Win 2,3.50,2,0,08:19:50
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov A - Pinkovskii P,,Win 1,1.43,2,0,08:23:38
Table tennis,  Russia. Liga Pro. A4. Moscow,Fedorov A - Gurov A,,Win 1,1.85,2,0,08:23:40
Volleyball, Wom. S.Korea. Championship,Expressway (w) - IBK (w),aces,Over (7.5),1.80,11,0,08:27:36
Basketball, NBA. Regular season,Indiana Pacers - Chicago Bulls,1st quarter,Win 2,1.78,4,0,08:28:18
MMA, RIZIN FF,Yuki Motoya - Yuto Hokamura,,Over (2.5),1.65,9,0,08:34:25
Tennis, ATP Cup. Australia. Group stage,Tsitsipas S - Hurcacz H,,Win 2,2.45,9,0,08:35:48
Tennis, ATP Cup. Australia. Group stage,Berrettini M - De Minaur A,,Hand2 (+3.5),1.73,8,0,08:35:49
Basketball, NBA. Regular season,Los Angeles Lakers - Portland Trail Blazers,,Under (229.5),1.95,3,0,08:40:39
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),,Win 1,1.94,17,0,08:42:06
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),1st set,Win 1,1.90,14,0,08:42:10
Volleyball, Algeria. Championship,RM Arzew - PO Chlef,,Win 2,1.45,6,0,08:52:07
Bandy, Finland. Bendy League,Narukera - YPS,1st half,Under (3.5),2.12,4,0,08:53:35
Volleyball, Belarus. Liga Pro. Challenge. Minsk district,Tornado-pro - Paip-pro,,Win 1,1.85,3,0,08:54:03
Basketball, NBA. Regular season,Uta Jazz - Minnesota Timberwolves,,Under (222.5),1.90,2,0,08:55:36
Table tennis, TT-Cup. Ukraine,Symonchuk D - Molochko An,,Over (74.5),1.83,5,0,08:56:10
Basketball, NBA. Regular season,Houston Rockets - Miami Heat,,Over (214.5),1.85,1,0,08:59:46
Table tennis, TT-Cup. Ukraine,Kubrak S - Dereha R,,Hand1 (+8.5),1.95,1,0,09:00:15
MMA, RIZIN FF,Yuki Motoya - Yuto Hokamura,,Win 1,1.28,5,0,09:02:39
MMA, RIZIN FF,Yutaka Saito - Mikuru Asakura,,Win 2,1.75,4,0,09:02:39
Basketball, NBA. Regular season,Indiana Pacers - Chicago Bulls,,Over (218.5),1.85,1,0,09:10:20
Wom, Tour de Ski. Obersdorf. 10 km. Free style. Mass-start. Who is higher?,Diggins Jessie - Andersson Ebba,,Win 2,2.55,3,0,09:15:28
Football, Nepal. Division 2,Friends Club - New Road,,Win 1,2.60,3,0,09:18:12
Volleyball, S.Korea. Championship,KB Stars - OK Okman,blocks,Over (14.5),1.95,4,0,09:18:39
Volleyball, Wom. China. Championship. Play offs. 1/2 finals. Best of 3,Tianjin (w) - Liaoning (w),,Under (131.5),1.83,1,0,09:27:16
Volleyball, Wom. China. Championship. Play offs. 1/2 finals. Best of 3,Tianjin (w) - Liaoning (w),,Under (130.5),1.87,2,0,09:27:41
Basketball, NBA. Regular season,Uta Jazz - Minnesota Timberwolves,,Win 1,1.18,4,0,09:30:33
Bandy, Finland. Bendy League,Narukera - YPS,,Win 1,1.23,2,0,09:33:59
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov A - Korolev S,,Hand1 (-2.5),1.80,1,0,09:34:37
Volleyball, Wom. China. Championship. Play offs. 1/2 finals. Best of 3,Tianjin (w) - Liaoning (w),,Hand2 (+21.5),1.80,3,0,09:37:50
Volleyball, S.Korea. Championship,KB Stars - OK Okman,service errors,Over (28.5),1.85,4,0,09:43:41
Basketball, South Korea KBL,Anyang KGC - Dongbu Promy,1st quarter,Win 2,2.45,1,0,09:45:09
Basketball, South Korea KBL,Anyang KGC - Dongbu Promy,1st quarter,Individual Total Under team1  (20.5),2.10,1,0,09:50:08
Table tennis,  Russia. Liga Pro. A4. Moscow,Poletaev I - Matveev I,,Win 1,2.07,3,0,09:53:34
Basketball, Wom. China. WCBA,Sichuan Jinqiang Blue Whales (w) - Inner Mongolia Nongxin (W),,Over (163.5),1.80,2,0,09:54:09
Basketball, Wom. Turkey. Superleague,Botas (w) - Fenerbahce (w),,Hand1 (+22.5),1.80,1,0,09:54:15
Basketball, NBA. Regular season,Sacramento Kings - Dallas Mavericks,1st quarter,Under (55.5),1.67,2,0,09:55:10
Basketball, Women. South Korea. KBL,Cheongju KB Stars (w) - Samsunglife Blue Minx (w),,Hand1 (-14.5),2.40,1,0,09:56:37
Volleyball, Wom. S.Korea. Championship,Expressway (w) - IBK (w),1st set,Win 1,1.41,2,0,09:57:29
Football, Israel. Liga Bet. South,Beitar Irony Maale Adumim - Hapoel Lod,,Win 1,23.00,5,0,09:59:53
Basketball, Wom. Turkey. TKBL,Fenerbakhche Gelishim (w) - Karsiyaka Carsi Koleji (w),1st quarter,Under (32.5),1.85,1,0,10:05:04
Volleyball, Belarus. Liga Pro. Challenge. Minsk district,Titans-pro - Alyans-pro,1st set,Under (45.5),1.93,3,0,10:06:39
Basketball, NBA. Regular season,Los Angeles Lakers - Portland Trail Blazers,1st quarter,Over (57.5),2.07,1,0,10:07:32
Volleyball, Algeria. Championship,RM Arzew - PO Chlef,,Win 1,2.55,3,0,10:08:14
Football, UAE. Premier League,Emirates - Al Sharjah,corners,Win 1,5.50,3,0,10:14:35
Basketball, NBA. Regular season,Indiana Pacers - Chicago Bulls,,Win 2,1.56,5,0,10:20:48
Football, Israel. Liga Alef,Maccabi Ironi Ashdod - Hapoel Kfar Shalem,,team2 win 2:3,24.00,2,0,10:25:13
Football, Israel. Liga Alef,Maccabi Shaarayim - Shimshon Tel Aviv,,team1 win 3:2,29.00,2,0,10:25:13
Dota 2, Huya Winter Invitational. Grand Final. Best of 5,OB Esports x Neon - Royal Never Give Up,,Win 1,2.85,1,0,10:26:36
Mix fights, MMA. RIZIN FF. Gran-Prix. 61 kg,Kai Asakura - Hiromasa Ougikubo,,Over (2.5),1.62,2,0,10:27:17
Basketball, NBA. Regular season,Sacramento Kings - Dallas Mavericks,,Win 2,1.95,1,0,10:31:22
Tennis, ATP Cup. Australia. Doubles,Serbia - Norway,,Win 2,2.40,6,1,10:32:40
Volleyball, Wom. China. Championship. Play offs. 1/2 finals. Best of 3,Shanghai (w) - Jiangsu (w),,Win 1,1.80,11,0,10:32:55
Tour de Ski, Obersdorf. 15 km. Free style. Mass-start. Who is higher?,Klaebo Johannes Hoesflot - Bolshunov Alexander,,Win 1,1.33,2,0,10:33:05
Tennis, Men. Futures. Tunisia,Bertrand R - Kumar  Omni,,Win 2,1.22,2,0,10:33:32
Basketball, Bahrain Federation Cup,Al Bahrain - Al Ittihad Bahrain,,Individual Total Under team2 (86.5),1.82,1,0,10:35:42
Tour de Ski, Obersdorf. 15 km. Free style. Mass-start. Who is higher?,Valnes Erik - Golberg Paal,,Win 2,1.55,6,0,10:39:20
Tour de Ski, Obersdorf. 15 km. Free style. Mass-start. Who is higher?,Spitsov Denis - Niskanen Iivo,,Win 1,1.60,1,0,10:39:20
Hockey, NHL,New Jersey Devils - Edmonton Oilers,shots on goal,Hand1 (+3.5),1.65,8,0,10:43:01
Hockey, NHL,New Jersey Devils - Edmonton Oilers,number of 2min penalty,Under (8.5),1.28,4,0,10:43:01
Football, Spain. Segunda Division,CD Burgos - Amorebieta,yellow cards,Under (5.5),1.42,3,0,10:43:13
Hockey, NHL,Tampa Bay Lightning - New York Rangers,shots on goal,Under (63.5),1.56,1,0,10:44:58
Basketball, China. CBA,Zhejiang Golden Bulls - Ningbo Fubon Rocket,1st half,Individual Total Over team1  (57.5),1.80,3,0,10:47:42
Basketball, China. CBA,Zhejiang Golden Bulls - Ningbo Fubon Rocket,1st quarter,Individual Total Over team1  (28.5),1.85,3,0,10:48:11
Dota 2, Huya Winter Invitational. Grand Final. Best of 5,OB Esports x Neon - Royal Never Give Up,,Win 2,1.42,4,0,10:48:47
Tour de Ski, Obersdorf. 15 km. Free style. Mass-start. Who is higher?,Pellegrino Federico - Jouve Richard,,Win 1,1.60,15,0,10:48:47
Tour de Ski, Obersdorf. 15 km. Free style. Mass-start. Who is higher?,Valnes Erik - Iversen Emil,,Win 2,3.60,7,0,10:48:47
Football, Israel. Liga Alef,Holon Yermiyahu - Hapoel Bnei Lod,,Over (3.5),2.08,2,0,10:53:50
Basketball, Finland. Korisliiga,Tampereen Pyrintö - Kauhajoki,,Over (169.5),1.77,2,0,10:56:54
Tennis, Men. Futures. Qatar,Madaras D N - Naw H,,Win 2,1.93,8,0,10:56:55
Dota 2, Huya Winter Invitational. Grand Final. Best of 5,OB Esports x Neon - Royal Never Give Up,1st map,Win 2,1.45,7,0,10:57:24
Dota 2, Huya Winter Invitational. Grand Final. Best of 5,OB Esports x Neon - Royal Never Give Up,1st map,Over (51.5),1.85,1,0,10:58:51
Dota 2, Huya Winter Invitational. Grand Final. Best of 5,OB Esports x Neon - Royal Never Give Up,1st map,Win 1,2.55,3,0,10:59:53
Mix fights, MMA. RIZIN FF. Gran-Prix. 61 kg,Kai Asakura - Hiromasa Ougikubo,,Win 1,1.25,5,0,11:03:22
Football, Spain. Segunda Division,Eibar - Real Sociedad B,fouls,Under (27.5),1.72,2,0,11:08:45
Football, Iraq. Superleague,Al Minaa - Al Najaf,,Win 2,2.20,2,0,11:18:09
Football, China. Superleague. Relegation group,,,Under (0.5),3.55,2,0,11:18:10
Basketball, China. CBA,Beijing Royal Fighters - Sichuan Blue Whales,1st quarter,Х2,2.47,1,0,11:22:08
Football, Saudi Arabia. Premier League,Al Fateh - Al Nasr Riyadh,,Hand2 (-2),2.00,2,1,11:25:37
Football, Saudi Arabia. Premier League,Al Fateh - Al Nasr Riyadh,,Hand2 (-1.5),1.55,2,1,11:26:40
Basketball, NBA. Regular season,Cleveland Cavaliers - Atlanta Hawks,3-points made,Under (23.5),1.96,1,0,11:29:29
Football, Saudi Arabia. Premier League,Al Fateh - Al Nasr Riyadh,1st half,Win 2,1.57,1,1,11:30:18
Football, Spain. Segunda Division,Eibar - Real Sociedad B,goal kicks,Under (16.5),1.85,1,0,11:30:32
Football, Spain. Segunda Division,CD Burgos - Amorebieta,goal kicks,Under (18.5),1.85,2,0,11:30:39
Volleyball, Wom. China. Championship. Play offs. 1/2 finals. Best of 3,Shanghai (w) - Jiangsu (w),,Win 2,1.76,13,0,11:32:27
Basketball, VTB League. Regular season,CSKA - Avtodor,,Hand1 (-8.5),1.90,1,0,11:35:06
Tour de Ski, Obersdorf. 15 km. Free style. Mass-start. Who is higher?,Yakimushkin Ivan - De Fabiani Francesco,,Win 2,3.40,2,0,11:35:31
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Legion-pro - Energy-pro,,Win 2,1.72,2,0,11:38:07
Basketball, Bahrain Federation Cup,Al Bahrain - Al Ittihad Bahrain,,Win 1,1.82,1,0,11:39:09
Wom, Tour de Ski. Obersdorf. 10 km. Free style. Mass-start. Who is higher?,Diggins Jessie - Andersson Ebba,,Win 1,1.35,1,0,11:39:42
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Legion-pro - Energy-pro,1st set,Under (45.5),1.93,1,0,11:42:19
Wom, Tour de Ski. Obersdorf. 10 km. Free style. Mass-start. Who is higher?,Lampic Anamarija - Faehndrich Nadine,,Win 2,2.10,10,0,11:47:18
Football, Spain. Segunda Division,,,Draw,2.80,10,0,11:47:24
Football, England. Premier League,Watford - Tottenham,,Win 2,1.60,2,0,11:47:24
Tennis, Men. Futures. Qatar,Rottoli L - Krumich M,,Win 2,1.60,2,0,11:48:18
Tour de Ski, Obersdorf. 15 km. Free style. Mass-start. Who is higher?,Maltsev Artem - Yakimushkin Ivan,,Win 1,1.80,5,0,11:50:27
Basketball, China. CBA,Tianjin Pioneers - Zhejiang Lions,1st quarter,Under (49.5),2.17,1,0,11:51:58
Table tennis, TT-Cup. Ukraine,Zemiantsev S - Derypaska R,,Win 2,2.07,1,0,11:52:08
Tour de Ski, Obersdorf. 15 km. Free style. Mass-start. Who is higher?,Golberg Paal - Yakimushkin Ivan,,Win 2,2.10,2,0,11:53:37
Tour de Ski, Obersdorf. 15 km. Free style. Mass-start. Who is higher?,Klaebo Johannes Hoesflot - Bolshunov Alexander,,Win 2,3.00,24,0,11:53:41
Football, Spain. Premier League,Valencia - Espanyol,,Win 1,1.82,1,0,11:56:46
Tennis, Men. Futures. Qatar,Madaras D N - Naw H,1st set,Win 1,1.77,9,0,11:57:18
Tennis, Men. Futures. Qatar,Rottoli L - Krumich M,1st set,Win 2,1.70,2,0,11:57:24
Tennis, Men. Futures. Qatar,Madaras D N - Naw H,,Win 1,1.72,4,0,11:59:22
Football, Spain. Segunda Division,CD Burgos - Amorebieta,substitutions,Under (9.5),1.38,1,0,12:04:11
Football, Spain. Segunda Division,Oviedo - Ponferradina,substitutions,Over (8.5),1.35,1,0,12:04:11
Futsal, Iran. Super League,Melli hafari Ahvaz - Chips Mashhad,1st half,Over (3.5),3.70,1,0,12:09:29
Tennis, Wom. Doubles. ITF. Tunisia,Bartashevich/Laskutova - Ng M Y M/Sema E,,Win 2,1.65,2,0,12:11:44
Basketball, Bahrain Federation Cup,Al Nweidrat - Isa Town,,Hand1 (-16.5),1.85,1,0,12:23:19
Basketball, NBA. Regular season,Cleveland Cavaliers - Atlanta Hawks,1st half,Individual Total Over team2 (53.5),1.80,1,0,12:26:58
Tennis, Wom. ITF. Egypt,Matusova B - Sakellaridi S,,Win 2,1.18,5,0,12:28:56
Football, Wom. Egypt. Premier League,El Gounah (w) - Said El Mahalla (w),,Under (6.5),1.90,1,0,12:29:31
Basketball, NBA. Regular season,Boston Celtics - Phoenix Suns,fouls,Over (39.5),1.90,2,0,12:40:19
Table tennis, TT-Cup. Ukraine,Korbut N - Yaroshenko A,,Win 1,1.80,2,0,12:41:57
Wom, Tour de Ski. Obersdorf. 10 km. Free style. Mass-start. Who is higher?,Nepryaeva Natalia - Karlsson Frida,,Win 2,1.55,10,0,12:45:42
Wom, Tour de Ski. Obersdorf. 10 km. Free style. Mass-start. Who is higher?,Lampic Anamarija - Faehndrich Nadine,,Win 1,1.65,1,0,12:51:23
Football, Israel. Liga Bet. North,Hapoel Ironi Arraba - Ihud Bnei Shfaram,,Win 1,8.00,1,0,12:54:10
Wom, Tour de Ski. Obersdorf. 10 km. Free style. Mass-start. Who is higher?,Sorina Tatiana - Niskanen Kerttu,,Win 1,1.65,5,0,12:57:12
Football, Spain. Segunda Division,Oviedo - Ponferradina,corners,Over (7.5),1.52,6,0,12:57:23
American football, NCAA,Alabama Crimson Tide - Cincinnati Bearcats,1st quarter,Draw,5.90,1,0,13:03:33
Basketball, China. CBA,Fujian Sturgeons - Nanjing Monkey Kings,1st quarter,Under (48.5),2.32,1,1,13:09:14
Wom, Tour de Ski. Obersdorf. 10 km. Free style. Mass-start. Who is higher?,Nepryaeva Natalia - Weng Heidi,,Win 2,1.85,4,0,13:10:16
Basketball, NCAA,Elon (stud) - Hofstra (stud),,Win 2,1.32,1,0,13:16:20
Football, Spain. Premier League,Mallorca - Barcelona,,Win 2,2.10,3,0,13:17:06
