Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,PSV (Rafa) - Leicester (Val),1st half,Over (2.5),2.85,22,1,00:00:03
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Marseille (Zeus) - Roma (Lio),1st half,Over (2.5),2.77,19,1,00:00:03
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Marseille (Zeus) - Roma (Lio),1st half,Win 2,3.40,3,1,00:00:25
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) - Spartak (KOT) Kotpirog131,,Win 1,1.73,1,1,00:00:38
Hockey, QMJHL. League of Quebec. Canada,Acadie Bathurst - Charlottetown,,Hand2 (-1.5),2.50,1,1,00:00:50
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) - Spartak (KOT) Kotpirog131,,Individual Total Over team2 (1.5),1.49,2,1,00:01:06
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,PSV (Rafa) - Leicester (Val),1st half,Under (2.5),1.87,2,1,00:01:08
Football, Brazil. Alagoano,Murici - ASA Arapiraca,,Win 1,11.50,15,1,00:02:26
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (Arm_KILLER) - Chelsea (Calvin),1st half,Over (1.5),2.50,1,1,00:02:32
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) - Spartak (KOT) Kotpirog131,,Hand2 (0),1.75,5,1,00:02:36
Hockey, QMJHL. League of Quebec. Canada,Cape Breton - Moncton,,Over (5.5),1.85,11,2,00:02:39
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. City (Yaloo) - Liverpool (Nederfox),,Х2,1.70,2,1,00:03:04
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (Arm_KILLER) - Chelsea (Calvin),,Win 1,1.96,3,1,00:03:10
Hockey, ECHL,,,Under (2.5),1.87,4,1,00:04:33
Hockey, QMJHL. League of Quebec. Canada,Acadie Bathurst - Charlottetown,,Over (5.5),1.70,3,1,00:05:45
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) - Spartak (KOT) Kotpirog131,,Under (5.5),2.10,4,2,00:07:55
Hockey, NHL,,,Under (0.5),1.51,10,1,00:10:37
Hockey, QMJHL. League of Quebec. Canada,Halifax - Saint John,,Over (10.5),2.95,2,1,00:10:48
Hockey, AHL,,,Under (0.5),1.29,11,1,00:11:05
Hockey, QMJHL. League of Quebec. Canada,Acadie Bathurst - Charlottetown,overtime,Win 2,3.25,4,1,00:11:15
Football, Brazil. Catarinense. Division 1,Camboriu FC - Brusque,1st half,Over (1.5),4.70,6,1,00:12:08
Counter-Strike, ESL Challenger League. North America. Best of 3,ATK - Party Astronauts,1st map,12,1.65,4,1,00:12:24
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) - Spartak (KOT) Kotpirog131,,Over (5.5),2.47,2,0,00:13:13
Hockey, QMJHL. League of Quebec. Canada,Acadie Bathurst - Charlottetown,overtime,12,1.90,7,1,00:13:15
Football, Nicaragua. Cup. Round of 16. First leg,Deportivo Ocotal - Real Esteli,,Under (2.5),1.95,11,1,00:13:43
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Goriachev (GRT) Los Angeles Kings - Kamaev (MPS) Edmonton Oilers,,Win 2,11.00,4,1,00:13:53
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Chelsea (Calvin) - Man. City (Yaloo),,Win 1,3.55,2,1,00:15:32
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,PAOK (Spex) - Leicester (Val),,Win 2,3.50,5,1,00:16:40
Football, Brazil. Mineiro,Caldense - Athletic Minas Gerais,,Under (1.5),2.25,14,1,00:17:21
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. United (Sizyii) - Tottenham (Arm_KILLER),,Win 1,3.05,1,0,00:17:32
Hockey, QMJHL. League of Quebec. Canada,Cape Breton - Moncton,,Draw,4.15,4,1,00:17:44
Hockey, QMJHL. League of Quebec. Canada,Acadie Bathurst - Charlottetown,penalty shootouts,Win 2,1.90,8,1,00:18:30
Hockey, QMJHL. League of Quebec. Canada,Acadie Bathurst - Charlottetown,penalty shootouts,Win 1,5.10,1,1,00:19:28
Hockey, ECHL,Indy Fuel - Cincinnat Cyclones,2nd period,Over (0.5),2.08,12,1,00:19:40
Hockey, QMJHL. League of Quebec. Canada,Halifax - Saint John,,Under (9.5),2.65,4,0,00:19:42
Football, Nicaragua. Cup. Round of 16. First leg,Deportivo Ocotal - Real Esteli,,1Х,2.15,5,1,00:21:43
Baseball, MLB. Preseason matches,New York Mets - Houston Astros,,Hand1 (-1.5),2.45,3,1,00:21:44
Hockey, QMJHL. League of Quebec. Canada,Cape Breton - Moncton,,Over (6.5),4.10,5,1,00:22:06
Football, Wom. USA. NWSL Challenge Cup,Orlando Pride (w) - FC Gotham (w),,Hand1 (0),2.15,2,1,00:23:04
Football, Nicaragua. Cup. Round of 16. First leg,Managua - FC Gutierrez,1st half,Х2,2.75,11,1,00:23:26
Hockey, QMJHL. League of Quebec. Canada,Cape Breton - Moncton,,Individual Total Over team2 (4.5),2.20,2,1,00:24:47
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Spartak (KOT) Kotpirog131 - Lyon (DEM) Demons,,Win 2,3.20,1,1,00:25:16
Hockey, QMJHL. League of Quebec. Canada,Cape Breton - Moncton,,Over (7.5),1.85,2,1,00:26:48
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (Nederfox) - Chelsea (Calvin),,Draw,3.80,1,1,00:27:36
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Spartak (KOT) Kotpirog131 - Lyon (DEM) Demons,,Win 1,1.82,3,1,00:27:40
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. City (Yaloo) - Man. United (Sizyii),,Draw,3.15,3,1,00:27:42
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Spartak (KOT) Kotpirog131 - Lyon (DEM) Demons,,Hand1 (0),1.48,2,1,00:27:54
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Spartak (KOT) Kotpirog131 - Lyon (DEM) Demons,1st half,Over (3.5),1.40,1,1,00:29:24
Counter-Strike, ESL Challenger League. North America. Best of 3,ATK - Party Astronauts,1st map,Over (3.5),1.40,1,1,00:29:24
Counter-Strike, ESL Challenger League. North America. Best of 3,ATK - Party Astronauts,1st map,Under (27.5),2.10,64,2,00:31:51
Hockey, GOJHL. Canada,LaSalle Vipers - Leamington Flyers,,Hand1 (-2.5),2.18,3,1,00:32:05
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Leicester (Val) - Marseille (Zeus),,Under (4.5),1.87,2,1,00:33:34
Hockey, MJHL. Canada. Playoffs,Winkler Flyers - Winnipeg Blues,,Win 1,2.60,4,1,00:35:10
Hockey, NHL,,,Hand1 (0),2.03,15,1,00:35:18
Counter-Strike, ESL Challenger League. North America. Best of 3,ATK - Party Astronauts,1st map,Hand1 (0),2.03,4,1,00:35:18
Counter-Strike, ESL Challenger League. North America. Best of 3,ATK - Party Astronauts,1st map,1Х,1.88,2,1,00:35:28
Hockey, NHL,,,1Х,1.88,8,0,00:35:45
Football, Brazil. Potiguar,Globo Rio Grande do Norte - Potyguar Seridoense,,Win 1,2.90,2,1,00:37:16
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Davydov (ILY) Arizona Coyotes - Maximov (NST) Florida Panthers,,Under (4.5),2.07,2,1,00:41:26
Counter-Strike, ESL Challenger League. North America. Best of 3,ATK - Party Astronauts,1st map,Under (4.5),2.07,2,1,00:41:26
Counter-Strike, ESL Challenger League. North America. Best of 3,ATK - Party Astronauts,1st map,Under (1.5),1.56,7,1,00:42:06
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Davydov (ILY) Arizona Coyotes - Maximov (NST) Florida Panthers,1st period,Under (1.5),1.56,6,1,00:42:07
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Davydov (ILY) Arizona Coyotes - Maximov (NST) Florida Panthers,,Х2,2.55,3,1,00:43:02
Counter-Strike, ESL Challenger League. North America. Best of 3,ATK - Party Astronauts,1st map,Х2,2.55,3,1,00:43:03
Football, Brazil. Paulista. Serie A,FC Sao Paulo - Palmeiras Sao Paulo,,Win 1,2.95,2,1,00:45:11
Hockey, NHL,,,Over (1.5),2.10,4,1,00:45:12
Counter-Strike, ESL Challenger League. North America. Best of 3,ATK - Party Astronauts,1st map,Over (1.5),2.10,2,1,00:45:12
Hockey, ECHL,Florida Everblades - Idaho Steelheads,2nd period,Over (3.5),1.50,3,1,00:45:14
Hockey, MJHL. Canada. Playoffs,Winkler Flyers - Winnipeg Blues,1st period,Over (2.5),1.45,3,1,00:45:14
Hockey, NHL,Buffalo Sabres - Winnipeg Jets,shots on goal,Hand2 (+5.5),1.96,7,1,00:46:02
Counter-Strike, ESL Challenger League. North America. Best of 3,ATK - Party Astronauts,1st map,Hand2 (+5.5),1.96,2,2,00:46:02
Hockey, ECHL,Florida Everblades - Idaho Steelheads,2nd period,Under (3.5),2.15,3,1,00:47:39
Hockey, ECHL,Kalamazoo Wings - Iowa Heartlanders,power play goals,Over (2.5),2.33,3,1,00:48:10
Hockey, AHL,Wilkes-Barre/Scranton Penguins - Hartford Wolf Pack,power play goals,Over (1.5),2.50,6,1,00:48:26
Counter-Strike, ESL Challenger League. North America. Best of 3,ATK - Party Astronauts,1st map,Win 2,2.90,15,2,00:48:46
Football, Brazil. Baiano,Jacuipense - Barcelona Baia,1st half,Over (0.5),1.97,4,1,00:49:34
Counter-Strike, ESL Challenger League. North America. Best of 3,ATK - Party Astronauts,1st map,Hand2 (0),1.72,1,1,00:50:59
Football, Brazil. Paulista. Serie A,FC Sao Paulo - Palmeiras Sao Paulo,,Draw,2.55,3,1,00:51:11
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Valencia (Sakh) Sakh - Wolverhampton (MOT)  (motyabakotin10),,Hand2 (0),1.73,3,1,00:51:13
Football, Brazil. Catarinense. Division 1,Camboriu FC - Brusque,,Individual Total Over team1  (1.5),3.00,4,1,00:51:43
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Valencia (Sakh) Sakh - Wolverhampton (MOT)  (motyabakotin10),,Hand1 (-1.5),2.65,5,1,00:53:00
Counter-Strike, ESL Challenger League. North America. Best of 3,ATK - Party Astronauts,1st map,Hand1 (-1.5),2.65,5,1,00:53:00
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Valencia (Sakh) Sakh - Wolverhampton (MOT)  (motyabakotin10),,Individual Total Over team2 (1.5),1.54,1,1,00:53:46
Counter-Strike, ESL Challenger League. North America. Best of 3,ATK - Party Astronauts,1st map,Individual Total Over team2 (1.5),1.54,1,1,00:53:46
Football, Brazil. Paulista. Serie A,FC Sao Paulo - Palmeiras Sao Paulo,1st half,Over (1.5),5.20,6,1,00:54:38
Football, Brazil. Potiguar,Globo Rio Grande do Norte - Potyguar Seridoense,,Over (0.5),4.60,4,0,00:55:21
Football, Brazil. Alagoano,Murici - ASA Arapiraca,,Over (2.5),2.12,8,2,00:55:51
Counter-Strike, ESL Challenger League. North America. Best of 3,ATK - Party Astronauts,1st map,Draw,2.90,5,2,00:57:04
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Valencia (Sakh) Sakh - Wolverhampton (MOT)  (motyabakotin10),,Draw,2.90,13,1,00:57:10
Counter-Strike, ESL Challenger League. North America. Best of 3,ATK - Party Astronauts,1st map,Over (19.5),1.84,3,1,00:57:19
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Valencia (Sakh) Sakh - Wolverhampton (MOT)  (motyabakotin10),,Individual Total Under team1  (1.5),2.77,1,1,00:57:20
Counter-Strike, ESL Challenger League. North America. Best of 3,ATK - Party Astronauts,1st map,Individual Total Under team1  (1.5),2.77,1,1,00:57:24
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,PAOK (Spex) - PSV (Rafa),,Under (4.5),1.83,1,1,00:57:38
Counter-Strike, ESL Challenger League. North America. Best of 3,ATK - Party Astronauts,1st map,Over (0.5),1.98,8,1,00:57:52
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Valencia (Sakh) Sakh - Wolverhampton (MOT)  (motyabakotin10),,Win 2,2.60,3,1,00:58:05
Football, Brazil. Paulista. Serie A,FC Sao Paulo - Palmeiras Sao Paulo,1st half,Over (0.5),1.98,9,1,00:58:08
Football, Brazil. Catarinense. Division 1,Camboriu FC - Brusque,,Over (1.5),1.70,1,1,00:58:11
Counter-Strike, ESL Challenger League. North America. Best of 3,ATK - Party Astronauts,1st map,Win 1,1.48,23,2,00:58:28
Football, World Championship-2022. KONKAKAF. Qualifying rounds. Groupe stage,Panama - Canada,offsides,Over (2.5),1.90,5,1,01:00:27
Counter-Strike, ESL Challenger League. North America. Best of 3,ATK - Party Astronauts,1st map,Over (2.5),1.90,7,2,01:00:28
Hockey, NHL,Detroit Red Wings - New York Rangers,2nd period,Individual Total Under team2 (1.5),1.50,5,1,01:03:02
Hockey, NHL,Detroit Red Wings - New York Rangers,2nd period,Under (2.5),1.75,5,2,01:07:11
Hockey, GOJHL. Canada,LaSalle Vipers - Leamington Flyers,,Under (8.5),2.85,2,1,01:07:40
Hockey, NHL,Buffalo Sabres - Winnipeg Jets,number of 2min penalty,Under (4.5),3.80,2,1,01:08:36
Football, Nicaragua. Cup. Round of 16. First leg,Managua - FC Gutierrez,,Hand2 (+1.5),2.30,5,1,01:08:44
Basketball, El Salvador. Mayor League,AD Isidro Metapan - Santa Ana BC,1st quarter,Under (34.5),1.90,1,1,01:08:58
Football, Wom. USA. NWSL Challenge Cup,Houston Dash (w) - FC Kansas City (w),1st half,Over (2.5),2.55,6,1,01:10:26
Hockey, GOJHL. Canada,London Nationals - Komoka Kings,,Individual Total Over team1  (5.5),2.05,3,1,01:11:10
Tennis, ATP. Miami,,,Win 1,4.15,39,1,01:11:37
Hockey, WHL. Western League. Canada,Calgary Hitmen - Medicine Hat Tigers,1st period,Over (2.5),1.95,5,1,01:12:17
Hockey, GOJHL. Canada,London Nationals - Komoka Kings,,Over (8.5),1.78,5,1,01:12:47
Football, World Championship-2022. KONKAKAF. Qualifying rounds. Groupe stage,,,1Х,7.50,1,1,01:13:22
Hockey, ECHL,Kalamazoo Wings - Iowa Heartlanders,,Win 2,14.00,1,1,01:15:25
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Kamaev (MPS) Edmonton Oilers - Davydov (ILY) Arizona Coyotes,,Win 1,10.00,4,1,01:15:47
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Calvin) - Leicester City (Arm_KILLER),1st half,Over (2.5),3.90,2,1,01:16:06
Hockey, NHL,Buffalo Sabres - Winnipeg Jets,face offs,Under (46.5),1.90,2,1,01:17:12
Hockey, NHL,Detroit Red Wings - New York Rangers,shots on goal,Over (57.5),1.58,5,1,01:17:23
Counter-Strike, ESL Challenger League. North America. Best of 3,ATK - Party Astronauts,2nd map,Under (27.5),1.77,2,1,01:17:47
Counter-Strike, ESL Challenger League. North America. Best of 3,ATK - Party Astronauts,,Under (27.5),1.77,2,1,01:17:47
Hockey, ECHL,Kalamazoo Wings - Iowa Heartlanders,,Over (6.5),2.13,2,1,01:19:17
Football, Nicaragua. Cup. Round of 16. First leg,Managua - FC Gutierrez,,team2 win 0:1,7.00,5,1,01:19:49
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Kamaev (MPS) Edmonton Oilers - Davydov (ILY) Arizona Coyotes,,Win 2,4.70,11,2,01:20:46
Tennis, ATP. Miami,,,Over (4.5),1.77,60,1,01:22:54
Hockey, ECHL,Indy Fuel - Cincinnat Cyclones,,Under (2.5),3.00,1,1,01:24:40
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester City (Arm_KILLER) - Monaco (Sizyii),1st half,Under (1.5),1.50,4,1,01:25:15
Hockey, NHL,Detroit Red Wings - New York Rangers,shots on goal,Win 2,1.87,4,1,01:25:54
Football, Brazil. Catarinense. Division 1,Camboriu FC - Brusque,,Over (2.5),4.20,46,4,01:26:16
Football, World Championship-2022. KONKAKAF. Qualifying rounds. Groupe stage,,,Under (7.5),1.90,2,1,01:26:22
Hockey, NHL,Detroit Red Wings - New York Rangers,shots on goal,Hand2 (-1.5),2.03,6,1,01:26:28
Football, Nicaragua. Cup. Round of 16. First leg,Deportivo Ocotal - Real Esteli,,Win 2,10.50,1,1,01:26:49
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Marseille (Zeus) - PSV (Rafa),,Hand2 (0),2.13,2,1,01:28:13
Basketball, El Salvador. Mayor League,AD Isidro Metapan - Santa Ana BC,2nd quarter,Under (43.5),1.87,3,1,01:29:17
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (Yaloo) - Napoli (Calvin),,Х2,4.40,2,0,01:30:16
Football, World Championship-2022. KONKAKAF. Qualifying rounds. Groupe stage,,,Over (0.5),1.54,4,1,01:31:10
Basketball, El Salvador. Mayor League,AD Isidro Metapan - Santa Ana BC,2nd quarter,Over (40.5),1.87,1,1,01:31:16
Football, USA. USL,New Mexico United - Oakland Roots,1st half,Over (1.5),2.02,5,1,01:31:21
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Vorobiev (BSP) Saint Louis Blues - Goriachev (GRT) Los Angeles Kings,,Win 1,2.65,8,1,01:32:56
Football, Nicaragua. Cup. Round of 16. First leg,Deportivo Ocotal - Real Esteli,,Х2,2.95,6,1,01:33:23
Basketball, El Salvador. Mayor League,AD Isidro Metapan - Santa Ana BC,2nd quarter,Hand2 (+10.5),1.80,1,1,01:35:15
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Sizyii) - Real Sociedad (Yaloo),,Win 1,2.77,1,1,01:37:14
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Vorobiev (BSP) Saint Louis Blues - Goriachev (GRT) Los Angeles Kings,1st period,Under (1.5),1.49,4,1,01:37:31
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Valencia (Sakh) Sakh - Wolverhampton (MOT)  (motyabakotin10),,Hand2 (0),1.75,3,1,01:37:43
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Valencia (Sakh) Sakh - Wolverhampton (MOT)  (motyabakotin10),,Individual Total Over team2 (1.5),1.73,2,1,01:38:31
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Calvin) - Bayer 04 (Nederfox),,1Х,3.40,2,1,01:38:43
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Valencia (Sakh) Sakh - Wolverhampton (MOT)  (motyabakotin10),,Over (3.5),2.15,4,1,01:38:57
Football, Brazil. Baiano,Jacuipense - Barcelona Baia,,Hand2 (+1.5),1.55,16,1,01:39:18
Hockey, NHL,Edmonton Oilers - Los Angeles Kings,number of 2min penalty,Under (7.5),1.64,8,1,01:39:30
Hockey, NHL,Edmonton Oilers - Los Angeles Kings,1st period,Under (1.5),2.25,6,1,01:39:36
Hockey, NHL,Edmonton Oilers - Los Angeles Kings,shots on goal,Individual Total Over team2 (29.5),1.65,17,2,01:39:49
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Vorobiev (BSP) Saint Louis Blues - Goriachev (GRT) Los Angeles Kings,1st period,Under (2.5),2.07,1,1,01:40:44
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Roma (Lio) - PAOK (Spex),1st half,Under (1.5),1.48,2,1,01:41:10
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Roma (Lio) - PAOK (Spex),,Win 1,3.50,3,1,01:41:11
Counter-Strike, ESL Challenger League. North America. Best of 3,ATK - Party Astronauts,2nd map,Under (22.5),1.83,6,1,01:41:40
Counter-Strike, ESL Challenger League. North America. Best of 3,ATK - Party Astronauts,,Win 1,2.30,6,1,01:41:40
Hockey, ECHL,Florida Everblades - Idaho Steelheads,,Hand1 (-1.5),8.00,1,1,01:41:53
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Valencia (Sakh) Sakh - Wolverhampton (MOT)  (motyabakotin10),,Draw,2.70,2,1,01:42:08
Football, Brazil. Paulista. Serie A,FC Sao Paulo - Palmeiras Sao Paulo,,Win 2,10.50,9,2,01:43:48
Hockey, ECHL,Florida Everblades - Idaho Steelheads,,Under (6.5),1.42,5,1,01:45:51
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Vorobiev (BSP) Saint Louis Blues - Goriachev (GRT) Los Angeles Kings,2nd period,Under (0.5),2.07,2,1,01:46:09
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Roma (Lio) - PAOK (Spex),,Under (3.5),2.23,3,1,01:46:14
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Vorobiev (BSP) Saint Louis Blues - Goriachev (GRT) Los Angeles Kings,2nd period,Under (1.5),1.83,3,1,01:47:05
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Vorobiev (BSP) Saint Louis Blues - Goriachev (GRT) Los Angeles Kings,2nd period,Under (2.5),1.51,3,1,01:48:08
Tennis, ATP. Miami,,,Under (4.5),1.70,98,1,01:49:22
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (Yaloo) - Leicester City (Arm_KILLER),1st half,Under (1.5),1.45,1,1,01:49:24
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (Yaloo) - Leicester City (Arm_KILLER),,Win 1,2.50,3,1,01:49:25
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer 04 (Nederfox) - Monaco (Sizyii),1st half,Under (3.5),1.39,2,1,01:49:30
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (Yaloo) - Leicester City (Arm_KILLER),,Draw,2.80,2,1,01:50:26
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer 04 (Nederfox) - Monaco (Sizyii),,Under (4.5),1.56,2,1,01:51:02
Football, World Championship-2022. KONKAKAF. Qualifying rounds. Groupe stage,Costa Rica - USA,corners,Individual Total Over team2 (9.5),1.47,1,1,01:52:20
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer 04 (Nederfox) - Monaco (Sizyii),,Hand1 (-1.5),3.50,1,1,01:54:18
Football, World Championship-2022. KONKAKAF. Qualifying rounds. Groupe stage,Costa Rica - USA,corners,Hand1 (+5.5),2.52,5,1,01:54:23
Hockey, ECHL,Florida Everblades - Idaho Steelheads,,Over (7.5),2.55,3,0,01:55:02
Hockey, NHL,Detroit Red Wings - New York Rangers,,Under (8.5),1.35,6,2,01:55:03
Hockey, NHL,Edmonton Oilers - Los Angeles Kings,1st period,Under (3.5),1.43,4,1,01:55:13
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Vorobiev (BSP) Saint Louis Blues - Goriachev (GRT) Los Angeles Kings,,Under (5.5),1.77,5,0,01:55:16
Hockey, ECHL,Florida Everblades - Idaho Steelheads,,Under (7.5),1.35,1,0,01:55:38
Hockey, NHL,Detroit Red Wings - New York Rangers,,Over (7.5),1.50,3,1,01:58:41
Football, Wom. USA. NWSL Challenge Cup,Houston Dash (w) - FC Kansas City (w),,Under (3.5),2.85,4,1,01:58:53
Hockey, NHL,Detroit Red Wings - New York Rangers,,Under (7.5),2.35,8,2,01:59:56
Basketball, El Salvador. Mayor League,Chalchuapa United - San Salvador BC,,Hand2 (-30.5),1.83,7,1,02:00:28
Hockey, NHL,Detroit Red Wings - New York Rangers,,Individual Total Over team1  (4.5),2.35,2,1,02:00:28
Hockey, NHL,Detroit Red Wings - New York Rangers,,Draw,4.70,4,1,02:00:42
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer 04 (Nederfox) - Leicester City (Arm_KILLER),1st half,Under (0.5),2.77,3,1,02:01:36
Hockey, NHL,Detroit Red Wings - New York Rangers,,Х2,3.55,2,1,02:02:00
Football, Brazil. Paulista. Serie A,FC Sao Paulo - Palmeiras Sao Paulo,,Over (1.5),1.55,13,2,02:03:01
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Calvin) - Monaco (Sizyii),,Win 1,3.00,3,1,02:03:34
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Hoffenheim (GL2) valessimus - Spartak (KOT) Kotpirog131,,Over (4.5),1.94,2,1,02:03:46
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Hoffenheim (GL2) valessimus - Spartak (KOT) Kotpirog131,1st half,Over (1.5),1.39,1,1,02:03:59
Basketball, El Salvador. Mayor League,AD Isidro Metapan - Santa Ana BC,3rd quarter,Under (32.5),1.80,1,1,02:04:54
Basketball, El Salvador. Mayor League,AD Isidro Metapan - Santa Ana BC,3rd quarter,Under (31.5),1.87,1,1,02:04:56
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Hoffenheim (GL2) valessimus - Spartak (KOT) Kotpirog131,1st half,Draw,3.70,1,1,02:05:00
Hockey, NHL,Detroit Red Wings - New York Rangers,,Over (8.5),6.00,1,1,02:05:43
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Hoffenheim (GL2) valessimus - Spartak (KOT) Kotpirog131,1st half,Over (2.5),4.00,1,1,02:06:46
Hockey, NHL,Detroit Red Wings - New York Rangers,,12,9.00,2,1,02:07:06
Hockey, NHL,Detroit Red Wings - New York Rangers,,Win 2,32.00,11,1,02:07:40
Volleyball, Wom. University league. Taiwan,National Tsing Hua University (w) - Chung Yuan Christian University (w),,Win 2,3.40,7,1,02:09:02
Basketball, NBA. Regular season,Portland Trail Blazers - New Orleans Pelicans,1st quarter,Over (53.5),1.61,1,1,02:09:38
Football, Wom. USA. NWSL Challenge Cup,Portland Thorns (w) - Angel City (w),1st half,Win 1,2.95,5,1,02:09:46
Hockey, NHL,Arizona Coyotes - San Jose Sharks,1st period,Under (1.5),1.80,2,1,02:10:53
Hockey, NHL,Edmonton Oilers - Los Angeles Kings,1st period,Under (2.5),1.48,7,2,02:11:04
Hockey, NHL,Detroit Red Wings - New York Rangers,overtime,12,1.45,4,1,02:12:08
