Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,PSG (GREYTADS) - Monaco (DED_LENIN),1st half,Over (0.5),1.40,1,1,00:00:21
Hockey, NHL,Boston Bruins - St. Louis Blues,face offs,Hand1 (+8.5),1.70,4,1,00:00:25
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,PSG (GREYTADS) - Monaco (DED_LENIN),1st half,Win 2,2.47,1,1,00:01:20
Hockey, MHL. Maritime League. Canada. playoffs,Truro Bearcats - Valley Jr. Wildcats,,Hand1 (-2.5),2.07,2,1,00:01:35
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Chelsea (Arm_KILLER) - Tottenham (Nederfox),1st half,Win 2,3.40,1,1,00:02:59
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus - Lyon (DEM) Demons,1st half,Over (1.5),1.52,2,1,00:04:12
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,PSG (GREYTADS) - Monaco (DED_LENIN),,Over (0.5),1.80,3,1,00:06:09
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. City (kravayura) - Chelsea (Arm_KILLER),,Over (3.5),2.03,3,1,00:15:40
Hockey, NHL,,,Under (22.5),1.62,1,1,00:16:31
Hockey, NHL,,,Under (30.5),1.43,1,1,00:16:32
Hockey, NHL,,,Under (29.5),1.67,1,1,00:16:34
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. City (kravayura) - Chelsea (Arm_KILLER),,Win 1,1.59,3,1,00:16:50
Hockey, NHL,,,Hand2 (+2.5),2.07,1,1,00:17:16
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Germany (OGURA024) - Switzerland (QQSTEVENQQ),2nd period,Over (3.5),2.52,4,1,00:19:47
Hockey, NHL,,,Over (31.5),1.80,2,1,00:22:49
Football, Wom. Friendly. Teams,USA (w) - Uzbekistan (w),,Under (9.5),2.13,5,1,00:25:14
Hockey, NHL,,,Individual Total Over team2 (11.5),1.45,3,1,00:25:35
Football, Wom. CONCACAF Championship. Qualification,Nicaragua (w) - Dominica (w),,Hand1 (-6.5),1.92,3,1,00:26:06
Football, Copa Libertadores. Group stage,Flamengo Rio de Janeiro - Talleres Cordoba,to hit the woodwork,Hand1 (0),1.37,1,1,00:27:27
Football, Wom. CONCACAF Championship. Qualification,Nicaragua (w) - Dominica (w),1st half,Over (4.5),1.45,11,2,00:27:31
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Venice (ANTONOV070) - Roma (GREYTADS),,Under (3.5),2.95,3,1,00:28:45
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man Un (Calvin) - Tottenham (Nederfox),,Win 1,15.00,2,1,00:29:34
Hockey, NHL,,,Hand1 (0),1.80,1,0,00:31:28
Basketball, U23. Argentina. Regional League,Union Gral Armenia U23 - Gimnasia y Esgrima Villa del Parque Celeste U23,,Under (121.5),1.80,1,1,00:31:39
Hockey, NHL,New York Islanders - Pittsburgh Penguins,number of 2min penalty,Under (9.5),1.96,1,1,00:33:54
Basketball, U23. Argentina. Regional League,Union Gral Armenia U23 - Gimnasia y Esgrima Villa del Parque Celeste U23,,Hand1 (+8.5),1.80,2,1,00:35:37
Basketball, U23. Argentina. Regional League,Union Gral Armenia U23 - Gimnasia y Esgrima Villa del Parque Celeste U23,,Hand1 (+8.5),1.80,2,1,00:35:37
Basketball, U23. Argentina. Regional League,Union Gral Armenia U23 - Gimnasia y Esgrima Villa del Parque Celeste U23,,Hand1 (+9.5),1.83,5,1,00:36:09
Football, Wom. CONCACAF Championship. Qualification,Nicaragua (w) - Dominica (w),,Hand1 (-8.5),2.03,4,1,00:37:03
Football, Wom. CONCACAF Championship. Qualification,Nicaragua (w) - Dominica (w),1st half,Hand1 (-5.5),2.60,27,1,00:39:32
Hockey, NHL,Washington Capitals - Philadelphia Flyers,shots on goal,Hand1 (-8.5),2.27,2,1,00:40:54
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (KAR1CH2K) - Milan (ANTON9565),,Win 1,2.34,2,1,00:42:06
Football, Wom. CONCACAF Championship. Qualification,Nicaragua (w) - Dominica (w),1st half,Over (5.5),4.90,8,2,00:44:01
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Germany (OGURA024) - Czech Republic (Misha90854),1st period,Over (1.5),2.32,3,1,00:48:07
Basketball, U23. Argentina. Regional League,Union Gral Armenia U23 - Gimnasia y Esgrima Villa del Parque Celeste U23,,Win 1,2.35,5,1,00:50:29
Football, Wom. CONCACAF Championship. Qualification,Nicaragua (w) - Dominica (w),,Hand1 (-7.5),1.70,8,1,00:51:54
Hockey, NHL,Florida Panthers - Anaheim Ducks,number of 2min penalty,Under (3.5),2.40,3,1,00:53:21
Basketball, U23. Argentina. Regional League,Union Gral Armenia U23 - Gimnasia y Esgrima Villa del Parque Celeste U23,2nd quarter,Over (23.5),2.10,2,2,00:56:54
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (ANTON9565) - Venice (ANTONOV070),,Win 1,6.50,1,1,00:57:15
Basketball, U23. Argentina. Regional League,Union Gral Armenia U23 - Gimnasia y Esgrima Villa del Parque Celeste U23,2nd quarter,Under (22.5),1.80,2,1,00:57:39
Hockey, NHL,Boston Bruins - St. Louis Blues,shots on goal,Under (76.5),1.67,5,1,00:59:52
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Kravayura) - Leicester (Nederfox),,Win 1,3.90,2,1,01:05:51
Hockey, NHL,Toronto Maple Leafs - Buffalo Sabres,shots on goal,Win 1,1.57,6,1,01:07:36
Basketball, El Salvador. Mayor League,San Vicente - Santa Tecla BC,,Hand2 (-14.5),1.85,5,2,01:07:54
Table tennis, Czech Republic. Liga Pro A12. Liberec,Madle L - Babicka L,3rd set,Win 1,2.20,1,0,01:08:48
Hockey, NHL,Calgary Flames - Seattle Kraken,shots on goal,Over (59.5),1.88,4,1,01:12:06
Hockey, NHL,Toronto Maple Leafs - Buffalo Sabres,shots on goal,Hand1 (-2.5),1.96,2,1,01:13:23
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (Misha90854) - Switzerland (QQSTEVENQQ),2nd period,Over (0.5),2.65,2,1,01:14:16
Football, Wom. CONCACAF Championship. Qualification,Nicaragua (w) - Dominica (w),,Over (9.5),2.05,7,1,01:14:36
Hockey, AJHL. Albert. Canada. Playoffs,Okotoks Oilers - Brooks Bandits ,1st period,Over (1.5),2.05,1,1,01:15:00
Hockey, NHL,New York Islanders - Pittsburgh Penguins,shots on goal,Under (74.5),2.10,3,1,01:15:48
Hockey, NHL,Detroit Red Wings - Ottawa Senators,shots on goal,Under (60.5),1.67,5,1,01:16:33
Basketball, U23. Argentina. Regional League,Union Gral Armenia U23 - Gimnasia y Esgrima Villa del Parque Celeste U23,,Over (114.5),1.83,1,1,01:21:43
Basketball, U23. Argentina. Regional League,Union Gral Armenia U23 - Gimnasia y Esgrima Villa del Parque Celeste U23,3rd quarter,Over (32.5),2.03,4,1,01:29:46
Basketball, El Salvador. Mayor League,San Vicente - Santa Tecla BC,2nd quarter,Over (54.5),1.93,1,1,01:31:35
Basketball, El Salvador. Mayor League,San Vicente - Santa Tecla BC,2nd quarter,Over (54.5),1.93,1,1,01:31:35
Basketball, El Salvador. Mayor League,San Vicente - Santa Tecla BC,,Over (195.5),1.90,4,1,01:32:22
Basketball, El Salvador. Mayor League,San Vicente - Santa Tecla BC,2nd quarter,Over (53.5),1.87,11,1,01:33:01
Basketball, El Salvador. Mayor League,Brujos De Izalco - Cojute,1st quarter,Under (46.5),1.83,2,1,01:33:15
Basketball, El Salvador. Mayor League,San Vicente - Santa Tecla BC,2nd quarter,Over (52.5),1.95,1,1,01:34:55
Basketball, Ecuador. Development League,L.D.U. - Santa Maria - Triple E-Uda,,Over (152.5),1.87,2,1,01:35:44
Basketball, El Salvador. Mayor League,San Vicente - Santa Tecla BC,2nd quarter,Over (51.5),1.72,4,1,01:37:15
Basketball, Ecuador. Development League,L.D.U. - Santa Maria - Triple E-Uda,,Over (154.5),1.83,1,1,01:37:21
Basketball, Ecuador. Development League,L.D.U. - Santa Maria - Triple E-Uda,,Over (155.5),1.80,4,1,01:37:41
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Kravayura) - Monaco (Sizyii),,Win 1,3.70,4,1,01:39:05
Basketball, El Salvador. Mayor League,Brujos De Izalco - Cojute,1st quarter,Over (33.5),1.87,1,1,01:41:21
Basketball, Ecuador. Development League,L.D.U. - Santa Maria - Triple E-Uda,2nd quarter,Win 2,1.40,1,1,01:42:08
Basketball, U23. Argentina. Regional League,Union Gral Armenia U23 - Gimnasia y Esgrima Villa del Parque Celeste U23,,Over (112.5),1.87,6,2,01:42:56
Football, Wom. CONCACAF Championship. Qualification,Nicaragua (w) - Dominica (w),,Under (9.5),1.80,2,1,01:44:16
Football, Wom. CONCACAF Championship. Qualification,Nicaragua (w) - Dominica (w),,Under (10.5),1.60,10,0,01:46:07
Hockey, NHL,Nashville Predators - San Jose Sharks,shots on goal,Under (59.5),1.73,3,1,01:46:10
Basketball, U23. Argentina. Regional League,Union Gral Armenia U23 - Gimnasia y Esgrima Villa del Parque Celeste U23,,Over (110.5),1.90,8,1,01:49:16
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (Calvin) - Napoli (Kravayura),,Win 1,3.55,2,1,01:49:16
Hockey, NHL,Nashville Predators - San Jose Sharks,number of 2min penalty,Over (9.5),2.77,2,1,01:49:48
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Chicago Blackhawks (STEPH_KHV) - New Jersey Devils (TONI_PYTKO),2nd period,Over (1.5),3.00,4,0,01:51:46
Basketball, U23. Argentina. Regional League,Union Gral Armenia U23 - Gimnasia y Esgrima Villa del Parque Celeste U23,,Over (108.5),1.90,1,1,01:52:00
Basketball, U23. Argentina. Regional League,Union Gral Armenia U23 - Gimnasia y Esgrima Villa del Parque Celeste U23,,Over (107.5),1.83,2,1,01:52:08
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Chicago Blackhawks (STEPH_KHV) - New Jersey Devils (TONI_PYTKO),,Win 1,3.15,2,0,01:56:18
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Chicago Blackhawks (STEPH_KHV) - New Jersey Devils (TONI_PYTKO),,Over (1.5),3.55,5,0,01:58:33
Basketball, El Salvador. Mayor League,San Vicente - Santa Tecla BC,3rd quarter,Over (58.5),1.94,1,1,02:09:54
Basketball, El Salvador. Mayor League,San Vicente - Santa Tecla BC,3rd quarter,Under (58.5),1.76,2,1,02:10:02
Basketball, El Salvador. Mayor League,Brujos De Izalco - Cojute,,Win 1,1.30,2,1,02:14:48
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (ANTON9565) - Napoli (KAR1CH2K),,Win 2,1.86,5,1,02:17:19
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (ANTON9565) - Napoli (KAR1CH2K),,Over (5.5),2.65,5,1,02:18:42
Hockey, WHL. Western League. Canada,Tri-City Americans - Portland Winter Hawks,1st period,Draw,7.00,4,1,02:23:08
Hockey, NHL,Minnesota Wild - Edmonton Oilers,shots on goal,Hand2 (-2.5),1.60,3,1,02:25:13
Basketball, El Salvador. Mayor League,Brujos De Izalco - Cojute,3rd quarter,Under (45.5),1.85,7,1,02:28:29
Hockey, NHL,,,Hand1 (+2.5),1.84,5,1,02:29:48
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Venice (ANTONOV070) - Milan (ANTON9565),,Win 1,1.82,2,1,02:33:32
Hockey, NHL,Calgary Flames - Seattle Kraken,shots on goal,Hand1 (-9.5),1.70,3,1,02:37:56
Basketball, El Salvador. Mayor League,Brujos De Izalco - Cojute,,Hand2 (+20.5),1.90,2,1,02:41:56
Hockey, WHL. Western League. Canada,Tri-City Americans - Portland Winter Hawks,,Under (5.5),2.35,7,1,02:43:36
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Seattle Kraken (TRUNKDRUNK) - Chicago Blackhawks (STEPH_KHV),,Win 2,3.40,2,1,02:44:57
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. For 3d place,Wolverhampton (MOT)  (motyabakotin10) - Napoli (HEN) Henry,,Over (6.5),3.35,2,1,02:47:36
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (KAR1CH2K) - Roma (GREYTADS),,Hand1 (-1.5),1.90,3,1,02:48:35
Basketball, El Salvador. Mayor League,Brujos De Izalco - Cojute,,Over (178.5),1.80,3,1,02:51:12
Basketball, El Salvador. Mayor League,Brujos De Izalco - Cojute,,Over (177.5),1.83,15,1,02:51:32
Basketball, El Salvador. Mayor League,Brujos De Izalco - Cojute,,Over (176.5),1.77,5,1,02:52:18
Baseball, MLB,Tampa Bay Rays - Oakland Athletics,,Win 2,2.70,7,3,02:52:48
Basketball, El Salvador. Mayor League,Brujos De Izalco - Cojute,,Over (172.5),1.77,5,1,02:55:08
Basketball, El Salvador. Mayor League,Brujos De Izalco - Cojute,,Under (175.5),1.85,3,1,02:57:08
Basketball, El Salvador. Mayor League,Brujos De Izalco - Cojute,,Over (174.5),1.80,4,1,02:58:43
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New Jersey Devils (TONI_PYTKO) - Anaheim Ducks (MISHA90854),,Individual Total Over team2 (2.5),1.80,3,1,03:02:28
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New Jersey Devils (TONI_PYTKO) - Anaheim Ducks (MISHA90854),,Individual Total Over team2 (2.5),1.80,3,1,03:02:28
Football, Mongolia. League 2,Bavarians - Selenge,1st half,Over (1.5),1.88,1,1,03:02:48
Basketball, El Salvador. Mayor League,Brujos De Izalco - Cojute,,Under (169.5),1.87,2,1,03:02:50
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New Jersey Devils (TONI_PYTKO) - Anaheim Ducks (MISHA90854),1st period,Win 2,2.32,1,1,03:02:56
Football, Mongolia. League 2,Bavarians - Selenge,,Win 2,1.77,2,1,03:03:26
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New Jersey Devils (TONI_PYTKO) - Anaheim Ducks (MISHA90854),1st period,Under (0.5),2.50,7,1,03:03:55
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (KAR1CH2K) - Venice (ANTONOV070),,Hand2 (0),1.80,1,1,03:04:55
Basketball, El Salvador. Mayor League,Brujos De Izalco - Cojute,,Over (166.5),1.90,1,1,03:05:32
Basketball, El Salvador. Mayor League,Brujos De Izalco - Cojute,,Over (167.5),1.93,2,1,03:05:47
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (KAR1CH2K) - Venice (ANTONOV070),,Win 2,1.39,25,6,03:08:07
Basketball, El Salvador. Mayor League,Brujos De Izalco - Cojute,,Hand2 (+16.5),1.87,1,1,03:08:13
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Bayern (kravayura) - Liverpool (Nederfox),,Win 2,1.96,2,1,03:11:53
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Bayern (kravayura) - Liverpool (Nederfox),,Win 2,1.96,2,1,03:11:53
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (KAR1CH2K) - Venice (ANTONOV070),,Under (3.5),2.37,1,1,03:12:55
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (KAR1CH2K) - Venice (ANTONOV070),,Under (4.5),1.99,3,1,03:13:39
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Bayern (kravayura) - Liverpool (Nederfox),,Win 1,4.00,6,1,03:14:47
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Valencia (Sakh) Sakh - Lyon (DEM) Demons,1st half,Under (2.5),2.33,9,1,03:15:03
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Valencia (Sakh) Sakh - Lyon (DEM) Demons,1st half,Win 2,3.90,4,1,03:15:55
Hockey, AJHL. Albert. Canada. Playoffs,Drayton Valley Thunder - Spruce Grove Saints,,Under (3.5),2.75,8,0,03:16:59
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Bayern (kravayura) - Liverpool (Nederfox),,Х2,3.65,6,1,03:17:43
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Valencia (Sakh) Sakh - Lyon (DEM) Demons,,Draw,3.90,2,1,03:20:58
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (GREYTADS) - Milan (ANTON9565),1st half,Hand2 (-1.5),3.40,9,1,03:21:31
Hockey, AJHL. Albert. Canada. Playoffs,Drayton Valley Thunder - Spruce Grove Saints,,Over (3.5),1.50,4,0,03:21:57
Hockey, NHL,Arizona Coyotes - New Jersey Devils,shots on goal,Individual Total Over team2 (28.5),1.46,3,1,03:26:00
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Liverpool (Nederfox) - Real M (Arm_KILLER),,Hand1 (+1.5),2.85,5,1,03:27:19
Hockey, SJHL. Canada. Play-offs,Humboldt Broncos - Flin Flon Bombers ,,Under (1.5),2.60,12,0,03:29:47
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,PSG (Sizyii) - Liverpool (Nederfox),,Win 2,3.80,3,1,03:37:31
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Real M (Arm_KILLER) - Bayern (kravayura),,Draw,2.55,4,1,03:37:32
Hockey, SJHL. Canada. Play-offs,Humboldt Broncos - Flin Flon Bombers ,,Individual Total Over team2 (1.5),2.50,1,0,03:39:07
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,PSG (Sizyii) - Liverpool (Nederfox),,Under (4.5),1.63,1,1,03:42:12
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New Jersey Devils (TONI_PYTKO) - Chicago Blackhawks (STEPH_KHV),,Under (1.5),2.00,4,0,03:44:24
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New Jersey Devils (TONI_PYTKO) - Chicago Blackhawks (STEPH_KHV),,Win 1,3.15,2,0,03:47:12
Hockey, AJHL. Albert. Canada. Playoffs,Okotoks Oilers - Brooks Bandits ,1st overtime,Draw,4.50,6,0,03:47:49
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New Jersey Devils (TONI_PYTKO) - Chicago Blackhawks (STEPH_KHV),,Under (0.5),1.96,2,0,03:49:43
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Bayern (kravayura) - PSG (Sizyii),,Under (1.5),2.47,2,1,03:51:41
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Bayern (kravayura) - PSG (Sizyii),,Under (1.5),2.47,2,1,03:51:41
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Bayern (kravayura) - PSG (Sizyii),,Under (1.5),2.47,2,1,03:51:41
Hockey, NHL,Arizona Coyotes - New Jersey Devils,number of 2min penalty,Over (8.5),3.35,2,1,03:53:24
Hockey, NHL,Vancouver Canucks - Vegas Golden Knights,number of 2min penalty,Over (6.5),2.45,3,1,03:53:29
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,CSKA M (DED_LENIN) - Porto (KIMBOT),,Over (4.5),2.32,3,1,03:57:12
Hockey, WHL. Western League. Canada,Tri-City Americans - Portland Winter Hawks,,Under (6.5),2.45,6,1,04:00:57
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Seattle Kraken (TRUNKDRUNK) - New Jersey Devils (TONI_PYTKO),,Under (2.5),1.57,1,1,04:02:20
Dota 2, DPC SEA. Div 2. Best of 3,Motivate.Trust Gaming - LILGUN,,Win 2,1.50,13,1,04:05:23
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,CSKA Moscow (RMF) ICE - Sporting CP (BMS) Erikiano1,,Win 2,3.40,5,1,04:07:57
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Seattle Kraken (TRUNKDRUNK) - New Jersey Devils (TONI_PYTKO),,Under (1.5),2.37,2,0,04:08:07
Baseball, MLB,San Francisco Giants - San-Diego Padres,,Over (15.5),2.05,4,1,04:08:10
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,CSKA Moscow (RMF) ICE - Sporting CP (BMS) Erikiano1,,Under (3.5),2.13,2,1,04:08:46
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Liverpool (Nederfox) - Bayern (kravayura),1st half,Under (0.5),2.23,2,1,04:12:05
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Man Un (Calvin) - Real M (Arm_KILLER),1st half,Under (0.5),2.20,2,1,04:12:06
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Lokomotiv M (EVGO82) - Spartak M (ANTON9565),,Over (3.5),2.30,3,1,04:12:47
Hockey, WHL. Western League. Canada,Tri-City Americans - Portland Winter Hawks,,Draw,4.70,8,1,04:12:55
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,CSKA Moscow (RMF) ICE - Sporting CP (BMS) Erikiano1,,Over (5.5),3.80,4,1,04:12:59
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Man Un (Calvin) - Real M (Arm_KILLER),,Draw,2.45,1,1,04:14:16
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Lokomotiv M (EVGO82) - Spartak M (ANTON9565),,Draw,3.90,2,1,04:14:21
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Beshenyye Psy,,Under (4.5),2.60,15,1,04:16:31
Baseball, MLB,Arizona Diamondbacks - Houston Astros,,Under (4.5),1.65,2,1,04:19:38
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Beshenyye Psy,,Win 1,7.00,4,1,04:19:46
Hockey, WHL. Western League. Canada,Tri-City Americans - Portland Winter Hawks,,Over (6.5),4.60,8,1,04:23:06
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Real M (Arm_KILLER) - Liverpool (Nederfox),,Win 2,2.55,2,1,04:23:48
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Real M (Arm_KILLER) - Liverpool (Nederfox),,Win 1,3.30,2,1,04:24:24
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Villarreal (СХТ) FC Cxt - Lokomotiv (FCL) FC Legenda,,Win 1,7.50,8,1,04:27:24
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,PSG (Sizyii) - Man Un (Calvin),,Win 2,5.10,2,1,04:27:58
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Real M (Arm_KILLER) - Liverpool (Nederfox),,Draw,4.00,1,1,04:28:21
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,PSG (Sizyii) - Man Un (Calvin),,Draw,2.03,11,2,04:28:37
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Villarreal (СХТ) FC Cxt - Lokomotiv (FCL) FC Legenda,1st half,Х2,2.07,1,1,04:29:15
Baseball, MLB,Arizona Diamondbacks - Houston Astros,,Win 2,2.02,6,2,04:30:22
Dota 2, DPC SEA. Div 2. Best of 3,Motivate.Trust Gaming - LILGUN,1st map,Win 2,1.40,2,1,04:30:35
Hockey, WHL. Western League. Canada,Tri-City Americans - Portland Winter Hawks,overtime,Win 2,2.30,3,1,04:31:10
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Spartak M (ANTON9565) - CSKA M (DED_LENIN),,Over (5.5),3.10,4,0,04:34:01
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Spartak M (ANTON9565) - CSKA M (DED_LENIN),,Over (5.5),3.10,4,0,04:34:01
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Chicago Blackhawks (STEPH_KHV) - Seattle Kraken (TRUNKDRUNK),,Under (3.5),2.03,2,1,04:34:28
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Chicago Blackhawks (STEPH_KHV) - Seattle Kraken (TRUNKDRUNK),,Draw,5.80,2,1,04:36:25
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Chicago Blackhawks (STEPH_KHV) - Seattle Kraken (TRUNKDRUNK),2nd period,Win 2,2.50,3,1,04:36:42
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Villarreal (СХТ) FC Cxt - Lokomotiv (FCL) FC Legenda,,Win 2,2.20,5,1,04:36:48
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Chicago Blackhawks (STEPH_KHV) - Seattle Kraken (TRUNKDRUNK),,Х2,3.20,2,1,04:36:57
Baseball, MLB,San Francisco Giants - San-Diego Padres,,Individual Total Under team1  (11.5),1.35,4,1,04:37:55
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Beshenyye Psy,,Draw,2.00,18,2,04:38:55
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Porto (KIMBOT) - Lokomotiv M (EVGO82),1st half,Win 2,2.52,1,1,04:39:10
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Beshenyye Psy,,Hand1 (0),1.67,1,1,04:39:24
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Liverpool (Nederfox) - PSG (Sizyii),,Over (2.5),2.22,2,1,04:39:34
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Beshenyye Psy,,Win 2,4.90,14,2,04:40:13
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Beshenyye Psy,,Win 2,4.90,14,2,04:40:13
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Beshenyye Psy,,Over (4.5),3.50,10,1,04:41:35
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Bayern (kravayura) - Real M (Arm_KILLER),,Over (1.5),2.33,4,1,04:41:57
Baseball, MLB,Minnesota Twins - Los Angeles Dodgers,,Hand2 (-5.5),1.50,4,1,04:44:07
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Porto (KIMBOT) - Lokomotiv M (EVGO82),,Over (5.5),3.70,2,1,04:45:21
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Man Un (Calvin) - Liverpool (Nederfox),,Draw,3.55,9,1,04:48:00
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,PSG (Sizyii) - Bayern (kravayura),,Win 2,4.70,1,1,04:50:05
Baseball, MLB,San Francisco Giants - San-Diego Padres,,Over (14.5),3.10,2,1,04:51:05
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (MISHA90854) - New Jersey Devils (TONI_PYTKO),1st period,Win 1,4.00,3,1,04:51:57
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Sporting CP (BMS) Erikiano1 - Real Sociedad (SHB) Leo-nik78,,Win 1,2.03,6,1,04:52:04
