Handball, Asian Championship. Saudi Arabia. Main round,Iraq - Kuwait,,Win 1,2.77,2,0,00:05:10
Tennis, Wom. Australian Open. Hard,Swiatek I - Kanepi K,aces,Hand1 (+1.5),1.95,2,0,00:39:28
Basketball, NBA. Regular season,Houston Rockets - San Antonio Spurs,3-points made,Win 2,2.95,1,0,00:40:43
Table tennis, TT-Cup. Ukraine,Yarovoi O (disabled) - Solovei V,,Hand2 (+2.5),1.85,1,0,01:00:41
Tennis, Men. Australian Open. Hard,Sinner J - Tsitsipas S,1st serve in %,Individual Total Over team2 (62.5),1.85,4,0,01:09:14
Tennis, Wom. Doubles. Australian Open. Hard,Krejcikova/Siniakova K - Dolehide C/Sanders S,,Win 1,1.23,8,0,01:12:56
Tennis, Wom. Australian Open. Hard,Swiatek I - Kanepi K,,Win 1,1.25,1,0,01:19:18
Tennis, Wom. Australian Open. Hard,Barty A - Keys M,,Hand1 (-3.5),1.50,2,0,01:20:31
Football, Friendly,Petrzalka - FC Znojmo,,Hand1 (-1.5),2.30,1,0,01:31:51
Basketball, NBA. Regular season,,,Over (6.5),1.94,23,0,02:11:39
LoL, Liga Portuguesa. Best of 1,White Dragons - OFFSET,,Win 1,1.95,70,0,02:16:38
Football, France. Premier League,Angers - St Etienne,,Hand1 (0),1.53,43,0,02:53:00
Football, Portugal. Premier League,Estoril - Arouca,,Hand1 (0),1.45,45,0,02:53:07
Hockey, NHL,,,Win 1,2.37,28,0,02:53:29
Handball, Asian Championship. Saudi Arabia. Main round,Saudi Arabia - Uzbekistan,,Over (55.5),1.85,29,0,02:53:29
Tennis, Wom. ITF. Tunisia,Khromacheva Irina - Mintegi Del Olmo A,,Win 1,1.43,51,0,03:57:00
Tennis, Wom. ITF. Tunisia,Kilnarova M - Shinikova I,,Win 2,1.35,51,0,03:57:00
Tennis, Men. Australian Open. Hard,Sinner J - Tsitsipas S,double faults,Individual Total Over team2 (2.5),1.80,23,0,03:57:28
Tennis, Mixed. Australian Open,Mladenovic K/Dodig I - Zhang Shuai/Peers,,Win 2,1.85,42,0,03:57:28
Tennis, Men. Australian Open. Hard,Auger-Aliassime F - Medvedev D,aces,Under (24.5),1.75,15,0,03:57:28
Tennis, Wom. ITF. Brazil,Gatica B - Pedretti T G,,Win 2,3.20,2,0,03:59:53
Volleyball, Wom. Greece. Championship,Lamia (w) - Markopolo (w),,Win 2,2.70,1,0,04:25:17
Tennis, Men. Australian Open. Hard,Sinner J - Tsitsipas S,aces,Individual Total Over team2 (14.5),1.80,3,0,04:45:42
Tennis, Men. Australian Open. Hard,Sinner J - Tsitsipas S,aces,Hand2 (-6.5),1.85,2,0,04:48:24
Tennis, Wom. ITF. Mexico,Ogata H - Santos A F,,Hand1 (-5.5),1.80,2,0,05:18:07
Tennis, Wom. ITF. Turkey,Gunal E T - Olyanovskaya Valeriya,,Hand2 (-8.5),1.80,4,0,05:18:31
Tennis, Men. Australian Open. Hard,Sinner J - Tsitsipas S,,Win 2,2.20,2,0,05:21:58
Table tennis, TT-Cup. Ukraine,Levshin A - Kalugin V,1st set,Hand2 (-2.5),1.83,2,0,05:28:59
Table tennis, Wom. Setka Cup,Gordinskaya A - Kozak A,1st set,Hand2 (-2.5),1.83,2,0,05:29:02
Tennis, Wom. ITF. Andrezieux-Boutheon,Blinkova A - Aussert C,,Under (17.5),1.83,1,0,05:30:35
Hockey, NHL,Colorado Avalanche - Boston Bruins,,1Х,1.32,2,0,05:35:23
Table tennis, Russia. Liga Pro. A5. Moscow,Doncenko A - Karpovkin G,,Win 2,1.72,1,0,05:45:36
Hockey, Russia. Youth championship,Amurskie Tigry - SKA-1946,1st period,Over (2.5),2.45,8,0,05:45:43
Basketball, Wom. Russia. Premier League,UMMC Ekaterinburg (w) - Sparta and K (w),,Individual Total Under team2 (58.5),1.85,1,0,05:50:25
Football, India. Superleague,Bengaluru - Chennaiyin,fouls,1Х,1.60,1,0,05:57:01
Tennis, Men. Australian Open. Hard,Auger-Aliassime F - Medvedev D,,Hand2 (-6.5),2.08,1,0,06:09:28
Tennis, Men. Australian Open. Hard,Auger-Aliassime F - Medvedev D,aces,Individual Total Over team1  (10.5),1.75,5,0,06:14:30
Volleyball, Wom. CEV Cup. Quarterfinal. First leg,LKS Lodz (w) - Mladost Zagreb (w),,Under (133.5),1.83,1,0,06:18:29
Volleyball, Wom. CEV Cup. Quarterfinal. First leg,LKS Lodz (w) - Mladost Zagreb (w),,Under (131.5),1.80,1,0,06:31:16
Volleyball, Wom. France. Serie A,France Avenir 2024 (w) - Terville (w),1st set,Hand2 (-4.5),1.90,2,0,06:32:04
Football, Germany. League 3,MSV Duisburg - Magdeburg,,team2 win 1:3,15.00,1,0,06:32:53
Basketball, China. CBA,Sichuan Blue Whales - Guangdong Southern Tigers,,Win 2,1.09,1,0,06:38:26
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Team Unique - Savage,,Win 1,2.80,1,0,06:39:15
Football, Brazil. Sergipano,Confianca Sergipe - America Propria,,Over (2.5),1.60,1,0,06:44:33
Basketball, China. CBA,Sichuan Blue Whales - Guangdong Southern Tigers,,Over (192.5),1.90,1,0,06:48:04
Volleyball, Belgium. Championship,Menen - Gent,,Hand2 (+12.5),1.87,1,0,06:49:25
Tennis, Men. Australian Open. Hard,Auger-Aliassime F - Medvedev D,breakpoints,Individual Total Under team1  (5.5),1.95,3,0,06:49:37
Tennis, Men. Australian Open. Hard,Auger-Aliassime F - Medvedev D,double faults,Under (10.5),2.00,2,0,06:50:55
Basketball, China. CBA,Sichuan Blue Whales - Guangdong Southern Tigers,1st quarter,Over (45.5),1.61,1,0,06:51:41
Volleyball, National liga. Kyrgyzstan,Kadamjai - Energetik Karakul,,Win 1,1.57,3,0,06:56:49
Volleyball, National liga. Kyrgyzstan,Osh-Otor - Aksy,,Win 2,3.20,5,0,06:57:04
Basketball, China. CBA,Sichuan Blue Whales - Guangdong Southern Tigers,1st quarter,Over (47.5),1.85,1,0,07:00:03
Handball, Turkey. Cup,Ordu Gencerbirligi SK - Eskisehir Orman SK,1st half,Over (29.5),1.90,1,0,07:05:51
Football, England. Championship,West Bromwich - Preston North End,corners,Win 2,5.30,7,0,07:07:33
Volleyball, Champions League,Cucine Lube - Maribor,1st set,Hand1 (-8.5),2.52,2,0,07:09:40
Tennis, Mixed. Australian Open,Hradecka L/Escobar G - Fourlis J/Kubler J,,Win 1,1.62,2,0,07:10:59
Football, Scotland. Premier League,Rangers - Livingston,yellow cards,Under (4.5),1.51,3,0,07:12:55
Volleyball, Wom. Switzerland. Championship,TSV Dudingen (w) - Geneve Volley (w),,Hand2 (+24.5),1.80,1,1,07:15:43
Squash, The Sturbridge Capital Motor City Open,Steinmann D - Waller A,,Win 2,1.52,1,0,07:17:31
Volleyball, Poland. League 1,Norwid Czestochowa - Spala,,Hand1 (-5.5),1.80,2,0,07:19:23
Squash, The Sturbridge Capital Motor City Open,Salazar C - Serme L,,Win 1,2.30,4,0,07:20:05
Tennis, Men. Australian Open. Hard,Auger-Aliassime F - Medvedev D,aces,Hand1 (+2.5),2.10,4,0,07:22:26
Hockey, Russia. Youth championship,MHC Spartak Moscow - MHC Dynamo St. Petersburg,,Win 2,1.78,2,1,07:31:54
Table tennis, Setka Cup,Lazuryk D - Leshchenko D,,Win 2,1.72,2,0,07:37:02
Football, Brazil. Sergipano,Maruinense - Atletica Gloriense,,Draw,4.10,2,0,07:38:18
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - Blink,1st map,Win 2,4.30,1,0,07:38:50
Counter-Strike, Pinn Winter Series. Best of 3,SAW - Savage,,Win 1,1.90,2,0,07:38:51
Football, Brazil. Brasiliense,Brasilia DF - Unai,,Draw,3.30,2,0,07:38:56
Basketball, Balkan League,Prishtina - Ironi Nagariya,,Hand2 (-6.5),1.85,1,0,07:41:40
Basketball, Balkan League,Prishtina - Ironi Nagariya,,Hand2 (-7.5),1.85,1,0,07:41:53
Tennis, Men. Australian Open. Hard,Auger-Aliassime F - Medvedev D,aces,Over (24.5),1.60,3,0,07:43:04
Table tennis, Wom. Setka Cup,Yureneva S - Kozak A,1st set,Hand1 (-2.5),2.03,1,0,07:43:32
Tennis, ATP. Doubles. Challenger. Quimper,Mochizuki S/Moeller M - Doumbia/Reboul,,Score - 0:2,1.70,1,0,07:47:03
Football, Brazil. Mato-Grossense,Uniao Rondonopolis - Cuiaba,,Draw,4.00,2,0,07:48:32
Tennis, Men. Australian Open. Hard,Auger-Aliassime F - Medvedev D,aces,Win 1,3.50,3,0,07:50:04
Tennis, Men. Australian Open. Hard,Auger-Aliassime F - Medvedev D,aces,Hand2 (-2.5),1.75,1,0,07:50:27
Tennis, Men. Australian Open. Hard,Auger-Aliassime F - Medvedev D,1st serve in %,Individual Total Over team2 (64.5),1.75,2,0,07:52:39
Handball, Turkey. Cup,Ordu Gencerbirligi SK - Eskisehir Orman SK,,Over (59.5),1.87,2,0,07:52:45
Football, India. Superleague,Bengaluru - Chennaiyin,fouls,Win 1,1.42,2,0,07:52:45
Basketball, NBA. Regular season,Orlando Magic - Los Angeles Clippers,assists,Hand1 (+1.5),1.85,2,0,07:54:10
Counter-Strike, Pinn Winter Series. Best of 3,SAW - Savage,1st map,Win 2,1.75,1,0,07:55:40
Tennis, Men. Futures. USA,Versier V - Wessels L,1st set,Hand2 (-2.5),2.30,1,0,07:56:05
Basketball, NBA. Regular season,Orlando Magic - Los Angeles Clippers,fouls,Hand1 (+1.5),1.85,2,0,07:57:10
Counter-Strike, Pinn Winter Series. Best of 3,SAW - Savage,,Score - 1:2,3.50,1,0,07:58:34
Tennis, Men. Australian Open. Hard,Auger-Aliassime F - Medvedev D,1st serve in %,Individual Total Under team2 (65.5),2.10,3,0,07:59:07
Football, Friendly,Podbeskidzie Bielsko-Biala - GKS Katowice,,Win 2,4.50,2,0,08:00:16
Football, Friendly,Arka Gdynia - Olimpia Grudziadz,,Х2,3.30,2,0,08:00:16
Tennis, Wom. ITF. Great Britain,Helmi O - Grey S B,,Win 1,3.00,5,0,08:01:57
Tennis, Wom. ITF. Spain,Di Giuseppe M - Rosatello C,,Win 1,1.72,1,0,08:07:10
Table tennis, TT-Cup. Ukraine,Kuravsky O - Bodnaruk E,,Over (75.5),1.80,1,0,08:11:06
Volleyball, Poland. League 1,Norwid Czestochowa - Spala,,Win 1,1.50,2,0,08:17:40
Handball, Asian Championship. Saudi Arabia. Main round,Iraq - Kuwait,,Under (57.5),1.75,3,0,08:24:28
Handball, Estonia. Championship,HC Kehra Horizon - Viljandi HC,,Hand1 (+5.5),1.85,3,0,08:29:30
Biathlon, European Championships. Germany. Individual race. Who is higher?,Pashchenko Petr - Tomshin Vasilii,,Win 2,1.95,1,0,08:32:58
Football, Friendly,Petrzalka - FC Znojmo,,Х2,2.25,1,0,08:34:34
Handball, European Championship. Hungary-Slovakia. Main round,Home - Away,,Hand1 (+6.5),1.90,1,0,08:36:20
Volleyball, Wom. CEV Cup. Quarterfinal. Second leg,Eczacibasi (w) - Uralochka-NTMK (w),,Hand2 (+17.5),1.95,1,0,08:42:57
Football, Scotland. Premier League,Hearts - Celtic,offsides,Over (3.5),1.50,2,0,08:42:57
Handball, Wom. Turkey. Cup,Sivas Belediye SK (w) - Gorele Belediyesi Spor (w),1st half,Win 1,2.25,1,0,08:48:52
Bandy, Russia. Superliga,Uralskyi Trubnik - Kuzbass,,Under (11.5),1.85,1,0,08:48:52
Volleyball, Austria. Bundesleague,UVC Ried - SK Zadruga AICH/DOB,,Hand2 (-13.5),1.77,2,1,08:50:06
Volleyball, Champions League,Cucine Lube - Maribor,,Under (131.5),1.58,1,0,08:51:53
Hockey, Russia. Youth championship,Belye Medvedi - Stalnye Lisy,2nd period,Win 1,3.45,3,0,08:56:06
Volleyball, Romania. Championship,Stiinta Bucuresti - CS Olimpia Titanii Bucharest,,Under (179.5),1.83,1,0,08:58:57
Football, Friendly,ND Beltinci - Zalaegerszeg,,Over (3.5),2.10,1,0,09:06:10
Olympic Games 2022, Beijing. Total Gold Medals,,,Under (20.5),1.85,1,0,09:11:44
Counter-Strike, Pinn Winter Series. Best of 3,Sprout - 1WIN,,Win 2,1.65,1,0,09:15:20
Counter-Strike, Malta Vibes. Best of 3,HEET - ForZe,,Win 2,1.75,1,0,09:15:36
Basketball, South Korea KBL,Mobis Phoebus - Dongbu Promy,1st quarter,Over (39.5),1.96,1,0,09:15:36
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - GamerLegion,,Win 2,2.00,1,0,09:16:08
Hockey, Russia. Youth championship,Captain Stupino - HC Riga,,Win 2,3.15,2,0,09:17:20
Football, Belgium. Premier League,Seraing United - Beerschot Wilrijk,yellow cards,Under (6.5),1.30,1,0,09:17:21
Football, Belgium. Premier League,Anderlecht - Cercle Brugge,yellow cards,Under (5.5),1.37,1,0,09:17:21
Hockey, Russia. Youth championship,Belye Medvedi - Stalnye Lisy,,Win 2,1.70,2,0,09:18:42
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - K23,,Win 2,1.60,1,0,09:20:23
Hockey, Belarus. Extra-liga,HC Lida - Khimik Novopolotsk,,Win 2,1.70,1,0,09:20:26
Hockey, Russia. Youth championship,Krylya Sovetov - MHC Dynamo Moscow,,Win 2,1.65,1,0,09:21:19
Hockey, Belarus. Extra-liga,HC Mogilev - HC Brest,,Over (3.5),1.78,1,0,09:22:10
Football, Friendly,Prostejov - Pardubice,,Draw,4.10,1,0,09:22:32
Football, World Cup. Qualification round. AFC. Group Stage,Australia - Vietnam,corners,Win 1,1.19,1,0,09:28:35
Football, World Championship-2022. KONKAKAF. Qualifying rounds. Groupe stage,USA - El Salvador,corners,Win 1,1.21,1,0,09:28:35
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - K23,,Win 1,2.30,1,0,09:32:24
Football, Belgium. Premier League,Zulte Waregem - Leuven,offsides,Over (3.5),1.94,1,0,09:33:03
Table tennis, Wom. Setka Cup,Gordinskaya A - Topchyi M,1st set,Hand2 (-2.5),2.05,1,0,09:35:26
Basketball, Russia. Superleague. 2nd division,Neftekhimik - Metallurg Magnitogorsk,,Hand2 (-5.5),1.85,1,0,09:36:55
Hockey, Russia. VHL,Yugra - Neftyanik Almetyevsk,,Individual Total Over team1  (1.5),1.16,1,0,09:37:22
Hockey, Russia. VHL,CSK VVS Samara - Dizel,,Draw,5.00,1,0,09:39:45
Tennis, Wom. Australian Open. Hard,Barty A - Keys M,double faults,Individual Total Under team1  (2.5),1.90,1,0,09:39:45
Basketball, Russia. Superleague. 2nd division,Dynamo-MGTU - Tambov,,Hand2 (-11.5),1.85,1,0,09:40:48
Basketball, Russia. Superleague. 2nd division,Dynamo-MGTU - Tambov,,Hand2 (-13.5),1.85,1,0,09:41:17
Basketball, Russia. Superleague. 2nd division,Neftekhimik - Metallurg Magnitogorsk,,Hand2 (-7.5),1.85,1,0,09:41:17
Basketball, Wom. Taiwan. Championship,Chunghwa Telecom (w) - Taipower (w),,Win 2,2.07,1,0,09:42:37
Basketball, Russia. Superliga. 1st division,Ufimetc - Dinamo Vladivostok,,Win 1,1.85,1,1,09:45:24
Mix, Fights. MMA. Eagle Fighting Championship,Tyrone Spong - Sergei Kharitonov,,Win 1,1.53,1,0,09:46:10
Tennis, Men. Futures. Egypt,Serafini M - Hsu Yu Hsiou,,Score - 0:2,2.65,1,0,09:48:14
Handball, Asian Championship. Saudi Arabia. Main round,Bahrain - Iran,,Win 2,6.00,1,0,09:49:44
Tennis, Men. Australian Open. Hard,Berrettini M - Nadal R,,Win 2,1.50,2,0,09:51:36
Basketball, Russia. Superliga. 1st division,Ufimetc - Dinamo Vladivostok,,Win 2,1.85,1,1,09:52:42
Football, Belgium. Premier League,Seraing United - Beerschot Wilrijk,yellow cards,Under (5.5),1.64,1,0,09:56:52
Biathlon, Wom. European Championships. Germany. Individual race. Who is higher?,Kuklina Larisa - Slivko Viktoria,,Win 2,1.97,1,0,09:58:06
Biathlon, Wom. European Championships. Germany. Individual race. Who is higher?,Egorova Anastasiia - Fruehwirt Juliane ,,Win 1,1.80,1,0,09:58:06
Hockey, Russia. Youth championship,Belye Medvedi - Stalnye Lisy,,Hand2 (-1),1.87,1,0,09:58:06
Basketball, NBA. Regular season,Brooklyn Nets - Denver Nuggets,,Win 2,1.95,1,0,09:58:06
Basketball, Russia. Superleague. 2nd division,Neftekhimik - Metallurg Magnitogorsk,,Over (168.5),1.85,1,0,09:59:31
Football, Friendly,Podbeskidzie Bielsko-Biala - GKS Katowice,,Over (2.5),1.65,2,0,10:00:12
Hockey, Russia. VHL-B,Dinamo-Altay - Krasnoyarskie Rysi,,Under (5.5),2.30,2,0,10:01:37
Table tennis, TT-Cup. Ukraine,Zazimko S - Melnykov N,,Win 1,1.60,1,0,10:09:25
Hockey, Russia. VHL-B,Dinamo-Altay - Krasnoyarskie Rysi,1st period,Over (1.5),1.63,1,0,10:10:46
Basketball, Russia. Superleague. 2nd division,Neftekhimik - Metallurg Magnitogorsk,,Hand2 (-8.5),1.85,1,0,10:10:47
Basketball, Russia. Superleague. 2nd division,Dynamo-MGTU - Tambov,,Hand2 (-14.5),1.85,2,0,10:10:55
Tennis, Wom. Australian Open. Hard,Collins D - Swiatek I,double faults,Individual Total Under team2 (3.5),2.30,3,0,10:11:16
Hockey, U21. Hungary. Championship,Ocskay Gabor U21 - Debreceni U21,1st period,Over (1.5),1.40,3,0,10:11:16
Table tennis,  Russia. Liga Pro. A4. Moscow,Bystrushkin K - Kalachev V,,Win 1,1.85,1,0,10:12:40
Football, Portugal. League Cup. Semi-finals,Sporting Lisbon - Santa Clara,goal kicks,Over (14.5),1.80,1,0,10:14:06
Tennis, Wom. ITF. Andrezieux-Boutheon,Muntean V - Ganz F,,Win 2,1.90,2,0,10:18:41
Table tennis, TT-Cup. Ukraine,Panchenko B S - Melnykov N,,Win 1,1.85,4,0,10:18:41
Basketball, Russia. Superleague. 2nd division,Dynamo-MGTU - Tambov,,Hand2 (-15.5),1.85,2,0,10:20:11
Basketball, Russia. Superleague. 2nd division,Neftekhimik - Metallurg Magnitogorsk,,Hand2 (-9.5),1.85,3,0,10:20:11
Football, France. Premier League,Angers - St Etienne,yellow cards,Over (3.5),1.60,7,0,10:20:11
Football, Cyprus. Division 3,Kouris Erimi - Elia Lythrodonta,,Win 2,2.50,2,0,10:20:13
Football, U23. Portugal. Championship,Famalicao U23 - Vitoria Guimaraes U23,,Over (2),1.25,3,0,10:22:04
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - K23,1st map,Hand1 (+2.5),1.90,2,0,10:22:06
Basketball, Wom. Russia. Premier League,UMMC Ekaterinburg (w) - Sparta and K (w),1st quarter,Win 2,13.00,1,0,10:24:08
Bandy, Russia. Superliga,Uralskyi Trubnik - Kuzbass,,Hand2 (-6.5),2.65,1,0,10:25:11
Table tennis, TT-Cup. Ukraine,Zaporozhets D - Tkachenko Ar,,Hand1 (+10.5),1.76,1,0,10:27:15
Futsal, European Championship. Netherlands,Bosnia and Herzegovina - Georgia,,Win 2,1.60,1,0,10:28:55
Futsal, European Championship. Netherlands,Spain - Azerbaijan,1st half,Over (2.5),1.70,1,0,10:28:55
Football, Thailand. Premier League,Nakhon Ratchasima - Chiangrai United,,Over (1.5),1.25,2,0,10:29:01
Football, Thailand. Premier League,FC Ratchaburi - Muangthong United,,Over (1.5),1.20,3,0,10:29:27
Hockey, Russia. Youth championship,Sarmaty - Loko-76,,team2 win and total over (4.5),2.25,4,0,10:30:51
Chess, Supertourn. Tata Steel Master. Netherlands. Round 10,Esipenko A - Van Foreest J,,Hand1 (0),1.35,2,0,10:31:13
Hockey, Russia. VHL,Toros - Sokol Krasnoyarsk,,Win 1,2.03,1,1,10:31:37
Football, Greece. Superleague 2,Kavala - Trikala,,Hand2 (0),2.50,3,0,10:34:56
Table tennis, TT-Cup. Ukraine,Nechiporuk V - Vakhta D,,Win 2,1.80,1,0,10:35:55
Basketball, Wom. Russia. Superleague. Division 1,Sparta and K-2 (w) - UMMC-Junior Yekaterinburg (w),,Win 2,1.77,4,0,10:37:13
Football, France. Premier League,Angers - St Etienne,offsides,Win 1,2.25,1,0,10:37:14
Tennis, Wom. ITF. Spain,Contreras Gomez F - Selekhmeteva O,,Win 2,1.33,1,0,10:40:04
Hockey, NHL,,,Win 2,2.55,3,0,10:41:56
Football, Friendly,WAF Brigittenau - Columbia Floridsdorf,,Over (4.5),1.75,1,0,10:42:42
Football, Friendly,Sturm 2 Graz - SV Wildon,,Over (4.5),1.75,1,0,10:42:43
Football, Friendly,Arka Gdynia - Olimpia Grudziadz,,Over (3.5),2.00,4,0,10:42:43
Basketball, Russia. Superleague. 2nd division,Rusichi Kursk - Cheboksarskie Yastreby,,Hand1 (+2.5),1.85,1,0,10:43:37
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - K23,1st map,Win 1,2.10,2,0,10:46:18
Counter-Strike, Pinn Winter Series. Best of 3,Sprout - 1WIN,,Win 1,2.40,5,0,10:56:55
Hockey, Russia. Youth championship,Belye Medvedi - Stalnye Lisy,,Hand1 (+1),1.85,3,0,10:59:55
Volleyball, Wom. Netherlands. Cup,Sneek (w) - Peelpush Meijel (w),,Hand1 (-12.5),1.85,1,0,11:03:51
Volleyball, Netherlands. Cup,Orion Doetinham - Sliedrecht Sport,,Hand1 (-13.5),1.80,1,0,11:03:52
Volleyball, Romania. Championship,Unirea Dej - Universitatya Timishoara,,Under (133.5),1.87,1,0,11:03:52
Wom, Spain. Cup. Round of 16,Alhama (w) - Eibar (w),,Hand1 (0),2.05,1,0,11:03:52
Volleyball, Champions League,Cucine Lube - Maribor,blocks,Under (17.5),1.85,1,0,11:08:11
Basketball, Bahrain. Championship,Al Samaheej - Sitra,,Hand1 (+9.5),1.80,1,0,11:13:42
Bandy, Russia. Superliga,Vodnik - Stroitel,,Over (11),1.90,1,0,11:14:51
Bandy, Russia. Superliga,Start - Volga Ulyanovsk,,Over (8.5),2.00,1,0,11:14:51
Bandy, Russia. Superliga,Dynamo Moscow - SKA-Neftyanik,,Win 1,1.17,3,0,11:17:13
Football, Saud.Arabia. Division 1,Al Shoulla - Al Ain Al Bahah,,Win 1,1.90,1,0,11:18:29
Tennis, Wom. ITF. Andrezieux-Boutheon,Hesse A - Friedsam A-L,,Win 2,1.55,1,0,11:24:21
Tennis, Man. Futures. М25 Tunisia,Collignon R - Neumayer L,,Win 2,1.77,1,0,11:24:21
Tennis, Wom. ITF. Tunisia,Mrdeza T - Ghioroaie I G,,Win 1,1.50,2,0,11:24:27
Volleyball, Turkey. Superleague,Halkbank Ankara - Spor Toto,1st set,Win 1,1.40,1,0,11:25:27
Volleyball, Wom. Challenge  Cup. Quarterfinal. First leg,CS Medgidia (w) - Tent Obrenovac (w),1st set,Win 1,1.72,1,0,11:26:23
Football, Uganda. Cup,Impala Hill - Proline,,Hand2 (0),1.80,1,0,11:29:37
Basketball, NCAA,Oklahoma State (stud) - Iowa State (stud),,Hand1 (-3.5),1.85,2,0,11:32:19
Volleyball, Champions League,Dynamo Moscow - Maaseik,service errors,Over (26.5),1.85,2,0,11:33:08
Basketball, China. CBA,Jiangsu Dragons - Fujian Sturgeons,,Hand1 (+16.5),1.90,2,0,11:33:48
Hockey, Russia. Youth championship,Ladya - Chaika Nizhny Novgorod,,Individual Total Over team1  (1.5),1.60,2,0,11:43:29
Water polo, Spain. Super league,CN Mataro - Terrassa,,Win 2,1.85,1,0,11:44:06
Handball, Asian Championship. Saudi Arabia. Main round,Bahrain - Iran,,Over (50.5),1.96,2,0,11:45:44
Football, Friendly,Koper - Rudar Prijedor,,Over (2.5),1.63,2,0,11:46:19
Tennis, ATP. Challenger. Quimper,Laaksonen H - Dzumhur D,1st set,Win 1,1.52,2,0,11:54:30
Football, Greece. Superleague 2,Panserraikos - Pierikos,,Win 1,2.25,2,0,11:54:58
Counter-Strike, Malta Vibes. Best of 3,HEET - ForZe,,Win 1,2.10,1,0,11:55:02
Counter-Strike, Elisa Invitational. Best of 3,Eternal Fire - Lookingfororg,,Win 2,4.00,3,0,11:55:02
Hockey, Russia. Youth championship,Belye Medvedi - Stalnye Lisy,,1Х,2.15,2,0,11:55:30
Chess, Supertourn. Tata Steel Master. Netherlands. Round 10,Karjakin S - Carlsen M,,Draw,1.62,1,0,11:55:59
Bandy, Russia. Superliga,Hosts (goals) - Guests (goals),,Over (69.5),1.95,2,0,11:56:00
Basketball, NBA. Regular season,Portland Trail Blazers - Dallas Mavericks,fouls,Over (39.5),1.85,3,0,11:56:20
Hockey, Russia. Youth championship,Belye Medvedi - Stalnye Lisy,,Win 1,3.80,6,0,11:59:51
Table tennis, TT-Cup. Ukraine,Nikolenko M ( disabled) - Baranovsky S,,Win 2,3.00,1,0,11:59:55
Counter-Strike, Malta Vibes. Best of 3,HEET - ForZe,1st map,Win 2,1.72,1,0,12:00:21
Table tennis, Setka Cup,Valenda D - Matiushenko A,,Hand1 (-4.5),1.80,1,0,12:03:33
Hockey, Russia. Youth championship,MHC Spartak Moscow - MHC Dynamo St. Petersburg,1st period,Over (2.5),3.20,2,0,12:04:00
Football, Greece. Superleague 2,Almopos Arideas - PAOK 2,,Draw,2.85,1,0,12:04:20
Football, Friendly,Ural Yekaterinburg - Pyunik Yerevan,,Over (2.5),2.20,2,0,12:08:35
Dota 2, Champions League. Best of 3,Winstrike Team - Mind Games,,Win 1,1.58,2,0,12:15:08
Tennis, Wom. ITF. Egypt,Kraus S - Brugnone F,,Hand1 (-6.5),1.95,4,0,12:16:36
Basketball, Wom. Australia. Championship WNBL,Townsville Fire (w) - Adelaide (w),1st quarter,Over (37.5),2.07,2,0,12:23:17
Volleyball, Romania. Championship,Stiinta Bucuresti - CS Olimpia Titanii Bucharest,,Win 1,3.60,5,0,12:24:07
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - GamerLegion,,Win 1,1.90,1,0,12:28:08
Biathlon, Wom. European Championships. Germany. Individual race. Who is higher?,Hettich Janina - Stremous Alina,,Win 1,1.60,2,0,12:29:40
Hockey, Russia. Youth championship,Sarmaty - Loko-76,,Win 2,1.63,2,0,12:34:49
Hockey, Russia. VHL-B,HC Cheboksary - Kristall Saratov,,Win 1,2.50,1,0,12:46:09
Hockey, Russia. Youth championship,Ladya - Chaika Nizhny Novgorod,1st period,Over (2.5),3.50,3,0,12:47:24
Basketball, Russia. Superleague. 2nd division,Neftekhimik - Metallurg Magnitogorsk,,Hand2 (-11.5),1.85,2,0,12:53:10
Handball, Wom. Norway. Superleague,Larvik (w) - Sola (w),,Hand1 (+5.5),1.85,1,0,12:56:18
Football, Tanzania. Championship,Kagera Sugar - Simba,,Over (2.5),2.30,1,0,12:58:49
Basketball, Wom. Turkey. Superleague,Hatay BSB (w) - Elazig Il Ozel Idare (w),,Under (152.5),1.85,2,0,12:59:05
Water polo, Champions League,New Belgrad - Atlètic-Barceloneta,,Win 1,1.75,2,0,13:04:13
Water polo, Champions League,New Belgrad - Atlètic-Barceloneta,,Draw,9.00,1,0,13:05:25
Football, France. Premier League,Angers - St Etienne,goal kicks,Under (15.5),1.72,2,0,13:05:43
Football, Africa Cup of Nations. Cameroon. Round of 16,Ivory Coast - Egypt,fouls,Under (33.5),1.85,4,0,13:05:51
Handball, South and Central American Championship. Brazil,Paraguay - Chile,,Hand1 (+16.5),1.84,3,0,13:07:40
Tennis, Men. Futures. Great Britain,Neuchrist M - Johnson Luke,,Win 1,1.63,2,0,13:09:17
Tennis, Wom. ITF. Tunisia,Bonaventure Y - Hanatani N,,Hand1 (-7.5),1.94,1,0,13:11:12
Tennis, Man. Futures. М25 Tunisia,Mertens Y - Sinclair C,,Win 1,1.75,1,0,13:12:29
