Table tennis,  Russia. Liga Pro. A4. Moscow,Mikhaylov I - Mohnachev A,2nd set,Win 1,4.80,2,1,00:00:17
Table tennis, Russia. Liga Pro. A6. Moscow,Sukharnikov N (disabled) - Girevenkov A,2nd set,Win 1,4.80,1,1,00:00:17
Football, Paraguay. Division 2,Sportivo Luqueno - Atletico 3 de Febrero,,Win 1,4.80,3,1,00:00:21
Basketball, Argentina. Torneo Federal,Los Indios de Moreno - Institucion Sarmiento,1st quarter,Hand1 (-5.5),1.94,1,1,00:17:26
Volleyball, USA. NCAA,Emmanuel (GA) - Erskine,3rd set,Hand1 (-5.5),1.94,1,1,00:17:27
Table tennis,  Russia. Liga Pro. A4. Moscow,Mikhaylov I - Mohnachev A,5th set,Hand1 (-5.5),1.94,1,1,00:17:27
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyin A - Shagarov O,3rd set,Hand1 (-5.5),1.94,1,1,00:17:27
Hockey, QMJHL. League of Quebec. Canada,Halifax - Cape Breton,,Over (11.5),1.90,1,1,00:21:46
Volleyball, USA. NCAA,Mount Olive - Belmont Abbey,3rd set,Over (11.5),1.90,1,1,00:21:46
Volleyball, USA. NCAA,Emmanuel (GA) - Erskine,3rd set,Over (11.5),1.90,1,1,00:21:46
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Boev A-y,1st set,Over (11.5),1.90,1,1,00:21:46
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Svoboda Jan,4th set,Over (11.5),1.90,1,1,00:21:47
Hockey, NHL,Anaheim Ducks - Los Angeles Kings,shots on goal,Win 1,5.10,1,1,00:26:02
Basketball, Argentina. Torneo Federal,Los Indios de Moreno - Institucion Sarmiento,2nd quarter,Over (40.5),1.80,1,1,00:26:03
Volleyball, USA. NCAA,Emmanuel (GA) - Erskine,3rd set,Over (40.5),1.80,1,1,00:26:03
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (Vld08138) - Finland (Bomberman4ik),1st period,Over (0.5),2.45,1,1,00:33:54
Volleyball, USA. NCAA,Emmanuel (GA) - Erskine,4th set,Over (0.5),2.45,1,1,00:33:54
Table tennis, Russia. Liga Pro. A6. Moscow,Denisov A - Chahur V,4th set,Over (0.5),2.45,1,1,00:33:54
Hockey, NHL,Tampa Bay Lightning - Detroit Red Wings,shots on goal,Under (72.5),1.77,1,1,00:43:36
Volleyball, Argentina. Division 3,Club Comunicaciones - Municipalidad de Marcos Paz,1st set,Under (72.5),1.77,1,1,00:43:37
Volleyball, Argentina. Division 3,La Patriada-Florencio Varela Voley - Los Andes,1st set,Under (72.5),1.77,1,1,00:43:37
Table tennis,  Russia. Liga Pro. A4. Moscow,Boev A-y - Mohnachev A,,Over (75.5),1.90,1,1,00:43:37
Volleyball, Argentina. Division 2,Depor. Presidente Derqui - Club Italiano de JC Paz,1st set,Win 2,2.42,1,1,00:51:31
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Napoli (HEN) Henry - Valencia (Sakh) Sakh,,Win 2,2.42,2,1,00:51:53
Volleyball, USA. NCAA,Emmanuel (GA) - Erskine,4th set,Win 2,2.42,2,1,00:51:53
Volleyball, Argentina. Division 3,Universidad de Buenos Aires B - Centro Asturiano,2nd set,Win 2,2.42,1,1,00:51:54
Table tennis,  Russia. Liga Pro. A4. Moscow,Mikhaylov I - Dukhin M,1st set,Win 2,2.42,1,1,00:51:54
Table tennis, Russia. Liga Pro. A5. Moscow,Turabekov T - Malahov K,4th set,Win 2,2.42,1,1,00:51:54
Volleyball, Argentina. Division 3,Club Comunicaciones - Municipalidad de Marcos Paz,1st set,Win 2,2.42,1,1,00:51:54
Table tennis, Russia. Liga Pro. A6. Moscow,Sukharnikov N (disabled) - Sadovskiy N,1st set,Win 2,2.42,1,1,00:51:54
Dota 2, DPC NA. Div 1. Best of 3,Black N Yellow - Arkosh Gaming,3rd map,Win 2,1.62,2,1,00:51:55
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Napoli (HEN) Henry - Valencia (Sakh) Sakh,1st half,Win 2,3.20,1,1,00:57:33
Volleyball, Argentina. Division 3,La Patriada-Florencio Varela Voley - Los Andes,1st set,Win 2,3.20,1,1,00:57:33
Table tennis, Czech Republic. Liga Pro A12. Liberec,Louda J - Batog T,5th set,Win 2,3.20,1,1,00:57:33
Hockey, NHL,,,Hand2 (-2.5),2.50,1,1,01:00:57
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Napoli (HEN) Henry - Valencia (Sakh) Sakh,,Hand2 (-1.5),3.65,1,1,01:07:22
Volleyball, USA. NCAA,Mount Olive - Belmont Abbey,5th set,Hand2 (-1.5),3.65,1,1,01:07:23
Volleyball, USA. NCAA,Emmanuel (GA) - Erskine,5th set,Hand2 (-1.5),3.65,1,1,01:07:23
Mix fights, MMA. Bellator,Juliana Velasquez - Liz Carmouche,,Win 1,1.55,2,0,01:12:45
Tennis, ATP. Barcelona. Clay,De Minaur A - Humbert U,,Win 1,1.41,1,1,01:33:14
Table tennis, Russia. Liga Pro. A6. Moscow,Chahur V - Girevenkov A,3rd set,Win 1,1.41,1,1,01:33:14
Basketball, U23. Argentina. Regional League,Colegiales U23 - Jose Hernandez Basquet U23,,Over (151.5),1.83,1,1,01:42:22
Table tennis, Russia. Liga Pro. A5. Moscow,Malahov K - Ilyin A,2nd set,Over (151.5),1.83,1,1,01:42:22
Table tennis, Czech. Liga Pro A17. Havirov,Vicherek P - Zaskodny M,3rd set,Over (151.5),1.83,1,1,01:42:22
Counter-Strike, PGL Major: European RMR B. Best of 1,ENTROPIQ - Bad News Eagles,,Win 1,1.50,1,0,01:42:22
Counter-Strike, PGL Major: European RMR B. Best of 1,Ninjas in Pyjamas - Endpoint,,Win 1,1.23,1,0,01:42:23
Hockey, NHL,San Jose Sharks - Columbus Blue Jackets,,Over (5.5),1.65,1,1,01:45:24
Basketball, U23. Argentina. Regional League,Colegiales U23 - Jose Hernandez Basquet U23,2nd quarter,Under (47.5),1.77,1,1,01:45:24
Volleyball, Russia. Superleague. Final stage. Qualification,Zenit SPb - ASC Nizhniy Novgorod,1st set,Win 1,1.21,1,1,01:45:24
Volleyball, Argentina. Division 1,Italiano - Glorias Argentinas,3rd set,Win 1,1.21,1,1,01:45:25
Table tennis, Czech. Liga Pro A17. Havirov,Vicherek P - Zaskodny M,3rd set,Win 1,1.13,1,1,01:45:27
Volleyball, Argentina. Division 3,Club Comunicaciones - Municipalidad de Marcos Paz,3rd set,Win 1,1.21,1,1,01:45:30
Hockey, NHL,Nashville Predators - Calgary Flames,shots on goal,Win 2,3.10,1,1,01:48:25
Table tennis, Russia. Liga Pro. A5. Moscow,Malahov K - Ilyin A,3rd set,Win 2,3.10,2,1,01:48:25
Table tennis, Czech. Liga Pro A17. Havirov,Vicherek P - Zaskodny M,4th set,Win 2,3.10,1,1,01:48:26
Basketball, Dominican Republic. Baloncesto Superior Santiago,Pueblo Nuevo - Plaza Valerio,,Under (161.5),1.85,1,1,01:51:29
Volleyball, Argentina. Division 2,Depor. Presidente Derqui - Club Italiano de JC Paz,3rd set,Under (161.5),1.85,1,1,01:51:29
Volleyball, Argentina. Division 3,La Patriada-Florencio Varela Voley - Los Andes,3rd set,Under (161.5),1.85,1,1,01:51:30
Hockey, NHL,Vancouver Canucks - Ottawa Senators,1st period,Under (1.5),2.20,1,1,01:54:23
Hockey, NHL,Anaheim Ducks - Los Angeles Kings,1st period,Under (1.5),2.05,1,1,01:54:24
Volleyball, Wom. Vietnam.  Vinh Phuc Open Championship,Geleximco Thai Binh (w) - Than Quang Ninh (w),3rd set,Under (1.5),2.05,1,1,01:54:24
Volleyball, Argentina. Division 3,La Patriada-Florencio Varela Voley - Los Andes,3rd set,Under (1.5),2.05,1,1,01:54:24
Basketball, El Salvador. Mayor League,Santa Tecla BC - Santa Ana BC,,Under (152.5),1.90,1,1,02:14:05
Volleyball, Argentina. Division 2,Depor. Presidente Derqui - Club Italiano de JC Paz,4th set,Under (152.5),1.90,1,1,02:14:06
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Mohnachev A,3rd set,Under (152.5),1.90,1,1,02:14:06
Table tennis, Czech Republic. Liga Pro A12. Liberec,Svoboda Jan - Louda J,4th set,Under (152.5),1.90,1,1,02:14:07
Volleyball, Argentina. Division 3,Club Comunicaciones - Municipalidad de Marcos Paz,4th set,Under (154.5),1.83,1,1,02:19:51
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Mohnachev A,4th set,Under (154.5),1.83,1,1,02:19:51
Table tennis, Russia. Liga Pro. A5. Moscow,Shagarov O - Turabekov T,4th set,Under (154.5),1.83,1,1,02:19:52
Table tennis, Russia. Liga Pro. A6. Moscow,Denisov A - Sadovskiy N,1st set,Under (154.5),1.83,1,1,02:19:52
Volleyball, Argentina. Division 2,Depor. Presidente Derqui - Club Italiano de JC Paz,4th set,Under (42.5),1.83,1,1,02:22:31
Basketball, El Salvador. Mayor League,Santa Tecla BC - Santa Ana BC,,Under (154.5),1.83,2,1,02:22:33
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Mohnachev A,4th set,Under (42.5),1.83,1,1,02:22:34
Table tennis, Russia. Liga Pro. A5. Moscow,Shagarov O - Turabekov T,5th set,Under (42.5),1.83,1,1,02:22:34
Table tennis, Russia. Liga Pro. A6. Moscow,Denisov A - Sadovskiy N,1st set,Under (42.5),1.83,1,1,02:22:35
Basketball, El Salvador. Mayor League,Santa Tecla BC - Santa Ana BC,3rd quarter,Under (42.5),1.83,2,1,02:22:36
Volleyball, Wom. Vietnam.  Vinh Phuc Open Championship,Geleximco Thai Binh (w) - Than Quang Ninh (w),4th set,Under (42.5),1.83,2,1,02:22:37
Table tennis, Russia. Liga Pro. A5. Moscow,Shagarov O - Turabekov T,5th set,Win 1,1.13,1,1,02:25:21
Table tennis, Russia. Liga Pro. A6. Moscow,Denisov A - Sadovskiy N,2nd set,Win 1,1.13,1,1,02:25:23
Tennis, Men. Futures. France,Gutierrez O J - Tsitsipas P,1st set,Win 1,1.13,2,1,02:25:25
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Mohnachev A,5th set,Win 1,1.13,2,1,02:25:25
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (Sizyii) - Leicester (Calvin),1st half,Draw,2.20,1,1,02:27:55
Volleyball, Argentina. Division 2,Depor. Presidente Derqui - Club Italiano de JC Paz,4th set,Draw,2.20,1,1,02:27:56
Volleyball, Argentina. Division 3,Club Comunicaciones - Municipalidad de Marcos Paz,4th set,Draw,2.20,1,1,02:27:56
Volleyball, Argentina. Division 3,La Patriada-Florencio Varela Voley - Los Andes,4th set,Draw,2.20,1,1,02:27:56
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Mohnachev A,5th set,Draw,2.20,1,1,02:27:57
Baseball, MLB,Detroit Tigers - New York Yankees,,Over (6.5),4.50,1,1,02:35:42
Baseball, NCAA,Texas A&M - Dallas Baptist,,Under (15.5),3.40,1,1,02:38:16
Volleyball, Argentina. Division 2,Depor. Presidente Derqui - Club Italiano de JC Paz,5th set,Hand1 (-1.5),3.55,1,1,02:42:27
Volleyball, Wom. Vietnam.  Vinh Phuc Open Championship,Geleximco Thai Binh (w) - Than Quang Ninh (w),5th set,Hand1 (-1.5),3.55,1,1,02:42:57
Football, Wom. Costa Rica. Championship,Sporting Costa Rica (w) - Dimas Escazu (w),,Hand1 (-1.5),3.55,2,1,02:43:02
Table tennis,  Russia. Liga Pro. A4. Moscow,Boev A-y - Mikhaylov I,3rd set,Hand1 (-1.5),3.55,1,1,02:43:02
Table tennis, Czech. Liga Pro A17. Havirov,Zaskodny M - Skvrna J,3rd set,Hand1 (-1.5),3.55,1,1,02:43:02
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Kowalik M,3rd set,Hand1 (-1.5),3.55,1,1,02:43:04
Volleyball, Argentina. Division 3,La Patriada-Florencio Varela Voley - Los Andes,5th set,Win 1,3.30,1,1,02:49:49
Football, Wom. Costa Rica. Championship,Sporting Costa Rica (w) - Dimas Escazu (w),,Under (3.5),1.72,2,1,02:50:00
Volleyball, Wom. Vietnam.  Vinh Phuc Open Championship,Geleximco Thai Binh (w) - Than Quang Ninh (w),5th set,Under (3.5),1.72,2,1,02:50:01
Table tennis, Czech. Liga Pro A17. Havirov,Zaskodny M - Skvrna J,4th set,Under (3.5),1.72,1,1,02:50:01
Volleyball, Argentina. Division 2,Depor. Presidente Derqui - Club Italiano de JC Paz,5th set,Hand1 (0),2.20,1,1,02:52:08
Table tennis,  Russia. Liga Pro. A4. Moscow,Boev A-y - Mikhaylov I,4th set,Hand1 (0),2.20,1,1,02:52:08
Table tennis, Czech. Liga Pro A17. Havirov,Zaskodny M - Skvrna J,4th set,Win 1,3.40,1,1,02:52:19
Table tennis,  Russia. Liga Pro. A4. Moscow,Boev A-y - Mikhaylov I,4th set,Win 1,3.40,1,1,02:53:54
Volleyball, Argentina. Division 2,Depor. Presidente Derqui - Club Italiano de JC Paz,5th set,Win 1,3.40,1,1,02:54:45
Football, Wom. Costa Rica. Championship,Sporting Costa Rica (w) - Dimas Escazu (w),,Win 1,3.40,4,1,02:54:46
Basketball, El Salvador. Mayor League,Santa Tecla BC - Santa Ana BC,,Over (148.5),1.90,1,1,02:56:46
Football, Serbia. League 1,Loznica - IMT Novi Beograd,,Hand2 (-1),1.90,1,1,03:01:21
Basketball, El Salvador. Mayor League,Santa Tecla BC - Santa Ana BC,,Hand1 (-41.5),1.83,1,1,03:01:22
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Pittsburgh Penguins (Misha90854) - St. Louis Blues (QQSTEVENQQ),,Win 2,1.61,1,1,03:04:28
Table tennis, Czech Republic. Liga Pro A12. Liberec,Louda J - Kowalik M,1st set,Win 2,1.61,1,1,03:04:28
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Pittsburgh Penguins (Misha90854) - St. Louis Blues (QQSTEVENQQ),,Win 1,4.15,1,1,03:05:46
Table tennis, Czech Republic. Liga Pro A12. Liberec,Louda J - Kowalik M,1st set,Win 1,4.15,1,1,03:05:46
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Pittsburgh Penguins (Misha90854) - St. Louis Blues (QQSTEVENQQ),2nd period,Under (1.5),1.38,1,1,03:07:50
Table tennis, Czech Republic. Liga Pro A12. Liberec,Louda J - Kowalik M,1st set,Under (1.5),1.38,1,1,03:07:51
Table tennis, Czech. Liga Pro A17. Havirov,Skvrna J - Vicherek P,2nd set,Under (1.5),1.38,1,1,03:07:51
Hockey, BCHL. Canada. Playoffs,Langley Rivermen - Alberni Valley Bulldogs,,Win 1,3.15,1,1,03:09:56
LoL, Development League. Grand Final. Best of 5,Bilibili Gaming Junior - Ultra Prime Academy,,Win 1,1.57,5,1,03:09:56
Baseball, MLB,Kansas City Royals - Minnesota Twins,,Under (7.5),1.27,1,1,03:12:01
Football, France. Premier League,Angers - PSG,,Win 2,1.50,2,1,03:13:19
Table tennis, Czech Republic. Liga Pro A12. Liberec,Louda J - Kowalik M,2nd set,Win 2,2.25,3,1,03:13:20
Baseball, MLB,Los Angeles Dodgers - Atlanta Braves,,Win 1,2.75,1,1,03:13:20
Football, Wom. Costa Rica. Championship,Sporting Costa Rica (w) - Dimas Escazu (w),,Hand1 (0),2.25,2,1,03:17:13
Table tennis, Czech. Liga Pro A17. Havirov,Skvrna J - Vicherek P,4th set,Hand1 (0),2.25,1,1,03:17:13
Table tennis, Czech Republic. Liga Pro A12. Liberec,Louda J - Kowalik M,3rd set,Win 1,3.90,1,1,03:20:05
Football, Wom. Costa Rica. Championship,Sporting Costa Rica (w) - Dimas Escazu (w),,Over (2.5),1.40,1,1,03:22:06
Football, Czech. Superleague,Sigma Olomouc - Sparta Praha,corners,Win 1,3.90,3,1,03:22:06
Football, Wom. Turkey. Superleague,Ilkadim Belediyesi (w) - Kayseri Genclerbirligi (w),,Hand2 (0),2.07,1,1,03:26:04
Football, Italy. Cup. Semi-finals. Second leg,Juventus - Fiorentina,goal kicks,Hand1 (+1.5),2.07,1,1,03:26:51
Hockey, NHL,,,Hand1 (+1.5),2.07,2,1,03:26:51
Table tennis, Czech Republic. Liga Pro A12. Liberec,Louda J - Kowalik M,4th set,Hand1 (+1.5),2.07,1,1,03:26:51
Hockey, BCHL. Canada. Playoffs,Nanaimo Clippers - Chilliwack Chiefs,,Under (1.5),2.25,1,1,03:28:05
Hockey, NHL,Vancouver Canucks - Ottawa Senators,shots on goal,Win 2,4.00,1,1,03:34:34
Table tennis, Czech. Liga Pro A17. Havirov,Niezgoda R - Zaskodny M,1st set,Win 2,4.00,1,1,03:34:35
Hockey, AHL,Henderson Silver Knights - San Diego Gulls,power play goals,Win 2,5.30,1,1,03:36:13
Basketball, China. CBA. Final. Best of 7,Liaoning Flying Leopards - Zhejiang Lions,,Hand2 (+16.5),1.60,2,1,03:36:13
Hockey, NHL,,,Over (2.5),2.80,1,1,03:38:17
Hockey, NHL,Vancouver Canucks - Ottawa Senators,number of 2min penalty,Hand2 (-3.5),3.65,1,1,03:46:44
Table tennis, Czech Republic. Liga Pro A12. Liberec,Svoboda Jan - Ruzicka Ji,3rd set,Hand2 (-3.5),3.65,1,1,03:46:44
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Ajax (DED_LENIN) - Porto (ANTONOV070),,Win 2,1.75,1,1,03:48:44
Hockey, NHL,Anaheim Ducks - Los Angeles Kings,shots on goal,Under (66.5),2.10,1,1,03:50:13
Cycling, Cycling. La Fleche Wallonne. Who is higher?,Barguil W - Teuns D,,Win 2,3.00,1,1,03:52:05
Tennis, WTA. Stuttgart. Clay,Kvitova P - Pliskova Karolina,,Win 1,1.63,1,1,03:59:27
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Dallas Stars (Sava073) - Pittsburgh Penguins (Misha90854),2nd period,Under (1.5),1.38,1,1,04:01:14
Hockey, BCHL. Canada. Playoffs,Nanaimo Clippers - Chilliwack Chiefs,,12,2.55,1,1,04:02:59
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Dallas Stars (Sava073) - Pittsburgh Penguins (Misha90854),,Х2,4.90,1,1,04:07:12
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Ledovyy Desant,,Under (6.5),1.85,1,1,04:09:00
Hockey, BCHL. Canada. Playoffs,Prince George Spruce Kings - Penticton Vees,,Hand2 (-2.5),1.95,1,1,04:10:06
Hockey, BCHL. Canada. Playoffs,Nanaimo Clippers - Chilliwack Chiefs,,Over (0.5),4.50,1,1,04:14:13
Volleyball, Wom. Russia. Major League B. Final round. 1-6 places,Olymp Novosib. obl. (w) - Rjazan-RGU (w),1st set,Win 2,3.90,1,1,04:14:22
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Newcastle (TGK) Carlo - Getafe Club (TITAN1798),,Win 2,3.90,2,1,04:14:25
Volleyball, Wom. Russia. Major League B. Final round. 1-6 places,Olymp Novosib. obl. (w) - Rjazan-RGU (w),1st set,Hand2 (-2.5),1.85,1,1,04:20:12
Dota 2, DPC. CN. Div 2. Best of 3,Sparkling Arrow Gaming - Aster.Aries,1st map,Win 1,4.00,1,1,04:21:48
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Newcastle (TGK) Carlo - Getafe Club (TITAN1798),,Draw,4.15,2,1,04:22:23
Hockey, NHL,San Jose Sharks - Columbus Blue Jackets,shots on goal,Under (57.5),1.60,1,1,04:22:23
Hockey, NHL,San Jose Sharks - Columbus Blue Jackets,shots on goal,Hand2 (+2.5),1.99,1,1,04:27:17
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Ledovyy Desant,,Over (8.5),1.33,1,1,04:27:17
Hockey, BCHL. Canada. Playoffs,Langley Rivermen - Alberni Valley Bulldogs,,Hand2 (-2.5),1.80,2,1,04:27:52
Hockey, BCHL. Canada. Playoffs,Langley Rivermen - Alberni Valley Bulldogs,,Under (2.5),2.50,1,1,04:28:34
Basketball, China. CBA. Final. Best of 7,Liaoning Flying Leopards - Zhejiang Lions,,Hand1 (-13.5),1.90,1,1,04:32:53
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Pustoselov V,1st set,Hand1 (-13.5),1.90,1,1,04:32:56
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Pittsburgh Penguins (Misha90854) - Winnipeg Jets (Nickelback1991),,Win 2,1.46,1,1,04:33:58
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Pustoselov V,1st set,Win 2,1.46,1,1,04:33:59
Baseball, MLB,Oakland Athletics - Baltimore Orioles,,Under (4.5),1.65,4,1,04:34:33
Mix fights, MMA. Bellator,Cris Cyborg - Arlene Blencowe,,Over (1.5),1.85,2,0,04:39:34
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Sokol-pro - Berkut-pro,1st set,Win 1,9.00,1,1,04:39:41
Volleyball, Wom. Russia. Major League B. Final round. 1-6 places,Olymp Novosib. obl. (w) - Rjazan-RGU (w),2nd set,Win 1,9.00,1,1,04:40:11
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Pustoselov V,3rd set,Win 1,9.00,2,1,04:40:11
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Man. United (Sizyii) - Liverpool (Calvin),,Win 2,13.00,1,1,04:41:21
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Sokol-pro - Berkut-pro,1st set,Win 2,13.00,1,1,04:41:21
Volleyball, Wom. Russia. Major League B. Final round. 1-6 places,Olymp Novosib. obl. (w) - Rjazan-RGU (w),2nd set,Win 2,13.00,1,1,04:41:21
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Pustoselov V,3rd set,Win 2,13.00,1,1,04:41:22
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Ledovyy Desant,,Under (9.5),2.25,1,1,04:42:54
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Sokol-pro - Berkut-pro,1st set,Under (9.5),2.25,1,1,04:42:54
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Pustoselov V,3rd set,Under (9.5),2.25,1,1,04:42:54
Tennis, Men. Futures. Thailand,Bai Yan - Statham R,,Win 1,1.60,1,1,04:43:07
Tennis, Men. Futures. Thailand,Kim Cheong-Eui - Stevenson K,,Win 1,1.43,1,1,04:43:07
Baseball, MLB,Oakland Athletics - Baltimore Orioles,,Win 2,5.40,1,1,04:43:08
Baseball, MLB,Los Angeles Dodgers - Atlanta Braves,,Under (4.5),1.60,1,1,04:46:28
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Liverpool (Calvin) - Real M (kravayura),1st half,Over (1.5),2.03,2,1,04:47:58
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Liverpool (Calvin) - Real M (kravayura),1st half,Draw,2.47,1,1,04:48:21
Hockey, NHL,San Jose Sharks - Columbus Blue Jackets,face offs,Under (46.5),1.99,1,1,04:49:22
Tennis, ATP. Barcelona. Clay,Fucsovics M - Delbonis F,,Win 1,1.67,2,1,04:49:22
Tennis, ATP. Barcelona. Clay,Tiafoe F - Dellien Hugo,,Win 1,1.70,2,1,04:49:23
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Ajax (DED_LENIN) - RB Salzburg (PTW777),1st half,Draw,2.07,1,1,04:54:00
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Liverpool (Calvin) - Real M (kravayura),,Under (2.5),1.90,1,1,04:54:00
Cycling, Cycling. La Fleche Wallonne. Who is higher?,Mollema B - Konrad P,,Win 2,2.50,2,1,04:54:01
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,1st period,Draw,4.80,1,1,05:01:36
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Sokol-pro - Berkut-pro,2nd set,Draw,4.50,1,1,05:01:36
Volleyball, Wom. Russia. Major League B. Final round. 1-6 places,Olymp Novosib. obl. (w) - Rjazan-RGU (w),3rd set,Draw,4.50,2,1,05:01:36
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Liverpool (Calvin) - PSG (Arm_KILLER),,Win 1,3.40,2,1,05:01:51
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Denmark (Mokujin) - Kazakhstan (Swagboy),,Draw,4.50,2,1,05:01:52
Volleyball, USA. HHSAA. Hawaii,Kauai - Waimea,1st set,Draw,4.50,1,1,05:01:52
Table tennis, Russia. Liga Pro. A5. Moscow,Soldusov O - Karpovkin G,1st set,Draw,4.50,1,1,05:01:52
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Denmark (Mokujin) - Kazakhstan (Swagboy),,Win 1,4.30,1,1,05:03:26
Volleyball, Wom. Russia. Major League B. Final round. 1-6 places,Olymp Novosib. obl. (w) - Rjazan-RGU (w),3rd set,Win 1,4.30,1,1,05:03:26
Table tennis, Russia. Liga Pro. A5. Moscow,Soldusov O - Karpovkin G,1st set,Win 1,4.30,1,1,05:03:26
Volleyball, USA. HHSAA. Hawaii,Hilo - Waiakea,2nd set,Win 1,4.30,1,1,05:03:36
Table tennis, Russia. Liga Pro. A3. Moscow,Martyukhin S - Rakhmanovskii V,1st set,Win 1,4.30,2,1,05:03:36
Table tennis, Russia. Liga Pro. A3. Moscow,Martyukhin S - Rakhmanovskii V,1st set,Under (3.5),1.29,1,1,05:03:50
Volleyball, USA. HHSAA. Hawaii,Kauai - Waimea,1st set,1Х,2.03,1,1,05:04:09
Volleyball, Wom. Russia. Major League B. Final round. 1-6 places,Olymp Novosib. obl. (w) - Rjazan-RGU (w),3rd set,1Х,2.03,2,1,05:04:19
Table tennis, Russia. Liga Pro. A3. Moscow,Martyukhin S - Rakhmanovskii V,1st set,1Х,2.03,2,1,05:04:20
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,,Under (5.5),1.95,1,1,05:04:28
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Denmark (Mokujin) - Kazakhstan (Swagboy),,1Х,2.03,2,1,05:04:29
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Denmark (Mokujin) - Kazakhstan (Swagboy),2nd period,1Х,2.03,1,1,05:04:29
Volleyball, USA. HHSAA. Hawaii,Hilo - Waiakea,2nd set,1Х,2.03,2,1,05:04:29
Table tennis, Russia. Liga Pro. A5. Moscow,Soldusov O - Karpovkin G,1st set,1Х,2.03,2,1,05:04:29
Volleyball, USA. HHSAA. Hawaii,Hilo - Waiakea,2nd set,Under (5.5),1.95,1,1,05:04:34
Volleyball, USA. HHSAA. Hawaii,Kauai - Waimea,1st set,Under (5.5),1.95,1,1,05:04:34
Table tennis, Russia. Liga Pro. A3. Moscow,Martyukhin S - Rakhmanovskii V,1st set,Under (5.5),1.95,1,1,05:04:34
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,,Under (4.5),2.70,2,1,05:05:05
Volleyball, USA. HHSAA. Hawaii,Kauai - Waimea,1st set,Under (0.5),3.50,1,1,05:06:10
Table tennis, Russia. Liga Pro. A5. Moscow,Soldusov O - Karpovkin G,2nd set,Under (0.5),3.50,1,1,05:06:10
