Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Lyon (DED_LENIN) - Monaco (Nelson FC),1st half,Draw,4.30,1,1,00:03:22
Football, Copa Libertadores. Group stage,Colon Santa Fe - Olimpia Asuncion,throw-ins,Over (38.5),1.65,1,1,00:03:25
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Lyon (DED_LENIN) - Monaco (Nelson FC),1st half,Over (1.5),1.87,1,1,00:03:26
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Getafe Club (FCT) TITAN1798 - Liverpool (KOT) Kotpirog131,,Win 1,3.90,2,1,00:04:08
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Getafe Club (FCT) TITAN1798 - Liverpool (KOT) Kotpirog131,1st half,Under (2.5),1.62,2,1,00:04:08
Table tennis, Russia. Liga Pro. A6. Moscow,Zolotov A - Shirshov V,4th set,Under (2.5),1.62,1,1,00:04:08
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (MAKOVECKIY88) - Russia (Vld08138),,Win 1,7.50,1,1,00:08:08
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kucirek O - Linder L,1st set,Win 1,7.50,1,1,00:08:08
Table tennis, TT-Cup,Omitsinskiy Ye - Zdrobylko B,,Win 2,1.72,1,1,00:11:06
Futsal, Brazil. Paulista Cup,Barao De Maua / Ribeirao - AA Fib Bauru,,Under (5.5),2.03,1,1,00:11:06
Football, Copa Libertadores. Group stage,Colon Santa Fe - Olimpia Asuncion,to hit the woodwork,Over (0.5),2.60,1,1,00:21:13
Table tennis, Russia. Liga Pro. A5. Moscow,Ogay S - Pravednov A,3rd set,Over (0.5),2.60,1,1,00:21:14
Counter-Strike, ESL Challenger League: North America. Bo3,Gaimin Gladiators - PaiN Gaming,1st map,Hand2 (-5.5),1.90,3,1,00:29:00
Counter-Strike, ESL Challenger League: North America. Bo3,GODSENT - ATK,1st map,Hand2 (+8.5),1.93,1,1,00:33:14
Table tennis, Czech Republic. Liga Pro A14. Liberec,Plachy J - Pastorek O,1st set,Over (68.5),1.85,1,1,00:34:56
Counter-Strike, ESL Challenger League: North America. Bo3,Gaimin Gladiators - PaiN Gaming,1st map,Hand2 (-4.5),1.90,3,1,00:34:57
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Kalachev V,1st set,Over (68.5),1.85,2,1,00:36:16
Counter-Strike, ESL Challenger League: North America. Bo3,Gaimin Gladiators - PaiN Gaming,1st map,Hand2 (-3.5),1.75,1,1,00:36:40
Football, Wom. USA. NWSL.,North Carolina Courage (w) - Orlando Pride (w),,Over (2.5),1.60,1,1,00:38:27
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Kalachev V,2nd set,Over (68.5),1.85,1,1,00:38:28
Counter-Strike, ESL Challenger League: North America. Bo3,Gaimin Gladiators - PaiN Gaming,1st map,Hand2 (-2.5),1.87,1,1,00:38:29
Basketball, Argentina. Regional League,Club El Talar Basket - Nueva Chicago,,Under (147.5),1.87,1,1,00:39:55
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,,,Under (19.5),1.80,1,1,00:40:14
Counter-Strike, ESL Challenger League: North America. Bo3,GODSENT - ATK,1st map,Over (68.5),1.85,1,1,00:41:59
Counter-Strike, ESL Challenger League: North America. Bo3,Gaimin Gladiators - PaiN Gaming,1st map,Over (68.5),1.85,2,1,00:41:59
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Kalachev V,3rd set,Over (68.5),1.85,1,1,00:43:28
Table tennis, Czech Republic. Liga Pro A14. Liberec,Plachy J - Pastorek O,3rd set,Over (68.5),1.85,2,1,00:43:46
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Latium (PSPRO) - Roma (NELSON FC),,Х2,1.96,2,1,00:45:34
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Calgary Flames - Edmonton Oilers,shots on goal,Over (68.5),1.85,8,1,00:45:34
Table tennis, TT-Cup.USA,Beckett C - Shah M,4th set,Under (18.5),1.98,1,1,00:47:12
Basketball, Argentina. Torneo Federal,River Plate - CA All Boys de Floresta,1st quarter,Over (35.5),1.87,1,1,00:47:12
Basketball, Argentina. Torneo Federal,River Plate - CA All Boys de Floresta,1st quarter,Over (34.5),1.77,1,1,00:47:28
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Kalachev V,3rd set,Over (34.5),1.77,1,1,00:47:28
Counter-Strike, ESL Challenger League: North America. Bo3,GODSENT - ATK,1st map,Over (34.5),1.77,1,1,00:47:29
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Latium (PSPRO) - Roma (NELSON FC),,Win 1,1.90,1,1,00:49:08
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Carolina Hurricanes - New York Rangers,shots on goal,Win 1,1.90,1,1,00:49:08
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Kalachev V,4th set,Win 1,1.90,1,1,00:49:08
Counter-Strike, ESL Challenger League: North America. Bo3,GODSENT - ATK,1st map,Win 2,6.50,6,1,00:49:09
Football, USA. USL. League 2,West Chester United - Reading United,,Win 2,1.85,1,1,00:54:49
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Latium (PSPRO) - Roma (NELSON FC),,Under (2.5),1.90,1,1,00:54:49
Table tennis, TT-Cup.USA,Beckett C - Shah M,5th set,Under (18.5),2.16,1,1,00:54:50
Counter-Strike, ESL Challenger League: North America. Bo3,GODSENT - ATK,1st map,Under (18.5),2.16,1,1,00:54:50
Basketball, Argentina. Torneo Federal,River Plate - CA All Boys de Floresta,2nd quarter,Under (37.5),1.77,1,1,00:56:21
Table tennis, Russia. Liga Pro. A6. Moscow,Zolotov A - Sayanov D,2nd set,Under (37.5),1.77,1,1,00:56:21
Table tennis, Russia. Liga Pro. A6. Moscow,Zolotov A - Sayanov D,3rd set,Over (3.5),2.32,2,1,01:01:04
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Borussia Dortmund (FCS) Sakh - Getafe Club (FCT) TITAN1798,,Draw,6.50,1,1,01:01:15
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (NELSON FC) - Milan (HORLYANDIYA) ,,Draw,4.15,1,1,01:01:16
Basketball, Argentina. Torneo Federal,River Plate - CA All Boys de Floresta,2nd quarter,Under (39.5),1.87,1,1,01:01:16
Counter-Strike, ESL Challenger League: North America. Bo3,Gaimin Gladiators - PaiN Gaming,1st map,Over (3.5),2.32,1,1,01:02:17
Table tennis, Russia. Liga Pro. A6. Moscow,Zolotov A - Sayanov D,4th set,Hand2 (+11.5),1.77,1,1,01:04:07
Basketball, Argentina. Regional League,Club El Talar Basket - Nueva Chicago,2nd quarter,Hand2 (+11.5),1.77,2,1,01:04:20
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Ilyin A,1st set,Hand2 (+11.5),1.77,2,1,01:04:20
Table tennis, Czech Republic. Liga Pro A14. Liberec,Linder L - Kulhanek P-l,1st set,Hand2 (+11.5),1.77,1,1,01:04:20
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,,,Over (3.5),2.32,8,1,01:05:26
Basketball, Argentina. Regional League,Club El Talar Basket - Nueva Chicago,2nd quarter,Under (35.5),1.75,1,1,01:05:27
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Ilyin A,1st set,Under (35.5),1.75,1,1,01:05:27
Counter-Strike, ESL Challenger League: North America. Bo3,Gaimin Gladiators - PaiN Gaming,1st map,Win 2,1.48,6,1,01:05:28
Table tennis, Czech Republic. Liga Pro A14. Liberec,Linder L - Kulhanek P-l,2nd set,Hand1 (-1),2.10,2,1,01:07:30
Table tennis, Russia. Liga Pro. A6. Moscow,Zolotov A - Sayanov D,5th set,Hand1 (-1),2.10,3,1,01:08:38
Counter-Strike, ESL Challenger League: North America. Bo3,Gaimin Gladiators - PaiN Gaming,1st map,Hand1 (-1),2.10,2,1,01:08:38
Counter-Strike, ESL Challenger League: North America. Bo3,Gaimin Gladiators - PaiN Gaming,1st map,Hand2 (+4.5),1.72,1,1,01:10:42
Badminton, Wom. Badminton. Thailand Open. Thailand,Intanon R - Wang Zhi Yi,,Hand2 (+5.5),1.85,1,1,01:10:49
Football, Iran. Premier League,Gol Gohar - Naft Masjed Soleyman,,Hand1 (-1),2.15,6,1,01:11:44
Football, Iran. Premier League,Esteghlal Tehran - Aluminium Arak,,Hand1 (-1),2.10,9,1,01:11:44
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Ilyin A,2nd set,Hand1 (-1),2.10,3,1,01:11:45
Counter-Strike, ESL Challenger League: North America. Bo3,GODSENT - ATK,2nd map,Hand2 (+4.5),1.87,2,1,01:11:45
Counter-Strike, ESL Challenger League: North America. Bo3,Gaimin Gladiators - PaiN Gaming,1st map,Under (38.5),1.90,1,1,01:13:51
Basketball, Argentina. Torneo Federal,River Plate - CA All Boys de Floresta,3rd quarter,Under (38.5),1.90,3,1,01:17:02
Table tennis, Czech Republic. Liga Pro A14. Liberec,Linder L - Kulhanek P-l,4th set,Under (38.5),1.90,2,1,01:17:02
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Ilyin A,3rd set,Under (38.5),1.90,2,1,01:17:06
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (BPBP94) - Man. United (Honey),,Over (3.5),2.35,1,1,01:21:04
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Shirshov V,1st set,Over (3.5),2.35,1,1,01:21:05
Table tennis, Czech Republic. Liga Pro A14. Liberec,Linder L - Kulhanek P-l,5th set,Over (3.5),2.35,1,1,01:21:05
Counter-Strike, ESL Challenger League: North America. Bo3,GODSENT - ATK,2nd map,Hand2 (+2.5),1.90,1,1,01:32:08
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Calgary Flames - Edmonton Oilers,number of 2min penalty,Over (10.5),2.00,2,1,01:40:35
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,,,Over (22.5),2.03,2,1,01:40:35
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Calgary Flames - Edmonton Oilers,shots on goal,Win 2,4.70,2,1,01:43:24
Counter-Strike, ESL Challenger League: North America. Bo3,Gaimin Gladiators - PaiN Gaming,2nd map,Hand2 (-7.5),1.77,2,1,01:43:25
Basketball, Argentina. Torneo Federal,River Plate - CA All Boys de Floresta,,Under (140.5),1.83,1,1,01:46:12
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pastorek O - Kucirek O,3rd set,Under (140.5),1.83,1,1,01:46:12
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (NELSON FC) - Napoli (DED_LENIN),,Over (3.5),1.85,1,1,01:51:03
Counter-Strike, ESL Challenger League: North America. Bo3,Gaimin Gladiators - PaiN Gaming,2nd map,Hand2 (-5.5),1.80,2,1,01:51:03
Counter-Strike, ESL Challenger League: North America. Bo3,Gaimin Gladiators - PaiN Gaming,2nd map,Hand2 (-6.5),2.03,1,1,01:51:41
Counter-Strike, ESL Challenger League: North America. Bo3,Gaimin Gladiators - PaiN Gaming,2nd map,Hand2 (-2.5),1.75,1,1,01:56:07
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Hoffenheim (GL2) valessimus - Lyon (DEM) Demons,extra time,Draw,3.70,1,1,02:00:49
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (DED_LENIN) - Milan (HORLYANDIYA) ,,Win 2,1.87,1,1,02:03:07
Table tennis, Czech Republic. Liga Pro A14. Liberec,Linder L - Plachy J,1st set,Win 2,1.87,1,1,02:03:07
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (DED_LENIN) - Milan (HORLYANDIYA) ,,Over (2.5),2.03,1,1,02:04:10
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (BPBP94) - Chelsea (Calvin),1st half,Over (2.5),1.55,1,1,02:04:10
Table tennis, Russia. Liga Pro. A5. Moscow,Kalachev V - Pravednov A,1st set,Over (2.5),1.55,1,1,02:04:11
Table tennis, Czech Republic. Liga Pro A14. Liberec,Linder L - Plachy J,1st set,Over (2.5),1.55,1,1,02:04:11
Counter-Strike, ESL Challenger League: North America. Bo3,Gaimin Gladiators - PaiN Gaming,2nd map,Over (2.5),1.55,1,1,02:04:11
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Sayanov D,3rd set,Over (2.5),2.03,1,1,02:04:13
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Borussia Dortmund (FCS) Sakh - Liverpool (KOT) Kotpirog131,,Draw,3.65,1,1,02:10:11
Counter-Strike, ESL Challenger League: North America. Bo3,GODSENT - ATK,2nd map,Win 2,1.57,13,1,02:10:12
Counter-Strike, ESL Challenger League: North America. Bo3,Gaimin Gladiators - PaiN Gaming,,Win 2,3.20,1,1,02:14:01
Counter-Strike, ESL Challenger League: North America. Bo3,Gaimin Gladiators - PaiN Gaming,2nd map,Win 2,2.35,6,1,02:14:52
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. United (Honey) - Liverpool (BPBP94),,Draw,4.90,1,1,02:16:24
Table tennis, Russia. Liga Pro. A5. Moscow,Kalachev V - Pravednov A,2nd set,Draw,4.90,1,1,02:16:25
Counter-Strike, ESL Challenger League: North America. Bo3,Gaimin Gladiators - PaiN Gaming,2nd map,Draw,4.90,1,1,02:16:25
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (NELSON FC) - Latium (PSPRO),,Win 2,1.80,1,1,02:17:10
Table tennis, Russia. Liga Pro. A5. Moscow,Kalachev V - Pravednov A,2nd set,Win 2,1.80,1,1,02:17:10
Volleyball, Wom. Philippines. UAAP,ADU Falcons (w) - UE Red Warriors (w),1st set,Hand2 (-1.5),3.15,2,1,02:18:53
Tennis, Wom. Roland Garros. Qualification. Clay,Zhu Lin - Kuzmova  V,,Hand2 (-1.5),3.15,2,1,02:18:54
Table tennis, Russia. Liga Pro. A5. Moscow,Kalachev V - Pravednov A,2nd set,Hand2 (-1.5),3.15,2,1,02:18:54
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Merkushin Yu,1st set,Hand2 (-1.5),3.15,2,1,02:18:54
Counter-Strike, ESL Challenger League: North America. Bo3,Gaimin Gladiators - PaiN Gaming,2nd map,Hand2 (-1.5),3.15,1,1,02:18:55
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (NELSON FC) - Latium (PSPRO),,Hand2 (-1.5),3.15,2,1,02:18:55
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Calgary Flames - Edmonton Oilers,number of 2min penalty,Under (10.5),1.73,1,1,02:24:11
Table tennis, Russia. Liga Pro. A5. Moscow,Kalachev V - Pravednov A,3rd set,Under (10.5),1.73,1,1,02:24:11
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Chelsea (Calvin) - Man. United (Honey),,Win 2,2.07,1,1,02:26:07
Volleyball, Wom. Philippines. UAAP,ADU Falcons (w) - UE Red Warriors (w),1st set,Win 2,2.07,1,1,02:26:41
Table tennis, Russia. Liga Pro. A5. Moscow,Kalachev V - Pravednov A,3rd set,Win 2,2.07,2,1,02:26:41
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Merkushin Yu,3rd set,Win 2,2.07,1,1,02:26:41
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (HORLYANDIYA)  - Roma (NELSON FC),,Hand2 (0),2.65,1,1,02:35:12
Volleyball, Wom. Philippines. UAAP,ADU Falcons (w) - UE Red Warriors (w),1st set,Hand2 (0),2.65,1,1,02:35:12
Football, Canada. Ontario. League 1,North Toronto Nitros - BVB IA Waterloo,,Win 1,1.03,1,1,02:36:36
Football, Canada. Ontario. League 1,North Toronto Nitros - BVB IA Waterloo,,Under (2.5),1.90,1,1,02:37:44
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Carolina Hurricanes - New York Rangers,,Under (2.5),1.90,1,0,02:37:44
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kucirek O - Kulhanek P-l,2nd set,Under (2.5),1.90,1,1,02:37:45
Counter-Strike, ESL Challenger League: North America. Bo3,GODSENT - ATK,,Under (2.5),1.90,1,1,02:37:45
Counter-Strike, ESL Challenger League: North America. Bo3,GODSENT - ATK,3rd map,Hand2 (+7.5),1.80,3,1,02:37:45
Counter-Strike, ESL Challenger League: North America. Bo3,GODSENT - ATK,,Win 2,5.00,9,1,02:39:31
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Carolina Hurricanes - New York Rangers,,Win 2,5.00,2,0,02:39:36
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kucirek O - Kulhanek P-l,2nd set,Win 2,5.00,1,1,02:39:36
Football, Canada. Ontario. League 1,North Toronto Nitros - BVB IA Waterloo,,Under (3.5),1.35,1,1,02:46:37
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kucirek O - Kulhanek P-l,3rd set,Under (3.5),1.35,1,1,02:46:38
Counter-Strike, ESL Challenger League: North America. Bo3,GODSENT - ATK,3rd map,Hand2 (+6.5),1.60,3,1,02:48:23
Counter-Strike, ESL Challenger League: North America. Bo3,GODSENT - ATK,3rd map,Hand2 (+5.5),1.70,5,1,02:52:39
Baseball, MLB,Texas Rangers - Los Angeles Angels,,Win 2,1.85,1,1,02:54:57
Counter-Strike, ESL Challenger League: North America. Bo3,GODSENT - ATK,3rd map,Over (25.5),1.58,1,1,02:58:39
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Chicago Blackhawks (PASKAKONOPLEV) - Montreal Canadiens (QQSTEVENQQ),,Over (2.5),1.32,1,1,03:02:31
Counter-Strike, PGL Major Antwerp: Champions Stage. Bo3,ENCE - Copenhagen Flames,,Win 1,1.45,4,1,03:06:46
Counter-Strike, ESL Challenger League: North America. Bo3,GODSENT - ATK,,Win 1,1.45,1,1,03:06:46
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Latium (PSPRO) - Milan (HORLYANDIYA) ,,Draw,4.70,1,1,03:07:50
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kulhanek P-l - Pastorek O,1st set,Draw,4.70,1,1,03:07:50
Counter-Strike, ESL Challenger League: North America. Bo3,GODSENT - ATK,3rd map,Draw,4.70,1,1,03:07:51
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Liverpool (KOT) Kotpirog131 - Lyon (DEM) Demons,,Over (2.5),1.85,2,1,03:11:31
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kulhanek P-l - Pastorek O,2nd set,Over (2.5),1.85,2,1,03:11:32
Counter-Strike, ESL Challenger League: North America. Bo3,GODSENT - ATK,,Over (2.5),1.85,2,1,03:11:32
Counter-Strike, ESL Challenger League: North America. Bo3,GODSENT - ATK,3rd map,Win 2,9.00,7,1,03:13:30
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Calgary Flames - Edmonton Oilers,face offs,Over (70.5),2.00,1,1,03:17:56
Table tennis, TT-Cup,Semenets O - Kolos M,,Hand2 (-3.5),1.83,2,1,03:21:15
Table tennis, TT-Cup,Syniavskyi I I - Bodnaruk E,,Hand2 (-4.5),1.80,3,1,03:21:16
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (DED_LENIN) - Roma (NELSON FC),1st half,Under (1.5),1.47,1,1,03:23:15
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,,,Over (30.5),3.65,1,1,03:29:32
Volleyball, Wom. Philippines. UAAP,ADU Falcons (w) - UE Red Warriors (w),3rd set,Over (30.5),3.65,1,1,03:29:32
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Calgary Flames - Edmonton Oilers,power play goals,Over (1.5),2.65,1,1,03:35:56
Hockey, BCHL. Canada. Playoffs,Nanaimo Clippers - Penticton Vees,,Hand1 (+5.5),2.00,1,1,03:37:08
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Calgary Flames - Edmonton Oilers,shots on goal,Hand1 (-22.5),2.00,1,1,03:39:09
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Borussia D (BPBP94) - Atletico M (Yaloo),,Win 1,3.20,1,1,03:48:52
Football, Wom. USA. NWSL.,Portland Thorns (w) - Washington Spirit (w),,Win 2,9.50,2,1,03:52:35
Table tennis, Russia. Liga Pro. A6. Moscow,Lisov A - Safonov V,,Win 1,1.27,9,1,04:04:42
Tennis, ATP. Challenger. Shymkent-2,Nava Emilio - Karlovskiy E,,Win 1,1.20,10,1,04:06:13
Table tennis, TT-Cup,Semenets O - Dziabura O,,Win 2,1.57,8,1,04:06:29
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (PAPAERMOLA) - Latium (K1NG),,Draw,4.00,3,1,04:16:38
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Feniks-pro - Uragan-pro,,Under (182.5),1.87,1,1,04:17:34
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),,Under (181.5),1.82,1,1,04:17:35
Table tennis, Belarus. Liga Pro A15. Minsk,Zhelobkovich I - Busov M,,Win 2,1.50,1,1,04:20:12
Table tennis, TT-Cup,Semenets O - Kolos M,,Win 1,2.25,3,1,04:20:12
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Latium (K1NG) - Piemonte (ARESH),,Draw,4.30,1,1,04:25:29
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Ledovyy Desant,,Draw,3.40,1,1,04:25:53
Football, Russia. Youth Championship,Akademiya im. Konopleva-youth - FC Khimki (youth),,Win 1,4.60,18,1,04:26:19
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Columbus Blue Jackets (Trunkdrunk) - Montreal Canadiens (QQSTEVENQQ),,Over (2.5),1.59,1,1,04:26:19
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Ledovyy Desant,,Win 2,3.05,1,1,04:32:10
Volleyball, Wom. Philippines. UAAP,UP Fighting Maroons (w) - NU Bulldogs (w),1st set,Win 2,3.05,1,1,04:32:11
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Ledovyy Desant,,Under (5.5),2.25,1,1,04:33:43
Volleyball, Wom. Philippines. UAAP,UP Fighting Maroons (w) - NU Bulldogs (w),1st set,Under (5.5),2.25,1,1,04:33:43
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Man City (Calvin) - Barcelona (Honey),,Draw,2.80,1,1,04:36:25
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Borussia D (BPBP94) - Inter M (Nederfox),,Draw,2.85,1,1,04:36:26
Football, Russia. Youth Championship,Strogino (youth) - Akhmat Grozny (youth),,Win 2,5.10,30,1,04:39:23
Football, Russia. Youth Championship,FC Ufa (youth) - Arsenal Tula (youth),,Hand1 (+1),1.75,1,1,04:39:24
Football, Russia. Youth Championship,Dynamo Moscow (youth) - Lokomotiv Moscow (youth),,Win 2,2.13,2,1,04:39:51
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Ledovyy Desant,,Over (5.5),1.78,2,1,04:43:23
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Chicago Blackhawks (PASKAKONOPLEV) - Ottawa Senators (SAVA073),,Over (1.5),1.48,1,1,04:44:47
Volleyball, Wom. Philippines. UAAP,UP Fighting Maroons (w) - NU Bulldogs (w),1st set,Over (1.5),1.48,1,1,04:44:47
Table tennis, Russia. Liga Pro. A5. Moscow,Manuylov O - Blinov I,1st set,Over (1.5),1.61,1,1,04:45:18
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Basel (SUPER_PLANE) - Ajax (KIMBOT),,Draw,4.50,1,1,04:51:23
Table tennis, Russia. Liga Pro. A5. Moscow,Manuylov O - Blinov I,2nd set,Draw,4.50,1,1,04:51:23
Volleyball, Wom. Philippines. UAAP,UP Fighting Maroons (w) - NU Bulldogs (w),1st set,Draw,4.50,1,1,04:51:40
Table tennis,  Russia. Liga Pro. A4. Moscow,Pomazkov A - Dahin V,1st set,Win 2,2.65,1,1,04:52:03
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Inter M (Nederfox) - Man City (Calvin),,Over (2.5),1.24,1,1,04:52:21
Table tennis, Russia. Liga Pro. A6. Moscow,Homutov S - Lisov A,1st set,Over (2.5),1.24,1,1,04:52:21
Football, Mongolia. Championship,Ulaanbaatar City - TUV Buganuud,,Win 2,2.65,2,1,04:52:25
Table tennis, Russia. Liga Pro. A5. Moscow,Manuylov O - Blinov I,2nd set,Win 2,2.65,2,1,04:52:25
Table tennis, Russia. Liga Pro. A5. Moscow,Manuylov O - Blinov I,2nd set,Over (2.5),1.34,1,1,04:52:44
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Feniks-pro - Uragan-pro,,Over (182.5),1.83,1,1,04:53:10
Table tennis,  Russia. Liga Pro. A4. Moscow,Pomazkov A - Dahin V,1st set,Over (182.5),1.83,1,1,04:53:10
Table tennis, Russia. Liga Pro. A5. Moscow,Manuylov O - Blinov I,3rd set,Win 1,1.45,1,1,04:57:36
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Man City (Calvin) - Atletico M (Yaloo),,Hand2 (0),1.40,1,1,05:00:13
Table tennis,  Russia. Liga Pro. A4. Moscow,Pomazkov A - Dahin V,3rd set,Hand2 (0),1.40,1,1,05:00:14
Table tennis, Russia. Liga Pro. A6. Moscow,Homutov S - Lisov A,2nd set,Hand2 (0),1.40,1,1,05:00:14
Football, Russia. Youth Championship,Spartak Moscow (youth) - Chertanovo (youth),,Win 2,7.50,22,1,05:00:24
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Man City (Calvin) - Atletico M (Yaloo),,Win 1,3.80,1,1,05:01:22
Table tennis, Belarus. Liga Pro A15. Minsk,Zhelobkovich I - Busov M,1st set,Draw,3.15,1,1,05:01:38
Football, Russia. Youth Championship,FC Ufa (youth) - Arsenal Tula (youth),,Win 1,4.30,38,1,05:01:49
Table tennis,  Russia. Liga Pro. A4. Moscow,Pomazkov A - Dahin V,3rd set,Win 1,4.30,2,1,05:01:49
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Khanevskii A,1st set,Win 1,4.30,2,1,05:01:49
Table tennis, Russia. Liga Pro. A3. Moscow,Krikunov I  - Tsvetkov E,1st set,Hand1 (+1),1.90,1,1,05:02:03
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Man City (Calvin) - Atletico M (Yaloo),,Draw,3.10,1,1,05:02:19
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Barcelona (Honey) - Inter M (Nederfox),,Draw,5.50,2,1,05:02:19
Table tennis,  Russia. Liga Pro. A4. Moscow,Pomazkov A - Dahin V,3rd set,Draw,5.50,2,1,05:02:19
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Khanevskii A,1st set,Draw,5.50,2,1,05:02:20
Table tennis, Russia. Liga Pro. A3. Moscow,Krikunov I  - Tsvetkov E,1st set,Draw,5.50,1,1,05:02:20
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Zolotye Drakony,,Win 2,2.70,1,1,05:03:00
