Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (TRUNKDRUNK) – Czech (QQSTEVENQQ),,Next goal 1  : No goal,10.00,5,1,00:00:37
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (TRUNKDRUNK) – Czech (QQSTEVENQQ),,Draw : 0:0,10.00,1,1,00:00:40
Football,Wom. CONCACAF Championship. Group stage,Canada (w) – Costa Rica (w),,Costa Rica (w) Time of goals 1  : Yes,10.50,4,1,00:01:08
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Lyon (ICE) – Lille (FC Cxt),,1x2 : 1,2.34,6,1,00:01:21
Esports,DPC SA. Div 2. Bo3,Balrogs  – South Team,2nd map,1x2 : 1,1.30,2,0,00:01:46
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (TRUNKDRUNK) – Czech (QQSTEVENQQ),,1x2 : 1,3.10,6,0,00:01:47
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Lyon (ICE) – Lille (FC Cxt),,Total 3.5  : U (3.5),1.51,2,1,00:03:08
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Lyon (ICE) – Lille (FC Cxt),,Total 2.5  : U (2.5),2.37,2,1,00:03:12
Baseball,MLB,Atlanta Braves – New York Mets,,Totals 5.5  : U,2.40,3,1,00:04:13
Baseball,MLB,Miami Marlins – Pittsburgh Pirates,,Totals 5.5  : U,2.45,5,1,00:04:20
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Lyon (ICE) – Lille (FC Cxt),,Team Totals-2 0.5  : O,2.00,3,1,00:05:11
Baseball,MLB,Atlanta Braves – New York Mets,,1x2 : 1,2.65,1,1,00:05:27
Football,Brazil. Serie A,Internacional Porto Alegre – America Mineiro,,Team Totals-1 0.5  : U,2.40,1,1,00:06:07
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (Honey) – Bayer L (Calvin),,1x2 : 2,9.00,2,1,00:06:18
Football,Wom. CONCACAF Championship. Group stage,Canada (w) – Costa Rica (w),,Goal - no goal : yes,4.70,3,2,00:11:38
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (YoungDaddy) – Real Sociedad (Honey),,1x2 : 1,3.30,3,1,00:15:46
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (YoungDaddy) – Real Sociedad (Honey),,1x2 : 2,2.37,1,1,00:16:13
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (YoungDaddy) – Real Sociedad (Honey),,Total 1.5  : O (1.5),1.58,2,1,00:16:18
Football,Brazil. Serie A,Internacional Porto Alegre – America Mineiro,,Hcap 0  : 2,3.90,1,1,00:17:35
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (YoungDaddy) – Real Sociedad (Honey),,Total 3.5  : U (3.5),1.55,1,1,00:18:28
Basketball,Venezuela. SLB. Semi-finals. Best of 5,Broncos Caracas – Bucaneros de Guaira,,Total 138.5  : O (138.5),1.80,1,1,00:18:39
Basketball,Venezuela. SLB. Semi-finals. Best of 5,Broncos Caracas – Bucaneros de Guaira,,1x2 : 1,1.09,3,1,00:21:42
Basketball,Venezuela. SLB. Semi-finals. Best of 5,Broncos Caracas – Bucaneros de Guaira,,Total 135.5  : U (135.5),1.90,1,1,00:22:53
Basketball,Venezuela. SLB. Semi-finals. Best of 5,Broncos Caracas – Bucaneros de Guaira,,1x2 : 2,7.30,7,0,00:23:43
Futsal,Brazil. National League,Jaragua – Santo Andre,,Total 0.5  : O (0.5),1.90,1,1,00:23:47
Basketball,Venezuela. SLB. Semi-finals. Best of 5,Broncos Caracas – Bucaneros de Guaira,,Total 137.5  : O (137.5),1.87,1,1,00:23:54
Basketball,U23. Argentina. Regional League,Gimnasia y Esgrima U23 – Caza y Pesca U23,2nd quarter,1x2 : X2,1.38,1,1,00:24:46
Basketball,U23. Argentina. Regional League,Gimnasia y Esgrima U23 – Caza y Pesca U23,,1x2 : 2,1.47,3,1,00:24:46
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (TRUNKDRUNK) – Sweden (FILYA_86_),,Total 4.5  : U (4.5),2.10,4,1,00:25:23
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) – Leicester City (ZSK) GremlinS,,Total 4.5  : U (4.5),1.75,2,1,00:26:42
Basketball,U23. Argentina. Regional League,Gimnasia y Esgrima U23 – Caza y Pesca U23,,Total 145.5  : U (145.5),1.83,1,1,00:27:03
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (kravayura) – Napoli (YoungDaddy),,1x2 : 2,2.17,1,1,00:27:28
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (kravayura) – Napoli (YoungDaddy),,1x2 : 1,3.35,1,1,00:27:43
Football,Argentina. Torneo Federal A,Juventud Antoniana – Boca Unidos,,Total 1.5  : O (1.5),1.68,2,1,00:35:12
Basketball,U23. Argentina. Regional League,Gimnasia y Esgrima U23 – Caza y Pesca U23,,Hcap -2.5  : 1 (-2.5),1.90,3,1,00:35:13
Basketball,U23. Argentina. Regional League,Gimnasia y Esgrima U23 – Caza y Pesca U23,,Total 152.5  : O (152.5),1.83,1,1,00:36:56
Football,Brazil. Serie A,Internacional Porto Alegre – America Mineiro,,Total 0.5  : O (0.5),3.65,1,1,00:44:21
Football,Brazil. Serie C,ABC Natal – Manaus,,1x2 : 1,5.10,5,0,00:44:48
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Piemonte (TRAUN) – Napoli (FC Cxt),,Total 4.5  : U (4.5),1.80,1,1,00:45:41
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Piemonte (TRAUN) – Napoli (FC Cxt),,Team Totals-2 3.5  : O,2.03,1,1,00:45:43
Football,Argentina. Torneo Federal A,Juventud Antoniana – Boca Unidos,,Totals 0.5  : O,1.22,12,1,00:48:10
Football,Wom. CONCACAF Championship. Group stage,Canada (w) – Costa Rica (w),,Total 2.5  : O (2.5),3.10,14,0,00:48:44
Baseball,MLB,Atlanta Braves – New York Mets,,1x2 : 2,1.20,6,2,00:49:06
Football,Brazil. Serie C,ABC Natal – Manaus,,1x2 : 12,4.30,3,0,00:49:17
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Piemonte (TRAUN) – Napoli (FC Cxt),,Team Totals-1 0.5  : O,1.83,1,1,00:49:46
Football,Brazil. Serie C,ABC Natal – Manaus,,Total 0.5  : O (0.5),4.90,4,0,00:50:17
Baseball,MLB,St. Louis Cardinals – Philadelphia Phillies,,1x2 : 1,1.12,10,1,00:53:26
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Napoli (FC Cxt) – Venezia (PSPRO),,Totals 1.5  : O,1.42,2,0,00:57:31
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Napoli (FC Cxt) – Venezia (PSPRO),,Total 2.5  : O (2.5),2.23,2,0,00:57:34
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Napoli (FC Cxt) – Venezia (PSPRO),,1x2 : 1,2.50,1,1,00:57:49
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Napoli (FC Cxt) – Venezia (PSPRO),,Total 1.5  : U (1.5),2.30,2,0,00:58:24
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Napoli (FC Cxt) – Venezia (PSPRO),,1x2 : 2,2.60,2,1,00:59:01
Basketball,U23. Argentina. Regional League,Gimnasia y Esgrima U23 – Caza y Pesca U23,,Total 148.5  : U (148.5),1.90,3,1,00:59:03
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Liverpool (KOT) Kotpirog131 – Napoli (HEN) Henry,,1x2 : 1,2.65,19,3,00:59:07
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Liverpool (KOT) Kotpirog131 – Napoli (HEN) Henry,,Win 2 : 1:3,13.00,3,1,00:59:50
Basketball,U23. Argentina. Regional League,Gimnasia y Esgrima U23 – Caza y Pesca U23,,Hcap -5.5  : 1 (-5.5),1.85,1,1,01:00:20
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Napoli (FC Cxt) – Venezia (PSPRO),,Hcap 0  : 1 (0),1.85,4,0,01:02:00
Basketball,U23. Argentina. Regional League,Gimnasia y Esgrima U23 – Caza y Pesca U23,,Total 147.5  : U (147.5),1.87,1,1,01:02:15
Basketball,U23. Argentina. Regional League,Gimnasia y Esgrima U23 – Caza y Pesca U23,,Total 146.5  : U (146.5),1.90,1,1,01:02:22
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Napoli (FC Cxt) – Venezia (PSPRO),,Total 1.5  : O (1.5),2.47,6,2,01:04:28
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Buffalo Sabres (SAVA073) – Ottawa Senators (GONEVLAD),,Goal - no goal : no,3.00,2,1,01:05:52
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. United (Honey) – Liverpool (ke4_official),,Win 1 : 4:1,6.00,1,1,01:07:10
Football,Argentina. Torneo Federal A,Juventud Antoniana – Boca Unidos,,Goal - no goal : yes,1.65,2,0,01:07:14
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Buffalo Sabres (SAVA073) – Ottawa Senators (GONEVLAD),,Next goal 1  : No goal,16.00,2,1,01:07:41
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Buffalo Sabres (SAVA073) – Ottawa Senators (GONEVLAD),,1x2 : 1,2.77,2,1,01:07:57
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Buffalo Sabres (SAVA073) – Ottawa Senators (GONEVLAD),,Total 2.5  : O (2.5),1.72,2,1,01:08:26
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Buffalo Sabres (SAVA073) – Ottawa Senators (GONEVLAD),,Totals 1.5  : U,3.55,2,1,01:09:11
Basketball,U23. Argentina. Regional League,Gimnasia y Esgrima U23 – Caza y Pesca U23,,Total 144.5  : U (144.5),1.83,2,1,01:09:18
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Roma (ICE) – Piemonte (TRAUN),,Total 2.5  : O (2.5),2.25,3,1,01:13:28
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Roma (ICE) – Piemonte (TRAUN),,Hcap 0  : 1 (0),2.03,2,1,01:13:42
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Roma (ICE) – Piemonte (TRAUN),,1x2 : 1,2.70,2,1,01:14:03
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Chelsea (Calvin) – Man. United (Honey),,1x2 : 1,9.00,2,1,01:16:04
Basketball,U23. Argentina. Regional League,Gimnasia y Esgrima U23 – Caza y Pesca U23,,Total 138.5  : U (138.5),1.80,3,2,01:16:50
Basketball,U23. Argentina. Regional League,Gimnasia y Esgrima U23 – Caza y Pesca U23,,Total 137.5  : U (137.5),1.85,1,1,01:16:55
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Roma (ICE) – Piemonte (TRAUN),,1x2 : 2,9.00,3,2,01:16:58
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Roma (ICE) – Piemonte (TRAUN),,Team Totals-1 1.5  : O,1.87,1,1,01:17:08
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Roma (ICE) – Piemonte (TRAUN),,Total 1.5  : O (1.5),1.80,5,1,01:19:45
Basketball,U23. Argentina. Regional League,Gimnasia y Esgrima U23 – Caza y Pesca U23,,1x2 : 1,2.13,13,3,01:21:11
Basketball,U23. Argentina. Regional League,Gimnasia y Esgrima U23 – Caza y Pesca U23,,Total 136.5  : U (136.5),1.83,2,1,01:23:03
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. United (Honey) – Tottenham (YoungDaddy),,1x2 : 1,2.70,1,1,01:24:53
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (IL0VEMAKKONEN1) – Montreal Canadiens (NICKELBACK1991),,1x2 : 2,2.40,1,1,01:25:38
Basketball,U23. Argentina. Regional League,Gimnasia y Esgrima U23 – Caza y Pesca U23,,Total 133.5  : U (133.5),1.83,2,1,01:26:33
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (IL0VEMAKKONEN1) – Montreal Canadiens (NICKELBACK1991),,Next goal 1  : No goal,12.00,5,1,01:26:50
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (IL0VEMAKKONEN1) – Montreal Canadiens (NICKELBACK1991),,Draw : 0:0,12.00,4,1,01:26:50
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (IL0VEMAKKONEN1) – Montreal Canadiens (NICKELBACK1991),,Goal - no goal : no,2.03,1,1,01:27:08
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (IL0VEMAKKONEN1) – Montreal Canadiens (NICKELBACK1991),,Total 2.5  : O (2.5),2.30,2,1,01:28:18
Football,Argentina. Torneo Federal A,Juventud Antoniana – Boca Unidos,,Total 2.5  : O (2.5),2.70,1,1,01:28:40
Basketball,U23. Argentina. Regional League,Gimnasia y Esgrima U23 – Caza y Pesca U23,,Total 134.5  : O (134.5),1.87,7,1,01:29:16
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Venezia (PSPRO) – Piemonte (TRAUN),,Team Totals-1 1.5  : O,1.57,1,1,01:30:02
Baseball,MLB,Miami Marlins – Pittsburgh Pirates,,Total 6.5  : O (6.5),2.30,1,1,01:30:38
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Venezia (PSPRO) – Piemonte (TRAUN),,Hcap 0  : 1 (0),2.13,1,1,01:31:10
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Venezia (PSPRO) – Piemonte (TRAUN),,Total 3.5  : O (3.5),1.70,1,1,01:31:26
Basketball,U23. Argentina. Regional League,Gimnasia y Esgrima U23 – Caza y Pesca U23,,Hcap -4.5  : 1 (-4.5),1.85,2,0,01:33:30
Futsal,Wom. Costa-Rica. Championship,San Jose/ San Francisco (w) – Tres Rios (w),,Totals 11.5  : U,1.50,1,1,01:34:48
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Venezia (PSPRO) – Piemonte (TRAUN),,Next goal 3  : Venezia (PSPRO),1.88,2,1,01:34:57
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Montreal Canadiens (NICKELBACK1991) – Buffalo Sabres (SAVA073),,Goal - no goal : no,2.23,4,1,01:43:31
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Napoli (FC Cxt) – Roma (ICE),,Hcap 0  : 1 (0),2.03,2,1,01:45:35
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Montreal Canadiens (NICKELBACK1991) – Buffalo Sabres (SAVA073),,Goal - no goal : yes,1.39,3,1,01:46:36
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Montreal Canadiens (NICKELBACK1991) – Buffalo Sabres (SAVA073),,1x2 : 2,1.09,2,2,01:46:56
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Montreal Canadiens (NICKELBACK1991) – Buffalo Sabres (SAVA073),,1x2 : 1X,6.50,3,1,01:47:20
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Napoli (FC Cxt) – Roma (ICE),,Team Totals-1 1.5  : O,1.96,1,1,01:51:41
Football,Argentina. Torneo Federal A,Juventud Antoniana – Boca Unidos,,Totals 3.5  : O,5.40,3,1,01:56:35
Futsal,Wom. Costa-Rica. Championship,San Jose/ San Francisco (w) – Tres Rios (w),,Totals 10.5  : O,1.42,1,1,01:58:30
Futsal,Wom. Costa-Rica. Championship,San Jose/ San Francisco (w) – Tres Rios (w),,Totals 12.5  : U,1.41,1,1,02:00:01
Futsal,Wom. Costa-Rica. Championship,San Jose/ San Francisco (w) – Tres Rios (w),,Total 11.5  : U (11.5),1.77,6,0,02:00:01
Futsal,Wom. Costa-Rica. Championship,San Jose/ San Francisco (w) – Tres Rios (w),,Totals 10.5  : U,2.40,3,0,02:00:01
Futsal,Wom. Costa-Rica. Championship,San Jose/ San Francisco (w) – Tres Rios (w),,Team Totals-2 5.5  : U,1.38,2,1,02:01:12
Football,Argentina. Torneo Federal A,Juventud Antoniana – Boca Unidos,,1x2 : 1,4.30,11,2,02:02:06
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (GONEVLAD) – San Jose Sharks (IL0VEMAKKONEN1),,1x2 : 2,3.65,4,1,02:02:21
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Roma (ICE) – Venezia (PSPRO),,Total 2.5  : O (2.5),1.70,2,0,02:04:00
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (GONEVLAD) – San Jose Sharks (IL0VEMAKKONEN1),,Draw : 0:0,11.00,4,1,02:05:49
Football,Argentina. Torneo Federal A,Juventud Antoniana – Boca Unidos,,Total 2.5  : U (2.5),1.48,1,1,02:06:08
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (GONEVLAD) – San Jose Sharks (IL0VEMAKKONEN1),,Next goal 1  : No goal,10.00,6,1,02:06:12
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (ke4_official) – Man. United (Honey),,Win 1 : 3:1,8.50,2,1,02:06:47
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (GONEVLAD) – San Jose Sharks (IL0VEMAKKONEN1),,1x2 : 1,2.00,1,0,02:07:51
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Roma (ICE) – Venezia (PSPRO),,Win 1 : 4:1,7.00,3,0,02:09:05
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Roma (ICE) – Venezia (PSPRO),,Team Totals-2 0.5  : O,1.90,4,0,02:09:07
Futsal,Wom. Costa-Rica. Championship,San Jose/ San Francisco (w) – Tres Rios (w),,Hcap 0  : 2 (0),2.22,3,1,02:09:09
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Roma (ICE) – Venezia (PSPRO),,Total 3.5  : O (3.5),1.99,1,0,02:10:57
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (GONEVLAD) – San Jose Sharks (IL0VEMAKKONEN1),,Total 0.5  : O (0.5),1.59,1,1,02:11:00
Football,Argentina. Torneo Federal A,Juventud Antoniana – Boca Unidos,,1x2 : 2,8.00,16,1,02:14:02
Baseball,MLB,Game 2 Kansas City Royals – Detroit Tigers,,Totals 11.5  : O,2.50,1,1,02:16:14
Baseball,MLB,Colorado Rockies – San-Diego Padres,,1x2 : 1,2.40,5,1,02:16:41
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Napoli (FC Cxt) – Piemonte (TRAUN),,Team Totals-1 2.5  : O,1.65,2,1,02:19:17
Futsal,Wom. Costa-Rica. Championship,San Jose/ San Francisco (w) – Tres Rios (w),,1x2 : X,4.90,4,1,02:21:21
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Buffalo Sabres (SAVA073) – San Jose Sharks (IL0VEMAKKONEN1),,Draw : 0:0,9.00,7,1,02:21:36
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Buffalo Sabres (SAVA073) – San Jose Sharks (IL0VEMAKKONEN1),,Next goal 1  : No goal,9.00,11,1,02:21:36
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Napoli (FC Cxt) – Piemonte (TRAUN),,Team Totals-1 1.5  : O,1.72,3,1,02:23:59
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Napoli (FC Cxt) – Piemonte (TRAUN),,Total 2.5  : O (2.5),1.85,2,0,02:25:24
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Buffalo Sabres (SAVA073) – San Jose Sharks (IL0VEMAKKONEN1),,Totals 1.5  : O,1.28,3,0,02:25:48
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Chelsea (Calvin) – Man. City (kravayura),,Win 2 : 1:2,8.50,1,1,02:29:55
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Chelsea (Calvin) – Man. City (kravayura),,Win 1 : 3:1,6.00,1,1,02:31:44
Futsal,Wom. Costa-Rica. Championship,San Jose/ San Francisco (w) – Tres Rios (w),,Hcap -1.5  : 2 (-1.5),2.75,2,1,02:32:40
Futsal,Wom. Costa-Rica. Championship,San Jose/ San Francisco (w) – Tres Rios (w),,Total 9.5  : U (9.5),2.10,4,2,02:33:04
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Venezia (PSPRO) – Napoli (FC Cxt),,Total 2.5  : O (2.5),1.70,2,1,02:33:50
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Venezia (PSPRO) – Napoli (FC Cxt),,1x2 : 1,2.47,2,1,02:34:26
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Venezia (PSPRO) – Napoli (FC Cxt),,1x2 : 1X,2.60,3,0,02:36:28
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Venezia (PSPRO) – Napoli (FC Cxt),,Hcap 0  : 2 (0),1.80,7,1,02:40:23
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Venezia (PSPRO) – Napoli (FC Cxt),,Total 3.5  : U (3.5),1.59,1,0,02:41:36
Futsal,Wom. Costa-Rica. Championship,San Jose/ San Francisco (w) – Tres Rios (w),,Totals 9.5  : U,1.40,1,1,02:42:06
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. City (kravayura) – Tottenham (YoungDaddy),,Total 2.5  : U (2.5),2.62,1,1,02:42:38
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. City (kravayura) – Tottenham (YoungDaddy),,Total 3.5  : U (3.5),1.42,1,1,02:42:42
Futsal,Wom. Costa-Rica. Championship,San Jose/ San Francisco (w) – Tres Rios (w),,Total 7.5  : U (7.5),2.80,1,1,02:46:06
Futsal,Wom. Costa-Rica. Championship,San Jose/ San Francisco (w) – Tres Rios (w),,1x2 : 2,1.39,3,1,02:46:30
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. For 3d place,Wolverhampton (MOT)  (motyabakotin10) – Cologne (BMS) Erikiano1,,Total 5.5  : U (5.5),1.94,5,2,02:50:06
Baseball,MLB,Game 2 Kansas City Royals – Detroit Tigers,,Team Totals-2 3.5  : O,3.55,3,1,02:50:14
Baseball,MLB,Texas Rangers – Oakland Athletics,,Hcap +6.5  : 2,4.70,4,1,02:50:22
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. For 3d place,Wolverhampton (MOT)  (motyabakotin10) – Cologne (BMS) Erikiano1,,Totals 4.5  : U,2.85,4,1,02:50:25
Futsal,Wom. Costa-Rica. Championship,San Jose/ San Francisco (w) – Tres Rios (w),,Hcap -2.5  : 2 (-2.5),3.65,2,1,02:51:25
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. United (Honey) – Man. City (kravayura),,Win 2 : 0:3,12.00,1,1,02:53:00
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Piemonte (TRAUN) – Roma (ICE),,Hcap 0  : 2 (0),1.82,4,0,02:54:24
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. United (Honey) – Man. City (kravayura),,Total 1.5  : U (1.5),2.37,2,1,02:54:34
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Piemonte (TRAUN) – Venezia (PSPRO),,Hcap -1.5  : 2 (-1.5),2.80,1,1,03:06:18
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Piemonte (TRAUN) – Venezia (PSPRO),,Totals 1.5  : U,1.26,1,0,03:11:49
Basketball,Philippines. D-league,DLSU Archers – Marinerong Pilipino,,Total 177.5  : O (177.5),1.87,2,1,03:13:03
Football,FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Atletico M (YoungDaddy) – Inter M (Calvin),,1x2 : 2,1.77,2,0,03:13:44
Football,FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Man. City (Honey) – Barcelona (ke4_official),,1x2 : 2,3.00,1,1,03:14:46
Basketball,Philippines. D-league,DLSU Archers – Marinerong Pilipino,,Total 174.5  : U (174.5),1.83,1,1,03:15:40
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Montreal Canadiens (NICKELBACK1991) – San Jose Sharks (IL0VEMAKKONEN1),,Total 2.5  : U (2.5),2.10,3,1,03:16:23
Football,FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Atletico M (YoungDaddy) – Inter M (Calvin),,Win 2 : 0:2,6.00,2,0,03:17:33
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Montreal Canadiens (NICKELBACK1991) – San Jose Sharks (IL0VEMAKKONEN1),,Total 3.5  : U (3.5),1.94,1,1,03:21:18
Basketball,Philippines. D-league,DLSU Archers – Marinerong Pilipino,,Total 176.5  : O (176.5),1.87,9,1,03:21:57
Basketball,Philippines. D-league,DLSU Archers – Marinerong Pilipino,,Hcap +8.5  : 2 (+8.5),1.83,4,1,03:22:42
Basketball,Philippines. D-league,DLSU Archers – Marinerong Pilipino,,Total 175.5  : U (175.5),1.83,5,1,03:23:33
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Roma (ICE) – Napoli (FC Cxt),,1x2 : X,3.30,2,1,03:24:45
Football,FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Inter M (Calvin) – Man. City (Honey),,Total 2.5  : U (2.5),1.85,2,1,03:25:06
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Montreal Canadiens (NICKELBACK1991) – San Jose Sharks (IL0VEMAKKONEN1),,Win 1 : 3:1,11.00,2,1,03:25:31
Badminton,Wom. Singapore Open. Singapore,Hart Jordan – Hany D,2nd set,1x2 : 2,2.55,1,0,03:25:54
Basketball,Philippines. D-league,DLSU Archers – Marinerong Pilipino,,Total 173.5  : O (173.5),1.85,1,1,03:26:18
Basketball,Philippines. D-league,DLSU Archers – Marinerong Pilipino,,Total 172.5  : O (172.5),1.83,3,1,03:26:20
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Roma (ICE) – Napoli (FC Cxt),,Hcap 0  : 2 (0),1.99,4,1,03:26:52
Football,FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Barcelona (ke4_official) – Borussia D (kravayura),,1x2 : 1,3.65,1,1,03:29:15
Basketball,Philippines. D-league,DLSU Archers – Marinerong Pilipino,,Total 176.5  : U (176.5),1.83,11,2,03:32:27
Basketball,Philippines. D-league,DLSU Archers – Marinerong Pilipino,,Hcap +3.5  : 2 (+3.5),1.83,1,1,03:33:40
Basketball,Philippines. D-league,DLSU Archers – Marinerong Pilipino,,Hcap +2.5  : 2 (+2.5),1.90,1,1,03:33:42
