Football, USA. Cup,Western Mass Pioneers - Flower City Union,,Under (3.5),2.20,1,1,00:01:39
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Tsitselskii A,2nd set,Under (3.5),2.20,1,1,00:01:42
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Meta Gaming BR - arctic esports,2nd map,Under (3.5),2.20,1,1,00:01:43
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus - Valencia (Sakh) Sakh,,Draw,5.10,1,1,00:07:43
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Dallas Stars (MORANT-22) - Seattle Kraken (QQSTEVENQQ),,Draw,5.10,1,1,00:07:44
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Tsitselskii A,3rd set,Draw,5.10,1,1,00:07:45
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Meta Gaming BR - arctic esports,2nd map,Draw,5.10,1,1,00:07:46
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (Yaloo) - Man. United (Nederfox),,Win 1,1.77,1,1,00:08:33
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Meta Gaming BR - arctic esports,2nd map,Win 1,1.77,1,1,00:08:35
Counter-Strike, ESL Challenger League: North America Relegation. Best of 3,UYU - BHOP,1st map,Hand2 (+2.5),1.55,1,1,00:21:08
Counter-Strike, ESL Challenger League: North America Relegation. Best of 3,UYU - BHOP,1st map,Hand2 (-2.5),2.35,1,1,00:21:11
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Valencia (Sakh) Sakh - Wolverhampton (MOT)  (motyabakotin10),,Over (2.5),1.51,1,1,00:38:51
Volleyball, Argentina. Division 1,Ferro Carril Oeste B - Escuela Mariano Moreno,1st set,Over (2.5),1.51,1,1,00:38:53
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Chelsea (Sizyii) - Liverpool (Yaloo),,Win 1,4.90,1,1,00:51:09
Hockey, NHL,,,Win 1,2.60,149,0,00:55:32
Volleyball, Brazil. Superliga B,Praia Uberlandia - Instituto Cuca CE,1st set,Win 1,2.60,1,1,00:55:33
Volleyball, Argentina. Division 2,Juventud Unida - Banfield,1st set,Win 1,2.60,1,1,00:55:33
Volleyball, Argentina. Division 1,CA Social Bella Vista - Defensores de Moreno,1st set,Win 1,2.55,1,1,01:00:13
Volleyball, Argentina. Division 3,Los Andes - Gimnasia and Esgrima,2nd set,Win 1,2.55,1,1,01:00:14
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Staroverov V,3rd set,Win 1,2.55,1,1,01:00:14
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Sayanov D,3rd set,Win 1,2.55,1,1,01:00:15
Boxing, Rating fights,Gabriel Rosado - Shane Mosley Jr,,Win 1,1.33,1,0,01:00:17
Boxing, Wom. 10x2 mins,Marlen Esparza - Naoko Fujioka,,Win 1,1.32,1,0,01:00:17
Volleyball, Argentina. Division 1,77FC - Italiano,2nd set,Win 1,1.85,1,1,01:05:22
Volleyball, Argentina. Division 1,Union Jeneral Belgrano - Glorias Argentinas,2nd set,Win 1,1.85,1,1,01:05:23
Volleyball, Argentina. Division 1,CA Social Bella Vista - Defensores de Moreno,2nd set,Win 1,1.85,1,1,01:05:24
Volleyball, Argentina. Division 1,Estudiantil Porteno - Ciudad Voley B,2nd set,Win 1,1.85,1,1,01:05:25
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Sayanov D,4th set,Win 1,1.85,1,1,01:05:27
Football, Brazil. Pernambucano,Sport Recife - Salgueiro,penalty shootouts,Win 1,1.85,2,1,01:05:37
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Calvin) - Leicester City (kravayura),1st half,Draw,4.70,1,1,01:05:39
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Spartak (KOT) Kotpirog131 - Hoffenheim (GL2) valessimus,,Win 1,2.47,1,1,01:13:31
Basketball, LUB. Uruguay,Aguada - Nacional,2nd quarter,Under (44.5),1.72,1,1,01:13:33
Volleyball, Argentina. Division 1,Estudiantil Porteno - Ciudad Voley B,2nd set,Under (44.5),1.72,1,1,01:13:34
Volleyball, Argentina. Division 2,Juventud Unida - Banfield,2nd set,Under (44.5),1.72,1,1,01:13:34
Volleyball, Argentina. Division 3,Atletico Llavallol B - La Patriada-Florencio Varela Voley,2nd set,Under (44.5),1.72,1,1,01:13:35
Table tennis, Czech. Liga Pro A17. Havirov,Vavrecka R - Molin V,2nd set,Under (44.5),1.72,1,1,01:13:36
Volleyball, Argentina. Division 1,77FC - Italiano,2nd set,Win 2,2.85,1,1,01:23:06
Volleyball, Argentina. Division 3,Los Andes - Gimnasia and Esgrima,3rd set,Win 2,2.85,1,1,01:23:08
Volleyball, Argentina. Division 3,Atletico Llavallol B - La Patriada-Florencio Varela Voley,2nd set,Win 2,2.85,1,1,01:23:08
Table tennis,  Russia. Liga Pro. A4. Moscow,Kazakov A - Vlasov A,1st set,Win 2,2.85,1,1,01:23:09
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (Nederfox) - Napoli (Yaloo),,Win 2,3.00,2,1,01:23:10
Volleyball, Argentina. Division 1,Estudiantil Porteno - Ciudad Voley B,2nd set,Win 2,3.00,2,1,01:23:13
Volleyball, Brazil. Superliga B,Praia Uberlandia - Instituto Cuca CE,2nd set,Win 2,3.00,2,1,01:23:14
Counter-Strike, ESL Challenger League: North America Relegation. Best of 3,UYU - BHOP,2nd map,Hand2 (-2.5),1.75,1,1,01:31:41
Football, Guatemala. Primera Division,Deportivo Xinabajul - Quiche,1st half,Win 1,5.00,1,1,01:38:43
Volleyball, Argentina. Division 1,77FC - Italiano,3rd set,Win 1,5.00,1,1,01:38:45
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Spartak (KOT) Kotpirog131 - Hoffenheim (GL2) valessimus,,Win 2,2.75,1,1,01:42:49
Volleyball, Argentina. Division 2,Lomas de Zamora B - Atletico Liavaliol,3rd set,Win 2,2.75,1,1,01:42:53
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Ak Bars (SAVA073) - Neftekhimik (NICKELBACK1991),,Win 2,2.10,1,1,01:43:54
Volleyball, Argentina. Division 1,77FC - Italiano,3rd set,Win 2,2.10,2,1,01:43:55
Volleyball, Argentina. Division 1,Union Jeneral Belgrano - Glorias Argentinas,3rd set,Win 2,2.10,1,1,01:43:56
Volleyball, Argentina. Division 1,CA Social Bella Vista - Defensores de Moreno,3rd set,Win 2,2.10,1,1,01:43:57
Volleyball, Argentina. Division 1,Estudiantil Porteno - Ciudad Voley B,3rd set,Win 2,2.10,2,1,01:43:58
Volleyball, Argentina. Division 3,Atletico Llavallol B - La Patriada-Florencio Varela Voley,3rd set,Win 2,2.10,1,1,01:44:03
Table tennis,  Russia. Liga Pro. A4. Moscow,Kazakov A - Vlasov A,4th set,Win 2,2.10,2,1,01:44:05
Football, Guatemala. Primera Division,Deportivo Xinabajul - Quiche,,Win 2,5.50,1,1,01:50:41
Hockey, NHL,Winnipeg Jets - Detroit Red Wings,shots on goal,Win 1,1.90,1,1,01:50:43
Volleyball, Argentina. Division 1,CA Social Bella Vista - Defensores de Moreno,3rd set,Win 1,1.90,2,1,01:50:44
Volleyball, Argentina. Division 2,Juventud Unida - Banfield,3rd set,Win 1,1.90,1,1,01:50:44
Curling, Men. World Championship. USA,Czech Republic - Netherlands,,Hand2 (+1.5),1.95,1,1,01:58:29
Counter-Strike, ESL Challenger League: North America Relegation. Best of 3,UYU - BHOP,2nd map,Win 2,2.10,1,1,02:02:43
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Valencia (Sakh) Sakh - Wolverhampton (MOT)  (motyabakotin10),,Х2,2.47,1,1,02:11:45
Volleyball, Argentina. Division 1,Estudiantil Porteno - Ciudad Voley B,4th set,Х2,2.47,1,1,02:11:47
Volleyball, Argentina. Division 2,Juventud Unida - Banfield,3rd set,Х2,2.47,1,1,02:11:47
Table tennis,  Russia. Liga Pro. A4. Moscow,Vlasov A - Rudenko V,3rd set,Х2,2.47,1,1,02:11:48
Hockey, BCHL. Canada. Playoffs,Vernon Vipers - West Kelowna Warriors,1st period,Under (1.5),1.83,1,1,02:12:39
Volleyball, Argentina. Division 1,CA Social Bella Vista - Defensores de Moreno,4th set,Under (1.5),1.83,1,1,02:12:40
Volleyball, Argentina. Division 2,Juventud Unida - Banfield,3rd set,Under (1.5),1.83,2,1,02:12:46
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Valencia (Sakh) Sakh - Wolverhampton (MOT)  (motyabakotin10),,Win 1,3.70,1,1,02:15:00
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Neftekhimik (NICKELBACK1991) - Dynamo Moscow (MORANT-22),,Win 1,1.87,1,1,02:20:57
Volleyball, Argentina. Division 1,CA Social Bella Vista - Defensores de Moreno,4th set,Win 1,1.87,1,1,02:20:57
Volleyball, Argentina. Division 2,Lomas de Zamora B - Atletico Liavaliol,4th set,Win 1,1.87,1,1,02:20:58
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Kazakov A,1st set,Win 1,1.87,1,1,02:20:58
Table tennis, Russia. Liga Pro. A6. Moscow,Tsitselskii A - Merkushin Yu,1st set,Win 1,1.87,1,1,02:20:59
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Kazakov A,2nd set,Win 1,6.80,1,1,02:30:49
Table tennis, Russia. Liga Pro. A6. Moscow,Tsitselskii A - Merkushin Yu,4th set,Win 1,6.80,1,1,02:32:41
Table tennis, Czech. Liga Pro A17. Havirov,Kalias P - Molin V,1st set,Win 1,6.80,2,1,02:33:35
Tennis, ATP. Challenger. Murcia,Merida Aguilar D - Tseng Chun-Hsin,,Win 1,6.80,4,1,02:33:36
Volleyball, Argentina. Division 2,Untref Voley B - Depor. Presidente Derqui,4th set,Win 1,3.85,2,1,02:36:18
Football, USA. Cup,Albion San Diego - San Diego Loyal,,Over (4.5),3.60,2,1,02:36:25
Volleyball, Argentina. Division 2,Juventud Unida - Banfield,4th set,Over (4.5),3.60,1,1,02:36:27
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Kazakov A,3rd set,Over (4.5),3.60,1,1,02:36:28
LoL, European Masters. Play-In. Best of 3,Unicorns of Love Sexy Edition - ENTROPIQ,,Win 2,3.70,1,1,02:38:09
Football, USA. Cup,Albion San Diego - San Diego Loyal,1st half,Hand2 (-1.5),3.60,1,1,02:48:57
Volleyball, Argentina. Division 2,Untref Voley B - Depor. Presidente Derqui,5th set,Hand2 (-1.5),3.60,1,1,02:48:58
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Kazakov A,5th set,Hand2 (-1),2.02,1,1,02:49:47
Table tennis, Czech. Liga Pro A17. Havirov,Kalias P - Molin V,5th set,Hand2 (-1),2.02,1,1,02:49:48
Football, Tanzania. Championship,Coastal Union - Simba,,Hand2 (-1),2.02,2,1,02:50:05
Football, USA. Cup,Colorado Springs Switchbacks - Northern Colorado Hailstorm,,Win 1,2.65,1,1,02:51:35
Hockey, NHL,Vegas Golden Knights - Vancouver Canucks,shots on goal,Over (61.5),1.59,1,1,02:54:52
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer 04 (Sizyii) - Napoli (Yaloo),,Over (1.5),1.65,1,1,02:55:09
Volleyball, Argentina. Division 2,Untref Voley B - Depor. Presidente Derqui,5th set,Over (1.5),1.65,1,1,02:55:11
Table tennis, TT-Cup,Plishylo V - Molochko An,,Win 1,2.45,2,1,02:59:58
Hockey, NHL,Anaheim Ducks - Calgary Flames,shots on goal,Win 1,1.80,1,1,03:06:40
Table tennis, Czech. Liga Pro A17. Havirov,Molin V - Vavrecka R,2nd set,Win 1,11.50,2,1,03:07:30
Football, Wom. Australia. National Premier League. South Australia,Fulham United (w) - FFSA NTC (w),,Win 1,11.50,2,1,03:09:01
Hockey, NHL,,,Under (20.5),1.82,4,0,03:09:24
Hockey, NHL,Anaheim Ducks - Calgary Flames,,Win 1,5.30,2,1,03:11:12
Table tennis, Czech. Liga Pro A17. Havirov,Molin V - Vavrecka R,3rd set,Win 1,5.30,1,1,03:11:16
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Spartak (KOT) Kotpirog131 - Wolverhampton (MOT)  (motyabakotin10),1st half,Win 1,3.80,1,1,03:15:51
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Ak Bars (SAVA073) - Dynamo Moscow (MORANT-22),,Win 1,1.65,1,1,03:17:50
Table tennis, Czech. Liga Pro A17. Havirov,Molin V - Vavrecka R,4th set,Win 1,1.65,2,1,03:18:03
Hockey, NHL,Vegas Golden Knights - Vancouver Canucks,shots on goal,Х2,2.07,1,1,03:26:24
Hockey, ECHL,Idaho Steelheads - Utah Grizzlies,,Over (4.5),2.30,1,1,03:28:36
Handball, Champions League. Round of 16. Second leg,MOL-Pick Szeged - SG Flensburg-Handewitt,1st half,Win 1,1.83,1,1,03:30:45
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Real M(Sizyii) - PSG (Calvin),,Win 1,2.07,1,1,03:37:18
Hockey, NHL,Anaheim Ducks - Calgary Flames,,Under (4.5),1.93,1,1,03:41:39
Table tennis, Czech. Liga Pro A17. Havirov,Kalias P - Vavrecka M,3rd set,Under (4.5),1.93,1,1,03:41:40
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Bayern (Yaloo) - Liverpool (kravayura),,Draw,5.30,1,1,03:43:46
Counter-Strike, ESL Pro League. Best of 3,Movistar Riders - ENCE,1st map,Win 1,2.65,5,1,03:51:57
Football, U19. Romania. Championship,Concordia Chiajna U19 - Farul Constanta U19,,Win 1,7.30,2,1,03:58:00
Basketball, Philippines. UAAP,UST Growling Tigers - NU Bulldogs,,Win 1,3.20,2,1,03:59:54
Tennis, Men. Futures. Thailand,Nirundorn T - Kim Geun Jun,,Win 1,1.57,3,1,04:11:06
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Man. United (Nederfox) - Real M(Sizyii),1st half,Win 2,2.95,1,1,04:13:27
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Man. United (Nederfox) - Real M(Sizyii),,Win 1,3.55,1,1,04:14:48
Hockey, NHL,Vegas Golden Knights - Vancouver Canucks,shots on goal,Win 1,3.55,3,1,04:14:49
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Dynamo Moscow (MORANT-22) - Neftekhimik (NICKELBACK1991),1st period,Win 1,3.55,1,1,04:14:49
Volleyball, Wom. Kyrgyzstan. Championship,OShMU (w) - Dilgir (w),1st set,Win 1,3.55,1,1,04:14:50
Dota 2, DPC SEA. Div 2. Best of 3,LILGUN - Army Geniuses,1st map,Win 1,1.48,3,1,04:24:11
Dota 2, DPC SEA. Div 2. Best of 3,LILGUN - Army Geniuses,1st map,Win 2,1.87,6,1,04:27:01
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Real M(Sizyii) - Liverpool (kravayura),,Over (1.5),1.77,1,1,04:29:33
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Bayern (Yaloo) - Man. United (Nederfox),,Over (2.5),1.65,1,1,04:29:33
Hockey, NHL,Anaheim Ducks - Calgary Flames,,Over (6.5),3.60,1,1,04:31:30
Table tennis, Belarus. Liga Pro A15. Minsk,Anishchenko V - Chilek V,,Win 1,1.85,1,1,04:32:14
Table tennis, Russia. Liga Pro. A5. Moscow,Doncenko A - Karpovkin G,1st set,Under (5.5),2.95,1,1,04:32:49
Volleyball, Wom. Kyrgyzstan. Championship,OShMU (w) - Dilgir (w),2nd set,Under (5.5),2.50,2,1,04:35:01
Hockey, NHL,Anaheim Ducks - Calgary Flames,,Under (5.5),2.50,3,1,04:35:03
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Liverpool (kravayura) - Bayern (Yaloo),,Draw,3.90,1,1,04:37:57
Hockey, KHL. Play-offs. Semi-finals. Best of 7,Traktor - Metallurg Magnitigorsk,shots on goal,Draw,3.90,1,1,04:37:57
Volleyball, USA. HHSAA. Hawaii,Hawaii Baptist - Maryknoll,2nd set,Draw,3.90,1,1,04:37:57
Table tennis, Russia. Liga Pro. A5. Moscow,Doncenko A - Karpovkin G,2nd set,Draw,3.90,1,1,04:37:57
Dota 2, DPC SEA. Div 2. Best of 3,LILGUN - Army Geniuses,,Win 2,2.23,5,1,04:37:58
Hockey, NHL,Anaheim Ducks - Calgary Flames,,Hand2 (-1.5),2.00,1,1,04:38:26
Volleyball, USA. HHSAA. Hawaii,Hawaii Baptist - Maryknoll,2nd set,Hand2 (-1.5),2.00,1,1,04:38:26
Volleyball, Wom. Kyrgyzstan. Championship,OShMU (w) - Dilgir (w),3rd set,Hand2 (-1.5),2.00,1,1,04:38:36
Table tennis, Russia. Liga Pro. A5. Moscow,Doncenko A - Karpovkin G,2nd set,Hand2 (-1.5),2.00,2,1,04:38:36
Volleyball, Wom. Kyrgyzstan. Championship,OShMU (w) - Dilgir (w),3rd set,Over (5.5),1.95,1,1,04:40:28
Hockey, NHL,Anaheim Ducks - Calgary Flames,,Over (5.5),1.95,2,1,04:40:36
Table tennis, Russia. Liga Pro. A5. Moscow,Doncenko A - Karpovkin G,2nd set,Over (5.5),1.95,2,1,04:40:36
Handball, Denmark. Superleague,Nordsjaelland - Mors-Thy Handbold,,1Х,2.03,4,1,04:42:00
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tractor (QQSTEVENQQ) - Ak Bars (SAVA073),,Win 2,4.00,1,1,04:43:47
Table tennis, Russia. Liga Pro. A5. Moscow,Doncenko A - Karpovkin G,3rd set,Win 2,2.02,2,1,04:44:18
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Bayern (Yaloo) - PSG (Calvin),,Draw,3.10,1,1,04:48:42
Volleyball, Wom. Kyrgyzstan. Championship,OShMU (w) - Dilgir (w),3rd set,Draw,3.10,1,1,04:48:43
Table tennis, Russia. Liga Pro. A6. Moscow,Petrochenko D - Olshakov K,1st set,Draw,3.10,1,1,04:48:43
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Sokol-pro - Berkut-pro,,Win 2,1.95,5,1,04:51:09
Volleyball, USA. HHSAA. Hawaii,Hawaii Baptist - Maryknoll,2nd set,Win 2,1.95,3,1,04:51:23
Table tennis, Russia. Liga Pro. A5. Moscow,Doncenko A - Karpovkin G,4th set,Win 2,1.95,2,1,04:51:24
Table tennis, Russia. Liga Pro. A6. Moscow,Petrochenko D - Olshakov K,1st set,Win 2,1.95,3,1,04:51:25
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Bayern (Yaloo) - PSG (Calvin),,Win 2,4.30,1,1,04:52:36
Table tennis,  Russia. Liga Pro. A4. Moscow,Kharlakin O - Makarenkov E,2nd set,Win 2,4.30,5,1,04:52:37
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Bayern (Yaloo) - PSG (Calvin),,Win 1,3.90,1,1,04:53:44
Volleyball, USA. HHSAA. Hawaii,Hawaii Baptist - Maryknoll,2nd set,Win 1,3.90,1,1,04:53:44
Table tennis, Russia. Liga Pro. A5. Moscow,Doncenko A - Karpovkin G,4th set,Win 1,3.90,1,1,04:53:44
Table tennis, Russia. Liga Pro. A6. Moscow,Petrochenko D - Olshakov K,2nd set,Win 2,5.10,1,1,04:55:57
Football, Australia. A-league,Western United - Wellington Phoenix,corners,Win 2,5.10,2,0,04:57:21
Volleyball, Wom. Kyrgyzstan. Championship,OShMU (w) - Dilgir (w),3rd set,Win 2,5.10,7,1,04:57:22
Table tennis,  Russia. Liga Pro. A4. Moscow,Kharlakin O - Makarenkov E,3rd set,Win 2,5.10,3,1,04:57:23
Table tennis, Russia. Liga Pro. A6. Moscow,Petrochenko D - Olshakov K,3rd set,Win 2,5.10,1,1,04:57:24
Dota 2, DPC SEA. Div 2. Best of 3,LILGUN - Army Geniuses,,Win 1,2.25,1,1,04:58:13
Dota 2, DPC SEA. Div 2. Best of 3,LILGUN - Army Geniuses,2nd map,Over (55.5),1.85,2,1,04:58:13
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi - Ognennyye Pantery,,Win 1,2.02,1,1,05:02:20
Volleyball, USA. HHSAA. Hawaii,Hawaii Baptist - Maryknoll,3rd set,Win 1,2.02,1,1,05:02:20
Table tennis,  Russia. Liga Pro. A4. Moscow,Kharlakin O - Makarenkov E,5th set,Win 1,2.02,1,1,05:02:21
Table tennis, Russia. Liga Pro. A3. Moscow,Savinskiy A - Kolmin A,1st set,Win 1,2.02,1,1,05:02:21
Table tennis, Belarus. Liga Pro A15. Minsk,Anishchenko V - Chilek V,1st set,Win 1,1.80,4,1,05:03:54
Table tennis, Russia. Liga Pro. A3. Moscow,Savinskiy A - Gusev Al,,Win 1,1.80,10,1,05:05:23
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (votizlove) - Man Utd (rambeez),,Hand2 (+1.5),2.80,1,1,05:06:01
Table tennis, Russia. Liga Pro. A5. Moscow,Blinov I - Belugin O,2nd set,Hand2 (+1.5),2.80,1,1,05:06:01
Table tennis, Russia. Liga Pro. A6. Moscow,Petrochenko D - Olshakov K,4th set,Hand2 (+1.5),2.80,1,1,05:06:01
Table tennis, Belarus. Liga Pro A15. Minsk,Anishchenko V - Chilek V,2nd set,Hand2 (+1.5),2.80,1,1,05:06:02
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi - Ognennyye Pantery,,Hand1 (-1.5),2.95,1,1,05:08:05
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi - Ognennyye Pantery,1st period,Win 1,3.00,1,1,05:08:06
Table tennis, Russia. Liga Pro. A5. Moscow,Blinov I - Belugin O,2nd set,Hand1 (-1.5),2.95,1,1,05:08:07
Table tennis, Russia. Liga Pro. A6. Moscow,Petrochenko D - Olshakov K,4th set,Over (4.5),2.03,2,1,05:08:28
Table tennis, Belarus. Liga Pro A15. Minsk,Anishchenko V - Chilek V,2nd set,Over (4.5),2.03,2,1,05:08:28
Table tennis, Russia. Liga Pro. A5. Moscow,Blinov I - Belugin O,2nd set,Win 2,1.72,1,1,05:08:52
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Slovenia (PAHATHEBEST) - Norway (CHOPPER007),,Over (4.5),2.03,1,1,05:09:33
Table tennis, Russia. Liga Pro. A6. Moscow,Petrochenko D - Olshakov K,4th set,Win 2,1.72,2,1,05:09:33
Table tennis, Russia. Liga Pro. A3. Moscow,Savinskiy A - Kolmin A,2nd set,Win 2,1.72,7,1,05:11:11
Volleyball, USA. HHSAA. Hawaii,KS-Hawaii - Hilo,1st set,Over (4.5),2.03,3,1,05:11:31
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Sokol-pro - Berkut-pro,1st set,Over (4.5),2.03,2,1,05:12:21
Volleyball, USA. HHSAA. Hawaii,Hawaii Baptist - Maryknoll,3rd set,Over (4.5),2.03,5,1,05:12:22
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi - Ognennyye Pantery,,Draw,5.30,1,1,05:12:27
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi - Ognennyye Pantery,2nd period,Draw,3.50,1,1,05:12:27
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Sokol-pro - Berkut-pro,1st set,Draw,3.50,1,1,05:12:27
Tennis, Wom. ITF. S.Africa,Robbe A - Savinykh V,,Win 2,1.40,17,1,05:12:28
Tennis, Wom. ITF. S.Africa,Radwanska Urszula - Miyazaki Y L,,Win 2,1.72,17,1,05:12:29
Table tennis, Russia. Liga Pro. A5. Moscow,Blinov I - Belugin O,3rd set,Win 2,1.72,9,1,05:12:29
Table tennis, Belarus. Liga Pro A15. Minsk,Anishchenko V - Chilek V,3rd set,Win 2,1.40,11,1,05:12:37
Table tennis, TT-Cup,Vakhta D - Hrytsyienko N,,Win 2,1.70,10,1,05:12:37
Volleyball, Belarus. Liga Pro. Stage. Minsk region,,,Under (1.5),4.70,4,1,05:13:33
Volleyball, USA. HHSAA. Hawaii,Hawaii Baptist - Maryknoll,3rd set,Under (1.5),4.70,1,1,05:13:33
Table tennis, Russia. Liga Pro. A3. Moscow,Savinskiy A - Kolmin A,3rd set,Under (1.5),4.70,1,1,05:13:34
Dota 2, DPC SEA. Div 2. Best of 3,LILGUN - Army Geniuses,2nd map,Win 2,2.45,7,1,05:15:23
Volleyball, USA. HHSAA. Hawaii,Hawaii Baptist - Maryknoll,3rd set,Draw,2.62,2,1,05:16:14
Table tennis, Russia. Liga Pro. A3. Moscow,Savinskiy A - Kolmin A,3rd set,Draw,2.62,1,1,05:16:15
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. City (Luntik) - Chelsea (Miliy),,Win 1,2.97,1,1,05:16:31
Table tennis, Russia. Liga Pro. A3. Moscow,Savinskiy A - Kolmin A,3rd set,Win 1,2.97,1,1,05:16:31
Table tennis, Belarus. Liga Pro A15. Minsk,Anishchenko V - Chilek V,3rd set,Win 1,2.97,1,1,05:16:31
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. City (Luntik) - Chelsea (Miliy),,Draw,2.34,2,1,05:17:08
Table tennis, Russia. Liga Pro. A3. Moscow,Savinskiy A - Kolmin A,3rd set,Win 2,2.85,1,1,05:17:10
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi - Ognennyye Pantery,3rd period,Over (3.5),3.40,1,1,05:18:28
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),1st set,Over (3.5),3.40,1,1,05:18:28
Table tennis, Russia. Liga Pro. A5. Moscow,Blinov I - Belugin O,4th set,Win 2,2.85,7,1,05:19:31
Table tennis, Belarus. Liga Pro A15. Minsk,Anishchenko V - Chilek V,4th set,Win 2,2.85,5,1,05:19:55
Table tennis, Russia. Liga Pro. A3. Moscow,Savinskiy A - Kolmin A,4th set,Win 2,2.85,6,1,05:20:16
Tennis, Wom. ITF. Thailand,De Vroome I - Akita Sh,,Win 2,2.85,12,1,05:20:35
Table tennis,  Russia. Liga Pro. A4. Moscow,Bogdanov D - Selkin V,1st set,Win 2,2.85,11,1,05:20:35
Table tennis,  Russia. Liga Pro. A4. Moscow,Bogdanov D - Selkin V,2nd set,Draw,3.65,1,1,05:25:34
Table tennis, Russia. Liga Pro. A6. Moscow,Konashkov I - Urodov N,3rd set,Draw,3.65,1,1,05:25:34
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Sokol-pro - Berkut-pro,1st set,Win 2,2.70,1,1,05:25:49
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (MakcwellLm) - Liverpool (votizlove),,Win 2,2.13,1,1,05:26:20
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),1st set,Win 2,2.85,2,1,05:26:31
Table tennis,  Russia. Liga Pro. A4. Moscow,Bogdanov D - Selkin V,2nd set,Win 2,2.85,2,1,05:26:32
