Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Lyon (PSPRO) – Lille (POLERMO),,Totals 1.5  : U,3.80,1,1,00:00:07
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Lyon (PSPRO) – Lille (POLERMO),,1x2 : 1,1.80,1,1,00:00:13
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (RAFSIMONS1973) – Finland (IL0VEMAKKONEN1),,Next goal 1  : No goal,8.00,16,1,00:00:38
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Napoli (HEN) Henry – Wolverhampton (MOT)  (motyabakotin10),1st half,1x2 : 2,8.00,1,1,00:02:21
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Napoli (HEN) Henry – Wolverhampton (MOT)  (motyabakotin10),,Hcap 0  : 2,3.20,3,1,00:03:03
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (RAFSIMONS1973) – Finland (IL0VEMAKKONEN1),,1x2 : X,2.37,4,1,00:03:40
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Lyon (PSPRO) – Lille (POLERMO),,Totals 4.5  : U,1.30,1,1,00:04:17
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Miroshnikov (RKL) Nashville Predators – Zahodin (DLS) Winnipeg Jets,,Total 4.5  : U (4.5),1.75,3,1,00:04:58
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Miroshnikov (RKL) Nashville Predators – Zahodin (DLS) Winnipeg Jets,,Team Totals-2 2.5  : U,1.70,5,1,00:05:50
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Miroshnikov (RKL) Nashville Predators – Zahodin (DLS) Winnipeg Jets,,Next goal 2  : No goal,8.50,36,1,00:10:55
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Miroshnikov (RKL) Nashville Predators – Zahodin (DLS) Winnipeg Jets,,Next goal 3  : No goal,5.10,13,2,00:13:16
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Miroshnikov (RKL) Nashville Predators – Zahodin (DLS) Winnipeg Jets,,Totals 2.5  : O,1.30,2,1,00:15:04
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (RAFSIMONS1973) – Czech Republic (SAVA073),,1x2 : X,4.40,3,1,00:15:55
Esports,La Liga. Bo3,Stone Esports – Furious Gaming,2nd map,Hcap -2.5  : 1 (-2.5),2.03,2,1,00:17:07
Esports,La Liga. Bo3,Stone Esports – Furious Gaming,2nd map,Total 28.5  : U (28.5),1.72,2,1,00:17:32
Esports,La Liga. Bo3,Stone Esports – Furious Gaming,2nd map,Total 28.5  : O (28.5),1.80,4,1,00:19:26
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (Honey) – Monaco (Yaloo),,Totals 4.5  : U,1.23,1,1,00:19:46
Esports,TP Bitcoin Series. Bo3,team alpha – 5ManMidas,,1x2 : 1,1.01,5,1,00:20:50
Esports,La Liga. Bo3,Stone Esports – Furious Gaming,2nd map,Hcap -2.5  : 2 (-2.5),2.20,4,2,00:21:03
Esports,La Liga. Bo3,Stone Esports – Furious Gaming,,1x2 : 1,4.70,36,1,00:23:13
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Miroshnikov (RKL) Nashville Predators – Zahodin (DLS) Winnipeg Jets,,Hcap +1.5  : 1,3.80,2,1,00:23:20
Esports,La Liga. Bo3,Stone Esports – Furious Gaming,,1x2 : 2,1.17,20,6,00:23:49
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (RAFSIMONS1973) – Czech Republic (SAVA073),,Totals 3.5  : O,1.34,1,1,00:24:08
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Venezia (Nelson FC) – Roma (PSPRO),,1x2 : 1,2.12,2,1,00:26:49
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (YoungDaddy) – Monaco (Yaloo),,Win 1 : 2:0,13.00,1,0,00:30:31
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Marseille (PAPAERMOLA) – PSG (MR.PROPER),,Totals 3.5  : O,2.65,2,1,00:30:51
Esports,TP Bitcoin Series. Bo3,team alpha – 5ManMidas,,1x2 : 2,11.00,1,1,00:30:52
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (Calvin) – Leicester (Honey),,1x2 : 2,3.50,1,1,00:32:39
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (YoungDaddy) – Monaco (Yaloo),,1x2 : 2,3.80,3,1,00:32:56
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Marseille (PAPAERMOLA) – PSG (MR.PROPER),,Total 1.5  : O (1.5),1.80,1,1,00:36:40
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Belsky (IFL) Minnesota Wild – Abrahamian (ABR) New York Islanders,,Team Totals-1 1.5  : U,2.23,16,1,00:37:11
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Belsky (IFL) Minnesota Wild – Abrahamian (ABR) New York Islanders,,Next goal 3  : No goal,4.90,5,1,00:37:13
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (IL0VEMAKKONEN1) – Russia (GONEVLAD),,1x2 : X2,2.50,2,0,00:37:59
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (YoungDaddy) – Leicester (Honey),,1x2 : 2,3.40,1,1,00:40:29
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Yaloo) – Real Sociedad (Calvin),,1x2 : 1X,1.88,1,1,00:40:53
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Piemonte (POGPDF) – Napoli (POLERMO),,Totals 1.5  : U,3.40,1,1,00:43:04
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Belsky (IFL) Minnesota Wild – Abrahamian (ABR) New York Islanders,,Next goal 2  : No goal,10.00,35,2,00:45:30
Football,Argentina. Primera B Nacional,Santamarina Tandil – Defensores Belgrano,,Totals 0.5  : O,1.16,5,2,00:46:42
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Monaco (GLADIATOR) – Lyon (GARDEXINHO),,Total 2.5  : U (2.5),1.96,2,1,00:46:58
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Monaco (GLADIATOR) – Lyon (GARDEXINHO),,1x2 : 1,12.00,1,1,00:50:09
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Piemonte (POGPDF) – Napoli (POLERMO),,Total 3.5  : U (3.5),1.45,2,0,00:50:37
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Liverpool (KOT) Kotpirog131 – Napoli (HEN) Henry,,1x2 : 1,2.45,1,1,00:51:07
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Liverpool (KOT) Kotpirog131 – Napoli (HEN) Henry,1st half,1x2 : 1,8.50,3,1,00:52:30
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Liverpool (KOT) Kotpirog131 – Napoli (HEN) Henry,,Totals 2.5  : U,3.70,1,1,00:55:36
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Liverpool (KOT) Kotpirog131 – Napoli (HEN) Henry,,Win 1 : 4:1,12.00,3,1,00:59:35
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man Un (Calvin) – Tottenham (YoungDaddy),,Next goal 5  : Man Un (Calvin),2.30,1,1,01:04:17
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (Honey) – Man. City (Yaloo),,Next goal 1  : Liverpool (Honey),2.55,1,1,01:04:17
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Napoli (POLERMO) – Venezia (Nelson FC),,1x2 : 2,2.30,1,0,01:04:17
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Zahodin (DLS) Winnipeg Jets – Belsky (IFL) Minnesota Wild,,1x2 : 2,5.30,2,1,01:04:59
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Lyon (GARDEXINHO) – Marseille (PAPAERMOLA),,Win 1 : 3:1,15.00,1,1,01:06:06
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Zahodin (DLS) Winnipeg Jets – Belsky (IFL) Minnesota Wild,,Team Totals-2 1.5  : U,1.73,17,1,01:06:18
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Zahodin (DLS) Winnipeg Jets – Belsky (IFL) Minnesota Wild,,Next goal 2  : No goal,16.00,5,1,01:06:21
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man Un (Calvin) – Tottenham (YoungDaddy),,Totals 6.5  : O,3.10,2,1,01:06:33
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (Honey) – Man. City (Yaloo),,Next goal 3  : Liverpool (Honey),3.90,1,1,01:07:42
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Zahodin (DLS) Winnipeg Jets – Belsky (IFL) Minnesota Wild,,Next goal 3  : No goal,7.50,16,1,01:11:08
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Zahodin (DLS) Winnipeg Jets – Belsky (IFL) Minnesota Wild,,Totals 5.5  : U,2.55,1,1,01:12:50
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (YoungDaddy) – Man. City (Yaloo),,1x2 : X,4.70,1,1,01:14:56
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (YoungDaddy) – Man. City (Yaloo),,1x2 : 1,8.50,2,1,01:16:00
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man Un (Calvin) – Liverpool (Honey),,Win 1 : 2:0,7.50,1,1,01:18:00
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Zahodin (DLS) Winnipeg Jets – Belsky (IFL) Minnesota Wild,2nd period,1x2 : 2,9.00,2,0,01:18:00
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (YoungDaddy) – Man. City (Yaloo),,Total 3.5  : O (3.5),1.82,2,1,01:20:02
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,PSG (MR.PROPER) – Monaco (GLADIATOR),,Goal - no goal : yes,1.80,1,1,01:22:09
Football,Argentina. Primera B Nacional,Santamarina Tandil – Defensores Belgrano,,Hcap 0  : 1,3.65,3,0,01:24:17
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,PSG (MR.PROPER) – Monaco (GLADIATOR),,1x2 : 2,6.00,2,0,01:25:16
Baseball,LMB. Mexico,Piratas de Campeche – Tecolotes de los Dos Laredos,,Total 11.5  : O (11.5),1.98,1,1,01:25:42
Badminton,Open Chinese Taipei. Taiwan,Asuncion E – Laotrakul K,2nd set,Handicap +9.5  : 1 (+9.5),1.73,1,1,01:26:23
Badminton,Open Chinese Taipei. Taiwan,Asuncion E – Laotrakul K,2nd set,Handicap +8.5  : 1 (+8.5),1.78,1,1,01:26:27
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. City (Yaloo) – Man Un (Calvin),,Total 2.5  : O (2.5),2.23,1,1,01:27:03
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (YoungDaddy) – Liverpool (Honey),,Win 1 : 4:1,17.00,4,1,01:29:44
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Marseille (PAPAERMOLA) – Monaco (GLADIATOR),,Total 2.5  : U (2.5),2.23,3,1,01:33:57
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Buffalo Sabers (QQSTEVENQQ) – Montreal Canadiens (TRUNKDRUNK),,1x2 : 2,6.50,2,0,01:34:53
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Marseille (PAPAERMOLA) – Monaco (GLADIATOR),,Total 2.5  : O (2.5),2.03,1,1,01:35:45
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Marseille (PAPAERMOLA) – Monaco (GLADIATOR),,Specials : no,1.90,1,1,01:36:25
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Marseille (PAPAERMOLA) – Monaco (GLADIATOR),,1x2 : 1,2.07,2,1,01:36:42
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Davydov (ILY) Arizona Coyotes – Miroshnikov (RKL) Nashville Predators,,Total 4.5  : U (4.5),1.75,21,1,01:37:33
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Wolverhampton (MOT)  (motyabakotin10) – Napoli (HEN) Henry,,Total 3.5  : O (3.5),1.65,5,1,01:37:59
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man Un (Calvin) – Tottenham (YoungDaddy),,1x2 : 2,2.42,2,1,01:38:24
Esports,TP Bitcoin Series. Bo3,team alpha – 5ManMidas,2nd map,1x2 : 2,5.80,12,3,01:39:08
Esports,TP Bitcoin Series. Bo3,team alpha – 5ManMidas,2nd map,1x2 : 1,1.12,2,1,01:39:45
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Marseille (PAPAERMOLA) – Monaco (GLADIATOR),,1x2 : 2,8.00,1,0,01:41:12
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (Honey) – Man. City (Yaloo),,Total 2.5  : O (2.5),1.57,1,1,01:43:52
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Wolverhampton (MOT)  (motyabakotin10) – Napoli (HEN) Henry,,Win 1 : 6:1,12.00,3,1,01:45:27
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Wolverhampton (MOT)  (motyabakotin10) – Napoli (HEN) Henry,,Next goal 6  : Napoli (HEN) Henry,3.70,1,1,01:45:28
Football,Argentina. Primera B Nacional,Santamarina Tandil – Defensores Belgrano,,Period of the goal 3  : Yes,3.45,4,0,01:45:44
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Wolverhampton (MOT)  (motyabakotin10) – Napoli (HEN) Henry,,Goal - no goal : yes,1.99,2,1,01:46:38
Football,Argentina. Primera B Nacional,Santamarina Tandil – Defensores Belgrano,,1x2 : 1,5.90,1,0,01:47:18
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Napoli (POLERMO) – Roma (PSPRO),,1x2 : 1,2.85,1,0,01:47:40
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Napoli (POLERMO) – Roma (PSPRO),,Win 1 : 2:0,14.00,2,1,01:47:49
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Lyon (GARDEXINHO) – PSG (MR.PROPER),,Total 3.5  : O (3.5),1.87,1,1,01:51:44
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Davydov (ILY) Arizona Coyotes – Miroshnikov (RKL) Nashville Predators,,Total 1.5  : O (1.5),1.52,1,1,01:52:51
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Lyon (GARDEXINHO) – PSG (MR.PROPER),,Total 2.5  : O (2.5),1.58,1,1,01:56:05
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (FILYA_86_) – Buffalo Sabers (QQSTEVENQQ),,1x2 : 1,2.52,7,1,02:00:03
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Liverpool (KOT) Kotpirog131 – Getafe Club (FCT) TITAN1798,,Total 4.5  : O (4.5),2.20,18,1,02:00:48
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (YoungDaddy) – Man. City (Yaloo),,Total 2.5  : O (2.5),1.53,2,1,02:03:16
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Liverpool (KOT) Kotpirog131 – Getafe Club (FCT) TITAN1798,,Win 1 : 4:1,15.00,2,1,02:03:51
Badminton,Open Chinese Taipei. Taiwan,Adinata Ch – Chen Chi Ting,3rd set,1x2 : 2,2.03,5,0,02:04:30
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Liverpool (KOT) Kotpirog131 – Getafe Club (FCT) TITAN1798,,Total 4.5  : U (4.5),1.61,4,2,02:04:38
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Liverpool (KOT) Kotpirog131 – Getafe Club (FCT) TITAN1798,,Total 3.5  : U (3.5),2.33,2,2,02:04:44
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (YoungDaddy) – Man. City (Yaloo),,Win 2 : 0:4,11.00,1,1,02:04:50
Baseball,LMB. Mexico,Piratas de Campeche – Tecolotes de los Dos Laredos,,Team total 9.5  : O,2.02,1,1,02:06:30
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man Un (Calvin) – Liverpool (Honey),,1x2 : 1,6.00,1,1,02:07:11
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,PSG (MR.PROPER) – Marseille (PAPAERMOLA),,Total 2.5  : O (2.5),2.03,2,1,02:07:48
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Roma (PSPRO) – Venezia (Nelson FC),,Totals 3.5  : U,1.29,1,1,02:07:52
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,PSG (MR.PROPER) – Marseille (PAPAERMOLA),,Total 2.5  : U (2.5),1.59,2,1,02:08:06
Football,Argentina. Primera B Nacional,Santamarina Tandil – Defensores Belgrano,,Total 2.5  : U (2.5),1.70,5,0,02:08:13
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,PSG (MR.PROPER) – Marseille (PAPAERMOLA),,Totals 0.5  : O,1.34,1,1,02:11:04
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,PSG (MR.PROPER) – Marseille (PAPAERMOLA),,Totals 1.5  : O,2.85,1,1,02:11:12
Football,Argentina. Primera B Nacional,Santamarina Tandil – Defensores Belgrano,,1x2 : 2,3.40,9,1,02:12:12
Hockey,NHL 22. League Pro. Western Conference. Division Silver. Semi-finals. 3x4 min. Khabarovsk,Zahodin (DLS) Winnipeg Jets – Miroshnikov (RKL) Nashville Predators,,Total 4.5  : U (4.5),1.72,20,2,02:12:21
Badminton,Open Chinese Taipei. Taiwan,Adinata Ch – Chen Chi Ting,3rd set,Handicap -7.5  : 2 (-7.5),1.85,1,0,02:13:05
Badminton,Open Chinese Taipei. Taiwan,Adinata Ch – Chen Chi Ting,3rd set,Handicap -6.5  : 2 (-6.5),1.85,1,0,02:13:09
Football,Argentina. Primera B Nacional,Santamarina Tandil – Defensores Belgrano,,1x2 : X,1.47,2,0,02:14:12
Badminton,Open Chinese Taipei. Taiwan,Kok Jing Hong – Dratva Milan,1st set,1x2 : 2,1.90,3,0,02:15:56
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. City (Yaloo) – Man Un (Calvin),,Totals 4.5  : U,1.37,1,1,02:17:09
Hockey,NHL 22. League Pro. Western Conference. Division Silver. Semi-finals. 3x4 min. Khabarovsk,Zahodin (DLS) Winnipeg Jets – Miroshnikov (RKL) Nashville Predators,,1x2 : 2,3.20,2,0,02:17:10
Football,Argentina. Primera B Nacional,Santamarina Tandil – Defensores Belgrano,,Total 2.5  : O (2.5),2.65,12,0,02:17:18
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (YoungDaddy) – Liverpool (Honey),,1x2 : 1,4.40,4,1,02:17:19
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (YoungDaddy) – Liverpool (Honey),,Win 2 : 1:3,11.00,2,1,02:17:45
Hockey,NHL 22. League Pro. Western Conference. Division Silver. Semi-finals. 3x4 min. Khabarovsk,Zahodin (DLS) Winnipeg Jets – Miroshnikov (RKL) Nashville Predators,,Next goal 2  : No goal,3.65,30,1,02:18:12
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. City (Yaloo) – Man Un (Calvin),,Next goal 4  : Man Un (Calvin),3.20,1,1,02:18:12
Hockey,NHL 22. League Pro. Western Conference. Division Silver. Semi-finals. 3x4 min. Khabarovsk,Zahodin (DLS) Winnipeg Jets – Miroshnikov (RKL) Nashville Predators,,Totals 1.5  : O,1.28,1,1,02:18:44
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (MORANT-22) – Buffalo Sabers (QQSTEVENQQ),,1x2 : 2,3.50,1,0,02:19:36
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Napoli (POLERMO) – Piemonte (POGPDF),,Goal - no goal : yes,1.84,1,1,02:21:44
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (MORANT-22) – Buffalo Sabers (QQSTEVENQQ),,Team Totals-2 0.5  : U,3.40,1,1,02:22:39
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Lyon (GARDEXINHO) – Monaco (GLADIATOR),,Total 2.5  : O (2.5),1.96,1,1,02:22:54
Badminton,Open Chinese Taipei. Taiwan,Kok Jing Hong – Dratva Milan,1st set,1x2 : 1,1.90,1,0,02:23:32
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Napoli (POLERMO) – Piemonte (POGPDF),,Win 2 : 1:2,6.00,1,1,02:23:46
Baseball,LMB. Mexico,Piratas de Campeche – Tecolotes de los Dos Laredos,,Total 16.5  : O (16.5),1.85,2,1,02:30:08
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Venezia (Nelson FC) – Napoli (POLERMO),,1x2 : X,4.00,1,1,02:34:24
Hockey,NHL 22. League Pro. Western Conference. Division Silver. Semi-finals. 3x4 min. Khabarovsk,Davydov (ILY) Arizona Coyotes – Abrahamian (ABR) New York Islanders,,Total 4.5  : U (4.5),1.65,24,1,02:40:16
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. For 3d place,Getafe Club (FCT) TITAN1798 – Napoli (HEN) Henry,,1x2 : X,4.00,26,1,02:40:26
Hockey,NHL 22. League Pro. Western Conference. Division Silver. Semi-finals. 3x4 min. Khabarovsk,Davydov (ILY) Arizona Coyotes – Abrahamian (ABR) New York Islanders,,Hcap 0  : 1 (0),1.85,4,1,02:42:43
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Montreal Canadiens (TRUNKDRUNK) – San Jose Sharks (FILYA_86_),,Draw : 0:0,8.00,8,1,02:43:14
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Montreal Canadiens (TRUNKDRUNK) – San Jose Sharks (FILYA_86_),,Next goal 1  : No goal,7.00,12,1,02:43:31
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. For 3d place,Getafe Club (FCT) TITAN1798 – Napoli (HEN) Henry,,Team Totals-1 1.5  : U,3.10,1,1,02:45:53
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Montreal Canadiens (TRUNKDRUNK) – San Jose Sharks (FILYA_86_),,Total 0.5  : O (0.5),1.56,3,0,02:47:27
Badminton,Open Chinese Taipei. Taiwan,Kok Jing Hong – Dratva Milan,3rd set,1x2 : 2,3.40,3,1,02:49:30
Hockey,NHL 22. League Pro. Western Conference. Division Silver. Semi-finals. 3x4 min. Khabarovsk,Davydov (ILY) Arizona Coyotes – Abrahamian (ABR) New York Islanders,,Draw : 1:1,7.00,1,1,02:49:46
Baseball,LMB. Mexico,Piratas de Campeche – Tecolotes de los Dos Laredos,,Team total 11.5  : O,1.65,4,2,02:50:00
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. City (Yaloo) – Man Un (Calvin),,1x2 : X,5.10,2,1,02:51:40
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. City (Yaloo) – Man Un (Calvin),,Win 2 : 0:3,7.00,1,1,02:54:35
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Monaco (GLADIATOR) – PSG (MR.PROPER),,Win 1 : 3:0,15.00,1,1,02:58:13
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Monaco (GLADIATOR) – PSG (MR.PROPER),,Win 1 : 3:0,15.00,1,1,02:58:13
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Monaco (GLADIATOR) – PSG (MR.PROPER),,1x2 : X,3.80,2,1,02:58:39
Badminton,Open Chinese Taipei. Taiwan,Kok Jing Hong – Dratva Milan,3rd set,Totals 40.5  : O,4.20,1,1,03:00:32
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (FILYA_86_) – Ottawa Senators (MORANT-22),,Draw : 1:1,9.50,1,1,03:00:35
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (FILYA_86_) – Ottawa Senators (MORANT-22),,Team Totals-2 0.5  : U,3.05,1,1,03:00:56
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (FILYA_86_) – Ottawa Senators (MORANT-22),,Team Totals-1 1.5  : O,1.80,3,0,03:05:08
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (FILYA_86_) – Ottawa Senators (MORANT-22),,Totals 3.5  : U,3.50,1,0,03:05:38
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Piemonte (POGPDF) – Venezia (Nelson FC),,Totals 3.5  : U,1.37,1,0,03:09:46
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Wolverhampton (MOT)  (motyabakotin10) – Liverpool (KOT) Kotpirog131,,Team Totals-2 0.5  : U,3.65,1,1,03:16:08
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3rd place. 3x4 min. Khabarovsk,Zahodin (DLS) Winnipeg Jets – Abrahamian (ABR) New York Islanders,,Goal - no goal : no,3.35,1,1,03:18:30
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Wolverhampton (MOT)  (motyabakotin10) – Liverpool (KOT) Kotpirog131,,1x2 : 2,7.50,1,1,03:19:01
Badminton,Mixed. Open Chinese Taipei. Taiwan,Lee Chia-Han/Kuo Yu Wen – Wei Chun Wei/WU Meng Chen,1st set,1x2 : 1,1.83,9,0,03:19:19
Badminton,Open Chinese Taipei. Taiwan,Liao Jhuo-Fu – Subramanian S.Sankar M,3rd set,1x2 : 2,1.94,4,0,03:20:13
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Wolverhampton (MOT)  (motyabakotin10) – Liverpool (KOT) Kotpirog131,,Win 1 : 5:2,10.00,2,1,03:20:40
