Hockey, KHL,Admiral - Amur,number of 2min penalty,Over (9.5),2.55,2,0,00:01:14
Basketball, NBA. Regular season,Charlotte Hornets - Phoenix Suns,rebounds,Individual Total Over team1  (45.5),1.85,2,0,00:04:11
Basketball, NBA. Regular season,Charlotte Hornets - Phoenix Suns,rebounds,Over (89.5),1.85,1,0,00:08:19
Basketball, NBA. Regular season,Los Angeles Lakers - Minnesota Timberwolves,rebounds,Over (89.5),1.85,5,0,00:09:48
Basketball, VTB League. Regular season,CSKA - Avtodor,,Win 1,1.27,3,0,00:11:24
Table tennis, Wom. Table tennis. Setka Cup,Sydorko A - Mudrak T,,Win 2,1.85,2,0,00:11:27
Tennis, ATP Cup. Australia. Group stage,Ruud C - Bautista-Agut R,,Win 1,1.65,9,0,00:12:21
Football, England. Premier League,Manchester Un - Wolverhampton,,Win 1,1.55,4,0,00:24:08
Hockey, KHL,Admiral - Amur,,Under (4.5),1.78,4,0,00:59:39
Tennis, WTA. Melbourne-1. Qualification,Kawa K - Hibino N,1st set,Win 2,1.90,9,0,01:25:51
Tennis, WTA. Melbourne-2. Qualification,Krunic A - Rakhimova K,1st set,Win 1,1.72,9,0,01:26:07
Tennis, ATP. Adelaida. Qualification. Hard,Rune H V N - Varillas J P,,Win 1,1.17,2,0,01:29:08
Tennis, WTA-D. Adelaida,Aoyama/Shibahara - Azarenka/Badosa,,Win 2,3.00,1,0,01:29:37
Tennis, ATP Cup. Australia. Group stage,Pervolarakis M - Delbonis F,,Win 2,1.18,2,0,01:33:44
Football, Spain. Premier League,Home - Away,Spa. 3 games. 1st half,Over (3.5),2.20,9,0,01:49:33
Football, Guatemala. Play offs. Final. Second match,CSD Comunicaciones - Malacateco,,Over (2.5),2.20,1,0,01:54:37
Basketball, NBA. Regular season,Los Angeles Lakers - Minnesota Timberwolves,fouls,Under (41.5),1.85,2,0,02:05:25
Basketball, Japan. B-League,Shimane - Nagoya Diamond Dolphins,,Individual Total Over team1  (85.5),1.85,2,0,02:10:25
Basketball, Japan. B-League,Ibaraki Robots - Tokyo Alvark,,Individual Total Over team2 (85.5),1.82,3,0,02:10:25
Basketball, Japan. B-League,Yokohama B-Korsairs - Osaka Evessa,,Individual Total Over team1  (82.5),1.94,3,0,02:10:26
Basketball, NBA. Regular season,Los Angeles Lakers - Minnesota Timberwolves,rebounds,Under (89.5),1.90,1,0,02:16:20
Basketball, NBA. Regular season,,,Win 1,2.34,2,0,02:26:13
Football, India. Championship.  Bangalore,Young Challengers - FC ADE,,Hand2 (+1.5),1.95,2,0,02:32:14
Tennis, ATP-D. Adelaida,Bonzi B/Nys H - Bolt/Kokkinakis,1st set,Under (9.5),2.40,3,0,02:37:33
Basketball, NBA. Regular season,Los Angeles Lakers - Minnesota Timberwolves,3-points made,Individual Total Over team2 (12.5),1.70,2,0,02:38:36
Basketball, NBA. Regular season,Los Angeles Lakers - Minnesota Timberwolves,fouls,Over (41.5),1.85,2,0,02:38:39
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Sokol-pro - Berkut-pro,,Under (183.5),1.85,3,0,02:42:10
Tennis, WTA. Melbourne-1. Qualification,Kovinic D - Osborne A,,Under (17.5),1.95,4,0,02:42:10
Basketball, Japan. B-League,Kawasaki Brave Thunders - San En Neo Phoenix,,Win 1,1.05,15,0,02:53:06
Basketball, Japan. B-League,Ibaraki Robots - Tokyo Alvark,,Win 2,1.11,9,0,02:53:36
Basketball, Japan. B-League,Shimane - Nagoya Diamond Dolphins,,Individual Total Over team2 (83.5),1.85,7,0,03:19:13
Basketball, Japan. B-League,Yokohama B-Korsairs - Osaka Evessa,,Win 2,2.42,10,0,03:19:13
Table tennis, Setka Cup,Kiy E - Tytsky M,1st set,Win 1,1.63,13,0,03:26:11
Tennis, ATP Cup. Australia. Group stage,Tsitsipas S - Schwartzman D,,Win 1,1.80,7,0,03:32:52
Basketball, Japan. B-League,Kawasaki Brave Thunders - San En Neo Phoenix,,Over (169.5),1.85,2,0,03:33:49
Tennis, WTA. Melbourne-1. Qualification,Wang Qiang - Aiava D,,Under (19.5),1.83,3,0,03:34:52
Table tennis,  Russia. Liga Pro. A4. Moscow,Simonov K - Doncenko A,,Hand1 (-3.5),1.72,3,0,03:35:03
Basketball, Turkey. League 1,Gemlik - Mamak Belediye,,Win 2,1.35,4,0,03:45:50
Basketball, Japan. B-League,Shimane - Nagoya Diamond Dolphins,1st quarter,Over (41.5),1.90,12,0,03:48:26
Tennis, ATP. Melbourne 1. Hard,Griekspoor T - Koepfer D,1st set,Under (9.5),2.45,5,0,04:01:48
Dota 2, Dota Pro Circuit. China. Upper Division. Best of 3,EHOME - Phoenix Gaming,1st map,Win 1,1.55,8,0,04:13:25
Basketball, Wom. Japan. WJBL,Toyota Sunshine Rabbits (w) - Hitachi Cougars (w),,Hand1 (+3.5),1.85,2,0,04:16:55
Basketball, Adriatic League,Partizan Belgrad - Zadar,,Hand2 (+18.5),1.67,2,0,04:21:14
Basketball, South Korea KBL,Seoul Samsung Thunders - Anyang KGC,,Over (163.5),1.85,20,0,04:49:30
Dota 2, Dota Pro Circuit. China. Upper Division. Best of 3,EHOME - Phoenix Gaming,,Win 2,2.65,7,0,04:55:32
Dota 2, Dota Pro Circuit. China. Upper Division. Best of 3,EHOME - Phoenix Gaming,1st map,Hand2 (+8.5),1.83,4,0,04:55:44
Tennis, WTA. Melbourne-2. Qualification,McHale C - Kalinskaya A,,Win 2,1.35,9,0,04:55:56
Hockey, KHL,Home - Away,,Under (39.5),1.87,3,0,04:58:16
Tennis, ATP Cup. Australia. Group stage,Krajinovic F - Tabilo A,,Win 1,1.50,2,0,05:02:41
Tennis, WTA. Adelaida. Qualification. Hard,Voegele S - Papamichail D,,Win 1,1.14,1,0,05:04:00
Basketball, Japan. B-League,Ryuku Golden Knights - Levanga Hokkaido,,Win 1,1.17,4,0,05:08:56
Tennis, ATP-D. Adelaida,Reese/Verbeek - Monroe/Tiafoe,,Win 2,1.55,2,0,05:29:59
Tennis, ATP-D. Adelaida,Bonzi B/Nys H - Bolt/Kokkinakis,,Win 2,1.87,3,0,05:29:59
Football, Burkina Faso. Championship,Salitas - Sonabel,,Draw,2.90,1,0,05:31:03
Football, Burkina Faso. Championship,ASF Bobo Dioulasso - RC Bobo Dioulasso,,Draw,2.60,2,0,05:31:27
Tennis, WTA. Adelaida. Hard,Hon P - Kvitova P,,Win 2,1.15,1,0,05:35:00
Tennis, WTA. Adelaida. Hard,Alexandrova Ekaterina - Fernandez L E,,Win 1,2.25,1,0,05:35:05
Tennis, ATP Cup. Australia. Group stage,Lajovic D - Garin C,aces,Under (7.5),1.75,7,0,05:35:31
Hockey, KHL,Admiral - Amur,face offs,Over (53.5),1.85,2,0,05:40:52
Basketball, Japan. B-League,Niigata Albirex - Shibuya Sun Rockets,,Win 2,1.11,10,0,05:48:49
Tennis, ATP Cup. Australia. Group stage,Krajinovic F - Tabilo A,1st set,Win 1,1.60,1,0,05:52:49
Basketball, Wom. Japan. WJBL,Chanson V-Magic (w) - Koalas Nagoya (w),,Over (144.5),1.85,1,0,05:59:58
Football, India. Championship.  Bangalore,Young Challengers - FC ADE,,Over (3.5),1.75,1,0,06:11:31
Hockey, KHL,Salavat Yulayev - Metallurg Magnitigorsk,shots on goal,Over (56.5),1.87,1,0,06:11:56
Basketball, China. CBA,Ningbo Fubon Rocket - Shanghai Sharks,1st quarter,Over (53.5),1.96,1,0,06:35:00
Football, Spain. Premier League,Osasuna - Athletic Bilbao,,Win 2,2.47,4,0,06:36:40
Football, Spain. Premier League,Cadiz - Sevilla,,Win 2,1.80,3,0,06:36:42
Basketball, China. CBA,Ningbo Fubon Rocket - Shanghai Sharks,,Over (215.5),1.85,2,0,06:39:42
Football, China. Superleague. Relegation group,Shanghai Shenhua - Henan Songshan Longmen,corners,Individual Total Over team1  (4.5),1.50,2,0,06:45:17
Hockey, KHL,Barys - Dynamo Riga,shots on goal,Win 2,10.00,11,0,06:46:18
Hockey, KHL,Admiral - Amur,shots on goal,1Х,1.31,15,0,06:46:19
Basketball, Japan. B-League,Ryuku Golden Knights - Levanga Hokkaido,,Individual Total Over team1  (85.5),1.85,1,0,06:46:46
Table tennis, Russia. Liga Pro. A5. Moscow,Simonov K - Selkin V,,Hand2 (-2.5),1.93,2,0,06:47:15
Table tennis, Russia. Liga Pro. A5. Moscow,Kharlakin O - Mikhaylov I,,Hand2 (-4.5),2.00,2,0,06:47:42
Table tennis, Russia. Liga Pro. A5. Moscow,Simonov K - Nemashkalo V,,Hand2 (-3.5),1.95,3,0,06:47:42
Cross counrty, Wom. Tour de Ski. Val di Fiemme. 10 km. Classic. Mass-start. Who,Andersson Ebba - Nepryaeva Natalia,,Win 1,1.85,3,0,06:53:37
Cross counrty, Men. Tour de Ski. Val di Fiemme. 15 km. Classic. Mass-start. Who is higher?,Maltsev Artem - Parisse Clement,,Win 1,1.75,5,0,06:53:38
Table tennis, Wom. Table tennis. Setka Cup,Man A - Husieva V,1st set,Hand2 (-2.5),1.83,1,0,06:54:37
Table tennis,  Russia. Liga Pro. A4. Moscow,Selkin V - Doncenko A,1st set,Hand1 (-2.5),1.93,1,0,06:54:37
Hockey, KHL,,,Over (19.5),1.90,8,0,07:00:09
Basketball, Adriatic League,Cibona - Mornar Bar,1st quarter,Over (36.5),1.54,5,0,07:06:49
Hockey, KHL,Sibir - Ak Bars,power play goals,Under (0.5),3.05,2,0,07:11:57
Hockey, KHL,Barys - Dynamo Riga,power play goals,Under (0.5),3.35,2,0,07:11:57
Volleyball, Russia. Superleague,Zenit SPb - Ugra-Samotlor,aces,Hand2 (+2.5),1.85,1,0,07:25:15
Volleyball, Russia. Superleague,Zenit SPb - Ugra-Samotlor,service errors,Over (23.5),1.85,1,0,07:26:45
Volleyball, Russia. Superleague,Belogorie Belgorod - Gazprom-Ugra,service errors,Over (23.5),1.85,3,0,07:28:21
Volleyball, Russia. Superleague,Dynamo Moscow - Enisey Krasnoyarsk,service errors,Over (24.5),1.85,2,0,07:28:57
Volleyball, Russia. Superleague,Dynamo Moscow - Enisey Krasnoyarsk,aces,Over (8.5),1.85,1,0,07:29:26
Handball, Wom. Sweden. Superleague,Skuru IK (w) - Onnereds HK (w),1st half,Hand1 (-1.5),1.73,13,0,07:29:48
Table tennis, TT-Cup. Ukraine,Kovalenko V - Skachenko S,,Win 1,2.65,7,0,07:30:03
Tennis, ATP Cup. Australia. Group stage. Hard,Tsitsipas S - Schwartzman D,,Win 1,1.80,1,0,07:34:24
Football, India. Championship.  Bangalore,Bengaluru 2 - Kodagu,,Over (3.5),2.08,6,0,07:38:37
Volleyball, Poland. Plus league,Jastrzebski Wegiel - LUK Lublin,service errors,Hand2 (+0.5),1.85,3,0,07:42:52
Basketball, Japan. B2-League,Kagawa Five Arrows - Sendai,,Over (157.5),1.85,2,0,07:46:38
Basketball, Japan. B-League,Ryuku Golden Knights - Levanga Hokkaido,,Over (159.5),1.85,3,0,07:46:43
Basketball, South Korea KBL,Suwon KT Sonicboom - Dongbu Promy,1st half,Over (80.5),1.99,1,0,07:49:12
Volleyball, Russia. Superleague,Zenit SPb - Ugra-Samotlor,service errors,Hand2 (+3.5),1.85,5,0,07:53:00
Football, Rwanda. Championship,AS Kigali - FC Rutsiro,,Over (2.5),2.00,2,0,07:53:24
Football, England. Championship,Stoke City - Preston North End,corners,Win 2,3.50,7,0,07:56:50
Football, England. Championship,Reading - Derby County,,Win 2,3.15,22,0,07:58:10
Football, England. Championship,Stoke City - Preston North End,,Win 2,3.45,31,0,07:58:19
Table tennis, TT Star Series,Timofeev A - Vrablik J,1st set,Hand2 (-2.5),1.75,2,0,08:03:27
Table tennis, TT-Cup. Ukraine,Bondarchuk Oleksandr - Chermenskyi A,1st set,Hand1 (-2.5),1.72,4,0,08:03:40
Table tennis, Setka Cup,Chornobab Vl - Zholubak R,1st set,Hand2 (-2.5),1.75,6,0,08:03:59
Football, Iran. Premier League,Aluminium Arak - Esteghlal Tehran,,Draw,2.75,2,0,08:14:51
Basketball, Wom. Japan. WJBL,Toyota Antelopes (w) - JX Sunflowers (w),,Over (146.5),1.90,1,0,08:14:57
Football, Iran. Premier League,Naft Masjed Soleyman - Gol Gohar,,Draw,2.75,3,0,08:14:57
Tennis, WTA. Adelaida. Hard,Alexandrova Ekaterina - Fernandez L E,,Win 2,1.65,11,0,08:16:21
Hockey, KHL,Neftekhimik - Torpedo N.Novgorod,power play goals,Individual Total Under team1  (0.5),1.84,7,0,08:16:22
Basketball, South Korea KBL,Suwon KT Sonicboom - Dongbu Promy,,Win 1,1.37,1,0,08:21:03
Basketball, South Korea KBL,Seoul Samsung Thunders - Anyang KGC,,Win 2,1.29,1,0,08:21:03
Hockey, Russia. Youth championship,Belye Medvedi - Irbis,,Over (6.5),2.50,11,0,08:21:30
Basketball, China. CBA,Beijing Ducks - Jilin,1st quarter,Over (44.5),1.67,2,0,08:28:50
Table tennis,  Russia. Liga Pro. A4. Moscow,Medvedev P - Putilovsky V,,Win 1,1.90,2,0,08:29:18
Table tennis, Challenger Series,Bluhm F - Chambers D,,Hand1 (-12.5),1.87,1,0,08:32:14
Basketball, Japan. B2-League,Kagawa Five Arrows - Sendai,,Win 1,1.77,3,0,08:32:48
Table tennis, Challenger Series,Bluhm F - Chambers D,1st set,Hand1 (-4.5),2.23,1,0,08:32:48
Football, Iran. Premier League,Aluminium Arak - Esteghlal Tehran,,Under (2),1.65,2,0,08:33:52
Table tennis, TT Star Series,Abbasi A - Keinath T,,Win 2,1.85,1,0,08:37:04
Hockey, KHL,Lokomotiv Yaroslavl - Dynamo Moscow,power play goals,Under (1.5),1.57,5,0,08:37:40
Hockey, Russia. Youth championship,Belye Medvedi - Irbis,,1Х,1.70,20,0,08:37:40
Football, Iran. Premier League,Aluminium Arak - Esteghlal Tehran,,Under (1.5),2.02,1,0,08:42:23
Football, India. Championship.  Bangalore,Kickstart - FC Deccan,,Over (4.5),2.08,2,0,08:54:41
Football, China. Superleague. Relegation group,Shanghai Shenhua - Henan Songshan Longmen,corners,Over (9.5),2.62,7,0,08:55:55
Cross counrty, Wom. Tour de Ski. Val di Fiemme. 10 km. Classic. Mass-start. Who,Niskanen Kerttu - Sorina Tatiana,,Win 2,1.75,15,0,08:59:41
Basketball, Japan. B-League,Ryuku Golden Knights - Levanga Hokkaido,1st quarter,Under (39.5),1.85,3,0,09:00:47
Hockey, Russia. Youth championship,Belye Medvedi - Irbis,,Hand1 (0),2.15,35,0,09:01:18
Tennis, ATP. Melbourne 1. Hard,Griekspoor T - Koepfer D,1st set,Hand1 (-1.5),2.40,1,0,09:02:32
Basketball, Adriatic League,Cibona - Mornar Bar,1st quarter,Over (40.5),2.17,2,0,09:03:23
Tennis, ATP. Challenger. Forli,Lenz J - Hsu Yu Hsiou,,Win 1,1.55,2,0,09:08:05
Tennis, ATP Cup. Australia. Doubles. Hard,Greece (doubles) - Argentina (doubles),,Win 1,2.45,4,0,09:08:05
Football, England. Premier League,Manchester Un - Wolverhampton,,Hand1 (-1),1.97,7,0,09:09:14
Tennis, WTA. Melbourne-2. Qualification. Hard,Bara I M - Kalinskaya A,,Hand2 (-4.5),1.83,1,0,09:11:37
Tennis, ATP. Challenger. Buenos Aires. Qualification,Carou I - Deckers A,,Win 1,1.43,2,0,09:12:10
Hockey, Belarus. Extra-liga,Neman Grodno - Dynamo-Molodechno,,Over (4.5),1.75,2,0,09:12:40
Hockey, KHL,,,Win 1,8.00,7,0,09:13:13
Basketball, NBA. Regular season,Washington Wizards - Charlotte Hornets,1st half,Win 1,1.85,2,0,09:14:43
Football, Iran. Premier League,Mes Rafsanjan - Sanat Naft Abadan,,Draw,2.70,1,0,09:15:17
Football, Ghana. Premier League,Ashanti Gold - Medeama,,Win 2,4.80,2,0,09:23:59
Football, Ghana. Premier League,Legon Cities - Accra Lions,,Win 2,5.20,3,0,09:24:05
Football, Iran. Premier League,Foolad Khuzestan - Paykan,,Win 2,4.60,4,0,09:24:30
Basketball, China. CBA,Nanjing Monkey Kings - Guangdong Southern Tigers,,Hand2 (-20.5),1.54,1,0,09:28:18
Cross counrty, Wom. Tour de Ski. Val di Fiemme. 10 km. Classic. Mass-start. Who,Andersson Ebba - Weng Heidi,,Win 1,1.40,1,0,09:33:06
Tennis, ATP. Challenger. Forli. Qualification,Andreev A - Lazarov A,1st set,Win 1,1.58,1,0,09:36:07
Tennis, ATP. Challenger. Forli. Qualification,Andreev A - Lazarov A,,Win 1,1.55,2,0,09:36:37
Hockey, KHL,,,Hand1 (-3.5),2.00,5,0,09:38:53
Hockey, KHL,,,Hand2 (-1.5),1.87,11,0,09:39:03
Tennis, WTA-D. Adelaida. Hard,Aoyama/Shibahara - Azarenka/Badosa,,Win 2,3.00,1,0,09:45:19
Tennis, ATP. Challenger. Buenos Aires. Qualification,Leite W - Gomez F A,,Win 1,1.33,4,0,09:46:20
Football, Spain. Premier League,Villarreal - Levante,fouls,Individual Total Over team1  (12.5),1.65,1,0,09:48:19
Hockey, KHL,Severstal - Dinamo Minsk,number of 2min penalty,Under (9.5),1.31,4,0,09:53:01
Hockey, KHL,,,Over (17.5),1.85,3,0,09:53:34
Football, Iran. Premier League,Havadar - Nassaji Mazandaran,corners,Win 2,3.65,4,0,09:54:24
Football, Spain. Segunda Division,Alcorcon - Malaga,yellow cards,Over (3.5),1.36,2,0,09:56:20
Football, Rwanda. Championship,Etincelles - Marines Gisenyi,,12,1.62,1,0,09:56:59
Football, Mauritania. Championship,ASC Snim - Gourel Sangue,,Win 2,25.00,2,0,09:58:30
Football, Mauritania. Championship,Tevragh-Zeina - AS Arme,,Win 2,14.00,2,0,09:58:30
Tennis, ATP. Adelaida. Hard,Johnson S - Vukic A,,Win 1,2.15,4,0,10:00:40
Tennis, ATP. Challenger. Forli. Qualification,Vilardo F - Mukund S K,,Hand2 (-4.5),1.95,1,0,10:00:40
Hockey, KHL,Sibir - Ak Bars,1st period,Over (1.5),2.25,1,0,10:00:40
Volleyball, Russia. Superleague,Belogorie Belgorod - Gazprom-Ugra,service errors,Hand2 (+3.5),1.85,2,0,10:02:42
Football, England. Championship,Reading - Derby County,goal kicks,Under (17.5),1.57,15,0,10:03:46
Football, Portugal. Premier League,Tondela - Moreirense,goal kicks,Under (17.5),1.64,11,0,10:03:50
Football, UAE. League Cup. Quarterfinal. Second leg,Al Jazira Abu Dhabi - Al Ittihad Kalba,,Over (2.5),1.60,2,0,10:05:15
Football, UAE. League Cup. Quarterfinal. Second leg,Ajman - Shabab Al Ahli Dubai,,Over (2.5),1.60,2,0,10:05:15
Basketball, Portugal. Superleague,Vitoria SC - Lusitania,,Hand1 (+3.5),1.85,8,0,10:08:18
Cyprus, Division A,APOP - AEL Limassol,,Hand1 (+2.5),1.80,14,0,10:08:19
Basketball, VTB League. Regular season,CSKA - Avtodor,,Even total -yes,1.90,3,0,10:08:32
Football, Iran. Premier League,Mes Rafsanjan - Sanat Naft Abadan,,Over (1.5),1.57,2,0,10:09:56
Volleyball, Russia. Superleague,Belogorie Belgorod - Gazprom-Ugra,service errors,Hand2 (+2.5),1.85,6,0,10:11:24
Table tennis, Wom. Table tennis. Setka Cup,Kudriei L - Onyshenko O,,Hand1 (-8.5),1.93,2,0,10:13:52
Volleyball, Russia. Superleague,Belogorie Belgorod - Gazprom-Ugra,service errors,Hand2 (+1.5),1.85,1,0,10:19:00
Hockey, KHL,Sibir - Ak Bars,face offs,Hand2 (0),1.85,18,0,10:20:06
Hockey, KHL,,,Individual Total Over team2 (8.5),1.52,29,0,10:20:06
Cross counrty, Wom. Tour de Ski. Val di Fiemme. 10 km. Classic. Mass-start. Who,Andersson Ebba - Weng Heidi,,Win 2,2.75,1,0,10:21:08
Cross counrty, Wom. Tour de Ski. Val di Fiemme. 10 km. Classic. Mass-start. Who,Parmakoski Krista - Weng Heidi,,Win 2,1.95,17,0,10:21:11
Basketball, Wom. Poland. League 1,UKS Huragan Wolomin (w) - AZS-UMCS Lublin 2 (w),,Win 2,1.94,1,0,10:23:48
Hockey, KHL,Sibir - Ak Bars,shots on goal,Win 2,1.34,12,0,10:26:44
Football, Spain. Premier League,Osasuna - Athletic Bilbao,corners,Under (10.5),1.39,2,0,10:29:33
Basketball, China. CBA,Nanjing Monkey Kings - Guangdong Southern Tigers,,Hand2 (-21.5),1.90,2,0,10:31:37
Basketball, China. CBA,Nanjing Monkey Kings - Guangdong Southern Tigers,1st half,Over (102.5),1.99,6,0,10:46:09
Basketball, Jordan. Premier League,Al Wehda - Al-Jalil,,Hand1 (-41.5),1.85,2,0,10:50:16
Table tennis,  Russia. Liga Pro. A4. Moscow,Putilovsky V - Minchenkov I,,Win 2,4.90,2,0,10:52:46
Table tennis, TT-Cup. Ukraine,Sukovatyi I - Ivanov R,,Win 2,2.25,2,0,10:52:50
Football, France. Cup. 1/16,Vannes - PSG,throw-ins,Under (31.5),1.85,3,0,10:54:10
Football, England. Cup. Third round,Coventry City - Derby County,,Under (2.5),1.85,3,0,10:55:14
Hockey, KHL,Salavat Yulayev - Metallurg Magnitigorsk,face offs,Hand2 (0),1.75,23,0,10:56:55
Football, France. Cup. 1/16,Vannes - PSG,fouls,Under (21.5),1.85,2,0,10:57:55
Hockey, KHL,,,Hand2 (0),1.64,1,0,10:59:25
Football, Spain. Premier League,Cadiz - Sevilla,throw-ins,Over (40.5),1.90,3,0,11:00:47
Volleyball, Wom. China. Championship. Play offs. 1/2 finals. Best of 3,Liaoning (w) - Shanghai (w),,Win 1,3.20,1,0,11:01:08
Football, Spain. Premier League,Villarreal - Levante,offsides,Over (5.5),1.82,3,0,11:01:48
Cross counrty, Men. Tour de Ski. Val di Fiemme. 15 km. Classic. Mass-start. Who is higher?,Bolshunov Alexander - De Fabiani Francesco,,Win 1,1.25,10,0,11:02:26
Football, Spain. Premier League,Villarreal - Levante,total shots,Over (25.5),1.73,6,0,11:03:07
Hockey, Russia. VHL,Gornyak-UGMK - Sokol Krasnoyarsk,,Win 2,1.82,3,0,11:03:30
Football, Spain. Premier League,Villarreal - Levante,fouls,Under (26.5),1.77,14,0,11:05:54
Football, Spain. Premier League,Osasuna - Athletic Bilbao,throw-ins,Over (50.5),1.88,3,0,11:07:53
Tennis, ATP. Challenger. Forli. Qualification,Benchetrit E - Gigante M,,Win 1,1.65,2,0,11:08:46
Tennis, ATP. Challenger. Forli. Qualification,Ejupovic E - Yevseyev D,1st set,Win 1,1.80,1,0,11:08:46
Volleyball, Russia. Superleague,Belogorie Belgorod - Gazprom-Ugra,service errors,Hand1 (-0.5),1.85,1,0,11:08:58
Football, Spain. Premier League,Villarreal - Levante,throw-ins,Under (39.5),1.90,7,0,11:10:20
Basketball, China. CBA,Fujian Sturgeons - Zhejiang Lions,1st half,Individual Total Over team2 (59.5),1.77,1,0,11:13:29
Basketball, China. CBA,Nanjing Monkey Kings - Guangdong Southern Tigers,1st half,Over (104.5),1.90,1,0,11:13:29
Basketball, China. CBA,Fujian Sturgeons - Zhejiang Lions,1st half,Over (109.5),1.85,1,0,11:13:57
Football, France. Cup. 1/16,Vannes - PSG,throw-ins,Individual Total Over team1  (9.5),1.61,2,0,11:17:46
Hockey, KHL,Salavat Yulayev - Metallurg Magnitigorsk,1st period,Over (1.5),1.88,3,0,11:22:52
Hockey, Russia. Youth championship,Amurskie Tigry - Mikhailov Academy,,Win 2,2.08,6,0,11:23:19
Basketball, Turkey. League 1,Gemlik - Mamak Belediye,,Over (159.5),1.85,6,0,11:25:19
Hockey, NHL,Arizona Coyotes - Winnipeg Jets,,Win 2,1.80,2,0,11:26:57
Volleyball, Russia. Superleague,Dynamo Moscow - Enisey Krasnoyarsk,aces,Over (7.5),1.60,3,0,11:27:26
Football, France. Cup. 1/16,Vannes - PSG,yellow cards,Under (3.5),1.53,1,0,11:29:31
Hockey, KHL,Salavat Yulayev - Metallurg Magnitigorsk,power play goals,Under (0.5),3.50,1,0,11:30:28
Football, Saud.Arabia. Division 1,Ohud Medina - Al Adalh,1st half,Over (1.5),3.25,3,0,11:30:28
Football, Spain. Premier League,Cadiz - Sevilla,yellow cards,Under (5.5),1.42,8,0,11:30:28
Cross counrty, Wom. Tour de Ski. Val di Fiemme. 10 km. Classic. Mass-start. Who,Niskanen Kerttu - Sorina Tatiana,,Win 1,2.00,6,0,11:37:21
Cross counrty, Wom. Tour de Ski. Val di Fiemme. 10 km. Classic. Mass-start. Who,Parmakoski Krista - Weng Heidi,,Win 1,1.85,7,0,11:37:29
Football, Spain. Premier League,Cadiz - Sevilla,,First goal from 1 to 15 mins - No,1.30,11,0,11:38:46
Cross counrty, Wom. Tour de Ski. Val di Fiemme. 10 km. Classic. Mass-start. Who,Sorina Tatiana - Stadlober Teresa,,Win 2,2.40,2,0,11:39:12
Cross counrty, Wom. Tour de Ski. Val di Fiemme. 10 km. Classic. Mass-start. Who,Diggins Jessie - Kalvaa Anne Kjersti,,Win 2,3.20,20,0,11:39:12
Football, Spain. Premier League,Osasuna - Athletic Bilbao,,First goal from 1 to 15 mins - No,1.25,11,0,11:39:12
Football, Spain. Premier League,Villarreal - Levante,,First goal from 1 to 15 mins - No,1.45,13,0,11:39:12
Basketball, Turkey. League 1,Gemlik - Mamak Belediye,,Hand2 (-6.5),1.85,4,0,11:39:14
Cross counrty, Wom. Tour de Ski. Val di Fiemme. 10 km. Classic. Mass-start. Who,Matintalo Johanna - Weng Tiril Udnes,,Win 1,1.30,9,0,11:39:50
Hockey, KHL,Neftekhimik - Torpedo N.Novgorod,shots on goal,Hand1 (+4.5),1.65,2,0,11:45:51
Table tennis, TT-Cup. Ukraine,Tsyhotsky A - Kostiuk Ol-r,,Win 2,3.00,5,0,11:47:09
Table tennis, Setka Cup,Ponomarenko O - Yakubov M,,Win 1,2.00,9,0,11:47:10
Basketball, NBA. Regular season,,,Under (22.5),1.95,3,0,12:01:00
Tennis, ATP. Melbourne 1. Hard,Mcdonald Mackenzie - Gojowczyk P,,Hand1 (-3.5),2.05,4,0,12:01:58
Basketball, NBA. Regular season,Brooklyn Nets - Memphis Grizzlies,fouls,Win 1,2.52,11,0,12:08:34
Basketball, NBA. Regular season,Dallas Mavericks - Denver Nuggets,fouls,Win 1,2.45,2,0,12:08:35
Basketball, NBA. Regular season,Washington Wizards - Charlotte Hornets,3-points made,Win 1,3.65,19,0,12:08:41
Basketball, NBA. Regular season,Golden State Warriors - Miami Heat,rebounds,Win 2,2.85,3,0,12:08:41
Football, Mauritania. Championship,ASC Snim - Gourel Sangue,,Over (2.5),1.67,5,0,12:17:46
Volleyball, Wom. Israel. Premier League,K.K Tel Aviv (w) - MS Eilabun (w),,Hand1 (-28.5),1.94,2,0,12:19:13
Cross counrty, Men. Tour de Ski. Val di Fiemme. 15 km. Classic. Mass-start. Who is higher?,De Fabiani Francesco - Halfvarsson Calle ,,Win 2,3.60,2,0,12:21:35
Football, England. Isthmian division 1. South,Bracknell Town - Staines Town,1st half,Over (2.5),3.90,1,0,12:23:27
Table tennis, Setka Cup,Vilenchyts N - Chornobab Vl,,Win 1,2.07,2,0,12:28:37
Hockey, KHL,CSKA - Avangard,shots on goal,Under (56.5),1.55,7,0,12:32:22
Basketball, Adriatic League,Partizan Belgrad - Zadar,,Win 1,1.08,14,0,12:33:22
Tennis, ATP. Melbourne 1. Hard,Popyrin Al. - Travaglia S,,Hand1 (-2.5),1.90,2,0,12:36:45
Volleyball, Russia. Superleague,Zenit SPb - Ugra-Samotlor,aces,Hand1 (-2.5),1.85,8,0,12:37:31
Basketball, NBA. Regular season,Milwaukee Bucks - Detroit Pistons,,Win 1,1.08,6,0,12:37:37
Hockey, Belarus. Extra-liga,HC Gomel - Metallurg Zhlobin,,Draw,4.05,18,0,12:37:37
