Hockey, NHL. Play-offs. Round of 16. Best of 7,,,Over (23.5),1.80,1,1,00:11:52
Volleyball, Wom. Uruguay. Division A,Union Santa Rosa (w) - Malvin (w),3rd set,Over (23.5),1.80,1,1,00:11:53
Football, CFU Club Championship,FC Arcahaie - Waterhouse,1st half,Over (0.5),1.60,1,1,00:21:03
Table tennis,  Russia. Liga Pro. A4. Moscow,Bogdanov D - Vlasov A,1st set,Over (0.5),1.60,1,1,00:21:04
Table tennis, Russia. Liga Pro. A5. Moscow,Shakirov I - Malahov K,4th set,Over (0.5),1.60,1,1,00:21:05
Football, CFU Club Championship,FC Arcahaie - Waterhouse,,Win 1,4.60,1,1,00:24:09
Table tennis, Russia. Liga Pro. A5. Moscow,Shakirov I - Malahov K,4th set,Win 1,4.60,1,1,00:24:10
Hockey, NHL. Play-offs. Round of 16. Best of 7,,,Hand2 (-3.5),2.95,1,1,00:41:27
Table tennis, Russia. Liga Pro. A5. Moscow,Prokhorov A - Popov O,3rd set,Hand2 (-3.5),2.95,1,1,00:41:27
Table tennis, Czech Republic. Liga Pro A12. Liberec,Belonoznik A - Ruzicka Ji,2nd set,Hand2 (-3.5),2.95,1,1,00:41:27
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hruska V sr. - Cermak V,2nd set,Hand2 (-3.5),2.95,1,1,00:41:28
Table tennis,  Russia. Liga Pro. A4. Moscow,Bogdanov D - Vlasov A,4th set,Hand2 (-3.5),2.95,1,1,00:41:29
Football, CFU Club Championship,FC Arcahaie - Waterhouse,,Under (2.5),2.10,1,1,00:52:44
Football, Wom. USA. UWSL,Northern Virginia (w) - McLean (w),1st half,Over (3.5),2.60,1,1,00:58:15
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Astreev R,3rd set,Under (9.5),3.10,1,1,01:00:50
Hockey, NHL. Play-offs. Round of 16. Best of 7,New York Rangers - Pittsburgh Penguins,number of 2min penalty,Under (9.5),3.10,2,1,01:00:51
Hockey, NHL. Play-offs. Round of 16. Best of 7,Calgary Flames - Dallas Stars,,Win 1,1.72,1,1,01:03:20
Table tennis, Czech Republic. Liga Pro A14. Liberec,Babicka L - Pesula T,2nd set,Under (0.5),3.40,1,1,01:08:19
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Astreev R,4th set,Under (0.5),3.40,1,1,01:08:24
Futsal, Costa-Rica. Cup,Desamparados Borussia - Sarapiqui,,Under (8.5),1.43,1,1,01:08:25
Volleyball, Southeast Asian Games. Vietnam,Thailand - Philippines,,Hand2 (+13.5),1.72,2,1,01:13:38
Table tennis, Czech Republic. Liga Pro A14. Liberec,Babicka L - Pesula T,3rd set,Hand2 (+13.5),1.72,1,1,01:13:38
Football, Wom. USA. UWSL,Northern Virginia (w) - McLean (w),,Over (6.5),1.80,1,1,01:18:49
Table tennis,  Russia. Liga Pro. A4. Moscow,Vlasov A - Gerasimov A,1st set,Over (6.5),1.80,1,1,01:18:56
Table tennis, Russia. Liga Pro. A5. Moscow,Malahov K - Ogay S,3rd set,Over (6.5),1.80,2,1,01:18:56
Hockey, NHL. Play-offs. Round of 16. Best of 7,Calgary Flames - Dallas Stars,,Hand2 (+1),1.90,1,1,01:21:39
Table tennis,  Russia. Liga Pro. A4. Moscow,Vlasov A - Gerasimov A,1st set,Hand2 (+1),1.90,1,1,01:21:40
Table tennis, Russia. Liga Pro. A5. Moscow,Malahov K - Ogay S,4th set,Hand2 (+1),1.90,1,1,01:21:42
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (MORANT-22) - Minnesota Wild (PASKAKONOPLEV),2nd period,Win 2,5.80,1,1,01:24:28
Table tennis, Russia. Liga Pro. A5. Moscow,Malahov K - Ogay S,4th set,Win 2,5.80,1,1,01:24:28
Table tennis,  Russia. Liga Pro. A4. Moscow,Vlasov A - Gerasimov A,2nd set,Win 2,5.80,1,1,01:24:29
Hockey, NHL. Play-offs. Round of 16. Best of 7,,,Under (19.5),2.47,1,1,01:46:09
Table tennis, Czech Republic. Liga Pro A14. Liberec,Cermak V - Novak K,4th set,Under (19.5),2.47,1,1,01:46:10
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Prokhorov A,2nd set,Under (19.5),2.47,1,1,01:46:13
Hockey, OJHL. Ontario. Canada. Playoffs,Toronto Jr. Canadiens - Pickering Panthers,,Win 1,4.10,1,1,01:48:45
Table tennis, Czech Republic. Liga Pro A14. Liberec,Cermak V - Novak K,4th set,Win 1,4.10,1,1,01:48:46
Hockey, OJHL. Ontario. Canada. Playoffs,Toronto Jr. Canadiens - Pickering Panthers,,Under (6.5),1.55,1,1,01:51:01
Football, CFU Club Championship,FC Arcahaie - Waterhouse,,Over (2.5),4.15,1,1,01:51:22
Table tennis,  Russia. Liga Pro. A4. Moscow,Astreev R - Vlasov A,1st set,Over (2.5),4.15,1,1,01:51:22
Table tennis, Czech Republic. Liga Pro A14. Liberec,Cermak V - Novak K,4th set,Over (2.5),4.15,1,1,01:51:23
Hockey, NHL. Play-offs. Round of 16. Best of 7,,,Under (1.5),2.45,1,1,02:13:16
Table tennis, Russia. Liga Pro. A5. Moscow,Shakirov I - Malahov K,2nd set,Under (1.5),2.45,1,1,02:13:17
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bayer A - Belonoznik A,3rd set,Under (1.5),2.35,1,1,02:13:21
Table tennis,  Russia. Liga Pro. A4. Moscow,Astreev R - Vlasov A,5th set,Under (1.5),2.35,1,1,02:13:22
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bayer A - Belonoznik A,3rd set,Over (4.5),2.03,1,1,02:15:32
Table tennis,  Russia. Liga Pro. A4. Moscow,Astreev R - Vlasov A,5th set,Over (4.5),2.03,1,1,02:15:36
Football, Canada. Ontario. League 1,Vaughan - Oakville Blue Devils,,Over (4.5),2.03,2,1,02:15:39
Football, USA. USL,Phoenix Rising - Tampa Bay Rowdies,1st half,Over (1.5),2.50,1,1,02:15:51
Hockey, NHL. Play-offs. Round of 16. Best of 7,Calgary Flames - Dallas Stars,shots on goal,Over (70.5),1.80,1,1,02:19:55
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Pittsburgh Penguins (MISHA90854) - Winnipeg Jets (MORANT-22),2nd period,Over (1.5),2.95,1,1,02:25:13
Table tennis,  Russia. Liga Pro. A4. Moscow,Bogdanov D - Pandur I,2nd set,Under (69.5),2.23,1,1,02:29:49
Volleyball, Southeast Asian Games. Vietnam,Thailand - Philippines,1st set,Win 1,1.22,2,1,02:32:05
Table tennis,  Russia. Liga Pro. A4. Moscow,Bogdanov D - Pandur I,2nd set,Win 1,1.22,3,1,02:32:05
Hockey, NHL. Play-offs. Round of 16. Best of 7,Calgary Flames - Dallas Stars,shots on goal,Under (69.5),2.32,2,1,02:34:12
Football, Mexico. Liga TDP,Cimarrones 3 Sonora - Coras 2,,Win 2,5.20,1,1,02:42:44
Table tennis,  Russia. Liga Pro. A4. Moscow,Bogdanov D - Pandur I,4th set,Win 2,5.20,1,1,02:42:45
Hockey, NHL. Play-offs. Round of 16. Best of 7,Calgary Flames - Dallas Stars,shots on goal,Under (71.5),1.82,1,1,02:44:47
Table tennis, Czech Republic. Liga Pro A12. Liberec,Zahradka M - Louda J,3rd set,Under (71.5),1.82,1,1,02:44:47
Table tennis, Czech Republic. Liga Pro A14. Liberec,Novak K - Pesula T,3rd set,Under (71.5),1.82,1,1,02:44:48
Football, Mexico. Liga TDP,Cimarrones 3 Sonora - Coras 2,1st half,Win 2,5.80,1,1,02:47:53
Table tennis, Czech Republic. Liga Pro A12. Liberec,Zahradka M - Louda J,3rd set,Win 2,1.45,1,1,02:47:54
Ice Hockey, World Championship. Finland. Group stage,France - Germany,,Win 2,1.45,3,1,02:48:42
Volleyball, Wom. Southeast Asian Games. Vietnam,Thailand (w) - Indonesia (w),1st set,Win 2,6.10,1,1,02:48:42
Table tennis, Czech Republic. Liga Pro A14. Liberec,Novak K - Pesula T,4th set,Win 2,6.10,2,1,02:48:45
Football, USA. USL,Phoenix Rising - Tampa Bay Rowdies,1st half,Over (3.5),4.30,1,1,02:50:39
Table tennis, Czech Republic. Liga Pro A12. Liberec,Zahradka M - Louda J,4th set,Over (3.5),4.30,1,1,02:50:39
Table tennis, Czech Republic. Liga Pro A14. Liberec,Novak K - Pesula T,4th set,Over (3.5),4.30,1,1,02:50:40
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (PASKAKONOPLEV) - Edmonton Oilers (TRUNKDRUNK),,Under (4.5),2.35,1,1,02:51:41
Table tennis, Czech Republic. Liga Pro A12. Liberec,Zahradka M - Louda J,4th set,Under (4.5),2.35,1,1,02:51:41
Hockey, NHL. Play-offs. Round of 16. Best of 7,Calgary Flames - Dallas Stars,shots on goal,Hand1 (-27.5),1.80,1,1,03:17:15
Hockey, NHL. Play-offs. Round of 16. Best of 7,Calgary Flames - Dallas Stars,face offs,Over (66.5),2.10,1,1,03:24:37
Table tennis, Czech Republic. Liga Pro A12. Liberec,Louda J - Bayer A,2nd set,Over (66.5),2.10,1,1,03:24:38
Table tennis, Russia. Liga Pro. A6. Moscow,Simonov S - Lisov A,,Hand2 (+8.5),1.48,2,1,03:26:27
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (BACARDI) - Piemonte (Nelson FC),,Over (3.5),1.75,1,1,03:27:30
Table tennis, Czech Republic. Liga Pro A12. Liberec,Louda J - Bayer A,3rd set,Over (3.5),1.75,1,1,03:27:31
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Liverpool (kravayura) - PSG (ke4_official),,Win 2,2.62,1,1,03:29:01
Table tennis, Czech Republic. Liga Pro A12. Liberec,Louda J - Bayer A,3rd set,Win 2,2.62,1,1,03:29:01
Hockey, NHL. Play-offs. Round of 16. Best of 7,Calgary Flames - Dallas Stars,power play goals,Under (0.5),1.33,3,1,03:31:55
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Lille (GARDEXINHO) - Montpellier (FANTOM),,Over (4.5),1.86,1,1,03:34:52
Table tennis, Czech Republic. Liga Pro A14. Liberec,Novak K - Pesula T,1st set,Over (4.5),1.86,1,1,03:34:53
Table tennis, Czech Republic. Liga Pro A12. Liberec,Louda J - Bayer A,4th set,Over (4.5),2.10,1,1,03:34:59
Football, U19. Turkey. Championship,Rizespor  U19 - Sivasspor U19,,Hand1 (0),2.50,1,1,03:42:16
Table tennis, Czech Republic. Liga Pro A12. Liberec,Zahradka M - Ruzicka Ji,1st set,Hand1 (0),2.50,1,1,03:42:17
Table tennis, Czech Republic. Liga Pro A14. Liberec,Novak K - Pesula T,2nd set,Hand1 (0),2.50,1,1,03:42:18
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Pittsburgh Penguins (MISHA90854) - Minnesota Wild (PASKAKONOPLEV),,Under (5.5),1.90,1,1,03:43:44
Table tennis, Czech Republic. Liga Pro A14. Liberec,Novak K - Pesula T,2nd set,Under (5.5),1.90,1,1,03:43:45
Table tennis, Czech Republic. Liga Pro A14. Liberec,Novak K - Pesula T,3rd set,Hand2 (-4.5),2.85,1,1,03:45:11
Table tennis, Czech Republic. Liga Pro A12. Liberec,Zahradka M - Ruzicka Ji,2nd set,Hand2 (-4.5),2.85,1,1,03:45:16
Football, USA. USL,Phoenix Rising - Tampa Bay Rowdies,,Hand2 (-4.5),2.85,2,1,03:45:16
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Basel (SOJUBEAR) - Porto (NOSIRKHV),1st half,Win 2,2.17,1,1,03:48:53
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Basel (SOJUBEAR) - Porto (NOSIRKHV),,Win 2,1.73,1,1,03:49:15
Table tennis, Czech Republic. Liga Pro A12. Liberec,Zahradka M - Ruzicka Ji,3rd set,Win 2,1.73,2,1,03:49:16
Table tennis, Czech Republic. Liga Pro A14. Liberec,Novak K - Pesula T,3rd set,Win 2,1.73,1,1,03:49:16
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo3,Cloud9 - Imperial Esports,1st map,Win 1,1.33,4,1,03:50:36
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo3,BIG - Team Vitality,,Hand2 (-6.5),1.87,1,1,03:51:20
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo3,Copenhagen Flames - FaZe Clan,,Hand2 (-8.5),1.80,1,1,03:51:21
Football, Mexico. Liga TDP,Cimarrones 3 Sonora - Coras 2,,Under (1.5),2.20,1,1,03:58:23
Hockey, AHL. Play-offs. Round of 16. Best of 5,,,Over (4.5),3.55,1,1,03:58:24
Table tennis, Czech Republic. Liga Pro A14. Liberec,Novak K - Pesula T,4th set,Over (4.5),3.55,1,1,03:58:24
Hockey, AHL. Play-offs. Round of 16. Best of 5,Ontario Reign - Colorado Eagles,number of 2min penalty,Over (12.5),2.30,1,1,03:59:03
Football, USA. USL,Phoenix Rising - Tampa Bay Rowdies,,Over (6.5),3.80,2,1,03:59:25
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,PSG (ke4_official) - Real M (Yaloo),,Under (3.5),1.44,1,1,04:00:18
Hockey, NHL. Play-offs. Round of 16. Best of 7,Calgary Flames - Dallas Stars,power play goals,Over (0.5),6.50,1,1,04:01:56
Football, USA. MLS Next Pro,San Jose Earthquakes 2 - Colorado Rapids 2,,Hand1 (-5.5),3.00,1,1,04:04:23
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Venezia (GARDEXINHO) - Napoli (NIKITOSIII),,Over (5.5),2.50,1,1,04:08:57
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Venezia (GARDEXINHO) - Napoli (NIKITOSIII),,Over (4.5),1.49,1,1,04:09:08
Basketball, Japan. B-League,Shimane - Tokyo Alvark,,Win 1,1.67,2,1,04:09:08
Football, USA. MLS Next Pro,San Jose Earthquakes 2 - Colorado Rapids 2,,Over (7.5),1.80,1,1,04:10:17
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Zolotye Drakony,2nd period,Under (3.5),1.25,1,1,04:12:03
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (MORANT-22) - Pittsburgh Penguins (MISHA90854),,Under (4.5),1.42,2,1,04:12:26
Volleyball, Wom. Southeast Asian Games. Vietnam,Thailand (w) - Indonesia (w),1st set,Under (4.5),1.42,1,1,04:12:26
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Ajax (YAR17) - Benfica (PEREGUD),,Draw,4.70,1,1,04:13:28
Hockey, AHL. Play-offs. Round of 16. Best of 5,,,Under (2.5),2.07,3,1,04:13:36
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Liverpool (kravayura) - Real M (Yaloo),,Over (2.5),1.62,1,1,04:15:04
Volleyball, Wom. Southeast Asian Games. Vietnam,Thailand (w) - Indonesia (w),1st set,Over (2.5),1.62,1,1,04:15:05
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (MORANT-22) - Pittsburgh Penguins (MISHA90854),1st period,Over (2.5),2.22,1,1,04:15:52
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Man. United (Nederfox) - Bayern Munich (BPBP94),,Draw,4.30,2,1,04:17:34
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Liverpool (kravayura) - Real M (Yaloo),,Draw,5.30,1,1,04:17:55
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Zolotye Drakony,,Draw,4.80,1,1,04:18:33
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Roma (GLADIATOR) - Piemonte (FANTOM),1st half,1Х,3.35,1,1,04:19:32
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Roma (GLADIATOR) - Piemonte (FANTOM),1st half,Under (2.5),1.87,1,1,04:20:01
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Roma (GLADIATOR) - Piemonte (FANTOM),,Under (4.5),2.25,1,1,04:22:14
Hockey, AHL. Play-offs. Round of 16. Best of 5,Ontario Reign - Colorado Eagles,number of 2min penalty,Over (8.5),1.22,1,1,04:22:14
Volleyball, Wom. Southeast Asian Games. Vietnam,Thailand (w) - Indonesia (w),1st set,Over (8.5),1.22,1,1,04:22:15
Volleyball, Wom. Southeast Asian Games. Vietnam,Thailand (w) - Indonesia (w),1st set,Draw,3.55,2,1,04:24:14
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (MORANT-22) - Pittsburgh Penguins (MISHA90854),,Over (5.5),1.47,1,1,04:24:42
Ice Hockey, World Championship. Finland. Group stage,Latvia - Norway,,Win 1,1.75,3,1,04:26:47
Ice Hockey, World Championship. Finland. Group stage,Slovakia - Canada,,Win 2,1.45,9,1,04:26:47
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,PSG (ke4_official) - Liverpool (kravayura),,Over (1.5),1.80,1,1,04:27:12
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Real M (Yaloo) - Man. United (Nederfox),,Draw,3.35,2,1,04:27:34
Hockey, AHL. Play-offs. Round of 16. Best of 5,Ontario Reign - Colorado Eagles,number of 2min penalty,Over (11.5),2.03,1,1,04:30:39
Volleyball, Wom. Southeast Asian Games. Vietnam,Thailand (w) - Indonesia (w),2nd set,Over (11.5),2.03,1,1,04:30:43
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Zolotye Drakony,,Over (5.5),1.35,1,1,04:31:04
Table tennis, Russia. Liga Pro. A5. Moscow,Dahin V - Pomazkov A,1st set,Over (5.5),1.35,1,1,04:31:04
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Bolton (CKA) CKA KHV - Fenerbahce (SKA) ANTONOV070,,Over (5.5),1.64,1,1,04:32:17
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Piemonte (FANTOM) - Venezia (GARDEXINHO),,Over (2.5),1.26,1,1,04:32:17
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (TRUNKDRUNK) - Minnesota Wild (PASKAKONOPLEV),,Under (2.5),3.00,1,1,04:32:17
Volleyball, Wom. Southeast Asian Games. Vietnam,Thailand (w) - Indonesia (w),2nd set,Under (2.5),3.00,1,1,04:32:17
Table tennis, Russia. Liga Pro. A5. Moscow,Dahin V - Pomazkov A,1st set,Under (2.5),3.00,1,1,04:32:18
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Piemonte (FANTOM) - Venezia (GARDEXINHO),,Hand1 (0),2.07,1,1,04:33:51
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (TRUNKDRUNK) - Minnesota Wild (PASKAKONOPLEV),,Under (3.5),1.30,1,1,04:39:56
Table tennis, Challenger Series,Bluhm F - Abbasi A,,Win 2,1.50,6,1,04:39:56
Table tennis, TT-Cup,Symonchuk D - Tkachenko Ol,,Win 1,2.20,9,1,04:39:56
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Legion-pro,1st set,Over (45.5),1.92,2,1,04:40:13
Table tennis, Russia. Liga Pro. A5. Moscow,Dahin V - Pomazkov A,3rd set,Over (45.5),1.92,2,1,04:40:13
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (TRUNKDRUNK) - Minnesota Wild (PASKAKONOPLEV),,Х2,3.55,1,1,04:42:11
Volleyball, Wom. Southeast Asian Games. Vietnam,Thailand (w) - Indonesia (w),2nd set,Х2,3.55,1,1,04:42:11
Table tennis, Russia. Liga Pro. A5. Moscow,Dahin V - Pomazkov A,3rd set,Х2,3.55,1,1,04:42:19
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Man. United (Nederfox) - PSG (ke4_official),,Over (7.5),1.85,1,1,04:43:00
Table tennis, Russia. Liga Pro. A5. Moscow,Dahin V - Pomazkov A,3rd set,Over (7.5),1.85,1,1,04:43:05
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (NIKITOSIII) - Roma (GLADIATOR),,Win 2,2.07,1,1,04:45:45
Table tennis, Russia. Liga Pro. A6. Moscow,Simonov S - Lisov A,1st set,Win 2,1.60,1,1,04:46:31
Tennis, ATP. Challenger. Shymkent-2,Ionel N D - Kirkin E,,Win 2,1.60,4,1,04:46:49
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (NIKITOSIII) - Roma (GLADIATOR),1st half,Under (1.5),2.33,1,1,04:47:43
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Liverpool (kravayura) - Man. United (Nederfox),,Draw,3.10,1,1,04:47:43
Table tennis, Russia. Liga Pro. A6. Moscow,Simonov S - Lisov A,1st set,Draw,3.10,1,1,04:47:43
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS - Celtic (WTV) Wasyaotv,,Draw,4.00,1,1,04:48:30
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (NIKITOSIII) - Roma (GLADIATOR),,Over (4.5),3.20,1,1,04:48:30
Table tennis, Russia. Liga Pro. A6. Moscow,Simonov S - Lisov A,1st set,Win 1,2.00,1,1,04:48:39
Volleyball, Wom. Southeast Asian Games. Vietnam,Thailand (w) - Indonesia (w),2nd set,Win 1,2.00,1,1,04:48:44
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS - Celtic (WTV) Wasyaotv,,Win 1,2.00,2,1,04:48:54
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (NIKITOSIII) - Roma (GLADIATOR),,Over (2.5),1.35,1,1,04:48:54
Table tennis, Russia. Liga Pro. A6. Moscow,Simonov S - Lisov A,1st set,Over (2.5),1.35,1,1,04:48:54
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (NIKITOSIII) - Roma (GLADIATOR),,Draw,3.90,1,1,04:50:01
Tennis, ATP. Challenger. Shymkent-2,Jianu F C - Tashbulatov D,,Win 2,7.70,1,1,04:52:38
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (NIKITOSIII) - Roma (GLADIATOR),,Under (1.5),2.10,1,1,04:53:00
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Liverpool (kravayura) - Man. United (Nederfox),,Win 2,14.00,1,1,04:53:36
Table tennis, Russia. Liga Pro. A6. Moscow,Simonov S - Lisov A,2nd set,Win 2,14.00,2,1,04:53:37
Football, Ethiopia. Premier League,Hadiya Hosahina - Ethiopia Bunna,,Over (2.5),2.40,2,1,04:53:47
Table tennis, Russia. Liga Pro. A6. Moscow,Simonov S - Lisov A,2nd set,Over (2.5),2.40,1,1,04:53:47
Hockey, AHL. Play-offs. Round of 16. Best of 5,Ontario Reign - Colorado Eagles,power play goals,Over (0.5),2.85,1,1,04:56:40
Table tennis, Russia. Liga Pro. A6. Moscow,Simonov S - Lisov A,3rd set,Over (0.5),2.85,1,1,04:56:40
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Venezia (GARDEXINHO) - Roma (GLADIATOR),,Under (2.5),2.80,1,1,04:57:58
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Venezia (GARDEXINHO) - Roma (GLADIATOR),1st half,Win 2,2.77,1,1,04:58:13
Table tennis, Russia. Liga Pro. A6. Moscow,Simonov S - Lisov A,3rd set,Win 2,2.77,1,1,04:58:13
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Venezia (GARDEXINHO) - Roma (GLADIATOR),,Under (4.5),1.54,1,1,04:58:44
Table tennis, Russia. Liga Pro. A6. Moscow,Simonov S - Lisov A,3rd set,Under (4.5),1.54,1,1,04:58:44
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Venezia (GARDEXINHO) - Roma (GLADIATOR),,Under (3.5),1.99,1,1,04:59:25
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Venezia (GARDEXINHO) - Roma (GLADIATOR),1st half,Under (1.5),1.70,1,1,04:59:49
Table tennis, Russia. Liga Pro. A6. Moscow,Simonov S - Lisov A,3rd set,Under (1.5),1.70,1,1,04:59:49
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS - Celtic (WTV) Wasyaotv,,Over (6.5),2.20,1,1,05:00:19
Table tennis, Russia. Liga Pro. A3. Moscow,Sergeevich I - Zhigalov V,1st set,Win 1,3.05,2,1,05:01:29
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Venezia (GARDEXINHO) - Roma (GLADIATOR),,Win 1,3.20,2,1,05:02:08
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Zabrodin A,1st set,Win 1,3.20,1,1,05:02:08
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Venezia (GARDEXINHO) - Roma (GLADIATOR),,Win 2,2.97,1,1,05:03:18
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Zabrodin A,1st set,Win 2,2.97,1,1,05:03:18
Table tennis, Russia. Liga Pro. A3. Moscow,Sergeevich I - Zhigalov V,1st set,Win 2,2.97,1,1,05:03:22
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Krasnyye Krylia,1st period,Hand2 (-1.5),2.70,1,1,05:03:42
Volleyball, Wom. Southeast Asian Games. Vietnam,Thailand (w) - Indonesia (w),3rd set,Hand2 (-1.5),2.70,1,1,05:03:42
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Zabrodin A,1st set,Hand2 (-1.5),2.70,1,1,05:03:42
Table tennis, Russia. Liga Pro. A6. Moscow,Simonov S - Lisov A,4th set,Hand2 (-1.5),2.70,1,1,05:03:42
Table tennis, Russia. Liga Pro. A3. Moscow,Sergeevich I - Zhigalov V,1st set,Hand2 (-1.5),2.70,1,1,05:03:42
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Norway (CHOPPER007) - Belarus (MRBREAD98),,Under (2.5),3.05,1,1,05:05:06
Table tennis, Russia. Liga Pro. A6. Moscow,Simonov S - Lisov A,4th set,Under (2.5),3.05,1,1,05:05:06
Table tennis, Russia. Liga Pro. A6. Moscow,Simonov S - Lisov A,4th set,Win 1,2.00,2,1,05:06:14
Table tennis, Russia. Liga Pro. A5. Moscow,Pomazkov A - Kutin V,,Win 1,2.00,2,1,05:06:24
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Real M (Yaloo) - PSG (ke4_official),,Win 1,3.40,1,1,05:06:40
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Zabrodin A,2nd set,Win 1,3.40,1,1,05:06:48
Table tennis, Russia. Liga Pro. A3. Moscow,Sergeevich I - Zhigalov V,2nd set,Win 1,3.40,1,1,05:06:48
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Benfica (PEREGUD) - Porto (NOSIRKHV),,Win 1,3.40,3,1,05:07:06
Hockey, AHL. Play-offs. Round of 16. Best of 5,Ontario Reign - Colorado Eagles,number of 2min penalty,Under (9.5),2.25,1,1,05:07:28
Volleyball, Wom. Southeast Asian Games. Vietnam,Thailand (w) - Indonesia (w),3rd set,Under (9.5),2.25,1,1,05:07:28
