Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Staroverov V,4th set,Hand2 (-2.5),2.15,5,0,00:00:04
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Sadovskiy N,3rd set,Hand2 (-2.5),2.15,1,0,00:00:05
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Staroverov V,4th set,Win 2,1.65,1,0,00:00:08
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Sadovskiy N,3rd set,Win 2,1.65,3,0,00:00:10
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Sadovskiy N,3rd set,Hand1 (-1.5),1.83,3,0,00:00:47
Table tennis, Czech. Liga Pro A17. Havirov,Kalias P - Raska M,1st set,Hand1 (-1.5),1.83,2,0,00:00:49
Table tennis, Czech Republic. Liga Pro A12. Liberec,Batthyany T - Louda J,1st set,Hand1 (-1.5),1.83,2,0,00:00:52
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Staroverov V,4th set,Hand1 (-1.5),1.83,4,0,00:00:54
Volleyball, Brazil. Region league,Uninassau - Sport Master Recife,1st set,Under (46.5),1.83,1,0,00:02:32
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Sadovskiy N,3rd set,Under (46.5),1.83,1,0,00:02:33
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Ogay S,1st set,Under (46.5),1.83,1,0,00:02:36
Futsal, Wom. Argentina. Primera A,Independiente (w) - Estudiantes BA (w),,Over (9.5),1.75,1,1,00:02:43
Table tennis, Czech. Liga Pro A17. Havirov,Kalias P - Raska M,1st set,Under (4.5),1.60,1,0,00:02:50
Hockey, MHL. Maritime League. Canada. playoffs,Summerside Western Capitals - Edmundston Blizzard,,Under (4.5),1.60,2,1,00:02:51
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Ogay S,1st set,Under (4.5),1.60,1,0,00:02:56
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Sadovskiy N,3rd set,Under (4.5),1.60,1,0,00:02:57
Table tennis, Czech Republic. Liga Pro A12. Liberec,Batthyany T - Louda J,1st set,Under (4.5),1.60,2,0,00:02:59
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Staroverov V,5th set,Under (21.5),1.99,1,0,00:03:32
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Sadovskiy N,3rd set,Under (21.5),1.99,1,0,00:03:32
Table tennis, Czech Republic. Liga Pro A12. Liberec,Batthyany T - Louda J,1st set,Under (21.5),1.99,1,0,00:03:33
Table tennis, Czech. Liga Pro A17. Havirov,Kalias P - Raska M,1st set,Under (21.5),1.99,1,0,00:03:35
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Sadovskiy N,3rd set,Win 1,2.00,1,0,00:03:40
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Ogay S,1st set,Win 1,2.00,1,0,00:03:42
Volleyball, Brazil. Region league,Uninassau - Sport Master Recife,1st set,Win 1,2.00,2,0,00:03:45
Table tennis, Czech. Liga Pro A17. Havirov,Kalias P - Raska M,1st set,Win 1,2.00,2,0,00:03:47
Volleyball, Brazil. Region league,Uninassau - Sport Master Recife,1st set,Hand2 (-2.5),2.70,4,0,00:07:03
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Sadovskiy N,4th set,Hand2 (-2.5),2.70,1,0,00:07:05
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Staroverov V,5th set,Hand2 (-2.5),2.70,1,0,00:07:05
Table tennis, Czech Republic. Liga Pro A12. Liberec,Batthyany T - Louda J,2nd set,Hand2 (-2.5),2.70,1,1,00:07:05
Volleyball, Brazil. Superleague. Play-offs. Quarter-finals. Best of 3,Volei Guarulhos - Olympico Apan Eleva,,Win 2,3.40,2,1,00:07:22
Table tennis, Czech Republic. Liga Pro A12. Liberec,Batthyany T - Louda J,2nd set,Win 2,2.70,1,1,00:07:24
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Staroverov V,5th set,Win 2,2.70,3,0,00:07:33
Volleyball, Brazil. Superleague. Play-offs. Quarter-finals. Best of 3,Volei Guarulhos - Olympico Apan Eleva,1st set,Win 2,2.70,5,1,00:07:38
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Ogay S,2nd set,Win 2,2.70,1,0,00:07:39
Volleyball, Brazil. Region league,Uninassau - Sport Master Recife,1st set,Under (47.5),1.80,1,0,00:07:43
Table tennis, Czech. Liga Pro A17. Havirov,Kalias P - Raska M,3rd set,Under (47.5),1.80,1,0,00:07:44
Futsal, Wom. Argentina. Primera A,Independiente (w) - Estudiantes BA (w),1st half,Under (6.5),1.90,3,0,00:09:08
Volleyball, Brazil. Region league,Uninassau - Sport Master Recife,1st set,Win 2,1.80,3,0,00:09:24
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Sadovskiy N,4th set,Win 2,1.80,4,0,00:09:26
Volleyball, Brazil. Region league,Uninassau - Sport Master Recife,1st set,Over (48.5),2.85,2,0,00:09:46
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Ogay S,2nd set,Over (48.5),2.85,1,0,00:09:48
Table tennis, Czech. Liga Pro A17. Havirov,Kalias P - Raska M,3rd set,Over (48.5),2.85,2,0,00:09:49
Hockey, NHL,Washington Capitals - Minnesota Wild,,Win 1,7.00,3,2,00:10:10
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Ogay S,2nd set,Win 1,7.00,1,0,00:10:14
Football, Wom. Mexico. Premier Division,Mazatlan (w) - Guadalajara (w),1st half,Hand1 (-1.5),2.65,1,1,00:10:48
Football, Wom. Mexico. Premier Division,Mazatlan (w) - Guadalajara (w),1st half,Over (1.5),1.88,1,1,00:10:49
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Ogay S,2nd set,Over (1.5),1.93,1,0,00:11:54
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Sadovskiy N,5th set,Over (1.5),1.93,3,0,00:11:55
Football, Championship. Arouba,Caravel - Bubali,1st half,Over (1.5),1.93,4,1,00:11:59
Table tennis, Czech Republic. Liga Pro A12. Liberec,Batthyany T - Louda J,3rd set,Over (1.5),1.93,2,0,00:12:01
Table tennis, Czech. Liga Pro A17. Havirov,Kalias P - Raska M,4th set,Over (1.5),1.93,3,0,00:12:05
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Ogay S,2nd set,Hand1 (-1.5),2.75,5,0,00:12:18
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Ogay S,2nd set,Hand1 (-1.5),2.75,5,0,00:12:18
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Ogay S,2nd set,Х2,3.10,1,0,00:12:33
Table tennis, Czech Republic. Liga Pro A12. Liberec,Batthyany T - Louda J,3rd set,Win 2,1.85,1,0,00:12:35
Hockey, NHL,Chicago Blackhawks - Arizona Coyotes,,Х2,3.10,2,1,00:12:39
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Sadovskiy N,5th set,Х2,3.10,2,0,00:12:42
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Merkushin Yu,,Win 2,1.85,2,0,00:12:43
Table tennis, Czech. Liga Pro A17. Havirov,Kalias P - Raska M,4th set,Win 2,1.85,1,0,00:12:44
Hockey, AHL,Milwaukee Admirals - Grand Rapids Griffins,,Draw,3.85,1,1,00:13:03
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Sadovskiy N,5th set,Draw,3.85,1,0,00:13:05
Table tennis, Czech Republic. Liga Pro A12. Liberec,Batthyany T - Louda J,3rd set,Draw,3.85,1,0,00:13:06
Table tennis, Czech. Liga Pro A17. Havirov,Kalias P - Raska M,4th set,Draw,3.85,1,0,00:13:07
Table tennis, Czech. Liga Pro A17. Havirov,Kalias P - Raska M,4th set,Hand1 (-1.5),2.90,7,0,00:13:16
Table tennis, Czech Republic. Liga Pro A12. Liberec,Batthyany T - Louda J,3rd set,Hand1 (-1.5),2.90,4,0,00:13:28
Football, Wom. Mexico. Premier Division,Monterrey (w) - Pachuca (w),1st half,Hand1 (-1.5),2.75,2,1,00:14:09
Hockey, AHL,Milwaukee Admirals - Grand Rapids Griffins,,Hand1 (-1.5),2.60,8,1,00:14:39
Counter-Strike, ESL Challenger League. North America. Grand Final. Best of 5,MIBR - Carpe Diem,,Hand1 (-1.5),2.80,3,1,00:15:07
Hockey, NHL,Vancouver Canucks - Vegas Golden Knights,,Hand1 (-2.5),1.85,2,1,00:15:23
Hockey, NHL,Washington Capitals - Minnesota Wild,,Hand1 (-2.5),1.85,2,1,00:15:25
Hockey, NHL,Washington Capitals - Minnesota Wild,,Hand1 (-1.5),2.85,1,1,00:15:35
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Sadovskiy N,5th set,Hand1 (+9.5),1.90,1,0,00:15:35
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Sadovskiy N,5th set,Hand2 (-2.5),2.62,1,0,00:15:40
Table tennis, Czech Republic. Liga Pro A12. Liberec,Batthyany T - Louda J,4th set,Hand1 (-1.5),2.90,5,0,00:15:48
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Ogay S,3rd set,Hand1 (-1.5),2.90,6,1,00:15:48
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Sadovskiy N,5th set,Hand1 (-1.5),2.90,12,0,00:15:55
Football, Championship. Arouba,Caravel - Bubali,1st half,Hand1 (-1.5),2.90,24,1,00:15:59
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Ogay S,3rd set,Hand1 (+9.5),1.80,1,1,00:16:14
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,PAOK (Tyson) - Leicester (Herculex),1st half,Under (3.5),2.03,2,1,00:16:58
Table tennis, Czech Republic. Liga Pro A12. Liberec,Batthyany T - Louda J,4th set,Win 1,2.52,1,0,00:17:06
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,PAOK (Tyson) - Leicester (Herculex),,Win 2,3.40,3,1,00:17:07
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Mikhaylov I,1st set,Win 2,3.40,1,0,00:17:12
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Mikhaylov I,1st set,Hand1 (+9.5),1.85,3,0,00:17:54
Table tennis, Czech Republic. Liga Pro A12. Liberec,Batthyany T - Louda J,4th set,Under (187.5),1.85,1,0,00:18:10
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Mikhaylov I,1st set,Under (187.5),1.85,1,0,00:18:16
Table tennis, Czech Republic. Liga Pro A12. Liberec,Batthyany T - Louda J,4th set,Hand1 (+8.5),1.90,4,0,00:18:23
Basketball, El Salvador. Mayor League,San Salvador BC - Brujos De Izalco,,Under (187.5),1.85,6,1,00:18:27
Volleyball, Brazil. Region league,Uninassau - Sport Master Recife,,Hand1 (+8.5),1.90,6,0,00:18:30
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Mikhaylov I,1st set,Hand1 (+8.5),1.90,2,0,00:18:31
Counter-Strike, ESL Challenger League. North America. Grand Final. Best of 5,MIBR - Carpe Diem,,Hand1 (+8.5),1.90,4,1,00:18:32
Counter-Strike, ESL Challenger League. North America. Grand Final. Best of 5,MIBR - Carpe Diem,2nd map,Hand2 (-2.5),2.30,2,1,00:18:33
Volleyball, Brazil. Region league,Uninassau - Sport Master Recife,,Hand1 (+9.5),1.85,9,0,00:18:50
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Chahur V,1st set,Hand1 (+9.5),1.85,1,0,00:18:50
Table tennis, Czech Republic. Liga Pro A12. Liberec,Batthyany T - Louda J,4th set,Hand1 (+9.5),1.85,3,0,00:18:51
Table tennis, Czech Republic. Liga Pro A12. Liberec,Batthyany T - Louda J,4th set,Hand1 (+9.5),1.85,3,0,00:18:51
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,PAOK (Tyson) - Leicester (Herculex),,Over (6.5),2.23,2,1,00:19:12
Volleyball, Brazil. Region league,Uninassau - Sport Master Recife,2nd set,Win 1,2.25,12,0,00:19:15
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Mikhaylov I,1st set,Win 1,2.25,3,0,00:19:17
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Ogay S,3rd set,Win 1,2.25,3,1,00:19:19
Hockey, AHL,Milwaukee Admirals - Grand Rapids Griffins,,Under (4.5),2.40,5,2,00:19:52
Hockey, AHL,Milwaukee Admirals - Grand Rapids Griffins,,Over (4.5),1.55,1,0,00:20:07
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Mikhaylov I,1st set,Over (4.5),1.55,1,0,00:20:10
Hockey, WHL. Western League. Canada,Edmonton Ojl Kingz - Red Deer Rebels,power play goals,Under (2.5),1.10,2,1,00:20:19
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Chahur V,1st set,Under (2.5),1.10,2,0,00:20:23
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Mikhaylov I,1st set,Under (2.5),1.10,2,0,00:20:24
Counter-Strike, ESL Challenger League. North America. Grand Final. Best of 5,MIBR - Carpe Diem,,Under (2.5),1.10,1,1,00:20:25
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Mikhaylov I,1st set,Hand1 (-2.5),1.90,2,0,00:20:43
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Chahur V,1st set,Hand1 (-2.5),1.90,2,0,00:20:44
Hockey, AHL,Milwaukee Admirals - Grand Rapids Griffins,,Hand1 (-2.5),1.90,3,0,00:20:45
Counter-Strike, ESL Challenger League. North America. Grand Final. Best of 5,MIBR - Carpe Diem,,Hand1 (-2.5),1.90,4,1,00:20:48
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Chahur V,1st set,Hand2 (-1.5),2.07,1,0,00:22:17
Hockey, BCHL. Canada. Playoffs,Salmon Arm Silverbacks - Wenatchee Wild,1st period,Under (1.5),2.45,2,1,00:22:33
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Mikhaylov I,2nd set,Under (1.5),2.45,1,0,00:22:34
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Chahur V,1st set,Under (1.5),2.45,2,0,00:22:35
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Mikhaylov I,2nd set,Win 1,1.80,10,0,00:24:56
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Chahur V,2nd set,Win 1,1.80,7,0,00:24:57
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Chahur V,2nd set,Win 2,1.52,1,0,00:25:03
Basketball, El Salvador. Mayor League,San Salvador BC - Brujos De Izalco,,Win 2,1.52,4,1,00:25:08
Volleyball, Brazil. Region league,Uninassau - Sport Master Recife,,Win 1,1.70,12,0,00:25:10
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,PAOK (Tyson) - Leicester (Herculex),,Over (9.5),3.00,1,1,00:25:27
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Mikhaylov I,2nd set,Over (9.5),3.00,1,0,00:25:30
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Chahur V,2nd set,Over (9.5),3.00,1,0,00:25:30
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Mikhaylov I,2nd set,Over (8.5),1.99,1,0,00:26:25
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Chahur V,2nd set,Over (8.5),1.99,1,0,00:26:28
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,PAOK (Tyson) - Leicester (Herculex),,Over (8.5),1.99,2,1,00:26:32
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Mikhaylov I,3rd set,Win 1,1.85,3,0,00:28:00
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Chahur V,3rd set,Win 1,1.87,1,0,00:28:17
Counter-Strike, ESL Challenger League. North America. Grand Final. Best of 5,MIBR - Carpe Diem,,Win 1,1.87,3,1,00:28:18
Football, Championship. Arouba,Caravel - Bubali,1st half,Win 1,1.87,7,1,00:28:22
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Mikhaylov I,3rd set,Over (22.5),1.99,1,0,00:28:28
Counter-Strike, ESL Challenger League. North America. Grand Final. Best of 5,MIBR - Carpe Diem,,Over (22.5),1.99,1,1,00:28:29
Counter-Strike, ESL Challenger League. North America. Grand Final. Best of 5,MIBR - Carpe Diem,2nd map,Hand2 (+2.5),1.93,20,1,00:28:37
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Mikhaylov I,3rd set,Under (22.5),2.15,5,0,00:29:27
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Chahur V,3rd set,Under (22.5),2.15,5,0,00:29:28
Basketball, El Salvador. Mayor League,San Salvador BC - Brujos De Izalco,,Under (189.5),1.83,1,0,00:29:53
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Chahur V,3rd set,Under (189.5),1.83,1,0,00:29:55
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Mikhaylov I,3rd set,Under (189.5),1.83,1,0,00:30:01
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Mikhaylov I,3rd set,Under (3.5),1.50,3,0,00:30:55
Football, Championship. Arouba,Caravel - Bubali,,Hand1 (-2.5),2.00,6,2,00:30:58
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Chahur V,3rd set,Hand1 (-2.5),2.00,1,0,00:31:03
Table tennis, Russia. Liga Pro. A5. Moscow,Malahov K - Kirilenko A,1st set,Under (3.5),1.50,1,0,00:31:13
Football, Wom. Mexico. Premier Division,Mazatlan (w) - Guadalajara (w),,Under (3.5),1.50,7,1,00:31:15
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Chahur V,3rd set,Under (3.5),1.50,5,0,00:31:19
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Bayer A,1st set,Under (3.5),1.50,2,0,00:31:20
Table tennis, Czech. Liga Pro A17. Havirov,Kolek D - Vavrecka R,1st set,Under (3.5),1.50,6,0,00:31:22
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Chelsea (Calvin) - Tottenham (Nederfox),,Over (6.5),2.52,1,1,00:31:23
Table tennis, Russia. Liga Pro. A5. Moscow,Malahov K - Kirilenko A,1st set,Over (6.5),2.52,1,0,00:31:29
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Bayer A,1st set,Over (6.5),2.52,1,0,00:31:30
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Mikhaylov I,4th set,Win 2,5.40,2,0,00:33:47
Football, Puerto Rico. National League,Guaynabo Gol - Puerto Rico Sol,,Win 2,5.40,4,1,00:33:54
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Chahur V,4th set,Win 2,5.40,3,0,00:33:56
Table tennis, Czech. Liga Pro A17. Havirov,Kolek D - Vavrecka R,2nd set,Win 2,5.40,1,0,00:33:57
Table tennis, Russia. Liga Pro. A5. Moscow,Malahov K - Kirilenko A,1st set,Win 2,5.40,1,0,00:33:58
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Bayer A,1st set,Hand1 (-12.5),1.90,1,0,00:34:56
Table tennis, Czech. Liga Pro A17. Havirov,Kolek D - Vavrecka R,2nd set,Hand1 (-12.5),1.90,1,0,00:34:57
Table tennis, Russia. Liga Pro. A5. Moscow,Malahov K - Kirilenko A,1st set,Hand1 (-12.5),1.90,2,0,00:34:57
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Chahur V,4th set,Hand1 (-12.5),1.90,2,0,00:34:58
Volleyball, Brazil. Region league,Uninassau - Sport Master Recife,,Hand1 (-12.5),1.90,2,0,00:34:59
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Chahur V,4th set,Hand1 (-13.5),1.90,3,0,00:35:16
Volleyball, Brazil. Region league,Uninassau - Sport Master Recife,,Hand1 (-13.5),1.90,2,0,00:35:17
Table tennis, Czech. Liga Pro A17. Havirov,Kolek D - Vavrecka R,2nd set,Hand1 (-13.5),1.90,3,0,00:35:17
Table tennis, Russia. Liga Pro. A5. Moscow,Malahov K - Kirilenko A,1st set,Hand1 (-13.5),1.90,2,0,00:35:19
Table tennis, Russia. Liga Pro. A5. Moscow,Malahov K - Kirilenko A,1st set,Under (0.5),1.73,1,0,00:35:20
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Chahur V,4th set,Under (0.5),1.73,1,0,00:35:21
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (KALACH) - Nashville Predators (MOKUJIN),1st period,Under (0.5),1.73,2,1,00:35:24
Table tennis, Czech. Liga Pro A17. Havirov,Kolek D - Vavrecka R,2nd set,Under (0.5),1.73,3,0,00:35:27
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Chahur V,4th set,Under (22.5),2.23,1,0,00:35:49
Table tennis, Czech. Liga Pro A17. Havirov,Kolek D - Vavrecka R,2nd set,Hand1 (-15.5),1.77,8,0,00:37:09
Table tennis, Russia. Liga Pro. A5. Moscow,Malahov K - Kirilenko A,2nd set,Hand1 (-15.5),1.77,4,0,00:37:11
Volleyball, Brazil. Region league,Uninassau - Sport Master Recife,,Hand1 (-15.5),1.77,17,0,00:37:12
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Chahur V,4th set,Hand1 (-15.5),1.77,12,0,00:37:13
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Bayer A,2nd set,Hand1 (-15.5),1.77,9,0,00:37:18
Hockey, NHL,Washington Capitals - Minnesota Wild,,Hand1 (+2.5),3.30,1,1,00:38:08
Table tennis, Russia. Liga Pro. A5. Moscow,Malahov K - Kirilenko A,2nd set,Hand1 (+2.5),3.30,1,0,00:38:10
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Chahur V,4th set,Hand1 (+2.5),3.30,1,0,00:38:11
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Bayer A,2nd set,Hand1 (+2.5),3.30,1,0,00:38:15
Hockey, NHL,Vancouver Canucks - Vegas Golden Knights,,Hand1 (+2.5),1.90,5,2,00:38:18
Table tennis, Czech. Liga Pro A17. Havirov,Kolek D - Vavrecka R,3rd set,Hand1 (+2.5),3.30,3,0,00:38:19
Table tennis, Russia. Liga Pro. A5. Moscow,Malahov K - Kirilenko A,2nd set,Over (3.5),2.33,1,0,00:38:46
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Bayer A,2nd set,Over (3.5),2.33,1,0,00:38:51
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Spartak (KOT) Kotpirog131 - Lyon (DEM) Demons,,Over (3.5),2.33,2,1,00:38:53
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Chahur V,4th set,Over (3.5),2.33,1,0,00:38:54
Table tennis, Czech. Liga Pro A17. Havirov,Kolek D - Vavrecka R,3rd set,Over (3.5),2.33,2,0,00:38:55
Futsal, Wom. Argentina. Primera A,SECLA (w) - Almafuerte (w),,Under (3.5),3.50,3,1,00:39:23
Counter-Strike, ESL Challenger League. North America. Grand Final. Best of 5,MIBR - Carpe Diem,2nd map,Hand2 (+4.5),1.85,6,0,00:40:54
Counter-Strike, ESL Challenger League. North America. Grand Final. Best of 5,MIBR - Carpe Diem,,Х2,1.85,2,1,00:40:55
Table tennis, Czech. Liga Pro A17. Havirov,Kolek D - Vavrecka R,3rd set,Х2,1.85,3,0,00:41:16
Table tennis, Russia. Liga Pro. A5. Moscow,Malahov K - Kirilenko A,2nd set,Х2,1.85,3,0,00:41:22
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Bayer A,3rd set,Х2,1.85,1,0,00:41:26
Counter-Strike, ESL Challenger League. North America. Grand Final. Best of 5,MIBR - Carpe Diem,2nd map,Hand2 (+5.5),1.75,3,0,00:42:10
Counter-Strike, ESL Challenger League. North America. Grand Final. Best of 5,MIBR - Carpe Diem,2nd map,Hand2 (+6.5),1.85,4,0,00:42:33
Hockey, NHL,Washington Capitals - Minnesota Wild,,Over (3.5),1.40,2,1,00:42:54
Table tennis, Russia. Liga Pro. A5. Moscow,Malahov K - Kirilenko A,3rd set,Over (3.5),1.40,3,0,00:43:12
Hockey, NHL,Vancouver Canucks - Vegas Golden Knights,,Over (3.5),1.40,5,1,00:43:16
Table tennis, Russia. Liga Pro. A5. Moscow,Malahov K - Kirilenko A,3rd set,Under (4.5),3.20,1,0,00:43:40
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Bayer A,3rd set,Under (4.5),3.20,1,0,00:43:46
Hockey, NHL,Washington Capitals - Minnesota Wild,,Under (4.5),3.20,4,1,00:43:50
Hockey, NHL,New York Rangers - Philadelphia Flyers,face offs,Under (47.5),1.70,1,1,00:44:21
Table tennis, Russia. Liga Pro. A5. Moscow,Malahov K - Kirilenko A,3rd set,Under (47.5),1.70,1,0,00:44:22
Counter-Strike, ESL Challenger League. North America. Grand Final. Best of 5,MIBR - Carpe Diem,2nd map,Hand2 (+7.5),1.75,8,0,00:44:34
Football, Championship. Arouba,Caravel - Bubali,,Under (2.5),2.00,6,1,00:44:57
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Bayer A,3rd set,Under (2.5),2.00,3,0,00:44:57
Table tennis, Russia. Liga Pro. A5. Moscow,Malahov K - Kirilenko A,3rd set,Under (2.5),2.00,4,0,00:45:02
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Merkushin Yu,1st set,Over (2.5),2.45,1,0,00:45:50
Table tennis, Russia. Liga Pro. A5. Moscow,Malahov K - Kirilenko A,3rd set,Over (2.5),2.45,1,0,00:45:53
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (KALACH) - Nashville Predators (MOKUJIN),,Over (2.5),2.45,3,0,00:46:02
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Gerasimov A,1st set,Win 2,1.90,4,0,00:47:55
Hockey, NHL,Chicago Blackhawks - Arizona Coyotes,,Win 2,1.90,7,1,00:47:56
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Bayer A,4th set,Win 2,1.90,5,0,00:47:57
Counter-Strike, ESEA Advanced Division. North America. Best of 5,Mythic - Unjustified Gaming,2nd map,Under (26.5),1.83,3,0,00:49:18
Counter-Strike, ESL Challenger League. North America. Grand Final. Best of 5,MIBR - Carpe Diem,,Win 2,5.30,15,2,00:49:50
Counter-Strike, ESL Challenger League. North America. Grand Final. Best of 5,MIBR - Carpe Diem,2nd map,Win 2,5.30,22,1,00:49:53
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Gerasimov A,1st set,Draw,4.70,7,0,00:50:13
Volleyball, Brazil. Region league,Uninassau - Sport Master Recife,3rd set,Under (43.5),2.05,1,0,00:50:22
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Merkushin Yu,1st set,Under (43.5),2.05,1,0,00:50:23
Hockey, NHL,New York Rangers - Philadelphia Flyers,shots on goal,Hand1 (-22.5),2.30,2,1,00:50:54
Hockey, NHL,Washington Capitals - Minnesota Wild,shots on goal,Hand1 (-8.5),2.12,2,1,00:50:55
