Hockey, U20. World Championships. Canada. Group stage,Russia U20 - Sweden U20,face offs,Over (66.5),1.75,7,2,00:00:22
Hockey, U20. World Championships. Canada. Group stage,Russia U20 - Sweden U20,shots on goal,Over (55.5),1.70,2,1,00:01:00
Hockey, U20. World Championships. Canada. Group stage,Russia U20 - Sweden U20,number of 2min penalty,Over (8.5),2.10,9,1,00:01:58
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (zohan) - Liverpool (Skripp),1st half,1Х,5.50,2,1,00:03:30
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Kyubi) - Utah Jazz (Shag),1st quarter,Over (21.5),1.76,1,1,00:04:03
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (ASAP) - Phoenix Suns (Dazai),2nd quarter,Under (23.5),1.76,1,1,00:04:21
Hockey, SPHL. USA,Huntsville Havoc - Macon Mayhem,,Hand2 (+2.5),1.68,2,1,00:04:40
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Kyubi) - Utah Jazz (Shag),2nd quarter,Hand2 (-2.5),1.75,3,1,00:05:17
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (ASAP) - Phoenix Suns (Dazai),2nd quarter,Under (22.5),1.80,1,1,00:06:09
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (ASAP) - Phoenix Suns (Dazai),2nd quarter,Under (21.5),1.90,2,1,00:06:16
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Kyubi) - Utah Jazz (Shag),2nd quarter,Over (21.5),1.94,1,1,00:06:27
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (ASAP) - Phoenix Suns (Dazai),2nd quarter,Over (21.5),1.87,4,1,00:06:33
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Kyubi) - Utah Jazz (Shag),2nd quarter,Over (20.5),1.77,4,1,00:06:36
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (zohan) - Liverpool (Skripp),,Under (6.5),1.27,1,1,00:08:09
Hockey, ECHL,Fort Wayne - Indie Fuel,number of 2min penalty,Under (14.5),1.45,2,1,00:09:22
Hockey, U20. World Championships. Canada. Group stage,Canada U20 - Czech Republic U20,number of 2min penalty,Under (9.5),1.55,12,1,00:09:28
Hockey, ECHL,Fort Wayne - Indie Fuel,power play goals,Over (3.5),2.25,3,1,00:10:36
Hockey, U20. World Championships. Canada. Group stage,Canada U20 - Czech Republic U20,shots on goal,Individual Total Over team1  (37.5),1.72,1,1,00:11:37
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (ASAP) - Phoenix Suns (Dazai),3rd quarter,Under (23.5),1.76,4,1,00:11:38
Hockey, U20. World Championships. Canada. Group stage,Canada U20 - Czech Republic U20,shots on goal,Individual Total Over team1  (36.5),1.58,3,1,00:11:50
Hockey, ECHL,Wichita Thunder - Tulsa Oilers,,Draw,4.60,8,2,00:12:18
Hockey, U20. World Championships. Canada. Group stage,Canada U20 - Czech Republic U20,power play goals,Under (2.5),1.51,5,1,00:12:38
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Kyubi) - Utah Jazz (Shag),3rd quarter,Under (21.5),1.76,5,1,00:13:23
Hockey, ECHL,Wichita Thunder - Tulsa Oilers,,Hand2 (-1.5),2.60,3,1,00:13:37
Hockey, U20. World Championships. Canada. Group stage,Canada U20 - Czech Republic U20,number of 2min penalty,Under (8.5),1.60,12,3,00:14:18
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (TarZan) - Chelsea (offm1),1st half,Under (2.5),1.24,2,1,00:14:31
Hockey, SPHL. USA,Huntsville Havoc - Macon Mayhem,,Under (7.5),1.28,7,1,00:17:17
Hockey, U20. World Championships. Canada. Group stage,Canada U20 - Czech Republic U20,number of 2min penalty,Win 2,1.65,4,1,00:18:14
Hockey, SPHL. USA,Pensacola Ice Flyers - Birmingham Bulls ,,Under (2.5),3.35,7,1,00:18:19
Hockey, SPHL. USA,Pensacola Ice Flyers - Birmingham Bulls ,2nd period,Over (0.5),2.65,3,1,00:20:27
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (TarZan) - Chelsea (offm1),,Over (1.5),1.37,1,1,00:21:27
Hockey, ECHL,Fort Wayne - Indie Fuel,,Individual Total Over team2 (3.5),1.90,3,1,00:21:32
Hockey, SPHL. USA,Pensacola Ice Flyers - Birmingham Bulls ,2nd period,Win 2,12.50,4,2,00:22:05
Hockey, SPHL. USA,Huntsville Havoc - Macon Mayhem,2nd period,Under (0.5),3.90,5,1,00:22:38
Hockey, SPHL. USA,Pensacola Ice Flyers - Birmingham Bulls ,,Win 2,6.10,12,3,00:23:12
Hockey, ECHL,Fort Wayne - Indie Fuel,,Х2,3.55,2,1,00:23:33
Hockey, SPHL. USA,Huntsville Havoc - Macon Mayhem,,Under (5.5),2.00,3,1,00:23:53
Hockey, U20. World Championships. Canada. Group stage,,,Hand1 (-5.5),2.35,4,1,00:24:31
Hockey, ECHL,Fort Wayne - Indie Fuel,power play goals,Hand2 (0),1.96,6,1,00:24:37
Hockey, ECHL,Toledo Uolaj - Kalamazoo Wings,2nd period,Х2,5.80,6,1,00:24:39
Hockey, ECHL,Orlando Solar Bears - Florida Everblades ,1st period,Over (3.5),3.75,2,1,00:24:50
Hockey, ECHL,Orlando Solar Bears - Florida Everblades ,,Win 1,6.50,1,1,00:24:51
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (TarZan) - Man. City (zohan),,Over (3.5),1.70,2,1,00:27:16
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (TarZan) - Man. City (zohan),,Win 2,1.39,1,1,00:27:33
Hockey, SPHL. USA,Huntsville Havoc - Macon Mayhem,2nd period,Under (1.5),1.30,2,1,00:29:20
Hockey, ECHL,,,Hand1 (+1.5),1.20,2,1,00:31:19
Hockey, SPHL. USA,Huntsville Havoc - Macon Mayhem,,team1 win 3:2,7.00,5,1,00:33:03
Hockey, U20. World Championships. Canada. Group stage,Canada U20 - Czech Republic U20,shots on goal,Over (63.5),1.80,2,1,00:33:04
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Alback) - Chelsea (offm1),,Win 2,4.90,3,1,00:34:06
Hockey, U20. World Championships. Canada. Group stage,,,Individual Total Over team1  (0.5),3.80,3,1,00:34:44
Hockey, ECHL,Orlando Solar Bears - Florida Everblades ,1st period,Over (2.5),3.90,3,1,00:35:36
Hockey, ECHL,Wheeling Nailers - Cincinnat Cyclones,2nd period,Over (3.5),3.40,2,1,00:37:03
Hockey, ECHL,Orlando Solar Bears - Florida Everblades ,,Over (7.5),2.40,3,1,00:38:44
Hockey, ECHL,Toledo Uolaj - Kalamazoo Wings,,Over (6.5),3.05,8,2,00:38:44
Hockey, ECHL,Fort Wayne - Indie Fuel,,Over (9.5),2.25,15,3,00:39:42
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (TarZan) - Liverpool (Skripp),,Win 2,1.37,1,1,00:41:07
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (TarZan) - Liverpool (Skripp),,Hand2 (0),1.65,1,1,00:43:23
Hockey, ECHL,Wheeling Nailers - Cincinnat Cyclones,,Over (7.5),2.55,3,1,00:43:24
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (TarZan) - Liverpool (Skripp),,Win 1,5.50,3,2,00:47:18
Hockey, SPHL. USA,Pensacola Ice Flyers - Birmingham Bulls ,,Draw,6.50,4,1,00:50:40
Hockey, ECHL,Toledo Uolaj - Kalamazoo Wings,,Win 1,2.45,17,3,00:50:40
Hockey, U20. World Championships. Canada. Group stage,,,Individual Total Under team1  (13.5),2.03,7,1,00:52:14
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Skripp) - Chelsea (offm1),,Over (2.5),2.03,1,1,00:57:09
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Skripp) - Chelsea (offm1),1st half,Win 1,2.60,3,2,00:58:25
Hockey, ECHL,,,Under (2.5),2.17,2,1,01:00:38
Hockey, U20. World Championships. Canada. Group stage,Canada U20 - Czech Republic U20,face offs,Hand2 (+10.5),1.82,2,1,01:03:36
Hockey, U20. World Championships. Canada. Group stage,Canada U20 - Czech Republic U20,face offs,Under (60.5),1.80,4,1,01:03:57
Hockey, U20. World Championships. Canada. Group stage,,,Hand1 (-6.5),1.77,5,1,01:08:28
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Shag) - Boston Celtics (ASAP),2nd quarter,Draw,11.00,3,0,01:08:47
Hockey, ECHL,Wheeling Nailers - Cincinnat Cyclones,,Individual Total Over team2 (5.5),2.00,7,1,01:10:10
Hockey, SPHL. USA,Pensacola Ice Flyers - Birmingham Bulls ,,Over (5.5),4.05,1,0,01:10:47
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Skripp) - Man. City (zohan),1st half,Over (1.5),1.35,2,1,01:11:06
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Skripp) - Man. City (zohan),,Over (5.5),3.40,3,1,01:11:09
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Skripp) - Man. City (zohan),,Win 2,6.00,1,1,01:11:27
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Skripp) - Man. City (zohan),1st half,Under (1.5),2.55,1,1,01:11:45
Basketball, Wom. Japan. Winter Cup,Sakuraka Gakuen (w) - Showa Gakuin (w),1st quarter,Over (34.5),1.80,3,1,01:12:26
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Skripp) - Man. City (zohan),,Win 1,1.32,2,1,01:13:30
Basketball, Wom. Japan. Winter Cup,Sakuraka Gakuen (w) - Showa Gakuin (w),1st quarter,Over (35.5),1.90,5,1,01:13:53
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kyubi) - Miami Heat (Dazai),,Win 1,4.40,2,1,01:15:16
Basketball, Wom. Japan. Winter Cup,Sakuraka Gakuen (w) - Showa Gakuin (w),2nd quarter,Under (35.5),1.85,4,1,01:15:58
Basketball, Wom. Japan. Winter Cup,Sakuraka Gakuen (w) - Showa Gakuin (w),2nd quarter,Under (35.5),1.85,4,1,01:15:58
Basketball, Wom. Japan. Winter Cup,Sakuraka Gakuen (w) - Showa Gakuin (w),2nd quarter,Under (35.5),1.85,4,1,01:15:58
Hockey, ECHL,Toledo Uolaj - Kalamazoo Wings,,Hand2 (0),1.95,6,1,01:16:09
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kyubi) - Miami Heat (Dazai),3rd quarter,Draw,10.50,3,1,01:16:14
Hockey, SPHL. USA,Huntsville Havoc - Macon Mayhem,,Draw,6.00,9,1,01:16:35
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Skripp) - Man. City (zohan),,Hand1 (-1.5),3.50,4,1,01:17:58
Table tennis, Setka Cup,Melashenko O - Hainiuk V,3rd set,Under (19.5),1.60,2,1,01:18:16
Table tennis, Setka Cup,Melashenko O - Hainiuk V,,Win 1,1.07,4,1,01:18:33
Hockey, SPHL. USA,Pensacola Ice Flyers - Birmingham Bulls ,,Individual Total Over team1  (3.5),1.87,7,0,01:18:35
Table tennis, Setka Cup,Melashenko O - Hainiuk V,3rd set,Win 2,2.23,2,1,01:19:15
Table tennis, Setka Cup,Melashenko O - Hainiuk V,3rd set,Win 1,1.94,7,1,01:19:50
Hockey, ECHL,Orlando Solar Bears - Florida Everblades ,2nd period,Over (0.5),2.45,5,1,01:19:59
Hockey, ECHL,Toledo Uolaj - Kalamazoo Wings,,Over (4.5),3.90,10,1,01:20:30
Hockey, U20. World Championships. Canada. Group stage,,,Hand1 (-7.5),2.03,5,1,01:20:36
Basketball, Wom. Japan. Winter Cup,Sakuraka Gakuen (w) - Showa Gakuin (w),2nd quarter,Over (39.5),1.85,2,1,01:20:48
Hockey, SPHL. USA,Pensacola Ice Flyers - Birmingham Bulls ,,Over (4.5),2.25,15,1,01:21:50
Basketball, Wom. Japan. Winter Cup,Sakuraka Gakuen (w) - Showa Gakuin (w),2nd quarter,Under (42.5),1.80,1,1,01:22:03
Basketball, Wom. Japan. Winter Cup,Sakuraka Gakuen (w) - Showa Gakuin (w),2nd quarter,Over (40.5),1.87,4,1,01:22:54
Hockey, ECHL,Wheeling Nailers - Cincinnat Cyclones,,Over (8.5),1.93,5,1,01:25:51
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Skripp) - Manchester United (Alback),,Х2,7.00,1,1,01:26:43
Basketball, Wom. Japan. Winter Cup,Sakuraka Gakuen (w) - Showa Gakuin (w),2nd quarter,Under (43.5),1.80,1,1,01:26:47
Basketball, Wom. Japan. Winter Cup,Sakuraka Gakuen (w) - Showa Gakuin (w),2nd quarter,Under (45.5),1.80,1,1,01:26:49
Basketball, Wom. Japan. Winter Cup,Sakuraka Gakuen (w) - Showa Gakuin (w),,Under (169.5),1.85,1,1,01:27:01
Hockey, ECHL,Wheeling Nailers - Cincinnat Cyclones,,Under (8.5),1.60,1,1,01:27:02
Hockey, SPHL. USA,Huntsville Havoc - Macon Mayhem,,Under (4.5),1.40,26,2,01:27:07
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (offm1) - Tottenham (TarZan),,Hand1 (-4.5),3.10,2,1,01:27:44
Basketball, Wom. Japan. Winter Cup,Sakuraka Gakuen (w) - Showa Gakuin (w),2nd quarter,Over (41.5),1.87,9,2,01:28:54
Basketball, Wom. Japan. Winter Cup,Sakuraka Gakuen (w) - Showa Gakuin (w),2nd quarter,Under (37.5),1.87,2,1,01:31:06
Hockey, U20. World Championships. Canada. Group stage,Canada U20 - Czech Republic U20,shots on goal,Under (58.5),1.86,3,3,01:32:02
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (offm1) - Tottenham (TarZan),,Over (3.5),2.80,1,0,01:33:05
Hockey, ECHL,Orlando Solar Bears - Florida Everblades ,,Under (4.5),2.60,4,1,01:33:46
Hockey, ECHL,Toledo Uolaj - Kalamazoo Wings,overtime,12,2.60,19,0,01:34:26
Hockey, U20. World Championships. Canada. Group stage,Canada U20 - Czech Republic U20,face offs,Under (59.5),2.25,2,2,01:34:36
Hockey, SPHL. USA,Huntsville Havoc - Macon Mayhem,,Over (4.5),2.00,10,2,01:36:11
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (zohan) - Tottenham (TarZan),1st half,Win 1,1.70,2,1,01:37:16
American football, NFL,Dallas Cowboys - Washington,,Win 2,5.80,3,1,01:37:28
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (offm1) - Manchester United (Alback),1st half,Over (1.5),2.27,6,1,01:37:36
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (zohan) - Tottenham (TarZan),,Win 2,5.80,1,1,01:37:37
Basketball, Wom. Japan. Winter Cup,Sakuraka Gakuen (w) - Showa Gakuin (w),,Over (166.5),1.85,7,1,01:39:14
Hockey, ECHL,Toledo Uolaj - Kalamazoo Wings,overtime,Win 1,8.50,4,0,01:39:23
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (zohan) - Tottenham (TarZan),,Draw,3.90,1,1,01:41:37
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (offm1) - Manchester United (Alback),,Over (1.5),1.67,4,0,01:42:37
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kyubi) - Boston Celtics (ASAP),2nd quarter,Under (21.5),1.76,3,1,01:43:12
Hockey, ECHL,Toledo Uolaj - Kalamazoo Wings,penalty shootouts,Over (2.5),2.15,22,0,01:43:46
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (zohan) - Tottenham (TarZan),,Х2,4.00,2,1,01:45:06
Hockey, U20. World Championships. Canada. Group stage,Canada U20 - Czech Republic U20,face offs,Over (57.5),1.51,6,0,01:46:04
Basketball, Wom. Japan. Winter Cup,Sakuraka Gakuen (w) - Showa Gakuin (w),,Hand1 (-30.5),1.90,2,1,01:46:08
Basketball, Wom. Japan. Winter Cup,Sakuraka Gakuen (w) - Showa Gakuin (w),,Under (162.5),1.90,3,1,01:49:01
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kyubi) - Boston Celtics (ASAP),3rd quarter,Under (20.5),1.90,1,1,01:49:04
Hockey, U20. World Championships. Canada. Group stage,Canada U20 - Czech Republic U20,shots on goal,Hand1 (-21.5),2.07,7,0,01:49:46
Hockey, U20. World Championships. Canada. Group stage,Canada U20 - Czech Republic U20,shots on goal,Over (52.5),1.43,7,0,01:51:20
Hockey, ECHL,Orlando Solar Bears - Florida Everblades ,power play goals,Over (1.5),2.62,1,1,01:52:35
Hockey, ECHL,Orlando Solar Bears - Florida Everblades ,,Individual Total Over team1  (1.5),4.30,3,1,01:53:21
Basketball, Wom. Japan. Winter Cup,Sakuraka Gakuen (w) - Showa Gakuin (w),,Hand1 (-37.5),1.83,5,1,01:57:40
Hockey, U20. World Championships. Canada. Group stage,Canada U20 - Czech Republic U20,power play goals,Hand1 (-1.5),2.47,7,0,01:59:35
Basketball, Wom. Japan. Winter Cup,Sakuraka Gakuen (w) - Showa Gakuin (w),,Individual Total Over team1  (105.5),1.90,3,1,02:00:08
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (skripp) - Napoli (TarZan),1st half,Win 2,5.50,2,1,02:01:40
Basketball, Wom. Japan. Winter Cup,Sakuraka Gakuen (w) - Showa Gakuin (w),,Under (172.5),1.85,3,1,02:02:53
Basketball, Wom. Japan. Winter Cup,Sakuraka Gakuen (w) - Showa Gakuin (w),,Over (171.5),1.83,3,1,02:03:25
Basketball, Wom. Japan. Winter Cup,Sakuraka Gakuen (w) - Showa Gakuin (w),,Under (171.5),1.83,3,1,02:04:59
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (skripp) - Napoli (TarZan),,Over (2.5),2.33,5,1,02:08:36
Hockey, ECHL,Orlando Solar Bears - Florida Everblades ,,Over (5.5),2.02,10,1,02:10:11
Hockey, U20. World Championships. Canada. Group stage,Canada U20 - Czech Republic U20,video referee,Over (1.5),5.30,15,5,02:10:40
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (AlBack)  - Atalanta (zohan),1st half,Under (1.5),1.75,4,1,02:15:58
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Shag) - Atlanta Hawks (Kyubi),2nd quarter,Over (20.5),1.80,4,1,02:16:50
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Dazai) - Boston Celtics (ASAP),2nd quarter,Under (22.5),1.83,4,1,02:18:03
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter (offm1) - Lazio (skripp),,Win 2,2.07,4,1,02:21:35
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Dazai) - Boston Celtics (ASAP),3rd quarter,Under (23.5),1.80,1,1,02:22:33
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Shag) - Atlanta Hawks (Kyubi),,Win 1,1.14,1,1,02:24:43
Hockey, U20. World Championships. Canada. Group stage,Canada U20 - Czech Republic U20,power play goals,Over (3.5),2.80,5,0,02:25:26
Hockey, U20. World Championships. Canada. Group stage,Canada U20 - Czech Republic U20,number of 2min penalty,Under (6.5),1.73,3,0,02:31:22
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (zohan) - Lazio (skripp),,Over (7.5),2.47,3,1,02:33:24
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (zohan) - Lazio (skripp),,Under (8.5),1.59,10,1,02:35:19
Table tennis, Setka Cup,Melashenko O - Reva Y,2nd set,Win 2,2.20,2,1,02:38:51
Table tennis, Setka Cup,Melashenko O - Reva Y,,Hand1 (+11.5),1.85,12,1,02:39:14
Table tennis, Setka Cup,Melashenko O - Reva Y,2nd set,Win 1,1.85,6,1,02:39:16
Table tennis, Setka Cup,Melashenko O - Reva Y,2nd set,Under (18.5),1.95,2,1,02:39:28
Table tennis, Setka Cup,Melashenko O - Reva Y,,Hand2 (-10.5),1.90,1,1,02:39:31
Table tennis, Setka Cup,Melashenko O - Reva Y,,Hand2 (-11.5),1.85,5,1,02:39:48
Hockey, U20. World Championships. Canada. Group stage,USA U20 - Slovakia U20,video referee,Over (0.5),2.80,19,1,02:40:56
Hockey, U20. World Championships. Canada. Group stage,USA U20 - Slovakia U20,face offs,Over (58.5),1.94,1,1,02:41:51
Table tennis, Setka Cup,Melashenko O - Reva Y,3rd set,Over (18.5),1.85,4,1,02:41:52
Hockey, U20. World Championships. Canada. Group stage,USA U20 - Slovakia U20,face offs,Over (55.5),1.59,1,1,02:42:35
Table tennis, Setka Cup,Melashenko O - Reva Y,,Win 1,1.62,11,1,02:42:49
Table tennis, Setka Cup,Melashenko O - Reva Y,2nd set,Under (19.5),1.80,3,1,02:43:13
Hockey, U20. World Championships. Canada. Group stage,USA U20 - Slovakia U20,face offs,Over (57.5),1.65,3,1,02:44:07
Hockey, U20. World Championships. Canada. Group stage,USA U20 - Slovakia U20,face offs,Under (57.5),2.00,2,1,02:44:50
Table tennis, Setka Cup,Melashenko O - Reva Y,3rd set,Win 2,1.10,1,1,02:46:53
Table tennis, Setka Cup,Melashenko O - Reva Y,,Win 2,1.50,6,2,02:47:07
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (TarZan) - Inter (offm1),,Draw,3.65,2,1,02:47:50
Hockey, U20. World Championships. Canada. Group stage,USA U20 - Slovakia U20,shots on goal,Hand2 (+19.5),1.96,2,1,02:47:50
Hockey, U20. World Championships. Canada. Group stage,,,Over (4.5),3.00,1,1,02:49:07
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (TarZan) - Inter (offm1),,Hand2 (-1.5),3.65,2,1,02:49:32
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (TarZan) - Inter (offm1),,team2 win 1:2,3.80,2,1,02:50:04
Hockey, U20. World Championships. Canada. Group stage,,,Hand2 (+2.5),1.80,4,1,02:50:42
Table tennis, Setka Cup,Melashenko O - Reva Y,4th set,Win 2,2.55,4,1,02:51:04
Hockey, U20. World Championships. Canada. Group stage,,,Hand1 (0),1.99,2,1,02:51:36
Hockey, U20. World Championships. Canada. Group stage,USA U20 - Slovakia U20,shots on goal,Hand2 (+7.5),1.96,1,1,02:51:47
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (TarZan) - Inter (offm1),,team2 win 1:3,3.70,1,1,02:51:47
Hockey, U20. World Championships. Canada. Group stage,USA U20 - Slovakia U20,shots on goal,Hand1 (-7.5),1.99,3,1,02:52:41
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (TarZan) - Atalanta (zohan),,Win 2,1.33,2,1,02:57:26
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (ASAP) - Chicago Bulls (Shag),2nd quarter,Win 2,1.04,2,0,02:57:33
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (TarZan) - Atalanta (zohan),1st half,Win 1,6.00,1,1,02:58:25
Hockey, U20. World Championships. Canada. Group stage,USA U20 - Slovakia U20,shots on goal,Under (64.5),2.32,3,1,03:01:05
Hockey, U20. World Championships. Canada. Group stage,,,Individual Total Under team2 (9.5),2.90,9,2,03:03:57
Hockey, U20. World Championships. Canada. Group stage,USA U20 - Slovakia U20,shots on goal,Individual Total Over team1  (35.5),1.62,5,1,03:04:16
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (AlBack)  - Inter (offm1),,Under (4.5),1.44,1,1,03:04:33
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (TarZan) - Atalanta (zohan),,Under (3.5),1.60,2,1,03:04:38
Hockey, U20. World Championships. Canada. Group stage,USA U20 - Slovakia U20,shots on goal,Under (61.5),2.12,5,1,03:04:45
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (TarZan) - Atalanta (zohan),,Over (3.5),2.35,3,1,03:04:54
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (TarZan) - Atalanta (zohan),,Over (2.5),1.42,4,1,03:06:09
Hockey, U20. World Championships. Canada. Group stage,USA U20 - Slovakia U20,number of 2min penalty,Under (9.5),3.35,19,2,03:07:47
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (TarZan) - Lazio (skripp),,Win 2,1.56,2,1,03:13:42
Hockey, U20. World Championships. Canada. Group stage,USA U20 - Slovakia U20,shots on goal,Hand1 (-4.5),1.94,3,1,03:15:37
Hockey, U20. World Championships. Canada. Group stage,USA U20 - Slovakia U20,shots on goal,Hand1 (-5.5),2.20,4,1,03:16:06
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (zohan) - Inter (offm1),,Win 2,11.00,4,1,03:17:02
Hockey, U20. World Championships. Canada. Group stage,USA U20 - Slovakia U20,shots on goal,Under (58.5),1.82,2,1,03:21:11
Hockey, U20. World Championships. Canada. Group stage,USA U20 - Slovakia U20,shots on goal,Hand2 (+5.5),2.17,5,1,03:23:02
Hockey, U20. World Championships. Canada. Group stage,,,Individual Total Under team2 (8.5),1.94,7,2,03:24:02
Hockey, U20. World Championships. Canada. Group stage,,,Individual Total Under team2 (7.5),2.10,1,1,03:26:31
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (zohan) - Milan (AlBack) ,,Draw,4.90,2,1,03:27:16
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (ASAP) - Atlanta Hawks (Kyubi),2nd quarter,Under (23.5),1.77,1,1,03:29:57
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (zohan) - Milan (AlBack) ,,Win 1,8.00,3,1,03:31:39
Hockey, U20. World Championships. Canada. Group stage,,,Hand2 (+4.5),1.84,3,1,03:32:29
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (skripp) - Inter (offm1),,Under (3.5),2.15,1,0,03:34:55
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (skripp) - Atalanta (zohan),1st half,Under (2.5),3.55,1,1,03:41:09
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (skripp) - Atalanta (zohan),,Under (6.5),1.40,3,1,03:46:06
Hockey, U20. World Championships. Canada. Group stage,,,Individual Total Over team1  (19.5),1.85,2,1,03:46:12
Hockey, U20. World Championships. Canada. Group stage,,,Under (22.5),2.15,2,1,03:52:51
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (skripp) - Milan (AlBack) ,,Draw,5.10,2,1,03:54:00
Hockey, U20. World Championships. Canada. Group stage,USA U20 - Slovakia U20,shots on goal,Hand1 (-25.5),1.90,5,1,03:55:06
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (skripp) - Milan (AlBack) ,,Under (4.5),1.43,3,1,03:59:47
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter (offm1) - Napoli (TarZan),,Hand1 (-1.5),1.96,2,1,04:00:02
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter (offm1) - Napoli (TarZan),,Win 1,2.07,2,2,04:00:45
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter (offm1) - Napoli (TarZan),,Draw,2.75,5,1,04:01:25
Hockey, U20. World Championships. Canada. Group stage,USA U20 - Slovakia U20,face offs,Under (48.5),2.00,5,1,04:01:39
Hockey, U20. World Championships. Canada. Group stage,USA U20 - Slovakia U20,shots on goal,Under (63.5),1.88,7,1,04:02:01
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter (offm1) - Napoli (TarZan),,Individual Total Over team2 (1.5),2.75,2,1,04:02:06
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (skripp) - Milan (AlBack) ,,Individual Total Over team1  (2.5),2.95,2,0,04:02:39
