Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (DAETOMOKSEM) - Finland (BOMBERMAN4IK),1st period,Win 1,5.80,1,1,00:01:04
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Emec D,2nd set,Win 1,5.80,1,1,00:01:05
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (DAETOMOKSEM) - Finland (BOMBERMAN4IK),2nd period,Win 2,2.45,1,1,00:03:05
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (DAETOMOKSEM) - Finland (BOMBERMAN4IK),2nd period,Win 1,5.30,1,1,00:05:40
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (DAETOMOKSEM) - Finland (BOMBERMAN4IK),,Under (3.5),1.56,2,1,00:07:38
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Emec D,3rd set,Under (3.5),1.56,1,1,00:07:38
Table tennis, Czech Republic. Liga Pro A12. Liberec,Lazar J - Andrle T,2nd set,Under (3.5),1.56,1,1,00:07:38
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Kravayura) - Real Sociedad (ke4_official),,Win 1,3.05,1,1,00:09:14
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyin A - Ilyukhin E,1st set,Win 1,3.05,1,1,00:09:15
Table tennis, Czech Republic. Liga Pro A12. Liberec,Lazar J - Andrle T,2nd set,Win 1,3.05,1,1,00:09:15
Basketball, U19. Brazil. Carioca,Tijuca U19 - Fluminense U19,,Hand1 (-15.5),1.87,3,1,00:18:16
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyin A - Ilyukhin E,3rd set,Hand1 (-15.5),1.87,1,1,00:18:16
Counter-Strike, ESL Challenger League: North America. Bo3,BHOP - Party Astronauts,1st map,Hand1 (-15.5),1.87,1,1,00:18:17
Volleyball, U21. Brazil. Paulista,Praia Grande U21 - VIVA Volei Itatiba Esporte Clube PMI SP U21,3rd set,Win 2,2.55,1,1,00:19:16
Counter-Strike, ESL Challenger League: North America. Bo3,PaiN Gaming - Brazen,1st map,Hand2 (+4.5),1.68,1,1,00:19:17
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (DAETOMOKSEM) - Russia (Vld08138),1st period,Win 2,2.55,2,1,00:19:19
Counter-Strike, ESL Challenger League: North America. Bo3,PaiN Gaming - Brazen,1st map,Hand2 (+3.5),1.94,1,1,00:20:56
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Nederfox) - Leicester (Honey),,Under (3.5),1.36,1,1,00:22:37
Counter-Strike, ESL Challenger League: North America. Bo3,PaiN Gaming - Brazen,1st map,Hand2 (+2.5),2.10,1,1,00:23:35
Counter-Strike, ESL Challenger League: North America. Bo3,BHOP - Party Astronauts,1st map,Hand2 (+2.5),2.10,1,1,00:23:35
Basketball, LUB. Uruguay. Semi-finals. Best of 5,Bigua de la Villa Biarritz - Trouville,1st quarter,Hand1 (-2.5),1.93,1,1,00:26:53
Volleyball, U21. Brazil. Paulista,Praia Grande U21 - VIVA Volei Itatiba Esporte Clube PMI SP U21,3rd set,Hand1 (-2.5),1.93,1,1,00:26:54
Volleyball, U21. Brazil. Paulista,Praia Grande U21 - VIVA Volei Itatiba Esporte Clube PMI SP U21,3rd set,Win 1,4.20,1,1,00:30:59
Football, Chile. Division 2,Deportes Limache - San Antonio Unido,,Over (0.5),1.90,1,1,00:32:09
Volleyball, Argentina. Division 2,Defensores de Banfield B - Gimnas. y Esgr. de Ituzaingo,1st set,Over (0.5),1.90,1,1,00:32:10
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyin A - Ilyukhin E,5th set,Over (0.5),1.90,1,1,00:32:10
Counter-Strike, ESL Challenger League: North America. Bo3,BHOP - Party Astronauts,1st map,Over (0.5),1.90,1,1,00:32:11
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (ke4_official) - Bayer L (Calvin),,Under (3.5),1.56,1,1,00:33:40
Volleyball, Argentina. Division 2,Juventud Unida - Lomas de Zamora B,1st set,Under (3.5),1.56,1,1,00:33:41
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Zirin A,3rd set,Under (3.5),1.56,1,1,00:33:41
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyin A - Ilyukhin E,5th set,Under (3.5),1.56,1,1,00:33:41
Counter-Strike, ESL Challenger League: North America. Bo3,PaiN Gaming - Brazen,1st map,Hand2 (+5.5),1.70,1,1,00:33:42
Counter-Strike, ESL Challenger League: North America. Bo3,BHOP - Party Astronauts,1st map,Hand2 (+5.5),1.70,1,1,00:33:42
Football, Chile. Division 2,Deportes Limache - San Antonio Unido,,Win 1,11.50,4,1,00:54:13
Volleyball, Argentina. Division 1,Escuela Mariano Moreno - Glorias Argentinas,2nd set,Win 1,11.50,1,1,00:54:14
Volleyball, Argentina. Division 1,Estudiantil Porteno - Atletico Lanus,1st set,Win 1,11.50,1,1,00:54:14
Volleyball, Argentina. Division 2,Juventud Unida - Lomas de Zamora B,1st set,Win 1,11.50,1,1,00:54:14
Volleyball, Argentina. Division 2,Defensores de Banfield B - Gimnas. y Esgr. de Ituzaingo,1st set,Win 1,11.50,1,1,00:54:15
Basketball, U19. Brazil. Carioca,Tijuca U19 - Fluminense U19,,Under (117.5),1.87,1,1,00:58:16
Volleyball, Argentina. Division 3,Atletico Llavallol B - Country Banfield,1st set,Under (42.5),1.93,1,1,00:58:17
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Astreev R,3rd set,Under (42.5),1.93,1,1,00:58:17
Basketball, LUB. Uruguay. Semi-finals. Best of 5,Bigua de la Villa Biarritz - Trouville,2nd quarter,Under (42.5),1.93,2,1,00:58:24
Volleyball, Argentina. Division 1,Cangallo Voley - Defensores de Moreno,1st set,Under (42.5),1.93,2,1,00:58:25
Volleyball, Argentina. Division 3,Los Andes - Barrio Moderno,1st set,Under (42.5),1.93,1,1,00:58:25
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,St. Louis Blues - Colorado Avalanche,power play goals,Under (1.5),1.90,1,1,01:01:04
Volleyball, Argentina. Division 1,Cangallo Voley - Defensores de Moreno,1st set,Under (1.5),1.90,1,1,01:01:04
Volleyball, Argentina. Division 2,Porteno Atletico - San Fernando,2nd set,Under (1.5),1.90,1,1,01:01:05
Volleyball, Argentina. Division 2,Deportivo Moron - Gimnasia y Esgrima,2nd set,Under (1.5),1.90,1,1,01:01:05
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Astreev R,3rd set,Under (1.5),1.90,1,1,01:01:05
Hockey, AHL. Play-offs. Quarter-finals. Best of 5,Laval Rocket - Rochester Americans,number of 2 min penalty,Draw,3.30,2,1,01:02:31
Volleyball, Argentina. Division 1,77FC - Union Jeneral Belgrano,2nd set,Draw,3.30,1,1,01:02:32
Volleyball, Argentina. Division 1,Estudiantil Porteno - Atletico Lanus,1st set,Draw,3.30,1,1,01:02:32
Volleyball, Argentina. Division 1,Ferro Carril Oeste B - CA Social Bella Vista,2nd set,Draw,3.30,1,1,01:02:32
Volleyball, Argentina. Division de Honor,UBA Voley - ССС Ciudad de Campana,1st set,Draw,3.30,1,1,01:02:33
Volleyball, Argentina. Division 2,Porteno Atletico - San Fernando,2nd set,Draw,3.30,1,1,01:02:33
Volleyball, Argentina. Division 2,Deportivo Moron - Gimnasia y Esgrima,2nd set,Draw,3.30,1,1,01:02:33
Volleyball, Argentina. Division 1,Cangallo Voley - Defensores de Moreno,1st set,Draw,3.30,2,1,01:02:39
Volleyball, Argentina. Division de Honor,Ciudad Voley - La Matanza,2nd set,Draw,3.30,1,1,01:02:39
Volleyball, Argentina. Division 2,Defensores de Banfield B - Gimnas. y Esgr. de Ituzaingo,2nd set,Draw,3.30,1,1,01:02:40
Volleyball, Argentina. Division 3,Atletico Llavallol B - Country Banfield,2nd set,Draw,3.30,2,1,01:02:40
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Astreev R,3rd set,Draw,3.30,1,1,01:02:40
Table tennis, TT-Cup,Kalugin V - Plishylo V,,Win 2,1.60,1,1,01:05:01
Hockey, AHL. Play-offs. Quarter-finals. Best of 5,Laval Rocket - Rochester Americans,power play goals,Over (0.5),3.20,1,1,01:14:55
Volleyball, Argentina. Division 1,Estudiantil Porteno - Atletico Lanus,2nd set,Over (0.5),3.20,1,1,01:14:56
Volleyball, Argentina. Division 2,Defensores de Banfield B - Gimnas. y Esgr. de Ituzaingo,2nd set,Over (0.5),3.20,1,1,01:14:56
Volleyball, Argentina. Division 2,Deportivo Moron - Gimnasia y Esgrima,2nd set,Over (0.5),3.20,1,1,01:14:56
Counter-Strike, ESL Challenger League: North America. Bo3,BHOP - Party Astronauts,2nd map,Over (0.5),3.20,1,1,01:14:56
Counter-Strike, ESL Challenger League: North America. Bo3,PaiN Gaming - Brazen,2nd map,Hand2 (+7.5),2.07,1,1,01:26:31
Hockey, OHL. League of Ontario. Canada. Play-offs. Semi-finals. Best of 7,Windsor Spitfires - Flint Firebirds,,Under (7.5),1.30,1,1,01:30:50
Volleyball, Argentina. Division 1,Estudiantil Porteno - Atletico Lanus,2nd set,Under (7.5),1.30,1,1,01:30:50
Volleyball, Argentina. Division 2,Juventud Unida - Lomas de Zamora B,3rd set,Under (7.5),1.30,1,1,01:30:50
Volleyball, Argentina. Division 2,Deportivo Moron - Gimnasia y Esgrima,3rd set,Under (7.5),1.30,1,1,01:30:51
Counter-Strike, ESL Challenger League: North America. Bo3,PaiN Gaming - Brazen,2nd map,Under (7.5),1.30,1,1,01:30:51
Baseball, MLB,Cincinnati Reds - Chicago Cubs,,Under (10.5),2.25,1,1,01:31:41
Counter-Strike, ESL Challenger League: North America. Bo3,PaiN Gaming - Brazen,2nd map,Hand2 (+4.5),2.07,1,1,01:38:08
Counter-Strike, ESL Challenger League: North America. Bo3,BHOP - Party Astronauts,2nd map,Hand2 (+4.5),2.07,1,1,01:38:09
Hockey, Centennial Cup. Canada,Estevan Bruins - Red Lake Miners,1st period,Under (2.5),1.57,1,1,01:42:30
Volleyball, Argentina. Division 1,77FC - Union Jeneral Belgrano,3rd set,Under (2.5),1.57,1,1,01:42:31
Volleyball, Argentina. Division 1,Ferro Carril Oeste B - CA Social Bella Vista,3rd set,Under (2.5),1.57,1,1,01:42:31
Volleyball, Argentina. Division de Honor,Ciudad Voley - La Matanza,3rd set,Under (2.5),1.57,1,1,01:42:31
Volleyball, Argentina. Division de Honor,UBA Voley - ССС Ciudad de Campana,2nd set,Under (2.5),1.57,1,1,01:42:31
Volleyball, Argentina. Division 2,Juventud Unida - Lomas de Zamora B,3rd set,Under (2.5),1.57,1,1,01:42:32
Volleyball, Argentina. Division 2,Defensores de Banfield B - Gimnas. y Esgr. de Ituzaingo,3rd set,Under (2.5),1.57,1,1,01:42:32
Counter-Strike, ESL Challenger League: North America. Bo3,BHOP - Party Astronauts,2nd map,Hand2 (-3.5),1.85,2,1,01:45:14
Counter-Strike, ESL Challenger League: North America. Bo3,PaiN Gaming - Brazen,2nd map,Hand2 (+3.5),1.85,1,1,01:49:10
Counter-Strike, ESL Challenger League: North America. Bo3,BHOP - Party Astronauts,,Win 2,1.01,2,1,01:49:10
Counter-Strike, ESL Challenger League: North America. Bo3,BHOP - Party Astronauts,,Hand2 (+2.5),1.87,2,1,01:51:56
Counter-Strike, ESL Challenger League: North America. Bo3,BHOP - Party Astronauts,2nd map,Win 2,1.02,5,1,01:51:57
Counter-Strike, ESL Challenger League: North America. Bo3,PaiN Gaming - Brazen,2nd map,Hand2 (+2.5),2.00,2,1,01:52:27
Counter-Strike, ESL Challenger League: North America. Bo3,PaiN Gaming - Brazen,2nd map,Win 2,3.70,1,1,01:58:37
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (PASKAKONOPLEV) - Vegas Golden Knights (SAVA073),,Over (5.5),3.05,1,1,02:05:01
Volleyball, Argentina. Division de Honor,UBA Voley - ССС Ciudad de Campana,3rd set,Over (5.5),3.05,1,1,02:05:02
Volleyball, Argentina. Division 1,77FC - Union Jeneral Belgrano,4th set,Over (5.5),3.05,1,1,02:05:10
Volleyball, Argentina. Division 3,Atletico Llavallol B - Country Banfield,4th set,Over (5.5),3.05,1,1,02:05:10
Volleyball, Argentina. Division 3,Los Andes - Barrio Moderno,4th set,Over (5.5),3.05,2,1,02:05:10
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Popov O,1st set,Over (5.5),3.05,2,1,02:05:11
Counter-Strike, WePlay Academy League. Bo1,Fnatic Rising - Spirit Academy,,Win 1,1.80,3,1,02:08:23
Table tennis,  Russia. Liga Pro. A4. Moscow,Astreev R - Rudenko V,1st set,Win 2,1.11,1,1,02:20:58
Counter-Strike, ESL Challenger League: North America. Bo3,PaiN Gaming - Brazen,3rd map,Hand2 (+5.5),1.95,1,1,02:24:06
Table tennis,  Russia. Liga Pro. A4. Moscow,Astreev R - Rudenko V,3rd set,Win 1,1.90,1,1,02:30:04
Hockey, WHL. Western League. Canada. Play-offs. Semi-finals. Best of 7,Edmonton Ojl Kingz - Winnipeg Ice,,Under (4.5),2.55,1,1,02:38:38
Hockey, NHL. Results of the series. 1/4 finals. Best of 7,Calgary Flames - Edmonton Oilers,,Hand1 (+1.5),1.65,1,1,02:47:15
Hockey, WHL. Western League. Canada. Play-offs. Semi-finals. Best of 7,Edmonton Ojl Kingz - Winnipeg Ice,,Hand1 (-1.5),2.00,1,1,02:55:22
Tennis, Men. Roland Garros. Clay,Sousa Joao (Por) - Tseng Chun-Hsin,,Win 1,1.87,2,1,03:07:52
Baseball, MLB,Arizona Diamondbacks - Kansas City Royals,,Win 2,1.80,1,1,03:10:16
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (PASKAKONOPLEV) - Edmonton Oilers (QQSTEVENQQ),,Under (5.5),1.94,1,1,03:12:44
Hockey, Centennial Cup. Canada,Estevan Bruins - Red Lake Miners,,Over (19.5),3.35,1,1,03:19:29
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,,,Over (19.5),3.35,2,1,03:19:40
Hockey, WHL. Western League. Canada. Play-offs. Semi-finals. Best of 7,Edmonton Ojl Kingz - Winnipeg Ice,,Hand2 (-1.5),2.40,1,1,03:23:25
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (NICKELBACK1991) - Vegas Golden Knights (SAVA073),2nd period,Under (0.5),2.07,1,1,03:23:45
Tennis, Men. Roland Garros. Clay,Bagnis F - Medvedev D,,Win 2,1.11,7,1,03:25:42
Table tennis, TT-Cup,Alekseenko D - Nemchenko D,,Win 2,1.75,3,1,03:25:43
Hockey, WHL. Western League. Canada. Play-offs. Semi-finals. Best of 7,Edmonton Ojl Kingz - Winnipeg Ice,1st overtime,Win 1,2.25,1,1,03:29:41
Hockey, NHL. Results of the series. 1/4 finals. Best of 7,Calgary Flames - Edmonton Oilers,,Over (48.5),1.85,1,1,03:31:17
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,St. Louis Blues - Colorado Avalanche,shots on goal,Hand1 (+11.5),2.20,1,1,03:35:10
Basketball, Georgia. Superleague,Kutaisi - Olimpi Tbilisi,,Under (165.5),1.85,2,1,03:37:04
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (QQSTEVENQQ) - St. Louis Blues (NICKELBACK1991),1st period,Under (0.5),1.94,2,1,03:38:00
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,St. Louis Blues - Colorado Avalanche,number of 2 min penalty,Over (8.5),2.13,1,1,03:39:00
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,St. Louis Blues - Colorado Avalanche,face offs,Over (59.5),2.13,1,1,03:39:00
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Inter M (kravayura) - Borussia D (Calvin),1st half,Over (1.5),4.90,1,1,03:40:02
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,St. Louis Blues - Colorado Avalanche,shots on goal,Over (64.5),1.80,1,1,03:40:55
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Uragan-pro - Feniks-pro,,Under (182.5),1.87,4,1,03:40:55
Dota 2, BTS Pro Series: Southeast Asia. Bo3,Polaris Esports - Army Geniuses,,Win 1,1.48,2,0,03:40:56
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,St. Louis Blues - Colorado Avalanche,face offs,Over (58.5),1.80,1,1,03:41:20
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Barcelona (Honey) - Man. City (Nederfox),,Over (0.5),1.63,1,1,03:42:51
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (QQSTEVENQQ) - St. Louis Blues (NICKELBACK1991),,Under (1.5),2.62,1,1,03:46:07
Hockey, Centennial Cup. Canada,Estevan Bruins - Red Lake Miners,,Under (7.5),2.00,1,1,03:49:54
Football, Nepal. Division 3,Sanepa Club - Khalibari (youth),,Under (1.5),4.00,1,1,03:50:30
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Borussia D (Calvin) - Atletico M (ke4_official),,Hand2 (0),1.38,1,1,03:50:30
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Borussia D (Calvin) - Atletico M (ke4_official),1st half,Win 1,5.80,1,1,03:50:42
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,St. Louis Blues - Colorado Avalanche,power play goals,Hand1 (-1.5),1.21,1,1,03:53:36
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vegas Golden Knights (SAVA073) - Tampa Bay Lightning (PASKAKONOPLEV),1st period,Win 2,7.00,1,1,03:56:08
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vegas Golden Knights (SAVA073) - Tampa Bay Lightning (PASKAKONOPLEV),,Under (3.5),1.80,1,1,03:57:17
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,St. Louis Blues - Colorado Avalanche,shots on goal,Under (62.5),1.63,1,1,03:59:47
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vegas Golden Knights (SAVA073) - Tampa Bay Lightning (PASKAKONOPLEV),,Over (3.5),2.20,1,1,04:00:45
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vegas Golden Knights (SAVA073) - Tampa Bay Lightning (PASKAKONOPLEV),2nd period,Under (1.5),2.52,1,1,04:02:33
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,St. Louis Blues - Colorado Avalanche,power play goals,Over (2.5),4.70,1,1,04:11:58
Tennis, Wom. ITF. Georgia,Iatcenko P - Shauha D,1st set,Win 1,1.62,1,1,04:11:58
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,St. Louis Blues - Colorado Avalanche,number of 2 min penalty,Draw,3.50,2,1,04:13:52
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Nice (FCL) FC_LEGENDA - Real Sociedad (SHB) Leo-nik78,,Over (4.5),2.75,1,1,04:14:13
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,,Draw,10.00,5,1,04:14:25
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,,Under (7.5),2.70,4,1,04:15:57
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vegas Golden Knights (SAVA073) - Edmonton Oilers (QQSTEVENQQ),2nd period,Under (0.5),2.50,1,1,04:19:16
Ice Hockey, World Championship. Finland. Group stage,Germany - Switzerland,shots on goal,1Х,7.50,1,1,04:21:05
Lol, Mid-Season Invitational. Best of 1,Royal Never Give Up - PSG Talon,,Win 2,4.70,2,1,04:24:30
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,3rd period,Draw,3.90,2,1,04:24:31
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Inter M (NIKITOSIII) - Milan (GLADIATOR),,Under (4.5),1.24,1,1,04:26:36
Baseball, MLB,Arizona Diamondbacks - Kansas City Royals,,Under (13.5),1.85,1,1,04:26:37
Baseball, MLB,Seattle Mariners - Oakland Athletics,,Under (14.5),2.20,1,1,04:26:37
Table tennis, TT-Cup,Skachenko S - Ivanov R,,Win 1,2.25,1,1,04:28:21
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Lyon (DEM) Demons - Cologne (BMS) Erikiano1,,Under (5.5),1.38,1,1,04:29:33
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,,Under (8.5),2.12,1,1,04:31:15
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (PASKAKONOPLEV) - St. Louis Blues (NICKELBACK1991),,Hand1 (+1.5),2.37,2,1,04:31:59
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (PASKAKONOPLEV) - St. Louis Blues (NICKELBACK1991),1st period,Under (1.5),1.25,1,1,04:32:34
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (PASKAKONOPLEV) - St. Louis Blues (NICKELBACK1991),,1Х,5.30,2,1,04:32:36
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (PASKAKONOPLEV) - St. Louis Blues (NICKELBACK1991),1st period,Win 1,6.00,1,1,04:32:42
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (PASKAKONOPLEV) - St. Louis Blues (NICKELBACK1991),,Over (2.5),1.58,1,1,04:33:51
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Borussia D (Calvin) - Inter M (kravayura),,Under (2.5),1.82,1,1,04:35:35
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Man. City (Nederfox) - Barcelona (Honey),,Under (2.5),2.03,1,1,04:35:35
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Borussia D (Calvin) - Inter M (kravayura),,Draw,3.30,1,1,04:36:20
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Man. City (Nederfox) - Barcelona (Honey),,Draw,3.55,1,1,04:36:21
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (PASKAKONOPLEV) - St. Louis Blues (NICKELBACK1991),,Win 1,7.00,1,1,04:36:58
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,,Under (9.5),1.57,1,1,04:37:23
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Lyon (DEM) Demons - Cologne (BMS) Erikiano1,,Draw,3.70,1,1,04:37:41
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Borussia D (Calvin) - Inter M (kravayura),1st half,Over (4.5),4.00,1,1,04:38:53
Baseball, MLB,Seattle Mariners - Oakland Athletics,,Over (13.5),1.85,1,1,04:38:55
Tennis, Wom. Roland Garros. Clay,Alexandrova Ekaterina - Minnen G,,Win 1,1.09,2,1,04:39:31
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Man. City (Nederfox) - Barcelona (Honey),,Under (3.5),2.10,1,1,04:41:50
Table tennis, TT-Cup,Zaitsev An - Semenets O,,Hand2 (+6.5),1.62,1,1,04:43:23
Table tennis, TT-Cup,Semeniuk I - Kaptanovskyi A,,Hand2 (+7.5),1.60,1,1,04:43:23
Table tennis, TT-Cup,Kalugin V - Plishylo V,,Hand1 (+4.5),1.85,1,1,04:43:23
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (PASKAKONOPLEV) - St. Louis Blues (NICKELBACK1991),,Under (4.5),1.30,2,1,04:44:02
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Benfica (POLERMO) - Porto (ICE),,Under (4.5),1.96,3,1,04:44:16
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Fiorentina (Baga) - Latium (PAPAERMOLA),,Over (3.5),1.90,1,1,04:46:29
Table tennis,  Russia. Liga Pro. A4. Moscow,Rozhkov A - Chernjavskiy M,1st set,Over (3.5),1.90,1,1,04:46:33
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Real Sociedad (SHB) Leo-nik78 - Bolton (CKA) CKA KHV,,Draw,4.70,1,1,04:54:23
Table tennis, Russia. Liga Pro. A6. Moscow,Minchenkov I - Boev A-n,3rd set,Draw,4.70,1,1,04:54:23
Table tennis, TT-Cup,Rybachuk R - Kaptanovskyi A,,Win 1,1.60,2,1,04:55:04
Rugby, Rugby Union. Russia. Premier-League,Lokomotiv-Penza - Krasny Yar,,Hand1 (-2.5),1.85,1,1,04:57:11
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Real Sociedad (SHB) Leo-nik78 - Bolton (CKA) CKA KHV,,Under (4.5),1.73,1,1,04:58:43
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (GLADIATOR) - Latium (PAPAERMOLA),1st half,Over (1.5),1.99,1,1,04:59:14
Football, Wom. Australia. Queensland. National Premier League,Capalaba (w) - Brisbane Olympic (w),,Draw,4.10,1,1,04:59:42
Table tennis,  Russia. Liga Pro. A4. Moscow,Rozhkov A - Chernjavskiy M,4th set,Draw,4.10,1,1,04:59:42
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Ajax (BACARDI) - Porto (ICE),,Under (2.5),2.07,1,1,05:00:35
Table tennis,  Russia. Liga Pro. A4. Moscow,Rozhkov A - Chernjavskiy M,4th set,Under (2.5),2.07,1,1,05:00:35
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Ajax (BACARDI) - Porto (ICE),,Win 2,6.50,1,1,05:01:03
Table tennis,  Russia. Liga Pro. A4. Moscow,Rozhkov A - Chernjavskiy M,4th set,Win 2,6.50,1,1,05:01:03
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Ledovyy Desant,,Х2,2.30,1,1,05:02:41
Table tennis, Belarus. Liga Pro A15. Minsk,Kozlov V - Medvedyev O,1st set,Х2,2.30,1,1,05:02:41
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Real Sociedad (SHB) Leo-nik78 - Bolton (CKA) CKA KHV,,Over (4.5),2.77,1,1,05:03:38
Ice Hockey, World Championship. Finland. Group stage,USA - Norway,,Over (4.5),2.77,1,1,05:03:38
Tennis, Men. Roland Garros. Who is higher in tournament?,Zverev A - Medvedev D,,Win 1,1.30,1,1,05:03:41
Table tennis,  Russia. Liga Pro. A4. Moscow,Rozhkov A - Chernjavskiy M,5th set,Over (1.5),1.82,1,1,05:04:11
Table tennis, Belarus. Liga Pro A15. Minsk,Kozlov V - Medvedyev O,1st set,Over (1.5),1.82,1,1,05:04:11
Table tennis, Russia. Liga Pro. A3. Moscow,Lifenko N - Petrochenko D,2nd set,Over (1.5),1.82,2,1,05:04:29
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (GLADIATOR) - Latium (PAPAERMOLA),,Over (1.5),1.82,2,1,05:04:31
Ice Hockey, World Championship. Finland. Group stage,Sweden - Latvia,,Over (4.5),1.50,1,1,05:05:47
Table tennis, Russia. Liga Pro. A3. Moscow,Lifenko N - Petrochenko D,2nd set,Over (4.5),1.50,1,1,05:05:47
