Hockey, NHL,,,Win 2,1.73,12,0,00:02:06
Tennis, Men. Australian Open. Hard,Tsitsipas S - Medvedev D,double faults,Over (7.5),1.75,4,0,00:04:02
Mix fights, MMA. Bellator,Ryan Bader - Valentin Moldavsky,,Win 2,1.35,4,0,00:06:46
Table tennis, Russia. Liga Pro. A5. Moscow,Ignatyev D - Shirshov V,,Win 1,1.75,2,0,00:22:45
Football, India. Superleague,Jamshedpur - FC Goa,corners,Win 2,3.05,6,0,00:31:09
Basketball, NBA. Regular season,Philadelphia 76ers - Los Angeles Lakers,3-points made,Over (22.5),1.96,2,0,00:31:17
Table tennis,  Russia. Liga Pro. A4. Moscow,Boev A - Pandur I,1st set,Win 1,1.57,1,0,00:31:22
Football, Brazil. Paulista. Serie A,Guarani - FC Sao Paulo,,Win 1,4.90,8,0,00:31:22
Football, Belgium. Division 2,Lommel United - Lierse Kempenzonen,corners,Win 2,3.05,13,0,00:32:41
Football, Colombia. Serie A,Deportivo Pereira - America de Cali,corners,Win 1,2.07,26,0,00:33:02
Basketball, NCAA,UC Davis (stud) - Cal State Fullerton (stud),,Win 1,1.88,1,0,00:46:18
Hockey, NHL,St. Louis Blues - Calgary Flames,shots on goal,Over (64.5),1.80,12,0,01:01:49
Football, Wom. Mexico. Premier Division,Monterrey (w) - Mazatlan (w),,Win 2,32.00,15,0,01:01:57
Football, Friendly,Arka Gdynia - Odra Opole,,Win 1,1.98,6,0,01:29:22
Football, France. Cup. Round of 16,Toulouse - Versailles,corners,Win 1,2.22,8,1,01:39:40
Tennis, Men. Australian Open. Hard,Berrettini M - Nadal R,aces,Under (23.5),1.75,17,0,02:09:38
Hockey, Russia. Youth championship,Avto Ekaterinburg - Tyumensky Legion,1st period,Over (1.5),1.45,7,0,02:52:30
Hockey, Russia. Youth championship,Omsk Hawks - Ugra mammoths,,Over (5.5),1.60,17,0,02:52:31
Tennis, Men. Australian Open. Hard,Berrettini M - Nadal R,aces,Individual Total Over team2 (6.5),1.95,1,0,02:54:02
Basketball, NBA. Regular season,Golden State Warriors - Minnesota Timberwolves,,Over (225.5),1.55,3,0,02:54:26
Basketball, NBA. Regular season,Golden State Warriors - Minnesota Timberwolves,rebounds,Over (92.5),1.90,2,0,02:54:26
Basketball, China. CBA,Xinjiang - Jilin,,Over (195.5),1.58,5,0,02:54:38
Football, U23. Portugal. Championship,Estoril U23 - Benfica U23,,Win 2,2.50,6,0,03:05:30
Tennis, Men. Australian Open. Hard,Berrettini M - Nadal R,aces,Individual Total Over team1  (16.5),1.95,1,0,03:06:36
Tennis, Men. Australian Open. Hard,Tsitsipas S - Medvedev D,1st serve in %,Individual Total Over team2 (63.5),1.67,5,0,03:07:28
Tennis, Men. Australian Open. Hard,Berrettini M - Nadal R,breakpoints won,Individual Total Under team2 (4.5),1.57,4,0,03:07:41
Tennis, Men. Australian Open. Hard,Berrettini M - Nadal R,breakpoints,Over (17.5),1.95,4,0,03:21:03
Tennis, Men. Australian Open. Hard,Berrettini M - Nadal R,aces,Over (23.5),1.95,6,0,03:21:03
Tennis, Men. Australian Open. Hard,,,Under (1.5),2.70,3,0,03:30:20
Tennis, Men. Australian Open. Hard,,,Win 1,1.18,1,0,03:30:37
Basketball, NBA. Regular season,New Orleans Pelicans - Denver Nuggets,,Win 2,1.40,3,0,03:30:48
Basketball, NBA. Regular season,Miami Heat - Los Angeles Clippers,,Win 1,1.40,3,0,03:30:48
Basketball, NBA. Regular season,Milwaukee Bucks - New-York Knicks,,Win 1,1.25,3,0,03:30:48
Hockey, NHL,New York Islanders - Seattle Kraken,,Hand1 (-1),2.10,4,0,03:30:48
Hockey, NHL,Florida Panthers - San Jose Sharks,,Hand1 (-1),1.92,8,0,03:33:59
Volleyball, National liga. Kyrgyzstan,Aksy - Kadamjai,,Win 2,1.57,4,0,03:39:09
Volleyball, Russia. Superleague,Kuzbass - Gazprom-Ugra,,Win 2,7.00,3,0,03:39:09
Mix Fights, MMA. ACA,Magomedrasul Gasanov - Abdul-Rakhman Dzhanaev,,Over (2.5),1.22,1,0,03:47:14
Football, Friendly,Peninsula Power - Newcastle Olympic,,Hand1 (-2.5),1.67,2,0,04:01:07
Rugby, Rugby-7. World Series. Spain,France - Wales,,Hand2 (+15.5),1.85,1,0,04:05:43
Table tennis, TT-Cup. Ukraine,Omitsinskiy Ye - Zaika B,,Win 1,1.60,1,0,04:06:19
Hockey, Russia. Youth championship,MHC Molot - Kuznetskie Medvedi,1st period,Win 2,3.60,1,0,04:06:56
Rugby, Rugby-7. World Series. Spain,Argentina - Jamaica,,Hand2 (+39.5),1.90,1,1,04:08:06
Basketball, Sweden. Superleague,Boras Basket - KFUM Fryshuset,,Individual Total Over team1  (101.5),1.90,2,0,04:14:40
Handball, European Championship. Hungary-Slovakia. Semi-finals,Spain - Denmark,,Under (55.5),1.90,2,0,04:15:51
Volleyball, National liga. Kyrgyzstan,EREM - Energetik Karakul,,Win 2,3.40,5,0,04:18:51
Volleyball, National liga. Kyrgyzstan,Osh-Otor - Sulayman Too,,Win 2,2.70,7,0,04:18:51
Football, Friendly,Peninsula Power - Newcastle Olympic,,Win 2,11.00,2,0,04:24:33
Football, Wales. Premier League,Aberystwyth Town - Cefn Druids,,Win 2,9.50,2,0,04:29:22
Hockey, NHL,Arizona Coyotes - Boston Bruins,,Win 2,1.50,10,0,04:36:59
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Feniks-pro - Uragan-pro,1st set,Win 1,1.93,3,0,04:53:04
Football, Friendly,Peninsula Power - Newcastle Olympic,,Under (4.5),1.85,3,0,05:01:00
Football, Zambia. Championship,ZESCO United - Indeni,,Hand1 (-1),2.18,6,0,05:11:30
Handball, Asian Championship. Saudi Arabia. 9-16 places,Oman - UAE,,Hand2 (-1.5),1.73,3,0,05:16:58
Basketball, Euroleague ULEB. Regular season,AS Monaco Basket - Real Madrid,,Win 2,1.37,2,0,05:19:44
Football, France. League 2,Nimes - Valenciennes,corners,Win 2,3.20,2,0,05:21:23
Mix Fights, MMA. ACA,Azamat Pshukov - Lenar Suleymanov,,Under (2.5),1.85,2,0,05:21:23
Football, Portugal. Division 2,Nacional Madeira - Porto 2,corners,Win 2,3.90,3,0,05:21:27
Tennis, Men. Futures. Great Britain,McHugh A - Jones Ben,,Win 2,3.20,6,0,05:21:59
Mix Fights, MMA. ACA,Adlan Ibragimov - Carlos Eduardo,,Over (2.5),1.82,4,0,05:22:11
Tennis, Men. Australian Open. Hard,Tsitsipas S - Medvedev D,breakpoints,Individual Total Under team2 (9.5),2.00,4,0,05:22:32
Basketball, China. CBA,Fujian Sturgeons - Tianjin Pioneers,1st half,1Х,7.00,2,0,05:36:27
Mix, Fights. MMA. Eagle Fighting Championship,Tyrone Spong - Sergei Kharitonov,,Win 1,1.53,10,0,05:39:23
Basketball, Australia. Championship NBL,Tasmania Jackjumpers - Adelaide 36ers,1st half,Individual Total Over team1  (40.5),1.70,4,0,05:44:46
Handball, Wom. Korea. Championship,Gwangju City (w) - Colorful Daegu (w),,Individual Total Over team2 (26.5),1.83,4,0,05:54:31
Handball, Asian Championship. Saudi Arabia. 9-16 places,Australia - India,,Hand2 (-2.5),1.80,3,0,05:58:41
Handball, Asian Championship. Saudi Arabia. 9-16 places,Australia - India,,Under (54.5),1.85,2,0,06:00:20
Basketball, Turkey. League 2,ABB EgoSpor - Gecit Spor,,Win 2,10.50,2,0,06:00:50
Tennis, Men. Australian Open. Hard,Tsitsipas S - Medvedev D,aces,Hand1 (+4.5),2.10,3,0,06:03:44
Tennis, Men. Australian Open. Hard,Tsitsipas S - Medvedev D,1st serve in %,Individual Total Over team1  (62.5),1.50,6,0,06:04:22
Tennis, Wom. ITF. Great Britain,Bolkvadze Mariam - Grey S B,,Win 2,2.07,5,0,06:15:40
Mix Fights, MMA. ACA,Ayndi Atabaev - Denis Silva,,Win 2,1.37,13,0,06:17:26
Mix Fights, MMA. ACA,Shamil Shakhbulatov - Igor Zhirkov,,Over (2.5),1.47,5,0,06:17:27
Biathlon, European Championship. Germany. Sprint. Who is higher?,Porshnev Nikita - Mukhamedzianov Ilnaz,,Win 1,1.60,11,0,06:35:19
Basketball, Wom. Australia. Championship WNBL,Canberra Capitals (w) - Sydney (w),,Hand1 (-7.5),1.90,1,0,06:37:07
Table tennis, Russia. Liga Pro. A5. Moscow,Merezhko A - Vshivkov P,,Win 1,2.00,2,0,06:38:41
Olympic Games 2022, Beijing. Total Gold Medals,,,Over (5.5),1.55,9,0,06:43:17
Olympic Games 2022, Beijing. Total Medals,,,Over (11.5),1.65,5,0,06:43:18
Tennis, Men. Australian Open. Hard,Tsitsipas S - Medvedev D,aces,Over (23.5),1.60,9,0,06:44:00
Tennis, Man. Futures. М25 Tunisia,Topo M - Shimabukuro Sh,,Win 1,3.00,1,0,06:44:30
Handball, Asian Championship. Saudi Arabia. 9-16 places,Singapore - Vietnam,,Hand2 (-3.5),1.80,4,0,06:50:00
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),,Win 2,2.70,3,0,06:55:06
Volleyball, Wom. S.Korea. Championship,Hungkuk (w) - Hyundai (w),service errors,Under (16.5),1.85,5,0,06:55:23
Basketball, China. CBA,Fujian Sturgeons - Tianjin Pioneers,,Hand1 (+17.5),1.90,2,0,06:58:00
Handball, Wom. Korea. Championship,Wonderful Samcheok (w) - Seoul City (w),,Over (52.5),1.96,2,0,07:02:25
Hockey, Russia. Youth championship,Irbis - Sputnik Almetievsk,,Hand1 (-1),1.80,4,0,07:02:25
Football, Africa Cup of Nations. Cameroon. 1/4 finals,,,1Х,4.30,3,0,07:02:26
Volleyball, National liga. Kyrgyzstan,EREM - Energetik Karakul,,Win 1,1.35,3,0,07:09:42
Basketball, Wom. Euroleague. Group stage,UMMC Ekaterinburg (w) - Atomeromu (w),1st quarter,Hand1 (-6.5),1.75,1,0,07:10:24
Handball, Greece. Championship,AESX Pyleas - Ionikos NF,,Under (54.5),1.85,1,1,07:12:34
Volleyball, League Pro. Challenge. Minskaya oblast,Alyans-pro - Titans-pro,,Win 1,1.75,7,0,07:13:02
Chess, Supertourn. Tata Steel Master. Netherlands. Round 11,Rapport R - Dubov D,,Draw,1.55,5,0,07:15:54
Mix Fights, MMA. ACA,Magomedrasul Gasanov - Abdul-Rakhman Dzhanaev,,Win 1,1.26,11,0,07:16:24
Hockey, Russia. Youth championship,Tolpar - Sibirskie Snaipery,,Win 2,9.50,20,0,07:16:24
Football, Israel. Liga Bet. South,Hapoel Kiryat Ono - Roei Heshbon Tel Aviv,,Win 2,15.00,2,0,07:19:12
Football, Israel. Liga Bet. North,Hapoel Ironi Karmiel - Tzeirei Sakhnin,,Win 2,8.50,2,0,07:19:15
Volleyball, League Pro. Challenge. Minskaya oblast,Alyans-pro - Titans-pro,,Win 2,2.00,3,0,07:19:17
Football, Friendly,Bravo - Aluminij,,Under (2.5),1.88,1,0,07:20:30
Football, Estonia. Winter Tourn,Tallinna Kalev 2 - FC Tallinn,,Hand1 (0),1.92,2,0,07:21:06
Tennis, Men. Australian Open. Tsitsipas S - Medvedev D. Additional Bets,Medvedev D - % own 1st serve won points,,Under (79.5),1.75,2,0,07:22:54
Football, Friendly,Spartak Moscow - Slovan Bratislava,,Win 1,1.80,2,0,07:26:18
Table tennis, Challenger Series,Amann S - Baciocchi A,,Hand2 (-11.5),1.95,2,0,07:32:20
Tennis, Wom. ITF. Tunisia,Han Na-Lae - Miyazaki Y L,,Win 2,2.45,3,0,07:32:52
Football, Wom. Israel. Premier League,ASA Tel Aviv University (w) - Hapoel Raanana (w),,Hand1 (-1.5),1.88,2,0,07:34:05
Tennis, Wom. ITF. Spain,Lemoine Q - Oz Ipek,,Win 2,2.35,1,0,07:36:30
Hockey, Poland. Superleague,Unia Oswiecim - GKS Jastrzebie,,Win 1,2.05,7,1,07:38:58
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - TRICKED,1st map,Win 2,2.75,2,0,07:42:11
Hockey, Kazakhstan. Superleague,Torpedo Ust-Kamenogorsk - Saryarka,,Win 2,1.85,2,0,07:42:11
Tennis, Men. Australian Open. Hard,Tsitsipas S - Medvedev D,double faults,Under (7.5),2.40,5,0,07:43:15
Football, Iran. League 1,Khosheh Talaei - Esteghlal Khuzestan,,Under (1.5),2.15,2,0,07:43:21
Handball, Asian Championship. Saudi Arabia. 9-16 places,Singapore - Vietnam,1st half,1Х,2.80,3,0,07:44:23
Tennis, Men. Australian Open. Hard,Tsitsipas S - Medvedev D,1st serve in %,Individual Total Over team1  (63.5),1.55,1,0,07:49:04
Football, Friendly,Austria Vienna - Hradec Kralove,,Х2,2.25,3,0,07:49:07
Football, Rwanda. Championship,APR Kigali - Police Football Club,,Win 1,1.50,9,0,07:49:30
Tennis, ATP. Challenger. Quimper,Pospisil Vasek - Van Rijthoven T,,Score - 2:1,4.20,2,0,07:51:14
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Endpoint,,Win 2,2.40,2,0,07:52:55
Tennis, Men. Australian Open. Tsitsipas S - Medvedev D. Additional Bets,duration of - first set (in minutes),,Over (43.5),1.85,2,0,07:54:03
Volleyball, League Pro. Challenge. Minskaya oblast,Tornado-pro - Paip-pro,,Win 1,1.70,2,0,07:54:41
Tennis, Wom. ITF. Tunisia,Han Na-Lae - Miyazaki Y L,,Hand1 (-3.5),1.75,3,0,07:56:22
Tennis, Wom. Doubles. Australian Open. Hard,Krejcikova/Siniakova K - Danilina/Haddad Maia,,Under (18.5),2.35,2,0,07:58:04
Basketball, Adriatic League,Split - Igokea,1st quarter,Over (35.5),1.61,6,0,07:58:11
Football, Italy. Serie A,FBC Unione Venezia - Napoli,,Hand2 (-1),1.95,2,1,07:58:18
Football, Germany. Bundesliga,Borussia Dortmund - Bayer Leverkusen,,Win 1,2.05,4,1,07:59:14
Football, England. Championship,Birmingham City - Sheffield United,,Win 2,2.50,7,0,07:59:20
Football, Wom. Egypt. Premier League,El Gounah (w) - Al Amiria (w),,Win 1,1.25,2,0,08:05:00
Table tennis, Challenger Series,Amann S - Baciocchi A,1st set,Hand2 (-3.5),2.00,1,0,08:05:32
Football, Friendly,Unirea Dej - Ariesul Turda,,Hand1 (-1),1.75,2,0,08:06:12
Tennis, Wom. ITF. Great Britain,Malygina E - Gimbrere J,,Win 1,1.55,1,0,08:06:47
Olympic Games 2022, Beijing. Total Gold Medals,,,Under (20.5),1.65,3,0,08:06:49
Tennis, Men. Australian Open. Hard,Tsitsipas S - Medvedev D,double faults,Individual Total Over team1  (2.5),1.85,1,0,08:07:20
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),,Win 2,2.15,2,0,08:11:51
Wrestling Freestyle, Wom. Grand Prix Ivan Yariguin. 61 kg,Baltuev F - Abasgadzhi Magomedov,,Over (8.5),1.80,1,0,08:15:39
Table tennis,  Russia. Liga Pro. A4. Moscow,Zirin A - Demchenko V,,Hand1 (-10.5),2.07,2,0,08:16:52
Bandy, Finland. Bendy League,Achilles - Veitera,,Under (7.5),2.22,12,0,08:16:52
Bandy, Russia. Superliga,Ak Bars-Dynamo - SKA-Neftyanik,,Hand1 (0),1.60,2,1,08:16:52
Tennis, Men. Australian Open. Hard,Tsitsipas S - Medvedev D,breakpoints,Under (16.5),1.85,1,0,08:17:28
Biathlon, European Championship. Germany. Sprint. Who is higher?,Tomshin Vasilii - Povarnitsyn Alexander,,Win 2,1.90,5,0,08:22:01
Tennis, Men. Australian Open. Hard,Tsitsipas S - Medvedev D,1st set,Win 2,1.53,1,0,08:26:56
MMA, One FC,Hiroba Minowa - Jarred Brooks,,Win 2,1.24,1,0,08:28:10
MMA, One FC. Kickboxing. Grand Prix. Featherweight,Sitthichai Sitsongpeenong - Davit Kiria,,Over (2.5),1.29,1,0,08:28:11
Tennis, Wom. ITF. Egypt,Zolotareva A - Jani R-L,,Win 1,2.10,3,0,08:31:23
Football, Iran. League 1,Shams Azar - Qashqai Shiraz,,Win 2,4.05,1,0,08:33:22
Tennis, Man. Futures. М15 Tunisia,Li Hanwen - Fajta P,,Win 2,1.77,1,0,08:36:11
Tennis, Men. Australian Open. Hard,Tsitsipas S - Medvedev D,1st serve in %,Individual Total Under team1  (64.5),2.40,1,0,08:39:59
Basketball, NBA. Regular season,Orlando Magic - Detroit Pistons,1st quarter,Individual Total Under team1  (26.5),1.90,1,0,08:42:12
Volleyball, Russia. Superleague,Kuzbass - Gazprom-Ugra,,Win 1,1.16,1,0,08:43:22
Football, Australia. A-league,Newcastle Jets - Adelaide United,corners,Win 2,2.95,1,0,08:43:22
Football, France. League 2,Ajaccio - Auxerre,corners,Win 2,3.40,2,0,08:43:22
Handball, Asian Championship. Saudi Arabia. 9-16 places,Singapore - Vietnam,,Hand2 (-4.5),1.85,1,0,08:43:22
Hockey, Russia. Youth championship,Tolpar - Sibirskie Snaipery,,Х2,3.55,10,0,08:43:22
Table tennis, TT-Cup. Ukraine,Vakhta D - Hrytsyienko N,,Over (75.5),1.85,10,0,08:46:28
Mix Fights, MMA. ACA,Shamil Shakhbulatov - Igor Zhirkov,,Win 1,1.52,21,0,08:46:28
Handball, Israel. Superleague,AS Ramat Hasharon - Maccabi Kiryat Motzkin,,Hand1 (-5.5),1.88,1,0,08:48:10
Football, Friendly,Arka Gdynia - Odra Opole,,Draw,3.45,1,0,08:49:30
Basketball, Turkey. League 2,Yeni Sincanspor - Diyarbakir,,Hand1 (-22.5),1.85,1,0,08:49:31
Football, U19. Italy. Primavera,Cagliari U19 - Roma U19,,Win 1,4.40,1,0,08:52:04
Football, U19. Italy. Primavera,Lecce U19 - Sampdoria U19,,Draw,3.50,1,0,08:52:04
Football, U19. Italy. Primavera,Fiorentina U19 - Bologna U19,,Win 2,4.70,1,0,08:52:04
Football, Friendly,Austria Vienna - Hradec Kralove,,Over (3.5),2.13,2,0,08:55:27
Mix Fights, MMA. ACA,Abdul-Rakhman Dudaev - Rustam Kerimov,,Over (2.5),1.27,3,0,08:56:10
Mix fights, MMA. Bellator,Benson Henderson - Islam Mamedov,,Over (1.5),1.18,2,0,08:56:12
Football, Belgium. Premier League,,,Hand2 (0),1.55,2,0,08:58:01
Wrestling Freestyle, Wom. Grand Prix Ivan Yariguin. 70 kg,Rassadin V - Zakuev A,,Win 2,4.05,3,0,08:58:31
Volleyball, Wom. S.Korea. Championship,Hungkuk (w) - Hyundai (w),aces,Under (9.5),1.75,2,0,09:05:21
Handball, Wom. Algeria. Championship,NRKG Alger (w) - CF Boumerdes (w),,Over (47.5),1.85,2,0,09:09:53
Bandy, Russia. Superliga,Uralskyi Trubnik - Sibselmash,,Under (8.5),1.72,4,0,09:09:56
Football, Friendly,FC Rostov - Stuttgart,,Win 1,5.30,2,0,09:15:20
Biathlon, European Championship. Germany. Sprint. Who is higher?,Pashchenko Petr - Strelow Justus,,Win 2,2.55,3,0,09:15:50
Biathlon, European Championship. Germany. Sprint. Who is higher?,Tomshin Vasilii - Povarnitsyn Alexander,,Win 1,2.10,3,0,09:15:50
Volleyball, Russia. Youth League,Zenit-youth St. Petersburg - Fakel Novy Urengoy-youth,,Win 2,1.43,5,0,09:16:34
Hockey, Belarus. Extra-liga,HC Gomel - Yunost Minsk,,1Х,1.67,1,0,09:17:12
Football, India. Superleague,Jamshedpur - FC Goa,fouls,Hand1 (-2.5),1.85,1,0,09:21:06
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,G2 Esports - Complexity Gaming,,Win 2,3.80,2,0,09:24:16
Handball, Israel. Superleague,AH Ness Ziona - Maccabi Dimona,,Hand2 (+4.5),1.95,1,0,09:28:24
Mix, Fights. MMA. Eagle Fighting Championship,Ramazan Kuramagomedov - John Howard,,Win 1,1.12,6,0,09:36:00
Futsal, Russia. Premier League. West,Zarya - Novaya Generatsiya-D,,Hand1 (-1.5),2.27,2,0,09:38:19
Table tennis,  Russia. Liga Pro. A4. Moscow,Demchenko V - Dukhin M,,Over (73.5),1.67,1,0,09:40:13
Futsal, Russia. Premier League. West,Zarya - Novaya Generatsiya-D,,Win 1,1.70,1,0,09:45:02
Wrestling Freestyle, Wom. Grand Prix Ivan Yariguin. 57 kg,Gamzatov R - Idrisov A,,Win 2,1.50,8,0,09:45:44
Mix fights, MMA. AMC Fight Nights,Maxim Butorin - Yuriy Ermolenko,,Win 1,1.08,3,0,09:48:21
Handball, Wom. Hungary. Superleague,Siofok KTC KFT (w) - Vasas SC (w),,Under (62.5),1.85,2,0,09:53:42
Football, Spain. Tercera Division,Durango - Urduliz,,Under (2.5),2.10,1,0,09:55:25
Table tennis, Challenger Series,Bressan L - Amann S,1st set,Hand1 (-3.5),2.03,3,0,09:57:59
Handball, Wom. Korea. Championship,Busan BISCO (w) - Gyeongnam (w),,Win 2,4.90,2,0,10:00:14
MMA, One FC. Kickboxing. Grand Prix. Featherweight,Jo Nattawut - Chingiz Allazov,,Win 1,2.66,2,0,10:00:53
MMA, One FC. Kickboxing. Grand Prix. Featherweight,Sitthichai Sitsongpeenong - Davit Kiria,,Win 2,3.20,3,0,10:00:53
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Endpoint,,Win 1,1.60,1,0,10:02:18
Olympic Games 2022, Beijing. Total Medals,,,Over (1.5),1.70,4,0,10:06:27
Olympic Games 2022, Beijing. Total Medals,,,Over (12.5),1.60,4,0,10:06:30
Handball, Asian Championship. Saudi Arabia. 9-16 places,Australia - India,,Over (54.5),1.85,1,0,10:07:54
Football, Friendly,CSKA Sofia - Dynamo Moscow,,Over (2.5),1.85,3,0,10:09:37
Handball, Asian Championship. Saudi Arabia. 9-16 places,Hong Kong - Jordan,,Hand1 (+7.5),1.96,1,0,10:09:38
Bandy, Russia. Superliga,Vodnik - Rodina,,Over (10.5),1.65,1,0,10:10:21
Mix fights, MMA. Bellator,Ben Parrish - Sullivan Cauley,,Under (1.5),2.05,1,0,10:10:55
Mix fights, MMA. Bellator,Lucas Brennan - Ben Lugo,,Under (1.5),2.00,2,0,10:10:56
Boxing, Fights for the Title. 12 rounds,Trevor Bryan - Jonathan Guidry,,Win 1,1.06,1,0,10:12:21
MMA, One FC,Jae Woong Kim - Tang Kai,,Win 1,2.30,2,0,10:14:06
Football, Iran. League 1,Pars Jonoubi - Mes Kerman,,Win 1,3.85,1,0,10:14:39
Football, WC-2022. South America. Qualifying rounds. Group stage,Colombia - Peru,offsides,Hand1 (0),1.25,3,0,10:15:28
Basketball, Wom. Turkey. TKBL,Urla Belediyesi (w) - ANTALYA GUNESI (w),,Win 2,3.20,2,0,10:17:15
Football, Belgium. Premier League,Kortrijk - Royal Antwerp,,Win 2,2.55,8,1,10:17:50
Tennis, Wom. ITF. Egypt,Janicijevic S - Bejlek S,,Win 2,1.70,1,0,10:18:38
Football, Iran. League 1,Mes Shahr Babak - Shahrdari Astara,,Draw,3.20,1,0,10:22:49
Football, Friendly,Spartak Moscow - Slovan Bratislava,,Hand2 (+1),1.55,1,0,10:23:00
Chess, Supertourn. Tata Steel Master. Netherlands. Round 11,Mamedyarov Sh - Karjakin S,,Draw,1.23,10,0,10:27:35
Football, Friendly,Aalesund - Brattvag,,Over (3.5),1.65,2,0,10:28:17
Football, Friendly,Zaglebie Sosnowiec - Sandecja Nowy Sacz,,Win 1,2.75,2,0,10:28:18
Handball, Wom. Norway. Superleague,Vipers Kristiansand (w) - Follo HK (w),,Over (58.5),1.80,1,0,10:29:46
Table tennis, Setka Cup,Skliarenko A - Yevtodiy V,,Over (75.5),1.85,1,0,10:31:17
Football, Friendly,Widzew Lodz - Ruch Chorzow,,Over (3.5),2.00,1,0,10:33:46
Handball, Asian Championship. Saudi Arabia. 9-16 places,Singapore - Vietnam,,Hand2 (-5.5),1.85,3,0,10:35:19
Wrestling Freestyle, Wom. Grand Prix Ivan Yariguin. 57 kg,Gamzatov R - Idrisov A,,Over (6.5),1.90,3,0,10:37:19
Football, France. League 3,Boulogne - Red Star,,draw 1:1,6.00,2,0,10:38:37
Bandy, Russia. Superliga,Uralskyi Trubnik - Sibselmash,,Draw,6.50,6,0,10:38:39
Handball, Asian Championship. Saudi Arabia. 9-16 places,Australia - India,,Hand1 (+2.5),1.84,11,0,10:40:42
Handball, Wom. Portugal. League 1,AC Lusitanos (w) - AA Didaxis (w),,Hand2 (-16.5),1.85,2,0,10:43:54
MMA, One FC,Jae Woong Kim - Tang Kai,,Under (2.5),1.85,12,0,10:44:30
Biathlon, Wom. European Championship. Germany. Sprint. Who is higher?,Hettich Janina - Stremous Alina,,Win 2,2.30,4,0,10:44:39
Wrestling Freestyle, Wom. Grand Prix Ivan Yariguin. 70 kg,Rassadin V - Zakuev A,,Win 1,1.22,19,0,10:45:09
Wrestling Freestyle, Wom. Grand Prix Ivan Yariguin. 61 kg,Baltuev F - Abasgadzhi Magomedov,,Win 2,1.09,40,0,10:45:17
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Endpoint,1st map,Win 1,1.55,3,0,10:47:15
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Endpoint,1st map,Hand1 (-2.5),1.85,2,0,10:53:00
Volleyball, Qatar. Championship,Al Khor - Police Club,1st set,Hand2 (-5.5),1.95,4,0,10:53:00
Mix fights, MMA. AMC Fight Nights,Artur Pronin - Kirill Kryukov,,Win 1,1.35,11,0,10:53:00
Hockey, Russia. Youth championship,Avto Ekaterinburg - Tyumensky Legion,power play goals,Win 1,2.45,11,0,10:53:01
Basketball, Wom. Australia. Championship WNBL,Perth (w) - Bendigo Spirit (w),1st quarter,Individual Total Over team1  (21.5),1.77,3,1,10:58:28
Basketball, Russia. Youth League VTB,CSKA-Junior - Zenit-Youth,,Individual Total Over team1  (79.5),1.85,4,0,10:59:46
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Endpoint,1st map,Win 2,2.35,2,0,11:00:21
Futsal, Russia. Premier League. West,Zarya - Novaya Generatsiya-D,,Over (7.5),1.85,2,0,11:00:27
Hockey, Kazakhstan. Superleague,Torpedo Ust-Kamenogorsk - Saryarka,,Win 1,3.75,1,0,11:00:28
Hockey, Poland. Superleague,Unia Oswiecim - GKS Jastrzebie,,Win 2,3.45,1,0,11:01:49
Football, Israel. Liga Bet. South,Hapoel Mahane Yehuda - Sporting Tel Aviv,,Win 2,12.50,1,0,11:07:55
Futsal, Malaysia. Championship,Terengganu - TRW Kelantan,,Under (6.5),1.90,2,0,11:11:36
Futsal, Malaysia. Championship,Terengganu - TRW Kelantan,,Under (5.5),2.70,2,0,11:12:16
Tennis, Wom. Doubles. ITF. Spain,Brancaccio/Cavalle-Reimers Y - Contreras Gomez/Lazaro Garcia A,,Win 2,1.67,3,0,11:12:16
Wrestling Freestyle, Wom. Grand Prix Ivan Yariguin. 61 kg,Baltuev F - Abasgadzhi Magomedov,,Over (9.5),1.85,2,0,11:17:27
Wrestling Freestyle, Wom. Grand Prix Ivan Yariguin. 70 kg,Rassadin V - Zakuev A,,Over (10.5),1.70,3,0,11:17:27
Handball, Israel. Superleague,Bnei Herzliya - MK Beer Sheva,,Over (61.5),1.77,1,0,11:18:19
Football, Wom. Friendly,FSV Gutersloh 2009 (w) - FC Koln (w),,Win 2,1.25,3,0,11:22:30
Basketball, Turkey. League 2,NEF SK - Etimesgut,,Win 1,1.42,2,0,11:23:42
Basketball, Wom. Turkey. TKBL,Fenerbakhche Gelishim (w) - Cesme (w),,Win 1,2.07,2,0,11:23:43
Snooker, German Masters. Best of 9 frames,Bingtao Y - Selby M,,Win 2,1.60,5,0,11:24:21
Volleyball, Israel. Premier League,Maccabi Tel-Aviv - Hapoel Mate-Asher,,Win 1,1.18,8,0,11:24:21
Snooker, German Masters. Best of 9 frames,Trump J - Xintong Zhao,,Win 1,1.32,1,0,11:24:22
