Football, Friendly Games. Top Clubs,,,Over (2.5),2.45,2,1,00:00:17
Football, Canada. Premier League,Forge - FC Edmonton,,Over (2.5),2.45,1,1,00:00:17
Table tennis,  Russia. Liga Pro. A4. Moscow,Zirin A - Rudenko V,3rd set,Over (2.5),2.45,2,1,00:00:17
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Ignatyev D,1st set,Over (2.5),2.45,2,1,00:00:18
Volleyball, Wom. Philippines. NCAA,Benilde Blazers (w) - Arellano University (w),,Win 1,1.19,5,2,00:01:02
Table tennis,  Russia. Liga Pro. A4. Moscow,Zirin A - Rudenko V,3rd set,Win 1,1.19,1,1,00:01:09
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (IGORCOL) - USA (RAFSIMONS1973),,Hand1 (-1),2.40,1,1,00:02:07
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Ignatyev D,2nd set,Win 2,4.40,1,1,00:02:35
Tennis, Wom. ITF. Australia,Osafune K - Haeusler J,,Win 2,4.40,2,1,00:02:40
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Ignatyev D,2nd set,Hand1 (-1),2.40,5,1,00:03:23
Football, Canada. Premier League,Forge - FC Edmonton,,Over (6.5),3.50,2,1,00:03:49
Volleyball, Wom. U19. Pan American Cup. USA,USA U19 (w) - Canada U19 (w),3rd set,Hand1 (-1),2.40,5,1,00:04:16
Table tennis, Czech Republic. Liga Pro A14. Liberec,Andrle T - Novak K,1st set,Hand1 (-1),2.40,6,1,00:04:17
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kliuchuk R - Hampejs V,1st set,Hand1 (-1),2.40,2,1,00:04:45
Athletics, Wom. World Championship. Eugene. 200 m. Semi-finals. Who is higher?,Fraser-Price Sh-E - Seyni A,,Win 2,1.95,2,1,00:06:09
Table tennis,  Russia. Liga Pro. A4. Moscow,Zirin A - Rudenko V,4th set,Win 1,4.40,1,1,00:06:15
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kliuchuk R - Hampejs V,2nd set,Hand1 (-1),2.35,1,1,00:06:40
Table tennis,  Russia. Liga Pro. A4. Moscow,Zirin A - Rudenko V,4th set,Hand1 (-1),2.35,5,1,00:06:46
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Ignatyev D,3rd set,Hand1 (-1),2.35,3,1,00:06:47
Table tennis, Czech Republic. Liga Pro A14. Liberec,Andrle T - Novak K,2nd set,Hand1 (-1),2.35,3,1,00:06:48
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kliuchuk R - Hampejs V,2nd set,Win 1,4.40,1,1,00:07:12
Football, Brazil. Serie B,Vasco Da Gama RJ - Ituano,,Hand1 (-1),2.35,12,2,00:07:15
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Ignatyev D,3rd set,Win 1,4.50,3,1,00:07:48
Football, Colombia. Serie B,FC Bogota - Atletico Cali,,Win 1,4.60,7,1,00:08:16
Table tennis, Czech Republic. Liga Pro A14. Liberec,Andrle T - Novak K,2nd set,Win 1,4.60,3,1,00:08:17
Athletics, Men. World Championship. Eugene. 200 m. Semi-finals. Who is higher?,Bednarek K - Fahnbulleh J,,Win 2,1.72,3,1,00:11:10
Athletics, Men. World Championship. Eugene. 200 m. Semi-finals. Who is higher?,Bednarek K - Ogando A,,Win 2,1.85,2,1,00:11:39
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Napoli (HEN) Henry - Milan (TGK) ADELYLAR,,Under (1.5),1.88,1,1,00:13:02
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Ignatyev D,4th set,Under (1.5),1.88,1,1,00:13:02
Table tennis, Czech Republic. Liga Pro A14. Liberec,Andrle T - Novak K,3rd set,Under (1.5),1.88,1,1,00:13:03
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Napoli (HEN) Henry - Milan (TGK) ADELYLAR,,Over (1.5),2.15,1,1,00:13:28
Basketball, Bolivia. Championship,Atomico Calero - Unitepc de Cochabamba,,Hand1 (-23.5),1.87,1,1,00:13:28
Volleyball, Wom. U19. Pan American Cup. USA,USA U19 (w) - Canada U19 (w),3rd set,Hand1 (-23.5),1.87,1,1,00:13:29
Badminton, Mixed. Open Chinese Taipei. Taiwan,Yeung Shing Choi/Fan Ka Yan - Su Ching Heng/Lin Chih-Chun,,Win 1,2.90,2,1,00:17:48
Basketball, Bolivia. Championship,Atomico Calero - Unitepc de Cochabamba,1st quarter,Hand1 (-6.5),1.76,1,1,00:18:46
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Pravednov A,1st set,Hand1 (-6.5),1.76,1,1,00:18:48
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (IGORCOL) - Sweden (BOMBERMAN4IK),,Over (4.5),3.50,1,1,00:19:15
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Pravednov A,1st set,Over (4.5),3.50,1,1,00:19:16
Badminton, Mixed. Open Chinese Taipei. Taiwan,Yang Ming-Tse/Yang Yi Hsun - Chang Ko-Chi/Lee Chih Chen,,Win 1,4.50,1,1,00:20:39
Athletics, Wom. World Championship. Eugene. High jump. Who is higher?,Vallortigara E - Olyslagers N,,Win 1,2.20,1,1,00:24:09
Table tennis, TT-Cup,Poliakov S - Zaderei P,,Over (70.5),1.83,1,1,00:25:10
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Mikhaylov I,3rd set,Under (162.5),1.85,2,1,00:25:37
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Pravednov A,3rd set,Under (162.5),1.85,2,1,00:25:38
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Milan (TGK) ADELYLAR - Lyon (DEM) Demons,1st half,Over (1.5),1.77,1,1,00:27:23
Basketball, Ecuador. Championship,Triple E-Uda - Caballeros del Norte,,Under (162.5),1.85,6,2,00:27:24
Volleyball, Argentina. Division 4,Leloir - Lomas Del Palomar,1st set,Under (161.5),1.85,3,1,00:27:37
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Mikhaylov I,3rd set,Under (161.5),1.85,5,1,00:27:37
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Pravednov A,3rd set,Under (161.5),1.85,4,1,00:27:38
Basketball, Ecuador. Championship,Deportivo Santa Maria - Punto Rojo LR,,Under (161.5),1.85,8,2,00:27:51
Basketball, Ecuador. Championship,Triple E-Uda - Caballeros del Norte,,Under (160.5),1.85,1,2,00:30:22
Volleyball, Argentina. Division 1,Estudiantes La Plata - Defensores de Moreno,1st set,Under (159.5),1.85,1,1,00:30:47
Volleyball, Argentina. Division 3,Banco Nacion de Desarrolio - Synergy Volley,1st set,Under (159.5),1.85,2,1,00:30:48
Volleyball, Argentina. Division 4,Leloir - Lomas Del Palomar,1st set,Under (159.5),1.85,2,1,00:30:48
Basketball, Ecuador. Championship,Deportivo Santa Maria - Punto Rojo LR,,Under (159.5),1.85,2,2,00:30:49
Volleyball, Argentina. Division 2,Harrods - Juventud Unida,1st set,Under (159.5),1.85,2,1,00:30:51
Dota 2, ESL One Malaysia SA Qualifier. Bo3,Infinity Esports - TOXIC BOYS SKR,2nd map,Win 2,2.20,1,1,00:31:14
Athletics, Men. World Championship. Eugene. 400 m hurdles. Final. Who is higher?,Warholm K - Benjamin R,,Win 1,1.60,4,1,00:31:14
Basketball, Bolivia. Championship,Atomico Calero - Unitepc de Cochabamba,2nd quarter,Hand1 (-18.5),1.83,1,1,00:36:49
Volleyball, Argentina. Division 2,Harrods - Juventud Unida,1st set,Hand1 (-18.5),1.83,1,1,00:36:50
Volleyball, Argentina. Division 1,Estudiantes La Plata - Defensores de Moreno,1st set,Win 2,3.80,1,1,00:39:26
Volleyball, Argentina. Division 4,Leloir - Lomas Del Palomar,1st set,Win 2,3.80,1,1,00:39:28
Dota 2, ESL One Malaysia SA Qualifier. Bo3,Infinity Esports - TOXIC BOYS SKR,,Win 1,2.52,1,1,00:39:28
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (YoungDaddy) - Real Sociedad (Honey),,Win 2,3.80,3,1,00:39:31
Volleyball, Wom. Argentina. Division 1,Lomas (w) - Italiano (w),1st set,Win 2,3.80,2,1,00:39:32
Volleyball, Argentina. Division 1,UNLAM B - Cangallo Voley,1st set,Win 2,3.80,2,1,00:39:32
Volleyball, Argentina. Division 2,Harrods - Juventud Unida,1st set,Win 2,3.80,2,1,00:39:33
Volleyball, Argentina. Division 3,Banco Nacion de Desarrolio - Synergy Volley,1st set,Win 2,3.80,2,1,00:39:33
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vtelensky L - Fojt P,3rd set,Win 2,3.80,1,1,00:39:34
Dota 2, ESL One Malaysia SA Qualifier. Bo3,SG e-sports - Coritiba ESports,2nd map,Win 1,1.65,2,1,00:41:03
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (RAFSIMONS1973) - Russia (MAKOVECKIY88),,Hand2 (-1.5),3.55,1,1,00:45:06
Volleyball, Argentina. Division 1,UNLAM B - Cangallo Voley,1st set,Hand2 (-1.5),3.55,1,1,00:45:07
Volleyball, Argentina. Division 4,Leloir - Lomas Del Palomar,1st set,Hand2 (-1.5),3.55,1,1,00:45:07
Dota 2, ESL One Malaysia SA Qualifier. Bo3,SG e-sports - Coritiba ESports,,Win 1,3.00,7,3,00:45:56
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (RAFSIMONS1973) - Russia (MAKOVECKIY88),,Over (3.5),2.07,1,1,00:46:16
Volleyball, Argentina. Division 2,Harrods - Juventud Unida,1st set,Over (3.5),2.07,1,1,00:46:17
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vtelensky L - Fojt P,4th set,Over (3.5),2.07,1,1,00:46:17
Dota 2, ESL One Malaysia SA Qualifier. Bo3,Infinity Esports - TOXIC BOYS SKR,2nd map,Win 1,2.30,2,2,00:46:18
Table tennis,  Russia. Liga Pro. A4. Moscow,Zirin A - Dukhin M,1st set,Over (3.5),2.07,1,1,00:46:20
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Shagarov O,1st set,Over (3.5),2.07,1,1,00:46:20
Football, Colombia. Serie B,FC Bogota - Atletico Cali,,Over (1.5),6.80,1,1,00:50:30
Volleyball, Argentina. Division 1,Estudiantes La Plata - Defensores de Moreno,1st set,Over (1.5),6.80,1,1,00:50:31
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Borussia Dortmund (SDV) SebaaDV - Napoli (HEN) Henry,,Over (4.5),1.85,1,1,00:51:42
Volleyball, Argentina. Division 3,Banco Nacion de Desarrolio - Synergy Volley,1st set,Over (4.5),1.85,1,1,00:51:43
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Shagarov O,2nd set,Over (4.5),1.85,1,1,00:51:44
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vtelensky L - Fojt P,5th set,Over (4.5),1.85,1,1,00:51:44
Dota 2, ESL One Malaysia SA Qualifier. Bo3,SG e-sports - Coritiba ESports,2nd map,Win 2,3.55,5,2,00:53:23
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Borussia Dortmund (SDV) SebaaDV - Napoli (HEN) Henry,,Over (2.5),1.30,1,1,00:54:20
Volleyball, Argentina. Division 1,Estudiantes La Plata - Defensores de Moreno,1st set,Over (2.5),1.30,1,1,00:54:21
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Shagarov O,2nd set,Over (2.5),1.30,1,1,00:54:21
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Shagarov O,2nd set,Under (36.5),1.85,1,1,00:54:52
Volleyball, Argentina. Division 1,Estudiantes La Plata - Defensores de Moreno,1st set,Under (36.5),1.85,2,1,00:54:54
Basketball, Bolivia. Championship,Atomico Calero - Unitepc de Cochabamba,3rd quarter,Under (36.5),1.85,2,0,00:55:15
Volleyball, Argentina. Division 2,Harrods - Juventud Unida,2nd set,Under (36.5),1.85,1,1,00:55:16
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Borussia Dortmund (SDV) SebaaDV - Napoli (HEN) Henry,,Under (3.5),1.53,1,1,00:55:18
Volleyball, Wom. Argentina. Division 1,Lomas (w) - Italiano (w),2nd set,Under (36.5),1.85,1,1,00:55:18
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Borussia Dortmund (SDV) SebaaDV - Napoli (HEN) Henry,,Win 1,2.07,1,1,00:55:20
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Borussia Dortmund (SDV) SebaaDV - Napoli (HEN) Henry,1st half,Under (0.5),1.85,1,1,00:55:46
Volleyball, Wom. Argentina. Division 1,Lomas (w) - Italiano (w),2nd set,Under (0.5),1.85,1,1,00:55:46
Volleyball, Argentina. Division 2,Harrods - Juventud Unida,2nd set,Under (0.5),1.85,1,1,00:55:47
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Shagarov O,3rd set,Under (0.5),1.85,1,1,00:55:47
Basketball, Bolivia. Championship,Atomico Calero - Unitepc de Cochabamba,3rd quarter,Over (37.5),1.90,1,0,01:00:38
Volleyball, Argentina. Division 3,Banco Nacion de Desarrolio - Synergy Volley,2nd set,Hand2 (0),2.12,1,1,01:02:08
Volleyball, Argentina. Division 4,Leloir - Lomas Del Palomar,2nd set,Hand2 (0),2.12,1,1,01:02:09
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hampejs V - Klement M,1st set,Hand2 (0),2.12,1,1,01:02:09
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Borussia Dortmund (SDV) SebaaDV - Napoli (HEN) Henry,,Hand2 (0),2.12,3,1,01:02:11
Volleyball, Argentina. Division 2,Harrods - Juventud Unida,2nd set,Hand2 (0),2.12,1,0,01:02:30
Table tennis, Czech Republic. Liga Pro A14. Liberec,Novak K - Kucirek O,1st set,Hand2 (0),2.12,2,1,01:02:30
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Borussia Dortmund (SDV) SebaaDV - Napoli (HEN) Henry,,Under (4.5),2.00,1,1,01:02:54
Basketball, Bolivia. Championship,Atomico Calero - Unitepc de Cochabamba,3rd quarter,Under (37.5),1.90,1,0,01:02:54
Volleyball, Wom. Argentina. Division 1,Lomas (w) - Italiano (w),2nd set,Under (37.5),1.90,1,1,01:02:54
Volleyball, Argentina. Division 4,Leloir - Lomas Del Palomar,2nd set,Under (37.5),1.90,1,1,01:02:55
Table tennis, Czech Republic. Liga Pro A14. Liberec,Novak K - Kucirek O,1st set,Under (37.5),1.90,1,1,01:02:55
Volleyball, Argentina. Division 1,Estudiantes La Plata - Defensores de Moreno,2nd set,Under (4.5),2.00,1,1,01:02:58
Volleyball, Argentina. Division 2,Harrods - Juventud Unida,2nd set,Under (4.5),2.00,1,0,01:02:59
Volleyball, Argentina. Division 4,Leloir - Lomas Del Palomar,2nd set,Under (4.5),2.00,1,1,01:02:59
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hampejs V - Klement M,1st set,Under (4.5),2.00,1,1,01:02:59
Volleyball, Argentina. Division 1,Estudiantes La Plata - Defensores de Moreno,2nd set,Over (1.5),2.33,1,1,01:06:28
Volleyball, Argentina. Division 2,Harrods - Juventud Unida,2nd set,Over (1.5),2.33,1,0,01:06:28
Volleyball, Argentina. Division 3,Banco Nacion de Desarrolio - Synergy Volley,2nd set,Over (1.5),2.33,1,1,01:06:29
Volleyball, Wom. Argentina. Division 1,Lomas (w) - Italiano (w),2nd set,Over (1.5),2.33,1,1,01:06:35
Volleyball, Argentina. Division 1,UNLAM B - Cangallo Voley,2nd set,Over (1.5),2.33,1,1,01:06:36
Volleyball, Argentina. Division 4,Leloir - Lomas Del Palomar,2nd set,Over (1.5),2.33,1,1,01:06:36
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Shagarov O,5th set,Over (1.5),2.33,2,1,01:06:37
Table tennis, Czech Republic. Liga Pro A14. Liberec,Novak K - Kucirek O,2nd set,Over (1.5),2.33,1,1,01:06:37
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (STEPH_KHV) - Minnesota Wild (HOCKEISTIK_26),1st period,Over (1.5),2.33,2,1,01:06:38
Basketball, Bolivia. Championship,Atomico Calero - Unitepc de Cochabamba,,Over (135.5),1.80,1,1,01:08:53
Volleyball, Argentina. Division 1,UNLAM B - Cangallo Voley,2nd set,Over (135.5),1.80,1,1,01:08:59
Volleyball, Argentina. Division 2,Harrods - Juventud Unida,2nd set,Over (135.5),1.80,2,0,01:09:00
Volleyball, Argentina. Division 3,Banco Nacion de Desarrolio - Synergy Volley,2nd set,Over (135.5),1.80,1,1,01:09:00
Basketball, Bolivia. Championship,Atomico Calero - Unitepc de Cochabamba,,Over (141.5),1.83,1,1,01:11:31
Volleyball, Wom. Argentina. Division 1,Lomas (w) - Italiano (w),2nd set,Over (141.5),1.83,1,1,01:11:32
Table tennis, Czech Republic. Liga Pro A14. Liberec,Novak K - Kucirek O,3rd set,Over (141.5),1.83,1,1,01:11:32
Basketball, Bolivia. Championship,Atomico Calero - Unitepc de Cochabamba,,Over (145.5),1.83,1,1,01:12:36
Volleyball, Argentina. Division 3,Banco Nacion de Desarrolio - Synergy Volley,2nd set,Over (145.5),1.83,1,1,01:12:36
Table tennis, Czech Republic. Liga Pro A14. Liberec,Novak K - Kucirek O,3rd set,Over (145.5),1.83,1,1,01:12:36
Basketball, Bolivia. Championship,Atomico Calero - Unitepc de Cochabamba,,Hand1 (-29.5),1.90,1,1,01:22:48
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Pittsburgh Penguins (VLD08138) - Toronto Maple Leafs (ASHYA13),1st period,Over (2.5),1.67,1,1,01:24:41
Volleyball, Wom. Argentina. Division 1,Lomas (w) - Italiano (w),3rd set,Over (2.5),1.67,1,1,01:24:41
Volleyball, Argentina. Division 2,Harrods - Juventud Unida,3rd set,Over (2.5),1.67,1,1,01:24:42
Table tennis,  Russia. Liga Pro. A4. Moscow,Mikhaylov I - Rudenko V,2nd set,Over (2.5),1.67,1,1,01:24:42
Table tennis, Russia. Liga Pro. A6. Moscow,Pravednov A - Ignatyev D,3rd set,Over (0.5),2.77,1,1,01:28:57
Volleyball, Argentina. Division 1,Estudiantes La Plata - Defensores de Moreno,3rd set,Over (0.5),2.77,2,1,01:29:04
Volleyball, Argentina. Division 1,UNLAM B - Cangallo Voley,3rd set,Over (0.5),2.77,2,1,01:29:04
Volleyball, Argentina. Division 2,Harrods - Juventud Unida,3rd set,Over (0.5),2.77,2,1,01:29:05
Volleyball, Argentina. Division 3,Banco Nacion de Desarrolio - Synergy Volley,3rd set,Over (0.5),2.77,1,1,01:29:05
Table tennis,  Russia. Liga Pro. A4. Moscow,Mikhaylov I - Rudenko V,2nd set,Over (0.5),2.77,1,1,01:29:06
Volleyball, Argentina. Division 1,Estudiantes La Plata - Defensores de Moreno,3rd set,Hand1 (-25.5),1.76,1,1,01:34:42
Volleyball, Argentina. Division 1,UNLAM B - Cangallo Voley,3rd set,Hand1 (-25.5),1.76,1,1,01:34:43
Basketball, Bolivia. Championship,Atomico Calero - Unitepc de Cochabamba,,Hand1 (-25.5),1.77,2,1,01:34:59
Volleyball, Wom. Argentina. Division 1,Lomas (w) - Italiano (w),3rd set,Hand1 (-25.5),1.77,3,1,01:35:00
Volleyball, Argentina. Division 3,Banco Nacion de Desarrolio - Synergy Volley,3rd set,Hand1 (-25.5),1.77,2,1,01:35:00
Basketball, Bolivia. Championship,Atomico Calero - Unitepc de Cochabamba,,Hand1 (-27.5),1.95,1,1,01:35:57
Volleyball, Wom. Argentina. Division 1,Lomas (w) - Italiano (w),3rd set,Hand1 (-27.5),1.95,1,1,01:35:57
Volleyball, Argentina. Division 1,Estudiantes La Plata - Defensores de Moreno,3rd set,Hand1 (-27.5),1.95,1,1,01:35:58
Volleyball, Argentina. Division 1,UNLAM B - Cangallo Voley,3rd set,Hand1 (-27.5),1.95,1,1,01:35:58
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pacha R - Kliuchuk R,2nd set,Hand1 (-27.5),1.95,1,1,01:35:58
Volleyball, Argentina. Division 3,Banco Nacion de Desarrolio - Synergy Volley,3rd set,Over (9.5),2.20,1,1,01:36:09
Table tennis, Russia. Liga Pro. A6. Moscow,Pravednov A - Ignatyev D,4th set,Over (9.5),2.20,1,1,01:36:13
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Pittsburgh Penguins (VLD08138) - Toronto Maple Leafs (ASHYA13),,Over (9.5),2.20,2,1,01:36:20
Volleyball, Wom. Argentina. Division 1,Lomas (w) - Italiano (w),3rd set,Over (9.5),2.20,1,1,01:36:21
Volleyball, Argentina. Division 1,Estudiantes La Plata - Defensores de Moreno,3rd set,Over (9.5),2.20,1,1,01:36:21
Volleyball, Argentina. Division 2,Harrods - Juventud Unida,3rd set,Over (9.5),2.20,2,1,01:36:21
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Borussia Dortmund (SDV) SebaaDV - Wolverhampton (MOT)  (motyabakotin10),,Hand2 (0),2.20,1,1,01:37:08
Volleyball, Wom. Argentina. Division 1,Lomas (w) - Italiano (w),3rd set,Hand2 (0),2.20,1,1,01:37:09
Volleyball, Argentina. Division 1,UNLAM B - Cangallo Voley,3rd set,Hand2 (0),2.20,1,1,01:37:10
Volleyball, Argentina. Division 2,Harrods - Juventud Unida,3rd set,Hand2 (0),2.20,1,1,01:37:10
Volleyball, Argentina. Division 4,Leloir - Lomas Del Palomar,4th set,Hand2 (0),2.20,1,1,01:37:10
Table tennis, Russia. Liga Pro. A6. Moscow,Pravednov A - Ignatyev D,4th set,Hand2 (0),2.20,1,1,01:37:11
Dota 2, ESL One Malaysia SA Qualifier. Bo3,SG e-sports - Coritiba ESports,3rd map,Win 1,1.60,1,1,01:42:48
Volleyball, Wom. Argentina. Division 1,Lomas (w) - Italiano (w),3rd set,Under (3.5),2.37,1,0,01:43:57
Volleyball, Argentina. Division 2,Harrods - Juventud Unida,3rd set,Under (3.5),2.37,1,0,01:43:58
Volleyball, Argentina. Division 3,Banco Nacion de Desarrolio - Synergy Volley,3rd set,Under (3.5),2.37,1,0,01:43:58
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Borussia Dortmund (SDV) SebaaDV - Wolverhampton (MOT)  (motyabakotin10),,Under (3.5),1.46,2,1,01:45:16
Table tennis, Czech Republic. Liga Pro A14. Liberec,Fojt P - Andrle T,4th set,Under (3.5),1.46,1,1,01:45:17
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pacha R - Kliuchuk R,3rd set,Under (3.5),1.46,1,1,01:45:22
Dota 2, ESL One Malaysia SA Qualifier. Bo3,SG e-sports - Coritiba ESports,3rd map,Win 2,1.72,5,2,01:51:34
Volleyball, Argentina. Division 4,Leloir - Lomas Del Palomar,4th set,Win 1,5.10,1,0,01:54:18
Table tennis, Czech Republic. Liga Pro A14. Liberec,Fojt P - Andrle T,5th set,Win 1,5.10,1,1,01:54:20
Volleyball, Wom. Argentina. Division 1,Lomas (w) - Italiano (w),4th set,Win 1,5.10,3,0,01:54:27
Table tennis,  Russia. Liga Pro. A4. Moscow,Mikhaylov I - Rudenko V,2nd set,Win 1,5.10,3,1,01:54:27
Futsal, Peru. Championship,Paraiso Huachipa - Panta NPA Walon,,Over (10.5),1.94,1,1,01:54:28
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Zirin A,1st set,Over (0.5),4.90,1,1,02:16:38
Table tennis, Czech Republic. Liga Pro A14. Liberec,Novak K - Vtelensky L,4th set,Over (0.5),4.90,1,1,02:16:38
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. City (YoungDaddy) - Man. United (Honey),1st half,Over (0.5),4.90,3,1,02:16:39
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. City (YoungDaddy) - Man. United (Honey),,Hand2 (-1.5),6.00,1,1,02:20:06
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Merkushin Yu,1st set,Win 1,5.10,1,1,02:20:20
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Lyon (DEM) Demons - Milan (TGK) ADELYLAR,extra time,Win 2,3.10,2,1,02:20:52
Basketball, Wom. WNBA. Championship,Los Angeles Sparks (w) - Indiana Fever (w),1st quarter,Over (40.5),1.61,6,1,02:21:14
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hampejs V - Holik T,5th set,Win 1,5.10,7,1,02:22:11
Basketball, Thailand. TBL,Ban Buen Devil Reis - Hi-Tech Assumption Thonburi,,Win 1,5.10,15,1,02:22:24
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Zirin A,2nd set,Win 1,5.10,8,1,02:22:29
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Merkushin Yu,2nd set,Win 1,5.10,10,0,02:22:29
Table tennis, Czech Republic. Liga Pro A14. Liberec,Novak K - Vtelensky L,5th set,Win 1,5.10,8,1,02:22:30
Dota 2, Riyadh Masters. Bo2,TSM - Team Liquid,1st map,Win 1,2.05,1,2,02:23:41
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (STEPH_KHV) - Pittsburgh Penguins (VLD08138),,Over (6.5),3.05,1,1,02:25:04
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Merkushin Yu,2nd set,Over (6.5),3.05,1,1,02:25:04
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (STEPH_KHV) - Pittsburgh Penguins (VLD08138),,Under (5.5),1.75,1,1,02:28:21
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Zirin A,3rd set,Under (5.5),1.67,2,1,02:28:32
Futsal, Peru. Championship,Paraiso Huachipa - Panta NPA Walon,,Hand1 (0),3.05,1,1,02:34:03
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kliuchuk R - Klement M,1st set,Hand2 (-11.5),1.93,6,1,02:34:32
Counter-Strike, PARI WHITE NIGHT LAN. Bo3,K23 - Websterz,,Hand2 (-11.5),1.93,1,1,02:34:34
Table tennis, Czech Republic. Liga Pro A14. Liberec,Andrle T - Kucirek O,1st set,Hand2 (-11.5),1.93,11,1,02:34:53
Futsal, Peru. Championship,Paraiso Huachipa - Panta NPA Walon,,Win 2,1.80,1,1,02:35:52
Futsal, Peru. Championship,Paraiso Huachipa - Panta NPA Walon,,Hand2 (-1.5),1.77,1,1,02:36:53
Futsal, Peru. Championship,Paraiso Huachipa - Panta NPA Walon,,Hand2 (-11.5),1.93,3,2,02:37:21
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Merkushin Yu,5th set,Draw,3.50,1,1,02:37:35
Table tennis, Czech Republic. Liga Pro A14. Liberec,Andrle T - Kucirek O,2nd set,Hand2 (-11.5),1.93,6,1,02:37:37
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. City (YoungDaddy) - Liverpool (Yaloo),,Draw,3.50,2,1,02:37:38
Table tennis, Wom. International Tournament. Hungary,Hashimoto H - Zhang R,,Hand1 (+5.5),1.83,13,2,02:37:56
