Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (skripp) - Liverpool (member),,Win 2,1.33,4,1,00:01:14
Hockey, NCAA. USA,Sacred Heart - Army,2nd period,Under (1.5),1.65,1,1,00:01:58
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Kodas) - Utah Jazz (Phabian),2nd quarter,Over (24),2.05,1,1,00:06:08
Hockey, NHL,,,Hand1 (-1.5),2.10,20,1,00:10:27
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Dazai) - Dallas Mavericks (Gengaaar),3rd quarter,Under (26),1.68,1,0,00:10:50
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Kodas) - Utah Jazz (Phabian),,Win 1,3.00,2,1,00:11:17
Hockey, NCAA. USA,Sacred Heart - Army,,Under (6.5),1.12,1,1,00:14:06
Hockey, Wom. NCAA. USA,Boston College (w) - Northeastern (w) ,,Hand2 (-1.5),1.80,12,1,00:14:15
Hockey, Wom. NCAA. USA,Boston College (w) - Northeastern (w) ,,Win 2,1.45,18,2,00:15:22
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (offm1) - Tottenham (iKross),1st half,Over (1.5),2.60,3,1,00:15:52
Hockey, NHL,Boston Bruins - Carolina Hurricanes,shots on goal,Over (62.5),1.70,17,1,00:15:58
Hockey, NHL,,,Individual Total Under team2 (0.5),1.30,3,1,00:16:29
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (offm1) - Tottenham (iKross),1st half,Under (1.5),1.86,6,1,00:17:04
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (Boulevard) - Liverpool (Inquisitor),,Win 2,2.97,3,1,00:18:07
Hockey, NHL,Ottawa Senators - Buffalo Sabres,shots on goal,Over (64.5),1.80,2,1,00:18:33
Hockey, Wom. NCAA. USA,Boston College (w) - Northeastern (w) ,1st period,Win 2,3.25,4,1,00:22:28
Hockey, NHL,Washington Capitals - Winnipeg Jets,number of 2min penalty,Under (8.5),1.65,2,2,00:22:50
Hockey, Wom. NCAA. USA,Boston College (w) - Northeastern (w) ,1st period,Under (0.5),1.47,11,2,00:24:00
Hockey, NCAA. USA,Sacred Heart - Army,,Win 1,1.11,6,1,00:26:27
Basketball, NCAA,Oklahoma - Kansas (stud),1st half,Under (69.5),1.83,3,2,00:27:04
Basketball, NCAA,Oklahoma - Kansas (stud),,Hand1 (+7.5),1.87,5,1,00:27:54
Basketball, NCAA,Oklahoma - Kansas (stud),,Hand1 (+7.5),1.87,5,1,00:27:54
Basketball, NCAA,Oklahoma - Kansas (stud),,Hand1 (+6.5),1.80,1,1,00:28:19
Hockey, NHL,Boston Bruins - Carolina Hurricanes,number of 2min penalty,Х2,1.82,6,1,00:30:45
Hockey, NCAA. USA,Sacred Heart - Army,,Over (3.5),1.48,8,2,00:30:51
Hockey, NHL,,,Hand1 (-3.5),3.10,1,1,00:31:06
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Inquisitor) - Tottenham (Rebels),,Individual Total Over team2 (2.5),3.50,3,0,00:35:41
Dota 2, Dota Pro Circuit. North America. Lower Division. Best of 3,Team Magnus  - The cut,2nd map,Win 2,2.65,3,1,00:40:45
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Inquisitor) - Man. United (MeLToSik),,Win 1,3.20,1,1,00:41:15
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (Boulevard) - Tottenham (Rebels),,Win 1,2.12,2,1,00:41:21
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Inquisitor) - Man. United (MeLToSik),,Over (2.5),2.75,1,1,00:46:08
Dota 2, Dota Pro Circuit. North America. Lower Division. Best of 3,Team Magnus  - The cut,2nd map,Win 1,1.83,39,1,00:47:10
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Inquisitor) - Man. United (MeLToSik),,Individual Total Over team2 (2.5),3.55,2,0,00:48:28
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (MeLToSik) - Chelsea (Boulevard),1st half,Over (1.5),2.70,2,1,00:53:12
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (MeLToSik) - Chelsea (Boulevard),1st half,Win 2,4.15,3,1,00:54:30
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (labotryas) - Liverpool (Inquisitor),1st half,Win 2,7.50,2,1,00:55:15
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (MeLToSik) - Chelsea (Boulevard),,Win 2,3.40,2,1,00:57:05
Hockey, NHL,Washington Capitals - Winnipeg Jets,shots on goal,Over (64.5),1.99,3,1,00:57:09
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (labotryas) - Liverpool (Inquisitor),,Win 2,5.10,1,1,00:57:28
Hockey, NHL,Boston Bruins - Carolina Hurricanes,shots on goal,Win 1,1.58,4,1,00:58:56
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (labotryas) - Liverpool (Inquisitor),,Over (1.5),3.05,4,0,01:00:01
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (MeLToSik) - Chelsea (Boulevard),,Х2,8.00,4,0,01:00:39
Hockey, NCAA. USA,Sacred Heart - Army,,Under (5.5),1.55,10,3,01:01:30
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kodas) - Boston Celtics (Gengaaar),1st quarter,1Х,1.35,2,1,01:02:15
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (member) - Tottenham (iKross),,Hand2 (+5.5),1.40,2,1,01:04:15
Hockey, Wom. NCAA. USA,Boston College (w) - Northeastern (w) ,2nd period,Under (1.5),2.45,15,2,01:04:16
Hockey, NHL,Washington Capitals - Winnipeg Jets,power play goals,Over (2.5),4.40,4,1,01:04:18
Basketball, Argentina. Liga de Desarrollo,Siclista Olimpico De La Banda (Youth) - Club Atlético Obras Sanitarias (youth),1st quarter,Over (35.5),1.70,1,1,01:04:50
Hockey, SJHL. Canada,Melville Millionaires - Humboldt Broncos,,Win 2,2.25,1,1,01:05:10
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (Rebels) - Man. United (MeLToSik),,Over (2.5),1.87,3,1,01:05:49
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (Boulevard) - Man. City (labotryas),,Over (2.5),2.03,3,1,01:05:51
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (Boulevard) - Man. City (labotryas),1st half,Over (0.5),1.59,2,1,01:06:44
Basketball, Argentina. Liga de Desarrollo,Siclista Olimpico De La Banda (Youth) - Club Atlético Obras Sanitarias (youth),1st quarter,Win 1,2.50,1,1,01:06:56
Hockey, NHL,Washington Capitals - Winnipeg Jets,power play goals,Over (1.5),1.60,10,1,01:07:14
Hockey, Wom. NCAA. USA,Boston College (w) - Northeastern (w) ,2nd period,Under (2.5),1.80,12,1,01:08:34
Hockey, SJHL. Canada,Melville Millionaires - Humboldt Broncos,1st period,Under (3.5),1.40,3,1,01:08:39
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (Boulevard) - Man. City (labotryas),,Win 1,4.00,3,1,01:08:45
Basketball, Argentina. Liga de Desarrollo,Siclista Olimpico De La Banda (Youth) - Club Atlético Obras Sanitarias (youth),,Over (142.5),1.85,4,1,01:08:52
Hockey, NHL,,,Individual Total Under team1  (12.5),1.73,1,0,01:09:23
Basketball, Argentina. Liga de Desarrollo,Siclista Olimpico De La Banda (Youth) - Club Atlético Obras Sanitarias (youth),,Over (140.5),1.85,1,1,01:09:29
Hockey, NHL,,,Individual Total Over team2 (9.5),1.82,20,1,01:10:08
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (Rebels) - Man. United (MeLToSik),,Win 2,2.75,1,1,01:10:15
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (Boulevard) - Man. City (labotryas),,Draw,5.30,1,0,01:11:18
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (Boulevard) - Man. City (labotryas),,1Х,5.10,5,0,01:12:05
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Phabian) - Chicago Bulls (Dazai),3rd quarter,Under (23.5),1.93,1,0,01:14:02
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (member) - Chelsea (skripp),,Over (2.5),1.65,5,1,01:14:09
Basketball, Argentina. Liga de Desarrollo,Siclista Olimpico De La Banda (Youth) - Club Atlético Obras Sanitarias (youth),1st quarter,Under (40.5),1.87,10,1,01:15:28
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (member) - Chelsea (skripp),,team2 win 1:2,4.00,3,1,01:16:04
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Inquisitor) - Chelsea (Boulevard),1st half,Х2,6.50,1,1,01:20:15
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Inquisitor) - Chelsea (Boulevard),,Over (2.5),2.35,1,1,01:21:09
Hockey, NHL,Nashville Predators - Vancouver Canucks,shots on goal,Under (57.5),2.23,7,1,01:23:13
Hockey, NHL,Philadelphia Flyers - New York Islanders,video referee,Under (1.5),1.16,3,1,01:24:28
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Inquisitor) - Chelsea (Boulevard),,Individual Total Over team1  (1.5),3.90,2,1,01:24:32
Hockey, NHL,Nashville Predators - Vancouver Canucks,shots on goal,Over (59.5),1.90,4,1,01:27:11
Hockey, SJHL. Canada,Melville Millionaires - Humboldt Broncos,1st period,Under (1.5),1.50,2,1,01:27:24
Hockey, NHL,Ottawa Senators - Buffalo Sabres,face offs,Over (61.5),1.83,2,1,01:28:01
Hockey, NHL,Ottawa Senators - Buffalo Sabres,number of 2min penalty,Under (9.5),1.64,29,1,01:28:02
Hockey, NHL,Ottawa Senators - Buffalo Sabres,number of 2min penalty,Under (8.5),2.33,5,1,01:29:04
Basketball, Argentina. Liga de Desarrollo,Siclista Olimpico De La Banda (Youth) - Club Atlético Obras Sanitarias (youth),2nd quarter,Under (34.5),1.76,3,1,01:29:25
Basketball, NCAA,Houston (stud) - South Florida (stud),,Under (117.5),1.85,3,1,01:30:45
Hockey, NHL,,,Under (28.5),1.72,1,1,01:31:50
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (MeLToSik) - Man. City (labotryas),,Win 1,7.00,1,1,01:36:30
Basketball, NCAA,Oklahoma - Kansas (stud),,Over (132.5),1.87,5,2,01:37:54
Hockey, NHL,,,Over (26.5),2.03,1,1,01:38:26
Hockey, NHL,Ottawa Senators - Buffalo Sabres,number of 2min penalty,Under (7.5),3.20,2,1,01:38:44
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (skripp) - Man. City (offm1),,team1 win and total over  (3.5),4.00,3,1,01:38:59
Basketball, NCAA,Oklahoma - Kansas (stud),,Over (128.5),1.87,1,1,01:41:19
Basketball, NCAA,Oklahoma - Kansas (stud),,Over (127.5),1.87,2,1,01:41:30
Hockey, NHL,Washington Capitals - Winnipeg Jets,number of 2min penalty,Under (6.5),2.50,2,1,01:43:13
Hockey, NHL,Ottawa Senators - Buffalo Sabres,shots on goal,Over (73.5),1.94,2,1,01:43:37
Hockey, NHL,Ottawa Senators - Buffalo Sabres,shots on goal,Over (75.5),1.94,5,1,01:44:47
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (skripp) - Man. City (offm1),,Under (1.5),1.70,7,0,01:48:07
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kodas) - Chicago Bulls (Dazai),3rd quarter,Win 2,2.13,1,1,01:48:17
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kodas) - Chicago Bulls (Dazai),3rd quarter,Over (23.5),1.90,1,1,01:48:40
Hockey, NHL,,,Hand1 (-2.5),2.65,60,1,01:49:11
Hockey, SJHL. Canada,La Ronge Ice Wolves - Flin Flon Bombers ,1st period,Under (1.5),2.30,1,1,01:50:44
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kodas) - Chicago Bulls (Dazai),3rd quarter,Over (25.5),1.80,1,1,01:51:20
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Gengaaar) - Miami Heat (Phabian),3rd quarter,Under (25.5),1.85,4,1,01:52:37
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Gengaaar) - Miami Heat (Phabian),3rd quarter,Over (24.5),1.80,2,1,01:53:05
Hockey, NHL,Ottawa Senators - Buffalo Sabres,shots on goal,Hand2 (+16.5),1.70,9,1,01:53:05
Hockey, NHL,Washington Capitals - Winnipeg Jets,shots on goal,Win 1,1.75,5,1,01:53:21
Hockey, NHL,Philadelphia Flyers - New York Islanders,shots on goal,Under (60.5),2.03,7,1,01:54:08
Hockey, NHL,Philadelphia Flyers - New York Islanders,shots on goal,Under (60.5),2.03,7,1,01:54:08
Hockey, NHL,Washington Capitals - Winnipeg Jets,shots on goal,Under (62.5),2.20,1,1,01:54:36
Dota 2, Dota Pro Circuit. North America. Lower Division. Best of 3,Team Magnus  - The cut,3rd map,Win 1,5.80,23,1,01:56:16
Basketball, NCAA,Houston (stud) - South Florida (stud),,Over (119.5),1.85,5,1,02:00:43
Hockey, NHL,Philadelphia Flyers - New York Islanders,face offs,Under (62.5),1.77,5,1,02:05:48
Hockey, NHL,Ottawa Senators - Buffalo Sabres,shots on goal,Hand2 (+17.5),1.56,13,1,02:07:55
Hockey, NHL,,,Over (22.5),2.07,210,0,02:08:39
Hockey, NHL,,,Over (23.5),2.30,52,1,02:09:01
Hockey, NHL,Ottawa Senators - Buffalo Sabres,shots on goal,Over (80.5),1.77,2,1,02:09:36
Hockey, NHL,Nashville Predators - Vancouver Canucks,shots on goal,Win 1,2.42,3,1,02:10:34
Hockey, NHL,Ottawa Senators - Buffalo Sabres,power play goals,Under (1.5),1.28,4,1,02:12:04
Hockey, NHL,Ottawa Senators - Buffalo Sabres,number of 2min penalty,Under (6.5),3.50,4,1,02:13:59
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Phabian) - Atlanta Hawks (Kodas),2nd quarter,Win 2,2.02,1,1,02:16:19
Basketball, Argentina. Liga de Desarrollo,Siclista Olimpico De La Banda (Youth) - Club Atlético Obras Sanitarias (youth),,Win 2,1.62,1,1,02:17:24
Basketball, NCAA,Houston (stud) - South Florida (stud),,Under (116.5),1.85,4,1,02:17:47
Basketball, Argentina. Liga de Desarrollo,Siclista Olimpico De La Banda (Youth) - Club Atlético Obras Sanitarias (youth),3rd quarter,Under (42.5),1.83,4,1,02:19:28
Hockey, NHL,Calgary Flames - Florida Panthers,shots on goal,Under (66.5),1.90,1,1,02:19:37
Hockey, NHL,Washington Capitals - Winnipeg Jets,number of 2min penalty,Over (6.5),2.65,1,1,02:19:40
Basketball, Argentina. Liga de Desarrollo,Siclista Olimpico De La Banda (Youth) - Club Atlético Obras Sanitarias (youth),3rd quarter,Under (44.5),1.80,1,1,02:20:07
Basketball, Argentina. Liga de Desarrollo,Siclista Olimpico De La Banda (Youth) - Club Atlético Obras Sanitarias (youth),3rd quarter,Under (43.5),1.90,1,1,02:20:10
Basketball, Argentina. Liga de Desarrollo,Siclista Olimpico De La Banda (Youth) - Club Atlético Obras Sanitarias (youth),3rd quarter,Under (43.5),1.90,1,1,02:20:10
Hockey, NHL,Washington Capitals - Winnipeg Jets,number of 2min penalty,Under (5.5),2.52,2,1,02:20:53
Hockey, NHL,Philadelphia Flyers - New York Islanders,number of 2min penalty,Over (4.5),1.64,2,1,02:24:42
Basketball, NCAA,Central Arkansas (stud) - Jacksonville State (stud),,Win 2,2.25,14,2,02:24:58
Basketball, NCAA,Central Arkansas (stud) - Jacksonville State (stud),,Win 1,1.85,19,1,02:25:40
Basketball, Argentina. Liga de Desarrollo,Siclista Olimpico De La Banda (Youth) - Club Atlético Obras Sanitarias (youth),,Under (154.5),1.83,1,1,02:25:41
Hockey, NHL,Philadelphia Flyers - New York Islanders,number of 2min penalty,Under (4.5),2.03,4,1,02:27:06
Hockey, NHL,Boston Bruins - Carolina Hurricanes,number of 2min penalty,Over (9.5),2.70,2,1,02:27:41
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter M (skripp) - Lazio (Member),,Under (4.5),1.40,5,1,02:29:28
Hockey, NHL,Washington Capitals - Winnipeg Jets,number of 2min penalty,Over (5.5),2.33,4,2,02:30:00
Basketball, Argentina. Liga de Desarrollo,Siclista Olimpico De La Banda (Youth) - Club Atlético Obras Sanitarias (youth),,Over (151.5),1.80,8,1,02:31:25
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Utah Jazz (Merekurai) - New York Knicks (Sm1t1Q),,Hand2 (-9.5),1.85,2,1,02:31:48
Hockey, NHL,Calgary Flames - Florida Panthers,shots on goal,Under (68.5),1.57,9,3,02:33:02
Hockey, NHL,Calgary Flames - Florida Panthers,shots on goal,Under (67.5),1.60,5,3,02:33:06
Hockey, NHL,Washington Capitals - Winnipeg Jets,face offs,Over (60.5),2.47,2,1,02:33:47
Basketball, NCAA,Central Arkansas (stud) - Jacksonville State (stud),,Under (169.5),1.90,7,1,02:33:50
Basketball, Argentina. Liga de Desarrollo,Siclista Olimpico De La Banda (Youth) - Club Atlético Obras Sanitarias (youth),,Under (152.5),2.00,1,1,02:33:51
Basketball, NCAA,Central Arkansas (stud) - Jacksonville State (stud),,Under (170.5),1.80,2,1,02:34:02
Basketball, Argentina. Liga de Desarrollo,Siclista Olimpico De La Banda (Youth) - Club Atlético Obras Sanitarias (youth),,Win 1,2.15,13,4,02:34:53
Basketball, NCAA,Northern Illinois (stud) - Bowling Green (stud),,Under (156.5),1.93,1,1,02:35:05
Hockey, NHL,Calgary Flames - Florida Panthers,number of 2min penalty,Hand2 (0),1.56,3,1,02:36:27
Football, FIFA 22. ECF. Europa League. 2x4 min.,Napoli (Rebels) - Leicester City (labotryas),,Win 1,4.50,3,1,02:37:51
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Utah Jazz (Merekurai) - New York Knicks (Sm1t1Q),2nd quarter,Win 1,2.65,4,1,02:39:13
Football, FIFA 22. ECF. Europa League. 2x4 min.,Napoli (Rebels) - Leicester City (labotryas),1st half,Under (0.5),1.85,4,1,02:39:31
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Utah Jazz (Merekurai) - New York Knicks (Sm1t1Q),2nd quarter,Over (26.5),1.83,1,1,02:39:39
Hockey, NHL,Calgary Flames - Florida Panthers,shots on goal,Hand2 (-4.5),1.80,2,1,02:41:33
Hockey, NHL,Nashville Predators - Vancouver Canucks,power play goals,Under (1.5),1.57,12,1,02:42:18
Hockey, NHL,Nashville Predators - Vancouver Canucks,number of 2min penalty,Under (4.5),2.45,4,1,02:42:48
Football, FIFA 22. ECF. Europa League. 2x4 min.,Napoli (Rebels) - Leicester City (labotryas),,Under (0.5),2.25,1,1,02:43:11
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Utah Jazz (Merekurai) - New York Knicks (Sm1t1Q),3rd quarter,team2 win and total over (27.5),2.95,1,1,02:44:41
Basketball, NCAA,Northern Illinois (stud) - Bowling Green (stud),,Over (160.5),1.83,3,1,02:45:48
Basketball, Argentina. Liga de Desarrollo,Siclista Olimpico De La Banda (Youth) - Club Atlético Obras Sanitarias (youth),,Under (150.5),1.80,10,2,02:46:52
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Utah Jazz (Merekurai) - New York Knicks (Sm1t1Q),3rd quarter,Under (35.5),1.85,1,1,02:48:30
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Utah Jazz (Merekurai) - New York Knicks (Sm1t1Q),3rd quarter,Under (34.5),1.83,1,1,02:48:33
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Utah Jazz (Merekurai) - New York Knicks (Sm1t1Q),3rd quarter,Under (37.5),1.77,1,1,02:48:36
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (offm1) - Napoli (iKross),,Under (7.5),1.45,4,1,02:49:07
Basketball, NCAA,Houston (stud) - South Florida (stud),,Over (126.5),1.83,8,1,02:49:48
Hockey, NHL,Boston Bruins - Carolina Hurricanes,number of 2min penalty,Under (8.5),1.61,4,2,02:49:51
Hockey, NHL,,,Under (1.5),1.33,163,2,02:49:58
Hockey, NHL,Dallas Stars - Montreal Canadiens,power play goals,Individual Total Under team2 (1.5),1.35,3,1,02:49:59
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (offm1) - Napoli (iKross),,Win 1,2.07,8,2,02:50:58
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Gengaaar) - Atlanta Hawks (Kodas),2nd quarter,Win 2,1.77,2,1,02:53:13
Baseball, Nicaragua. LBPN,Tren Del Norte - Gigantes de Rivas,,Hand2 (-7.5),1.93,6,1,02:53:39
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Gengaaar) - Atlanta Hawks (Kodas),2nd quarter,Under (25.5),1.80,1,1,02:57:31
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (offm1) - Inter M (skripp),,Over (4.5),3.15,4,1,02:58:07
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (offm1) - Inter M (skripp),1st half,Draw,3.55,2,1,02:59:08
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (offm1) - Inter M (skripp),,Under (3.5),2.17,3,1,02:59:10
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Gengaaar) - Atlanta Hawks (Kodas),3rd quarter,Under (22.5),1.85,2,1,02:59:18
Hockey, NHL,,,Under (24.5),1.82,18,1,02:59:47
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Gengaaar) - Atlanta Hawks (Kodas),3rd quarter,Under (21.5),1.85,2,1,02:59:56
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (offm1) - Inter M (skripp),,Draw,5.80,7,2,03:00:17
Baseball, Nicaragua. LBPN,Tren Del Norte - Gigantes de Rivas,,Individual Total Under team2 (12.5),1.78,4,2,03:01:02
Hockey, NHL,Dallas Stars - Montreal Canadiens,shots on goal,Over (60.5),1.90,2,1,03:01:33
Hockey, NHL,,,Over (24.5),1.94,33,1,03:01:42
Hockey, NHL,,,Over (3.5),3.70,18,1,03:03:31
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Dazai) - Miami Heat (Phabian),3rd quarter,Over (19.5),1.75,1,1,03:03:31
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (offm1) - Inter M (skripp),,Under (5.5),2.03,1,0,03:04:27
Hockey, SJHL. Canada,Melville Millionaires - Humboldt Broncos,,Over (5.5),2.10,8,2,03:04:41
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (offm1) - Inter M (skripp),,Win 1,7.00,2,0,03:05:39
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Brooklyn Nets (belyaevcawka) - Toronto Raptors (Answer2208) ,,Hand2 (-17.5),1.85,2,1,03:06:00
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Brooklyn Nets (belyaevcawka) - Toronto Raptors (Answer2208) ,,Hand2 (-19.5),1.85,2,1,03:06:21
Hockey, NHL,Dallas Stars - Montreal Canadiens,shots on goal,Hand1 (-16.5),1.90,1,1,03:06:25
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Brooklyn Nets (belyaevcawka) - Toronto Raptors (Answer2208) ,,Hand1 (+23.5),1.90,2,1,03:07:13
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Brooklyn Nets (belyaevcawka) - Toronto Raptors (Answer2208) ,,Hand1 (+24.5),1.90,1,1,03:07:15
Football, FIFA 22. ECF. Europa League. 2x4 min.,Bayer L (Inquisitor) - Lyon (MeLToSiK),,Win 1,7.00,2,1,03:07:58
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Brooklyn Nets (belyaevcawka) - Toronto Raptors (Answer2208) ,,Hand1 (+22.5),1.80,2,1,03:08:06
Hockey, BCHL. Canada,Victoria Grizzlies - Surrey Eagles,1st period,Over (2.5),1.65,4,1,03:08:37
Hockey, NHL,,,Under (22.5),1.94,84,2,03:12:30
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Brooklyn Nets (belyaevcawka) - Toronto Raptors (Answer2208) ,2nd quarter,Over (28.5),1.77,3,1,03:13:15
Baseball, Nicaragua. LBPN,Tren Del Norte - Gigantes de Rivas,,Individual Total Over team1  (4.5),2.70,5,1,03:14:07
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (offm1) - Lazio (Member),1st half,1Х,13.00,6,1,03:14:24
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Brooklyn Nets (belyaevcawka) - Toronto Raptors (Answer2208) ,,Under (127.5),1.80,1,1,03:15:30
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Brooklyn Nets (belyaevcawka) - Toronto Raptors (Answer2208) ,2nd quarter,Over (33.5),1.85,1,1,03:15:45
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Brooklyn Nets (belyaevcawka) - Toronto Raptors (Answer2208) ,,Under (124.5),1.80,3,1,03:15:59
Football, FIFA 22. ECF. Europa League. 2x4 min.,Lyon (MeLToSiK) - Real Sociedad (Boulevard),1st half,1Х,13.00,1,1,03:16:25
Football, FIFA 22. ECF. Europa League. 2x4 min.,Lyon (MeLToSiK) - Real Sociedad (Boulevard),,Win 1,8.00,4,1,03:16:26
Hockey, KIJHL. Canada,Sicamous Eagles - Kamloops Storm ,1st period,Win 2,2.35,3,1,03:16:51
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Brooklyn Nets (belyaevcawka) - Toronto Raptors (Answer2208) ,2nd quarter,Under (29.5),1.87,4,1,03:17:09
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (offm1) - Lazio (Member),,Under (4.5),1.60,4,1,03:18:04
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (offm1) - Lazio (Member),,draw 2:2,6.50,4,1,03:18:51
Hockey, KIJHL. Canada,Sicamous Eagles - Kamloops Storm ,1st period,Under (0.5),2.00,7,1,03:20:33
Hockey, BCHL. Canada,Victoria Grizzlies - Surrey Eagles,1st period,Under (2.5),2.25,13,2,03:20:39
Football, FIFA 22. ECF. Europa League. 2x4 min.,Lyon (MeLToSiK) - Real Sociedad (Boulevard),,1Х,13.00,1,0,03:20:44
