Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (Nederfox) - Man. City (Yaloo),,Win 1,3.15,1,1,00:00:02
Hockey, NHL,,,Win 2,1.82,4,1,00:00:02
Tennis, ATP. Challenger. Buenos Aires-2,Olivieri G A - Collarini A,,Over (20.5),1.80,1,1,00:00:02
Table tennis,  Russia. Liga Pro. A4. Moscow,Vlasov A - Kazakov A,2nd set,Over (20.5),1.80,1,1,00:00:02
Esports, Counter-Strike. SAZKA eLeague. Best of 2,Inside Games - Entropiq Prague,,Win 2,1.72,1,0,00:05:15
Football, Lithuania. Premier League,Hegelmann Litauen - Jonava,1st half,Win 2,29.00,2,1,00:12:25
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (Honey) - Man. City (Yaloo),,Over (47.5),2.22,1,1,00:12:26
Football, Brazil. Serie B,Ituano - Bahia,throw-ins,Over (47.5),2.22,3,1,00:14:06
Hockey, NHL,Minnesota Wild - Colorado Avalanche,,Over (47.5),2.22,3,1,00:14:07
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Pravednov A,1st set,Over (47.5),2.22,2,1,00:14:07
Table tennis, Czech Republic. Liga Pro A12. Liberec,Batthyany T - Kowalik M,2nd set,Over (47.5),2.22,1,1,00:14:07
Basketball, Argentina. La Liga. Round of 16. Best of 3,Barrio Parque - Salta Basket,1st quarter,Over (55.5),1.87,1,1,00:18:58
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Pravednov A,2nd set,Over (55.5),1.87,2,1,00:19:08
Hockey, QMJHL. League of Quebec. Canada,Moncton - Charlottetown,,Win 2,4.80,1,1,00:19:42
Table tennis, Czech Republic. Liga Pro A12. Liberec,Batthyany T - Kowalik M,3rd set,Win 2,4.80,1,1,00:19:42
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (OLOLOEV) - Roma (SPARTAK),1st half,Under (1.5),1.99,1,1,00:32:26
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Voronov D,3rd set,Under (1.5),1.99,1,1,00:32:27
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Pravednov A,4th set,Under (1.5),1.99,1,1,00:32:27
Football, USA. MLS Next Pro,Real Monarchs - St. Louis City 2,,Draw,3.75,1,1,00:34:29
Counter-Strike, BLAST Premier: Americas Showdown. Play-offs. Best of 3,Team Liquid - PaiN Gaming,,Draw,3.75,1,1,00:34:29
Football, Russia. FNL 2. Group 2,FС Chita - FC Chertanovo,,Х2,2.10,1,1,00:40:58
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Voronov D,4th set,Х2,2.10,1,1,00:40:58
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Pravednov A,5th set,Х2,2.10,1,1,00:40:59
Table tennis, Czech Republic. Liga Pro A12. Liberec,Louda J - Svoboda Jan,2nd set,Х2,2.10,1,1,00:40:59
Football, Trinidad & Tob.. Championship,La Horquetta Rangers - Real West Fort,,Over (5.5),2.30,1,1,00:47:15
Volleyball, Wom. Argentina. Division 1,Italiano (w) - Scholem Aleijem (w),1st set,Over (2.5),1.75,1,1,00:47:16
Volleyball, Wom. Argentina. Division 1,Tortuguitas (w) - Club Nautico Zarate (w),1st set,Over (2.5),2.15,2,1,00:51:38
Volleyball, Wom. Argentina. Division 1,Pinocho (w) - La Matanza (w),1st set,Over (2.5),2.15,1,1,00:51:39
Football, Trinidad & Tob.. Championship,La Horquetta Rangers - Real West Fort,1st half,Over (2.5),2.25,2,1,00:51:55
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (PTW777) - Piemonte (MAXST27),,Over (2.5),2.25,1,1,00:51:56
Volleyball, Wom. Argentina. Division 1,Circulo General Urquiza (w) - Lomas (w),1st set,Over (2.5),2.25,1,1,00:51:57
Volleyball, Wom. Argentina. Division 1,UNLAM B (w) - Argentino de Castelar B (w),1st set,Over (2.5),2.25,2,1,00:51:57
Table tennis, Czech Republic. Liga Pro A12. Liberec,Louda J - Svoboda Jan,4th set,Over (2.5),2.25,1,1,00:51:58
Counter-Strike, BLAST Premier: Americas Showdown. Play-offs. Best of 3,Team Liquid - PaiN Gaming,,Over (2.5),2.25,2,1,00:51:58
Counter-Strike, BLAST Premier: Americas Showdown. Play-offs. Best of 3,Team Liquid - PaiN Gaming,3rd map,Win 2,1.48,4,1,00:51:59
Hockey, NHL,Philadelphia Flyers - Ottawa Senators,shots on goal,Under (62.5),1.45,1,1,00:57:52
Hockey, NHL,Pittsburgh Penguins - Columbus Blue Jackets,shots on goal,Over (77.5),1.77,1,1,00:57:53
Volleyball, Wom. Argentina. Division 1,Italiano (w) - Scholem Aleijem (w),1st set,Over (77.5),1.77,1,1,00:57:53
Volleyball, Wom. Argentina. Division 1,Tortuguitas (w) - Club Nautico Zarate (w),1st set,Over (77.5),1.77,1,1,00:57:54
Volleyball, Wom. Argentina. Division 1,Pinocho (w) - La Matanza (w),1st set,Over (77.5),1.77,1,1,00:57:54
Table tennis, Russia. Liga Pro. A5. Moscow,Ogay S - Turabekov T,3rd set,Over (77.5),1.77,1,1,00:57:54
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Marseille (ARESH) - PSG (BAGA),,Win 2,12.00,1,1,00:58:16
Hockey, NHL,,,Over (3.5),2.65,1,1,00:59:29
Basketball, Argentina. La Liga. Round of 16. Best of 3,Barrio Parque - Salta Basket,,Win 2,5.50,1,1,00:59:30
Volleyball, Wom. Argentina. Division 1,San Fernando (w) - GEVP Volley (w),1st set,Win 2,5.50,1,1,00:59:30
Volleyball, Wom. Argentina. Division 1,Pinocho (w) - La Matanza (w),1st set,Win 2,5.50,1,1,00:59:30
Table tennis, Russia. Liga Pro. A5. Moscow,Ogay S - Turabekov T,3rd set,Win 2,5.50,1,1,00:59:31
Counter-Strike, CBCS Retake Series. Best of 3,UNO miLLe - Los Grandes,2nd map,Hand2 (+6.5),1.90,1,1,01:03:28
Basketball, El Salvador. Mayor League,Nepaja - Santiagueno,,Win 2,2.80,1,1,01:13:53
Volleyball, Wom. Argentina. Division 1,Tortuguitas (w) - Club Nautico Zarate (w),2nd set,Win 2,2.80,1,1,01:13:54
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Sidorin V,2nd set,Win 2,2.80,1,1,01:13:54
Counter-Strike, CBCS Retake Series. Best of 3,UNO miLLe - Los Grandes,2nd map,Hand2 (+3.5),1.87,1,1,01:15:08
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (SPARTAK) - Napoli (PTW777),,Win 1,1.94,1,1,01:19:28
Volleyball, Wom. Argentina. Division 1,Tortuguitas (w) - Club Nautico Zarate (w),2nd set,Win 1,1.94,1,1,01:19:30
Volleyball, Wom. Argentina. Division 1,GEBA Voley (w) - Universitario La-Plata (w),2nd set,Win 1,1.94,1,1,01:19:30
Volleyball, Wom. Argentina. Division 1,San Fernando (w) - GEVP Volley (w),2nd set,Win 1,1.94,1,1,01:19:30
Counter-Strike, CBCS Retake Series. Best of 3,UNO miLLe - Los Grandes,2nd map,Hand2 (+4.5),1.95,1,1,01:20:14
Football, Wom. Australia. Championship. Tasmania. North,Launceston United 2 (w) - Northern Rangers (w),,Over (6.5),1.65,1,1,01:29:06
Volleyball, Wom. Friendly Tournament. Japan,Denso Airybees (w) - Tokai University (w),2nd set,Over (6.5),1.65,1,1,01:29:07
Volleyball, Wom. Argentina. Division 1,Circulo General Urquiza (w) - Lomas (w),2nd set,Over (6.5),1.65,1,1,01:29:07
Volleyball, Wom. Argentina. Division 1,UNLAM B (w) - Argentino de Castelar B (w),3rd set,Over (6.5),1.65,1,1,01:29:07
Hockey, NHL,Montreal Canadiens - Florida Panthers,shots on goal,Hand1 (-2.5),1.82,1,1,01:29:58
Volleyball, Wom. Friendly Tournament. Japan,Denso Airybees (w) - Tokai University (w),2nd set,Hand1 (-2.5),1.82,1,1,01:29:59
Volleyball, Wom. Argentina. Division 1,Circulo General Urquiza (w) - Lomas (w),2nd set,Hand1 (-2.5),1.82,1,1,01:30:00
Volleyball, Wom. Argentina. Division 1,Pinocho (w) - La Matanza (w),2nd set,Hand1 (-2.5),1.82,1,1,01:30:00
Table tennis,  Russia. Liga Pro. A4. Moscow,Voronov D - Kazakov A,2nd set,Hand1 (-2.5),1.82,1,1,01:30:00
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (Calvin) - Leicester (Nederfox),,Win 2,2.42,1,1,01:34:40
Volleyball, Wom. Argentina. Division 1,Circulo General Urquiza (w) - Lomas (w),3rd set,Win 2,2.42,1,1,01:34:41
Volleyball, Wom. Argentina. Division 1,UNLAM B (w) - Argentino de Castelar B (w),3rd set,Win 2,2.42,1,1,01:34:42
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (OLOLOEV) - Napoli (PTW777),,Over (2.5),1.48,1,1,01:34:43
Volleyball, Wom. Argentina. Division 1,Circulo General Urquiza (w) - Lomas (w),3rd set,Over (2.5),1.48,1,1,01:34:44
Volleyball, Wom. Argentina. Division 1,UNLAM B (w) - Argentino de Castelar B (w),3rd set,Over (2.5),1.48,1,1,01:34:44
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (OLOLOEV) - Napoli (PTW777),,Over (4.5),1.63,1,1,01:38:37
Volleyball, Wom. Friendly Tournament. Japan,Denso Airybees (w) - Tokai University (w),2nd set,Over (4.5),1.63,1,1,01:38:38
Volleyball, Wom. Argentina. Division 1,Circulo General Urquiza (w) - Lomas (w),3rd set,Over (4.5),1.63,1,1,01:38:38
Table tennis, Russia. Liga Pro. A5. Moscow,Ogay S - Kutuzov O,1st set,Over (4.5),1.63,1,1,01:38:39
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (Nederfox) - Napoli (Honey),,Over (2.5),2.12,1,1,01:43:23
Volleyball, Wom. Argentina. Division 1,Italiano (w) - Scholem Aleijem (w),3rd set,Over (2.5),2.12,1,1,01:43:24
Volleyball, Wom. Argentina. Division 1,Tortuguitas (w) - Club Nautico Zarate (w),3rd set,Over (2.5),2.12,1,1,01:43:25
Volleyball, Wom. Argentina. Division 1,Pinocho (w) - La Matanza (w),3rd set,Over (2.5),2.12,1,1,01:43:25
Table tennis, Russia. Liga Pro. A5. Moscow,Ogay S - Kutuzov O,2nd set,Over (2.5),2.12,1,1,01:43:25
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer 04 (Yaloo) - Real Sociedad (Calvin),,Win 1,2.80,1,1,01:48:09
Volleyball, Friendly tournament. Japan,JT Sanders Hiroshima - Waseda University,2nd set,Win 1,2.80,1,1,01:48:10
Volleyball, Wom. Argentina. Division 1,Circulo General Urquiza (w) - Lomas (w),3rd set,Win 1,2.80,1,1,01:48:10
Volleyball, Wom. Argentina. Division 1,Tortuguitas (w) - Club Nautico Zarate (w),3rd set,Win 1,4.00,2,1,01:49:07
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Wolverhampton (MOT)  (motyabakotin10) - Real Sociedad (SHB) Leo-nik78,,Hand2 (0),3.30,1,1,01:52:31
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Piemonte (MAXST27) - Roma (SPARTAK),1st half,Over (0.5),2.23,1,1,01:52:31
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Nashville Predators (SAVA073) - Edmonton Oilers (Morant-22),,Win 2,7.00,1,1,01:52:32
Volleyball, Friendly tournament. Japan,JT Sanders Hiroshima - Waseda University,2nd set,Win 2,7.00,1,1,01:52:32
Volleyball, Wom. Argentina. Division 1,Tortuguitas (w) - Club Nautico Zarate (w),3rd set,Win 2,7.00,1,1,01:52:33
Volleyball, Wom. Argentina. Division 1,GEBA Voley (w) - Universitario La-Plata (w),3rd set,Win 2,7.00,1,1,01:52:33
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Piemonte (MAXST27) - Roma (SPARTAK),,Under (2.5),1.57,1,1,01:53:29
Volleyball, Friendly tournament. Japan,JT Sanders Hiroshima - Waseda University,2nd set,Under (2.5),1.57,1,1,01:53:30
Volleyball, Wom. Friendly Tournament. Japan,Denso Airybees (w) - Tokai University (w),2nd set,Under (2.5),1.57,1,1,01:53:30
Volleyball, Wom. Argentina. Division 1,Circulo General Urquiza (w) - Lomas (w),3rd set,Under (2.5),1.57,1,1,01:53:30
Volleyball, Wom. Argentina. Division 1,San Fernando (w) - GEVP Volley (w),3rd set,Under (2.5),1.57,1,1,01:53:31
Volleyball, Wom. Argentina. Division 1,Pinocho (w) - La Matanza (w),3rd set,Under (2.5),1.57,1,1,01:53:31
Volleyball, Wom. Argentina. Division 1,UNLAM B (w) - Argentino de Castelar B (w),4th set,Under (2.5),1.57,1,1,01:53:31
Table tennis, Czech Republic. Liga Pro A12. Liberec,Svoboda Jan - Batthyany T,5th set,Under (2.5),1.57,1,1,01:53:32
Counter-Strike, CBCS Retake Series. Best of 3,UNO miLLe - Los Grandes,,Under (2.5),1.57,1,1,01:53:32
Volleyball, Wom. Argentina. Division 1,Circulo General Urquiza (w) - Lomas (w),3rd set,Under (3.5),1.22,1,1,01:57:13
Volleyball, Wom. Friendly Tournament. Japan,Denso Airybees (w) - Tokai University (w),2nd set,Under (3.5),1.17,1,1,01:58:16
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Vlasov A,2nd set,Under (3.5),1.17,1,1,01:58:18
Football, Mauritania. Division 2,Olympique Sebkha - Etoile Nouakchott,,Under (3.5),1.17,2,1,01:58:22
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Wolverhampton (MOT)  (motyabakotin10) - Real Sociedad (SHB) Leo-nik78,extra time,Under (3.5),2.60,1,1,01:58:22
Volleyball, Wom. Argentina. Division 1,Tortuguitas (w) - Club Nautico Zarate (w),3rd set,Under (3.5),2.60,2,1,01:58:23
Volleyball, Wom. Argentina. Division 1,GEBA Voley (w) - Universitario La-Plata (w),3rd set,Under (3.5),2.60,3,1,01:58:23
Volleyball, Wom. Argentina. Division 1,San Fernando (w) - GEVP Volley (w),3rd set,Under (3.5),2.60,1,1,01:58:24
Volleyball, Wom. Argentina. Division 1,Pinocho (w) - La Matanza (w),3rd set,Under (3.5),2.60,2,1,01:58:24
Table tennis, Russia. Liga Pro. A5. Moscow,Ogay S - Kutuzov O,5th set,Under (3.5),2.60,2,1,01:58:25
Basketball, El Salvador. Mayor League,Nepaja - Santiagueno,2nd quarter,Over (47.5),1.76,1,1,02:01:28
Volleyball, Wom. Argentina. Division 1,GEBA Voley (w) - Universitario La-Plata (w),3rd set,Over (47.5),1.76,1,1,02:01:29
Table tennis, Russia. Liga Pro. A5. Moscow,Ogay S - Kutuzov O,5th set,Over (47.5),1.76,1,1,02:01:29
Basketball, Argentina. Torneo Federal,Sportivo Pilar - Club Presidente Derqui,,Over (143.5),1.85,1,1,02:02:40
Volleyball, Wom. Argentina. Division 1,GEBA Voley (w) - Universitario La-Plata (w),3rd set,Over (143.5),1.85,1,1,02:02:41
Table tennis, Russia. Liga Pro. A5. Moscow,Ogay S - Kutuzov O,5th set,Over (143.5),1.85,1,1,02:02:41
Baseball, MLB,Kansas City Royals - New York Yankees,,Under (6.5),4.15,1,1,02:02:44
Baseball, MLB,Colorado Rockies - Cincinnati Reds,,Under (5.5),2.55,1,1,02:02:44
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kowalik M - Louda J,1st set,Win 2,5.00,1,1,02:06:46
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (SPARTAK) - Milan (OLOLOEV),,Hand2 (-1.5),2.50,1,1,02:07:03
Volleyball, Wom. Argentina. Division 1,San Fernando (w) - GEVP Volley (w),3rd set,Win 2,5.00,1,1,02:07:05
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Vlasov A,4th set,Win 2,5.00,2,1,02:07:12
Basketball, Argentina. La Liga. Round of 16. Best of 3,San Isidro - Villa San Martin,,Under (177.5),1.90,1,1,02:10:59
Volleyball, Wom. Argentina. Division 1,San Fernando (w) - GEVP Volley (w),3rd set,Under (177.5),1.90,1,1,02:10:59
Volleyball, Wom. Argentina. Division 1,Pinocho (w) - La Matanza (w),4th set,Under (177.5),1.90,1,1,02:11:00
Volleyball, SVA. Universiada. DVFO,SVFU Yakutsk - VGUAS Vladivostok,1st set,Under (177.5),1.90,1,1,02:11:00
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kowalik M - Louda J,2nd set,Under (177.5),1.90,1,1,02:11:00
Volleyball, Wom. Argentina. Division 1,Pinocho (w) - La Matanza (w),4th set,Win 2,5.80,2,1,02:14:55
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Lyon (FANTOM) - Nice (XANOT1K),,Win 2,2.27,1,1,02:15:23
Basketball, El Salvador. Mayor League,Santa Tecla BC - Chalchuapa United,3rd quarter,Win 2,5.80,2,1,02:15:23
Volleyball, Wom. Argentina. Division 1,GEBA Voley (w) - Universitario La-Plata (w),4th set,Win 2,5.80,2,1,02:15:32
Table tennis, Russia. Liga Pro. A5. Moscow,Turabekov T - Pravednov A,2nd set,Win 2,5.80,3,1,02:15:33
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kowalik M - Louda J,3rd set,Win 2,5.80,1,1,02:15:33
Basketball, Argentina. Torneo Federal,Sportivo Pilar - Club Presidente Derqui,,Hand1 (+27.5),1.75,1,1,02:19:05
Volleyball, Wom. Friendly Tournament. Japan,Denso Airybees (w) - Tokai University (w),3rd set,Hand1 (+27.5),1.75,1,1,02:19:05
Volleyball, Wom. Argentina. Division 1,GEBA Voley (w) - Universitario La-Plata (w),4th set,Hand1 (+27.5),1.75,1,1,02:19:05
Volleyball, SVA. Universiada. DVFO,SVFU Yakutsk - VGUAS Vladivostok,1st set,Hand1 (+27.5),1.75,1,1,02:19:06
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kowalik M - Louda J,4th set,Hand1 (+27.5),1.75,1,1,02:19:06
Volleyball, Friendly tournament. Japan,JT Sanders Hiroshima - Waseda University,3rd set,Over (187.5),1.80,1,1,02:19:35
Volleyball, Wom. Friendly Tournament. Japan,Denso Airybees (w) - Tokai University (w),3rd set,Over (187.5),1.80,1,1,02:19:35
Volleyball, Wom. Argentina. Division 1,Pinocho (w) - La Matanza (w),4th set,Over (187.5),1.80,1,1,02:19:35
Volleyball, SVA. Universiada. DVFO,SVFU Yakutsk - VGUAS Vladivostok,1st set,Over (187.5),1.80,1,1,02:19:36
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kowalik M - Louda J,4th set,Over (187.5),1.80,1,1,02:19:36
Basketball, Argentina. La Liga,CA Olimpico Ceres - AJF Ameghino,,Under (165.5),1.83,1,1,02:19:44
Basketball, El Salvador. Mayor League,Santa Tecla BC - Chalchuapa United,,Over (187.5),1.80,2,1,02:19:44
Table tennis, Russia. Liga Pro. A5. Moscow,Turabekov T - Pravednov A,3rd set,Over (187.5),1.80,1,1,02:19:45
Basketball, Argentina. La Liga,CA Olimpico Ceres - AJF Ameghino,,Hand1 (-18.5),1.80,1,1,02:22:04
Volleyball, Friendly tournament. Japan,JT Sanders Hiroshima - Waseda University,3rd set,Hand1 (-18.5),1.80,1,1,02:22:05
Counter-Strike, CBCS Retake Series. Best of 3,UNO miLLe - Los Grandes,3rd map,Hand2 (-3.5),1.68,2,1,02:27:52
Counter-Strike, CBCS Retake Series. Best of 3,UNO miLLe - Los Grandes,3rd map,Hand2 (-4.5),1.70,2,1,02:35:13
Football, Wom. Australia. Championship. Tasmania. North,Riverside (w) - Devonport City 2 (w),1st half,Over (4.5),1.50,1,1,02:35:52
Volleyball, Wom. Argentina. Division 1,Pinocho (w) - La Matanza (w),5th set,Over (4.5),1.50,1,1,02:35:52
Table tennis, Czech Republic. Liga Pro A12. Liberec,Batthyany T - Regner M-l,1st set,Over (4.5),1.50,1,1,02:35:53
LoL, European Masters. Play-offs. Best of 5,Karmine Corp - Unicorns of Love Sexy Edition,,Win 2,4.20,1,1,02:35:53
Volleyball, SVA. Universiada. DVFO,SVFU Yakutsk - VGUAS Vladivostok,2nd set,Over (4.5),1.50,1,1,02:35:56
Football, Wom. Australia. Championship. Tasmania. North,Riverside (w) - Devonport City 2 (w),1st half,Over (5.5),1.60,1,1,02:37:58
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (OLOLOEV) - Piemonte (MAXST27),,Over (5.5),1.60,1,1,02:37:59
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (OLOLOEV) - Piemonte (MAXST27),1st half,Win 1,2.10,1,1,02:37:59
Volleyball, Wom. Argentina. Division 1,Pinocho (w) - La Matanza (w),5th set,Win 1,2.10,1,1,02:37:59
Football, Australia. Tasmania. Championship. South,Kingborough Lions 2 - Taroona,1st half,Hand2 (-1.5),2.30,1,1,02:42:04
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Honey) - Real Sociedad (Calvin),,Win 1,4.00,1,1,02:42:04
Football, Australia. Tasmania. Championship. South,Kingborough Lions 2 - Taroona,1st half,Hand2 (-2.5),2.50,1,1,02:47:42
Football, U21. Australia. Premier League3. Victoria,Nunawading City U21 - Melbourne City U21,1st half,Hand2 (-1.5),1.72,2,1,02:47:43
Football, Wom. Australia. Championship. Tasmania. North,Riverside (w) - Devonport City 2 (w),,Hand1 (-2.5),1.90,1,1,02:47:43
Volleyball, SVA. Universiada. DVFO,SVFU Yakutsk - VGUAS Vladivostok,3rd set,Hand1 (-2.5),1.90,1,1,02:47:44
Tennis, Men. Futures. Croatia,Setkic A - Bielinskyi V,1st set,Win 2,3.00,1,1,02:47:44
Tennis, Men. Futures. Croatia,Sultanov K - Molleker R,,Win 1,2.52,1,1,02:47:44
Football, U21. Australia. Premier League. Victoria,Avondale Heights U21 - Dandenong City U21,1st half,Over (6.5),1.65,1,1,02:57:24
Football, U21. Australia. Premier League2. Victoria,Manningham United Blues U21 - Bulleen Lions U21,,Under (2.5),1.95,1,1,02:58:36
Football, Wom. USA. NWSL.,Angel City (w) - North Carolina Courage (w),1st half,Over (3.5),4.20,1,1,03:02:59
Volleyball, SVA. Universiada. DVFO,SVFU Yakutsk - VGUAS Vladivostok,3rd set,Over (3.5),4.20,1,1,03:03:00
Football, Australia. Reserve Premier league. South Australia,West Torrens Birkalla (r) - North Eastern MetroStars (r),,Over (3.5),1.65,1,1,03:05:38
Football, U21. Australia. Premier League2. Victoria,Langwarrin U21 - Moreland Zebras U21,1st half,Over (0.5),1.40,1,1,03:05:38
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Pittsburgh Penguins (Paskakonoplev) - Edmonton Oilers (Morant-22),2nd period,Win 1,7.00,1,1,03:06:33
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kowalik M - Svoboda Jan,1st set,Win 1,7.00,1,1,03:06:34
Rugby, Rugby Union. Russia. Premier-League,Enisey-STM - Lokomotiv-Penza,,Hand1 (-22.5),1.85,1,1,03:12:45
Football, Australia. Reserve Premier league. South Australia,Adelaide Olympic (r) - Croydon Kings (r),1st half,Hand1 (0),1.20,1,1,03:13:30
Football, Australia. Tasmania. Division 1. Reserve. North,Launceston United (r) - Northern Rangers (r),,Over (5.5),1.90,1,1,03:13:30
Volleyball, Friendly tournament. Japan,Tokyo - Nagano,1st set,Over (5.5),1.90,1,1,03:13:31
Football, Australia. Tasmania. Division 1. Reserve. North,Ulverstone (r) - Launceston City (r),,Over (2.5),2.00,1,1,03:13:40
Volleyball, Wom. Friendly Tournament. Japan,PFU Blue Cats (w) - Kurobe Aqua  (w),1st set,Over (2.5),2.00,1,1,03:13:41
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kowalik M - Svoboda Jan,3rd set,Over (2.5),2.00,1,1,03:13:41
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kowalik M - Svoboda Jan,3rd set,Over (6.5),1.99,1,1,03:15:30
Volleyball, Friendly tournament. Japan,Tokyo - Nagano,1st set,Over (6.5),1.99,1,1,03:16:12
Football, Russia. Championship FNL,SKA Habarovsk - Fakel Voronezh,yellow cards,Over (6.5),1.99,2,1,03:16:58
Football, Australia. Tasmania. Division 1. Reserve. North,Launceston United (r) - Northern Rangers (r),,Win 2,1.82,1,1,03:16:58
Volleyball, Wom. Friendly Tournament. Japan,PFU Blue Cats (w) - Kurobe Aqua  (w),1st set,Win 2,1.82,1,1,03:16:59
Dota 2, Champions League. Best of 3,NO SORRY - Team Nova,,Win 1,1.22,1,1,03:16:59
Dota 2, Champions League. Best of 3,KA4KANARSKIE CYXARIKI - Rune Eaters,,Win 1,1.52,1,0,03:17:00
Football, Australia. Reserve Premier league. South Australia,Adelaide Olympic (r) - Croydon Kings (r),1st half,Over (1.5),1.52,1,1,03:17:08
Volleyball, Wom. Friendly Tournament. Japan,PFU Blue Cats (w) - Kurobe Aqua  (w),1st set,Over (1.5),1.52,1,1,03:17:09
Rugby, Rugby Union. Russia. Premier-League,Metallurg Novokuznetsk - CSKA,1st half,Hand2 (-5.5),3.60,2,1,03:17:09
Football, U21. Australia. Premier League. Victoria,Avondale Heights U21 - Dandenong City U21,,Over (8.5),1.62,1,1,03:19:39
Football, Nea Zealand. Central League,Miramar Rangers - Wellington United,1st half,Over (2.5),1.85,1,1,03:22:21
Hockey, WHL. Western League. Canada. Play-offs,Vancouver Giants - Everett Silvertips,,Win 1,7.20,1,1,03:23:07
Volleyball, Friendly tournament. Japan,Tokyo - Nagano,1st set,Win 1,7.20,1,1,03:23:07
Football, Australia. Reserve Premier league. South Australia,Adelaide Comets (r) - Campbelltown City (r),,Over (4.5),2.02,1,1,03:23:45
Football, Australia. South Australia. 1st Division. Reserve,Adelaide Victory (r) - Modbury Jets (r),1st half,Win 2,2.40,1,1,03:23:45
Football, Nea Zealand. Southern League,Coastal Spirit - Cashmere Technical,,Over (3.5),1.60,1,1,03:23:45
Volleyball, Friendly tournament. Japan,Tokyo - Nagano,1st set,Over (3.5),1.60,2,1,03:24:06
Football, Australia. Reserve Premier league. South Australia,West Torrens Birkalla (r) - North Eastern MetroStars (r),1st half,Over (3.5),3.00,1,1,03:25:53
Volleyball, Wom. Friendly Tournament. Japan,PFU Blue Cats (w) - Kurobe Aqua  (w),1st set,Over (3.5),3.00,1,1,03:25:54
Hockey, AJHL. Albert. Canada. Playoffs,Brooks Bandits  - Spruce Grove Saints,,Under (10.5),1.62,1,1,03:27:28
Volleyball, Friendly tournament. Japan,Tokyo - Nagano,1st set,Under (10.5),1.62,1,1,03:27:28
Volleyball, Wom. Friendly Tournament. Japan,PFU Blue Cats (w) - Kurobe Aqua  (w),1st set,Over (4.5),1.50,1,1,03:30:07
Dota 2, BTS Pro Series: Southeast Asia. Best of 2,Nigma Galaxy SEA - Army Geniuses,,Win 2,4.30,2,1,03:30:07
Football, Spain. Premier League,Real Madrid - Espanyol,corners,Hand1 (-2.5),1.62,2,1,03:30:34
Football, France. Premier League,Monaco - Angers,corners,Hand1 (-1.5),1.41,3,0,03:30:55
Volleyball, Wom. Friendly Tournament. Japan,PFU Blue Cats (w) - Kurobe Aqua  (w),1st set,Hand2 (-1.5),1.50,1,1,03:30:55
Football, Germany. Bundesliga-2,Ingolstadt 04 - Hamburger,corners,Hand2 (-1.5),1.50,4,1,03:32:52
Football, Australia. Reserve Premier league. South Australia,Adelaide Olympic (r) - Croydon Kings (r),,Under (3.5),1.78,1,1,03:34:29
Table tennis, Czech Republic. Liga Pro A12. Liberec,Louda J - Batthyany T,1st set,Under (3.5),1.78,1,1,03:34:30
