Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (GONEVLAD) – Sweden (SAVA073),,1x2 : 2,4.70,3,1,00:00:36
Esports,FiReLEAGUE. Bo3,Racing Club Esports – VELOX Argentina,,Score : 0:2,4.50,3,1,00:02:39
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Honey) – Leicester (ke4_official),,Total 2.5  : O (2.5),1.63,1,1,00:03:32
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (Yaloo) – Monaco (BPBP94),,Total 2.5  : O (2.5),1.80,2,0,00:03:40
Basketball,Venezuela. SLB. Semi-finals. Best of 5,Cocodrilos de Caracas – MARINOS DE ANZOATEGUI,,Total 159.5  : U (159.5),1.83,1,1,00:03:59
Basketball,Bolivia. Liga Nacional de Basquetbol Boliviano,CAN Oruro – Rubair Quillacollo,,1x2 : 1,2.70,12,3,00:04:19
Basketball,Wom. Nicaragua. Luisa Amanda in Memorian,Leonas (w) – Real Esteli (w),,Total 106.5  : U (106.5),1.85,3,1,00:04:24
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Lyon (POLERMO) – Monaco (MAXST27),,Total 3.5  : O (3.5),1.96,3,1,00:04:37
Basketball,Bolivia. Liga Nacional de Basquetbol Boliviano,CAN Oruro – Rubair Quillacollo,,Total 159.5  : U (159.5),1.87,1,1,00:04:38
Basketball,Bolivia. Liga Nacional de Basquetbol Boliviano,CAN Oruro – Rubair Quillacollo,,Total 159.5  : U (159.5),1.87,1,1,00:04:38
Basketball,Venezuela. SLB. Semi-finals. Best of 5,Cocodrilos de Caracas – MARINOS DE ANZOATEGUI,,Total 158.5  : U (158.5),1.80,4,1,00:05:02
Football,Wom. Australia. Championship. Tasmania. North,Devonport City 2 (w) – Riverside (w),,Total 5.5  : O (5.5),1.90,1,1,00:06:57
Football,USA. NPSL,FC Morristown – Electric City Shock,,Total 4.5  : O (4.5),1.90,2,1,00:07:44
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Porto (CRUYFF007) – Benfica (GARDEXINHO),,1x2 : 1,2.80,1,1,00:08:00
Basketball,Wom. Nicaragua. Luisa Amanda in Memorian,Leonas (w) – Real Esteli (w),,Hcap -8.5  : 2 (-8.5),1.85,3,1,00:08:43
Football,Wom. Australia. Championship. Tasmania. North,Devonport City 2 (w) – Riverside (w),,Hcap +3.5  : 1 (+3.5),1.87,2,1,00:08:54
Esports,DPC SA. Div 1. Bo3,BeastCoast – SG e-sports,,1x2 : 1,1.17,7,2,00:09:38
Basketball,Wom. Nicaragua. Luisa Amanda in Memorian,Leonas (w) – Real Esteli (w),,Total 112.5  : O (112.5),1.83,3,0,00:10:33
Baseball,MLB,New York Mets – Miami Marlins,,Totals 4.5  : U,3.15,5,1,00:10:58
Football,USA. NPSL,FC Buffalo – Erie Commodores,,Total 1.5  : U (1.5),1.85,5,1,00:12:06
Football,Nea Zealand. Chatham Cup,Cashmere Technical – FC Green Island,,Team Totals-1 5.5  : O,1.63,6,1,00:12:15
Basketball,Wom. Nicaragua. Luisa Amanda in Memorian,Leonas (w) – Real Esteli (w),,Total 113.5  : O (113.5),1.87,3,0,00:12:59
Futsal,Brazil. National League,Joacaba – Foz Cataratas,,Hcap 0  : 2 (0),1.90,1,1,00:13:14
Esports,DPC SA. Div 1. Bo3,BeastCoast – SG e-sports,,1x2 : 2,4.00,50,5,00:14:49
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (GONEVLAD) – Canada (IL0VEMAKKONEN1),,Hcap -1.5  : 1 (-1.5),2.90,1,0,00:18:06
Futsal,Brazil. National League,Joacaba – Foz Cataratas,,Total 4.5  : O (4.5),1.96,3,1,00:18:12
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (GONEVLAD) – Canada (IL0VEMAKKONEN1),,Total 3.5  : U (3.5),1.70,6,2,00:18:27
Basketball,Wom. Nicaragua. Luisa Amanda in Memorian,Leonas (w) – Real Esteli (w),,Hcap -12.5  : 2 (-12.5),1.90,2,1,00:18:30
Football,Wom. Australia. Championship. Tasmania. North,Devonport City 2 (w) – Riverside (w),,Total 8.5  : U (8.5),1.75,3,1,00:19:23
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (GONEVLAD) – Canada (IL0VEMAKKONEN1),,Total 3.5  : O (3.5),2.32,1,1,00:19:26
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (GONEVLAD) – Canada (IL0VEMAKKONEN1),,1x2 : 2,5.30,5,2,00:19:58
Basketball,Uruguay. El Metro,Miramar – Club Atletico Cordon,,Total 154.5  : O (154.5),1.85,1,1,00:22:15
Basketball,Uruguay. El Metro,Miramar – Club Atletico Cordon,,Total 153.5  : O (153.5),1.83,1,1,00:22:17
Football,Wom. USA. NWSL.,Racing Louisville (w) – FC Gotham (w),,Total 2.5  : O (2.5),2.30,3,1,00:23:01
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (GONEVLAD) – Canada (IL0VEMAKKONEN1),,Totals 1.5  : U,3.35,3,1,00:23:24
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (GONEVLAD) – Canada (IL0VEMAKKONEN1),,Next goal 2  : No goal,3.15,2,1,00:23:41
Football,Nea Zealand. Chatham Cup,Cashmere Technical – FC Green Island,,Hcap -7.5  : 1 (-7.5),1.65,5,1,00:24:47
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Milan (TRAUN) – Roma (POLERMO),,Goal - no goal : yes,1.16,1,1,00:25:06
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (GONEVLAD) – Canada (IL0VEMAKKONEN1),,1x2 : 1,4.15,1,0,00:25:37
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Milan (TRAUN) – Roma (POLERMO),,Team Totals-2 1.5  : O,1.94,1,1,00:25:48
Basketball,Bolivia. Liga Nacional de Basquetbol Boliviano,CAN Oruro – Rubair Quillacollo,,Total 146.5  : U (146.5),1.90,6,1,00:26:07
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Milan (TRAUN) – Roma (POLERMO),,Total 2.5  : U (2.5),1.99,2,1,00:26:11
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Milan (TRAUN) – Roma (POLERMO),,Total 2.5  : O (2.5),1.90,2,1,00:26:39
Basketball,Wom. Nicaragua. Luisa Amanda in Memorian,Leonas (w) – Real Esteli (w),,Total 113.5  : U (113.5),1.83,3,2,00:26:54
Basketball,Wom. Nicaragua. Luisa Amanda in Memorian,Leonas (w) – Real Esteli (w),,Total 112.5  : U (112.5),1.87,7,2,00:26:58
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (GONEVLAD) – Canada (IL0VEMAKKONEN1),,Total 2.5  : U (2.5),1.52,10,1,00:27:02
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Milan (TRAUN) – Roma (POLERMO),,1x2 : X2,2.03,2,1,00:27:16
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Milan (TRAUN) – Roma (POLERMO),,Total 3.5  : O (3.5),1.96,1,1,00:27:16
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Milan (TRAUN) – Roma (POLERMO),,Total 3.5  : U (3.5),1.75,3,1,00:27:16
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Milan (TRAUN) – Roma (POLERMO),,Totals 2.5  : U,3.05,1,1,00:27:25
Basketball,Wom. Nicaragua. Luisa Amanda in Memorian,Leonas (w) – Real Esteli (w),,Total 111.5  : U (111.5),1.85,3,2,00:27:25
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Liverpool (KOT) Kotpirog131 – Leicester City (ZSK) GremlinS,,Total 4.5  : O (4.5),1.77,2,1,00:28:12
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Milan (TRAUN) – Roma (POLERMO),,Total 4.5  : U (4.5),1.61,1,1,00:28:22
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Milan (TRAUN) – Roma (POLERMO),,Total 4.5  : O (4.5),2.33,4,1,00:28:36
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Liverpool (KOT) Kotpirog131 – Leicester City (ZSK) GremlinS,,Next goal 2  : Leicester City (ZSK) GremlinS,2.25,1,1,00:29:00
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Milan (TRAUN) – Roma (POLERMO),,Totals 4.5  : O,1.44,1,1,00:29:11
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Milan (TRAUN) – Roma (POLERMO),,1x2 : 1,1.64,1,1,00:29:11
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Milan (TRAUN) – Roma (POLERMO),,Totals 4.5  : U,2.50,1,1,00:29:19
Esports,DPC SA. Div 1. Bo3,BeastCoast – SG e-sports,3rd map,Hcap +12.5  : 2 (+12.5),1.85,5,1,00:30:00
Esports,DPC SA. Div 1. Bo3,BeastCoast – SG e-sports,3rd map,Totals 56.5  : U,1.72,4,1,00:30:02
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Milan (TRAUN) – Roma (POLERMO),,Next goal 4  : Milan (TRAUN),2.47,3,1,00:30:28
Basketball,Uruguay. El Metro,Miramar – Club Atletico Cordon,,Total 149.5  : O (149.5),1.85,1,1,00:31:26
Basketball,Uruguay. El Metro,Miramar – Club Atletico Cordon,,1x2 : 2,1.12,1,1,00:31:26
Basketball,Uruguay. El Metro,Olivol Mundial – Capitol,,Total 136.5  : O (136.5),1.87,1,1,00:31:27
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Nice (GARDEXINHO) – Lyon (CYBER_LEXA96),,Win 2 : 0:3,12.00,1,1,00:32:23
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Milan (TRAUN) – Roma (POLERMO),,1x2 : 2,2.80,15,2,00:32:29
Esports,DPC SA. Div 1. Bo3,BeastCoast – SG e-sports,3rd map,Totals 53.5  : O,1.80,8,1,00:32:35
Football,Nea Zealand. Chatham Cup,Cashmere Technical – FC Green Island,,Total 8.5  : O (8.5),2.20,11,1,00:32:46
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Nice (GARDEXINHO) – Lyon (CYBER_LEXA96),,1x2 : 1X,2.52,1,1,00:32:55
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Milan (TRAUN) – Roma (POLERMO),,Next goal 6  : Roma (POLERMO),2.35,1,1,00:33:12
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Milan (TRAUN) – Roma (POLERMO),,Totals 5.5  : O,1.37,3,1,00:33:14
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Nice (GARDEXINHO) – Lyon (CYBER_LEXA96),,1x2 : 1,9.00,1,1,00:33:45
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Milan (TRAUN) – Roma (POLERMO),,Total 5.5  : O (5.5),1.54,7,3,00:33:46
Basketball,Uruguay. El Metro,Miramar – Club Atletico Cordon,,Total 150.5  : U (150.5),1.80,6,1,00:34:50
Basketball,Uruguay. El Metro,Miramar – Club Atletico Cordon,,Total 149.5  : U (149.5),1.85,1,1,00:34:55
Basketball,Wom. Nicaragua. Luisa Amanda in Memorian,Leonas (w) – Real Esteli (w),,Total 111.5  : O (111.5),1.85,1,1,00:35:23
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Milan (TRAUN) – Roma (POLERMO),,Team Totals-1 2.5  : O,3.30,3,0,00:35:44
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Milan (TRAUN) – Roma (POLERMO),,Total 6.5  : O (6.5),2.00,6,0,00:35:45
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Milan (TRAUN) – Roma (POLERMO),,Total 6.5  : U (6.5),1.72,5,1,00:35:45
Basketball,Wom. Nicaragua. Luisa Amanda in Memorian,Leonas (w) – Real Esteli (w),,Total 108.5  : U (108.5),1.85,10,2,00:37:09
Basketball,Wom. Nicaragua. Luisa Amanda in Memorian,Leonas (w) – Real Esteli (w),,Total 109.5  : U (109.5),1.85,2,1,00:37:16
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer L (Calvin) – Monaco (BPBP94),,Total 3.5  : O (3.5),2.32,5,1,00:38:37
Basketball,Uruguay. El Metro,Olivol Mundial – Capitol,,Total 130.5  : U (130.5),1.80,1,1,00:40:13
Basketball,Uruguay. El Metro,Olivol Mundial – Capitol,,Total 129.5  : U (129.5),1.87,1,1,00:40:15
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer L (Calvin) – Monaco (BPBP94),,1x2 : 1,3.55,2,1,00:40:37
Football,Nea Zealand. Chatham Cup,Cashmere Technical – FC Green Island,,Total 8.5  : U (8.5),1.65,6,2,00:41:28
Football,Wom. Australia. Championship. Tasmania. North,Devonport City 2 (w) – Riverside (w),,Total 10.5  : U (10.5),1.61,5,0,00:41:51
Basketball,Wom. Nicaragua. Luisa Amanda in Memorian,Leonas (w) – Real Esteli (w),,Hcap -15.5  : 2 (-15.5),1.83,2,1,00:42:28
Football,Dominicana. Premier League,Atletico Pantoja – Universidad O&M,,1x2 : 1,4.05,14,1,00:42:52
Basketball,Uruguay. El Metro,Miramar – Club Atletico Cordon,,Total 152.5  : U (152.5),1.85,2,1,00:44:29
Football,Canada. Premier League,York United – Forge,,Total 2.5  : O (2.5),2.12,3,2,00:46:42
Baseball,MLB,Boston Red Sox – New York Yankees,,Total 16.5  : O (16.5),1.83,1,1,00:49:04
Baseball,MLB,Atlanta Braves – Washington Nationals,,Total 16.5  : O (16.5),2.00,3,1,00:49:10
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Napoli (SPARTAK) – Piemonte (MAXST27),,Total 5.5  : O (5.5),1.70,3,1,00:50:02
Football,Canada. Premier League,York United – Forge,,Totals 1.5  : O,1.30,4,1,00:51:31
Basketball,Wom. Nicaragua. Luisa Amanda in Memorian,Leonas (w) – Real Esteli (w),,Total 115.5  : O (115.5),1.83,2,1,00:52:03
Basketball,Wom. Nicaragua. Luisa Amanda in Memorian,Leonas (w) – Real Esteli (w),,Total 115.5  : U (115.5),1.87,2,1,00:52:04
Basketball,Wom. Nicaragua. Luisa Amanda in Memorian,Leonas (w) – Real Esteli (w),,Hcap -17.5  : 2 (-17.5),1.85,2,1,00:53:13
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Napoli (SPARTAK) – Piemonte (MAXST27),,Total 6.5  : O (6.5),1.80,1,0,00:53:44
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Getafe Club (FCT) TITAN1798 – Wolverhampton (MOT)  (motyabakotin10),,1x2 : 1,5.50,1,1,00:55:54
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Getafe Club (FCT) TITAN1798 – Wolverhampton (MOT)  (motyabakotin10),,Totals 5.5  : O,3.80,2,1,00:56:08
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Getafe Club (FCT) TITAN1798 – Wolverhampton (MOT)  (motyabakotin10),,1x2 : X,4.50,6,1,00:56:26
Basketball,Wom. Nicaragua. Luisa Amanda in Memorian,Leonas (w) – Real Esteli (w),,Hcap -22.5  : 2 (-22.5),1.85,3,1,00:56:35
Basketball,Wom. Nicaragua. Luisa Amanda in Memorian,Leonas (w) – Real Esteli (w),,Hcap -23.5  : 2 (-23.5),1.90,1,1,00:56:37
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Getafe Club (FCT) TITAN1798 – Wolverhampton (MOT)  (motyabakotin10),,Total 4.5  : O (4.5),1.87,8,1,00:58:04
Basketball,Wom. Nicaragua. Luisa Amanda in Memorian,Leonas (w) – Real Esteli (w),,Total 118.5  : O (118.5),1.90,1,1,00:58:17
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Piemonte (MAXST27) – Milan (TRAUN),,1x2 : 1,2.37,1,1,00:58:20
Basketball,Wom. Nicaragua. Luisa Amanda in Memorian,Leonas (w) – Real Esteli (w),,Total 117.5  : O (117.5),1.80,1,1,00:58:21
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Piemonte (MAXST27) – Milan (TRAUN),,Goal - no goal : yes,1.20,1,1,00:58:33
Futsal,Brazil. National League,Marecco – Adf Tubarao,,1x2 : 1,5.50,2,1,00:58:47
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Piemonte (MAXST27) – Milan (TRAUN),,Totals 3.5  : U,1.40,3,1,00:59:16
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Piemonte (MAXST27) – Milan (TRAUN),,Totals 1.5  : U,3.70,1,1,00:59:18
Basketball,Wom. Nicaragua. Luisa Amanda in Memorian,Leonas (w) – Real Esteli (w),,Total 120.5  : U (120.5),1.83,1,1,00:59:35
Basketball,Wom. Nicaragua. Luisa Amanda in Memorian,Leonas (w) – Real Esteli (w),,Total 120.5  : O (120.5),1.80,2,1,00:59:45
Football,Canada. Premier League,York United – Forge,,Total 1.5  : U (1.5),2.50,5,1,01:00:01
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Getafe Club (FCT) TITAN1798 – Wolverhampton (MOT)  (motyabakotin10),,Hcap -1.5  : 2 (-1.5),2.55,4,1,01:00:18
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Piemonte (MAXST27) – Milan (TRAUN),,1x2 : 2,2.60,5,1,01:00:26
Football,Wom. Australia. Championship. Tasmania. North,Devonport City 2 (w) – Riverside (w),,Total 9.5  : O (9.5),1.70,12,1,01:00:36
Basketball,Wom. Nicaragua. Luisa Amanda in Memorian,Leonas (w) – Real Esteli (w),,Hcap +27.5  : 1 (+27.5),1.80,2,1,01:01:09
Basketball,Wom. Nicaragua. Luisa Amanda in Memorian,Leonas (w) – Real Esteli (w),,Hcap +24.5  : 1 (+24.5),1.87,1,1,01:01:17
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Piemonte (MAXST27) – Milan (TRAUN),,Total 3.5  : O (3.5),2.25,11,2,01:01:37
Basketball,Wom. Nicaragua. Luisa Amanda in Memorian,Leonas (w) – Real Esteli (w),,Total 125.5  : O (125.5),1.90,1,1,01:01:50
Basketball,Wom. Nicaragua. Luisa Amanda in Memorian,Leonas (w) – Real Esteli (w),,Total 124.5  : O (124.5),1.83,1,1,01:01:58
Basketball,Uruguay. El Metro,Olivol Mundial – Capitol,,Hcap +17.5  : 1 (+17.5),1.80,3,1,01:02:21
Basketball,Uruguay. El Metro,Olivol Mundial – Capitol,,Hcap +16.5  : 1 (+16.5),1.85,1,1,01:02:26
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Piemonte (MAXST27) – Milan (TRAUN),,Total 2.5  : U (2.5),2.07,2,1,01:03:18
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Getafe Club (FCT) TITAN1798 – Wolverhampton (MOT)  (motyabakotin10),,Win 2 : 1:4,4.80,3,0,01:03:29
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Piemonte (MAXST27) – Milan (TRAUN),,Totals 3.5  : O,3.40,3,2,01:03:44
Basketball,Wom. Nicaragua. Luisa Amanda in Memorian,Leonas (w) – Real Esteli (w),,Total 133.5  : O (133.5),1.90,5,1,01:03:57
Basketball,Wom. Nicaragua. Luisa Amanda in Memorian,Leonas (w) – Real Esteli (w),,Total 132.5  : O (132.5),1.80,2,1,01:04:00
Basketball,Wom. Nicaragua. Luisa Amanda in Memorian,Leonas (w) – Real Esteli (w),,Total 135.5  : O (135.5),1.83,1,1,01:04:01
Basketball,Wom. Nicaragua. Luisa Amanda in Memorian,Leonas (w) – Real Esteli (w),,Total 135.5  : U (135.5),1.80,1,1,01:04:15
Esports,DPC SA. Div 1. Bo3,BeastCoast – SG e-sports,3rd map,1x2 : 2,2.65,18,4,01:05:04
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Chelsea (Calvin) – Liverpool (ke4_official),,1x2 : 1,10.00,2,2,01:05:12
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Piemonte (MAXST27) – Milan (TRAUN),,Totals 2.5  : O,1.32,5,0,01:05:24
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Piemonte (MAXST27) – Milan (TRAUN),,Next goal 3  : Piemonte (MAXST27),2.62,1,0,01:05:33
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Piemonte (MAXST27) – Milan (TRAUN),,Goal - no goal : no,1.58,1,0,01:05:50
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Piemonte (MAXST27) – Milan (TRAUN),,Team Totals-2 2.5  : O,2.13,2,0,01:05:51
Futsal,Brazil. National League,Joacaba – Foz Cataratas,,1x2 : 2,4.70,3,1,01:06:15
Basketball,Uruguay. El Metro,Olivol Mundial – Capitol,,Total 127.5  : U (127.5),1.87,9,1,01:06:24
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Piemonte (MAXST27) – Milan (TRAUN),,Total 2.5  : O (2.5),2.17,8,2,01:07:10
Football,Wom. Australia. Championship. Tasmania. North,Devonport City 2 (w) – Riverside (w),,1x2 : 1,1.75,8,2,01:08:32
Basketball,Ecuador. Championship,Triple E-Uda – Deportivo Santa Maria,,Total 134.5  : O (134.5),1.87,4,1,01:08:33
Basketball,Ecuador. Championship,Triple E-Uda – Deportivo Santa Maria,,Team Totals-2 77.5  : O,1.80,5,1,01:08:34
Basketball,Wom. Nicaragua. Luisa Amanda in Memorian,Leonas (w) – Real Esteli (w),,Total 128.5  : O (128.5),1.80,3,1,01:08:59
Basketball,Ecuador. Championship,Triple E-Uda – Deportivo Santa Maria,,Total 135.5  : O (135.5),1.83,2,1,01:09:15
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,PSG (XANOT1K) – Nice (GARDEXINHO),,Total 3.5  : O (3.5),1.80,1,1,01:09:35
Basketball,Ecuador. Championship,Triple E-Uda – Deportivo Santa Maria,,Total 136.5  : U (136.5),1.85,1,1,01:09:42
Basketball,Ecuador. Championship,Triple E-Uda – Deportivo Santa Maria,,Total 135.5  : U (135.5),1.90,1,1,01:09:43
Basketball,Ecuador. Championship,Triple E-Uda – Deportivo Santa Maria,,Total 136.5  : O (136.5),1.80,2,1,01:10:22
Basketball,Ecuador. Championship,Triple E-Uda – Deportivo Santa Maria,,Total 138.5  : O (138.5),1.80,1,1,01:11:15
Basketball,Ecuador. Championship,Triple E-Uda – Deportivo Santa Maria,,Total 140.5  : O (140.5),1.85,1,1,01:11:19
Esports,FiReLEAGUE. Bo3,Racing Club Esports – VELOX Argentina,,1x2 : 2,4.90,37,11,01:11:38
Basketball,Uruguay. El Metro,Miramar – Club Atletico Cordon,,Total 136.5  : U (136.5),1.65,5,1,01:12:10
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (ke4_official) – Tottenham (Honey),,1x2 : 1,2.47,3,1,01:12:16
Basketball,Wom. Nicaragua. Luisa Amanda in Memorian,Leonas (w) – Real Esteli (w),,Total 127.5  : O (127.5),1.85,1,1,01:12:16
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Skvortsov (GGS) New Jersey Devils – Mustaev (MUS) Boston Bruins,,Goal - no goal : yes,14.00,1,0,01:12:24
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Roma (POLERMO) – Napoli (SPARTAK),,Total 3.5  : O (3.5),2.25,2,1,01:12:34
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Roma (POLERMO) – Napoli (SPARTAK),,Team Totals-1 2.5  : O,3.55,1,1,01:12:59
Basketball,Bolivia. Liga Nacional de Basquetbol Boliviano,Nacional Potosi – Universidad Santa Cruz,,Hcap -12.5  : 1 (-12.5),1.87,3,0,01:13:32
Basketball,Bolivia. Liga Nacional de Basquetbol Boliviano,Nacional Potosi – Universidad Santa Cruz,,Hcap -11.5  : 1 (-11.5),1.83,1,0,01:13:32
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Skvortsov (GGS) New Jersey Devils – Mustaev (MUS) Boston Bruins,,Next goal 1  : No goal,7.50,1,0,01:14:46
Basketball,Ecuador. Championship,Triple E-Uda – Deportivo Santa Maria,,Total 148.5  : O (148.5),1.83,5,1,01:15:27
Baseball,MLB,St. Louis Cardinals – Philadelphia Phillies,,1x2 : 2,1.70,4,1,01:16:27
Football,Canada. Premier League,York United – Forge,,Totals 2.5  : O,6.20,1,1,01:16:28
Esports,FiReLEAGUE. Bo3,Racing Club Esports – VELOX Argentina,2nd map,Total 28.5  : U (28.5),2.00,1,1,01:16:55
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Skvortsov (GGS) New Jersey Devils – Mustaev (MUS) Boston Bruins,,Total 1.5  : U (1.5),1.59,2,0,01:17:21
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. City (BPBP94) – Man Utd (Yaloo),,1x2 : 1,3.80,2,1,01:18:04
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Roma (POLERMO) – Napoli (SPARTAK),,1x2 : 2,3.40,2,1,01:18:04
Esports,FiReLEAGUE. Bo3,Racing Club Esports – VELOX Argentina,,1x2 : 1,1.20,35,4,01:18:29
Esports,DPC SA. Div 1. Bo3,BeastCoast – SG e-sports,3rd map,1x2 : 1,1.38,12,2,01:18:49
Football,USA. NPSL,FC Morristown – Electric City Shock,,Total 6.5  : O (6.5),2.13,1,1,01:18:54
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Roma (POLERMO) – Napoli (SPARTAK),,1x2 : 1,2.60,8,1,01:18:54
Football,USA. NPSL,FC Morristown – Electric City Shock,,Total 6.5  : U (6.5),1.62,7,1,01:19:22
Basketball,Uruguay. El Metro,Olivol Mundial – Capitol,,Total 124.5  : O (124.5),1.83,3,1,01:19:36
Basketball,Ecuador. Championship,Triple E-Uda – Deportivo Santa Maria,,Total 147.5  : U (147.5),1.80,1,0,01:19:45
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Roma (POLERMO) – Napoli (SPARTAK),,Totals 4.5  : O,1.36,5,1,01:20:05
Basketball,Ecuador. Championship,Triple E-Uda – Deportivo Santa Maria,,Total 147.5  : O (147.5),1.90,8,1,01:21:04
Basketball,Ecuador. Championship,Triple E-Uda – Deportivo Santa Maria,,Total 147.5  : O (147.5),1.90,8,1,01:21:04
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Skvortsov (GGS) New Jersey Devils – Mustaev (MUS) Boston Bruins,,1x2 : 1,7.50,1,0,01:21:19
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (Honey) – Chelsea (Calvin),,1x2 : 2,3.35,1,1,01:26:08
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vegas Golden Knights (MAKOVECKIY88) – Washington Capitals (QQSTEVENQQ),,Goal - no goal : yes,14.00,1,1,01:26:19
