Football, WC-2022. South America. Qualifying rounds. Group stage,,,Over (24.5),3.00,2,1,00:01:11
Football, WC-2022. South America. Qualifying rounds. Group stage,,,Over (23.5),2.20,3,1,00:01:23
Hockey, QMJHL. League of Quebec. Canada, Cape Breton - Moncton,2nd period,Under (3.5),2.25,3,1,00:01:31
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (fasTIC) - Man. City (Skripp),1st half,Under (3.5),1.83,4,1,00:01:53
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,lyonnais (FC Mops) FC Mops - Lokomotiv (FCL) FC Legenda,,Under (3.5),1.94,1,0,00:04:13
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Stdm) - Chelsea (member) ,,Under (1.5),1.73,3,1,00:04:25
Football, WC-2022. South America. Qualifying rounds. Group stage,,,Individual Total Over team1  (9.5),2.07,4,1,00:04:52
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (fasTIC) - Man. City (Skripp),,Over (5.5),2.55,3,1,00:05:23
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (fasTIC) - Man. City (Skripp),,Over (4.5),1.45,1,1,00:05:48
Football, WC-2022. South America. Qualifying rounds. Group stage,,,Under (18.5),1.73,1,1,00:10:15
Football, WC-2022. South America. Qualifying rounds. Group stage,Argentina - Brazil,throw-ins,Under (35.5),2.65,4,1,00:10:28
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Dazai) - Phoenix Suns (Kodas),2nd quarter,Over (26.5),1.85,1,1,00:10:39
Hockey, NHL,Florida Panthers - New York Islanders,face offs,Under (58.5),1.73,3,1,00:10:39
Football, WC-2022. South America. Qualifying rounds. Group stage,,,Win 1,3.80,10,3,00:10:58
Football, WC-2022. South America. Qualifying rounds. Group stage,,,Under (19.5),2.07,1,1,00:11:35
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,lyonnais (FC Mops) FC Mops - Lokomotiv (FCL) FC Legenda,,Under (1.5),1.50,3,0,00:12:18
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Dazai) - Phoenix Suns (Kodas),3rd quarter,Under (23.5),1.85,1,1,00:13:41
Hockey, NHL,Philadelphia Flyers - Calgary,shots on goal,Under (63.5),1.85,39,1,00:14:27
Football, WC-2022. South America. Qualifying rounds. Group stage,,,Over (19.5),1.80,2,1,00:14:42
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (fasTIC) - Chelsea (member) ,1st half,Over (0.5),1.77,3,1,00:15:40
Football, WC-2022. South America. Qualifying rounds. Group stage,,,Over (2.5),3.15,4,1,00:16:01
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Skripp) - Tottenham (Kiser),1st half,Win 1,7.50,2,1,00:16:08
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Skripp) - Tottenham (Kiser),1st half,Under (0.5),1.56,2,1,00:16:19
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (fasTIC) - Chelsea (member) ,1st half,Under (0.5),1.47,3,1,00:16:25
Basketball, Wom. NCAA,St. Francis (PA) (w) - 1West Virginia (w),,Hand2 (-28.5),1.83,4,1,00:17:16
Basketball, Wom. NCAA,St. Francis (PA) (w) - 1West Virginia (w),,Hand2 (-34.5),1.80,2,1,00:17:33
Basketball, Wom. NCAA,St. Francis (PA) (w) - 1West Virginia (w),,Hand2 (-35.5),1.80,2,1,00:17:51
Basketball, Wom. NCAA,St. Francis (PA) (w) - 1West Virginia (w),1st quarter,Hand2 (-21.5),1.87,2,1,00:19:09
Basketball, Wom. NCAA,St. Francis (PA) (w) - 1West Virginia (w),2nd quarter,Under (31.5),1.90,3,1,00:20:15
Hockey, QMJHL. League of Quebec. Canada, Cape Breton - Moncton,2nd period,Over (4.5),5.40,3,1,00:20:22
Handball, Wom. Argentina. Championship,Club Ferro Carril Oeste (w) - River Plate (w),1st half,1Х,1.49,2,1,00:20:35
Counter-Strike, FiReLEAGUE. Best of 3,Boca Juniors - Infinity Esports,1st map,Under (26.5),1.87,1,1,00:21:12
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (fasTIC) - Chelsea (member) ,,Over (2.5),1.80,9,2,00:21:26
Hockey, QMJHL. League of Quebec. Canada, Cape Breton - Moncton,,Win 2,10.00,12,3,00:23:28
Counter-Strike, FiReLEAGUE. Best of 3,Boca Juniors - Infinity Esports,1st map,Under (24.5),2.00,1,1,00:24:06
Counter-Strike, FiReLEAGUE. Best of 3,Boca Juniors - Infinity Esports,1st map,Under (25.5),1.90,4,1,00:24:13
Hockey, NHL,New York Rangers - Montreal Canadiens,video referee,Under (0.5),1.35,4,1,00:27:02
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Lokomotiv (FCL) FC Legenda - Valencia (Sakh) Sakh,1st half,Under (2.5),1.65,1,1,00:27:13
Hockey, NHL,Toronto Maple Leafs - Nashville Predators,video referee,Under (0.5),1.35,1,1,00:27:16
Counter-Strike, FiReLEAGUE. Best of 3,Boca Juniors - Infinity Esports,1st map,Under (2.5),1.62,2,1,00:27:19
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (fasTIC) - Tottenham (Kiser),1st half,Win 1,6.50,2,1,00:28:01
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Skripp) - Manchester United (Stdm),1st half,Over (0.5),1.34,2,1,00:28:04
Basketball, Wom. NCAA,St. Francis (PA) (w) - 1West Virginia (w),,Hand2 (-38.5),1.90,13,1,00:30:10
