Counter-Strike, FiReLEAGUE. Best of 3,PaiN Gaming - 9z Team,2nd map,Under (24.5),1.54,2,1,00:00:02
Counter-Strike, FiReLEAGUE. Best of 3,PaiN Gaming - 9z Team,2nd map,Over (63.5),1.99,3,1,00:00:06
Football, Wom. Mexico. Premier Division,Monterrey (w) - Cruz Azul (w),,Hand1 (-4.5),1.53,4,1,00:00:48
Basketball, NCAA,UC Riverside Highlanders (stud) - Bethesda Flames (stud),,Hand1 (-29.5),1.90,3,1,00:04:23
Basketball, NCAA,UC Riverside Highlanders (stud) - Bethesda Flames (stud),,Hand1 (-32.5),1.90,1,1,00:04:32
Mix fights, MMA. UFC Fight Night,Rani Yahya - Kang Ho Kyung,,Win 2,11.00,6,2,00:04:43
Basketball, NCAA,UC Riverside Highlanders (stud) - Bethesda Flames (stud),,Hand1 (-34.5),1.80,1,1,00:04:59
Basketball, NCAA,UC Riverside Highlanders (stud) - Bethesda Flames (stud),1st half,Hand1 (-17.5),1.87,2,1,00:05:02
Hockey, NHL 22. League Pro. Khabarovsk. Challengers Division. 3x4 min.,Filippov S.V. (REN) Anaheim Ducks - Maximov (IMN) Washington Capitals,,Under (4.5),2.10,18,2,00:05:08
Basketball, NCAA,UC Riverside Highlanders (stud) - Bethesda Flames (stud),,Hand1 (-45.5),1.83,4,1,00:05:49
Basketball, NCAA,UC Riverside Highlanders (stud) - Bethesda Flames (stud),,Individual Total Over team1  (102.5),1.85,2,1,00:06:47
Hockey, NHL 22. League Pro. Khabarovsk. Challengers Division. 3x4 min.,Filippov S.V. (REN) Anaheim Ducks - Maximov (IMN) Washington Capitals,1st period,Win 1,2.47,23,2,00:06:55
Basketball, NCAA,UC Riverside Highlanders (stud) - Bethesda Flames (stud),,Hand1 (-38.5),1.90,3,2,00:06:56
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (zohan) - Tottenham (member),,Under (3.5),1.80,4,2,00:06:56
Basketball, NCAA,UC Riverside Highlanders (stud) - Bethesda Flames (stud),1st half,Hand1 (-29.5),1.85,1,1,00:07:07
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Valencia (Sakh) Sakh - Venezia (LNN) LENIN,1st half,Over (4.5),2.70,2,1,00:07:24
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Valencia (Sakh) Sakh - Venezia (LNN) LENIN,1st half,Under (4.5),1.37,2,1,00:08:08
Hockey, NHL,Toronto Maple Leafs - Pittsburgh Penguins,,Win 1,2.00,13,1,00:08:45
Hockey, NHL,Philadelphia Flyers - Boston Bruins,face offs,Under (57.5),1.67,2,1,00:09:00
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (zohan) - Tottenham (member),,Win 1,13.00,5,0,00:10:26
Hockey, NHL,Toronto Maple Leafs - Pittsburgh Penguins,number of 2min penalty,Under (6.5),1.85,12,1,00:10:43
Football, Argentina. Regional league,Ben Hur - Miramar Arroyo Aguiar,1st half,Over (0.5),1.45,6,1,00:10:56
Basketball, NCAA,UC Riverside Highlanders (stud) - Bethesda Flames (stud),,Hand2 (+54.5),1.80,1,1,00:11:07
Basketball, NCAA,UC Riverside Highlanders (stud) - Bethesda Flames (stud),,Hand2 (+52.5),1.90,2,1,00:11:15
Hockey, NHL,Florida Panthers - Minnesota Wild,shots on goal,Under (64.5),1.96,2,1,00:11:39
Hockey, NHL 22. League Pro. Khabarovsk. Challengers Division. 3x4 min.,Filippov S.V. (REN) Anaheim Ducks - Maximov (IMN) Washington Capitals,,Over (7.5),2.95,2,1,00:11:59
Hockey, NHL,New York Islanders - Calgary,number of 2min penalty,Hand2 (0),1.62,3,2,00:13:52
Hockey, NHL 22. League Pro. Khabarovsk. Challengers Division. 3x4 min.,Filippov S.V. (REN) Anaheim Ducks - Maximov (IMN) Washington Capitals,2nd period,Hand1 (-1.5),2.45,2,1,00:14:20
Hockey, NCAA. USA,Northeastern - Boston University,1st period,Under (0.5),2.80,3,1,00:15:26
Hockey, NHL,Florida Panthers - Minnesota Wild,shots on goal,Hand1 (-14.5),1.75,2,1,00:15:30
Counter-Strike, FiReLEAGUE. Best of 3,PaiN Gaming - 9z Team,3rd map,Over (19.5),1.53,3,1,00:16:20
Mix fights, MMA. UFC Fight Night,Joanne Wood - Taila Santos,,Win 1,3.75,10,2,00:18:14
Hockey, NHL,,,Under (27.5),1.67,11,1,00:19:41
Basketball, NCAA,UC Riverside Highlanders (stud) - Bethesda Flames (stud),,Under (149.5),1.90,1,1,00:20:20
Counter-Strike, FiReLEAGUE. Best of 3,PaiN Gaming - 9z Team,3rd map,Under (149.5),1.90,1,1,00:20:20
Counter-Strike, FiReLEAGUE. Best of 3,PaiN Gaming - 9z Team,3rd map,Under (150.5),1.80,2,1,00:20:43
Basketball, Wom. Guatemala. LN Maxibaloncesto,Quetzaltenango (w) - Alta Verapaz (w),1st quarter,Individual Total Over team2 (11.5),1.75,1,1,00:20:48
Basketball, Wom. Guatemala. LN Maxibaloncesto,Quetzaltenango (w) - Alta Verapaz (w),1st quarter,Individual Total Over team2 (12.5),2.00,2,1,00:20:57
Counter-Strike, FiReLEAGUE. Best of 3,PaiN Gaming - 9z Team,3rd map,Individual Total Over team2 (1.5),1.67,6,2,00:21:33
Basketball, NCAA,UC Riverside Highlanders (stud) - Bethesda Flames (stud),,Under (150.5),1.80,8,1,00:22:25
Hockey, QMJHL. League of Quebec. Canada,Charlottetown - Acadie Bathurst,2nd period,Over (3.5),5.90,6,1,00:22:28
Basketball, Wom. Guatemala. LN Maxibaloncesto,Quetzaltenango (w) - Alta Verapaz (w),1st quarter,Over (28.5),1.77,1,1,00:22:53
Football, USA. NISA,Stumptown Athletic - FC Chattanooga,1st half,Over (1.5),5.00,1,1,00:23:02
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (ViTo) - Man. City (Kiser),,Individual Total Over team2 (1.5),1.67,7,3,00:23:04
Hockey, QMJHL. League of Quebec. Canada,Charlottetown - Acadie Bathurst,2nd period,Over (2.5),1.98,7,1,00:23:16
Volleyball, Brazil. Superleague,Sada Cruzeiro - SESI-SP,1st set,Win 2,3.25,6,1,00:25:01
Hockey, NHL 22. League Pro. Khabarovsk. Challengers Division. 3x4 min.,Filippov S.V. (REN) Anaheim Ducks - Maximov (IMN) Washington Capitals,,Hand1 (-4.5),3.50,1,0,00:25:15
Football, USA. NISA,Stumptown Athletic - FC Chattanooga,1st half,Win 2,4.20,1,1,00:25:31
Hockey, NHL,Philadelphia Flyers - Boston Bruins,number of 2min penalty,Hand1 (+1.5),1.63,8,1,00:26:29
Counter-Strike, FiReLEAGUE. Best of 3,PaiN Gaming - 9z Team,3rd map,Hand1 (+1.5),1.63,7,5,00:26:29
Football, Costa Rica. 2nd Division,Uruguay Coronado - Municipal Liberia,1st half,Win 1,4.20,1,1,00:26:35
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Venezia (LNN) LENIN - CSKA Moscow (RMF) ICE,,Over (5.5),2.77,1,1,00:28:01
Football, USA. NISA,Stumptown Athletic - FC Chattanooga,,Over (2.5),3.20,1,1,00:28:30
Football, Brazil. Serie A,Internacional Porto Alegre - Flamengo Rio de Janeiro,goal kicks,Over (13.5),1.45,2,1,00:29:05
Football, Argentina. Premier League,Central Cordoba SdE - Independiente Avellaneda,goal kicks,Over (16.5),1.51,2,1,00:29:06
Counter-Strike, FiReLEAGUE. Best of 3,PaiN Gaming - 9z Team,3rd map,Over (16.5),1.51,2,1,00:29:06
Futsal, Argentina. Championship,Racing - Boca Juniors,,Under (2.5),2.03,3,1,00:29:10
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Venezia (LNN) LENIN - CSKA Moscow (RMF) ICE,1st half,Hand2 (-1.5),3.05,1,1,00:29:40
Hockey, NHL,,,Individual Total Over team1  (0.5),1.70,5,1,00:29:54
Basketball, NCAA,UC Riverside Highlanders (stud) - Bethesda Flames (stud),1st half,Hand2 (+24.5),1.80,1,1,00:30:49
Basketball, NCAA,UC Riverside Highlanders (stud) - Bethesda Flames (stud),1st half,Hand2 (+22.5),1.77,3,1,00:31:03
Football, USA. NISA,Stumptown Athletic - FC Chattanooga,,Win 1,2.70,1,1,00:33:30
Football, Costa Rica. 2nd Division,Uruguay Coronado - Municipal Liberia,1st half,Under (0.5),1.47,5,1,00:34:04
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (AlBack)  - Man. City (Kiser),,Win 1,4.50,2,1,00:34:06
Counter-Strike, FiReLEAGUE. Best of 3,PaiN Gaming - 9z Team,3rd map,Under (27.5),1.83,62,10,00:34:40
Hockey, NHL,,,Over (26.5),1.80,5,2,00:35:12
Football, Wom. Mexico. Premier Division,FC Juarez (w) - Tijuana (w),,Individual Total Over team2 (4.5),2.60,3,1,00:36:07
Basketball, Wom. Guatemala. LN Maxibaloncesto,Quetzaltenango (w) - Alta Verapaz (w),2nd quarter,Individual Total Under team2 (12.5),1.76,2,1,00:37:32
Hockey, NHL,Florida Panthers - Minnesota Wild,shots on goal,Over (65.5),1.43,9,2,00:39:06
Hockey, ECHL,Florida Everblades - Jacksonville Icemen,2nd period,Over (1.5),1.45,2,1,00:39:28
Hockey, NHL 22. League Pro. Khabarovsk. Challengers Division. 3x4 min.,Shulev (KDR) New York Islanders - Hoba (TGS) San Jose Sharks,1st period,Win 1,3.90,7,1,00:39:30
Hockey, NHL,Florida Panthers - Minnesota Wild,shots on goal,Over (66.5),1.63,2,1,00:39:37
Counter-Strike, FiReLEAGUE. Best of 3,PaiN Gaming - 9z Team,3rd map,Over (4.5),1.65,16,5,00:39:43
Hockey, NHL,Florida Panthers - Minnesota Wild,shots on goal,Over (67.5),1.80,4,1,00:40:29
Hockey, NHL,Florida Panthers - Minnesota Wild,shots on goal,Over (68.5),2.15,1,1,00:40:47
Hockey, NHL,,,Over (28.5),1.61,3,1,00:40:58
Counter-Strike, FiReLEAGUE. Best of 3,PaiN Gaming - 9z Team,3rd map,Over (28.5),1.61,3,1,00:40:59
Hockey, NCAA. USA,Northeastern - Boston University,1st period,Over (2.5),6.50,2,1,00:41:07
Hockey, NHL 22. League Pro. Khabarovsk. Challengers Division. 3x4 min.,Shulev (KDR) New York Islanders - Hoba (TGS) San Jose Sharks,1st period,Over (2.5),2.77,4,2,00:41:48
Football, Costa Rica. 2nd Division,Uruguay Coronado - Municipal Liberia,1st half,Over (0.5),3.70,12,3,00:41:56
Football, Costa Rica. 2nd Division,Uruguay Coronado - Municipal Liberia,1st half,Win 2,9.00,5,2,00:43:23
Hockey, NHL 22. League Pro. Khabarovsk. Challengers Division. 3x4 min.,Shulev (KDR) New York Islanders - Hoba (TGS) San Jose Sharks,,Over (4.5),1.54,21,2,00:44:34
Mix fights, MMA. UFC Fight Night,Michael Chiesa - Sean Brady,,Win 2,1.43,2,2,00:44:37
Futsal, Argentina. Championship,Racing - Boca Juniors,,Under (1.5),2.75,1,1,00:45:18
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Cleveland Cavaliers (kotpirog131) - Atlanta Hawks (nikitos349),,Under (165.5),1.90,3,1,00:45:18
Counter-Strike, FiReLEAGUE. Best of 3,PaiN Gaming - 9z Team,3rd map,Under (165.5),1.90,2,1,00:45:19
Hockey, NHL 22. League Pro. Khabarovsk. Challengers Division. 3x4 min.,Shulev (KDR) New York Islanders - Hoba (TGS) San Jose Sharks,2nd period,Win 2,3.50,1,1,00:45:49
Basketball, Wom. Guatemala. LN Maxibaloncesto,Quetzaltenango (w) - Alta Verapaz (w),2nd quarter,Over (29.5),1.83,1,1,00:46:20
Counter-Strike, FiReLEAGUE. Best of 3,PaiN Gaming - 9z Team,3rd map,Over (29.5),1.83,1,1,00:46:22
Counter-Strike, FiReLEAGUE. Best of 3,PaiN Gaming - 9z Team,3rd map,Over (24.5),2.10,3,1,00:46:27
Hockey, NHL 22. League Pro. Khabarovsk. Challengers Division. 3x4 min.,Shulev (KDR) New York Islanders - Hoba (TGS) San Jose Sharks,2nd period,Over (0.5),2.40,1,1,00:46:47
Basketball, Wom. Guatemala. LN Maxibaloncesto,Quetzaltenango (w) - Alta Verapaz (w),2nd quarter,Over (32.5),1.95,2,1,00:47:54
Counter-Strike, FiReLEAGUE. Best of 3,PaiN Gaming - 9z Team,3rd map,Individual Total Under team1  (1.5),2.55,1,1,00:48:04
Hockey, NHL 22. League Pro. Khabarovsk. Challengers Division. 3x4 min.,Shulev (KDR) New York Islanders - Hoba (TGS) San Jose Sharks,,Individual Total Under team1  (1.5),2.55,2,1,00:48:09
Hockey, NHL 22. League Pro. Khabarovsk. Challengers Division. 3x4 min.,Shulev (KDR) New York Islanders - Hoba (TGS) San Jose Sharks,,Win 1,8.00,2,1,00:48:28
Counter-Strike, FiReLEAGUE. Best of 3,PaiN Gaming - 9z Team,3rd map,Under (18.5),2.10,1,1,00:48:39
Basketball, Wom. Guatemala. LN Maxibaloncesto,Quetzaltenango (w) - Alta Verapaz (w),2nd quarter,Over (33.5),1.85,1,1,00:49:25
Futsal, Argentina. Championship,Racing - Boca Juniors,,Win 2,3.50,7,3,00:50:04
Hockey, NHL,Montreal Canadiens - Nashville Predators,shots on goal,Individual Total Over team2 (35.5),1.64,1,1,00:50:21
Counter-Strike, FiReLEAGUE. Best of 3,PaiN Gaming - 9z Team,3rd map,Individual Total Over team2 (35.5),1.64,1,1,00:50:21
Football, USA. NISA,Stumptown Athletic - FC Chattanooga,1st half,Over (0.5),6.50,5,1,00:50:37
Counter-Strike, FiReLEAGUE. Best of 3,PaiN Gaming - 9z Team,3rd map,Over (0.5),6.50,14,3,00:50:38
Counter-Strike, FiReLEAGUE. Best of 3,PaiN Gaming - 9z Team,3rd map,Individual Total Over team2 (4.5),4.50,2,1,00:50:46
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (ViTo) - Tottenham (member),,Individual Total Over team2 (4.5),4.50,3,0,00:50:46
Hockey, NHL,Toronto Maple Leafs - Pittsburgh Penguins,shots on goal,Hand1 (-3.5),1.90,1,1,00:51:12
Basketball, Wom. Guatemala. LN Maxibaloncesto,Quetzaltenango (w) - Alta Verapaz (w),2nd quarter,Over (31.5),1.80,5,1,00:51:39
Counter-Strike, FiReLEAGUE. Best of 3,PaiN Gaming - 9z Team,3rd map,Over (31.5),1.80,5,1,00:51:39
Hockey, NHL,Florida Panthers - Minnesota Wild,shots on goal,Under (69.5),1.87,4,1,00:52:48
Basketball, NCAA,UC Riverside Highlanders (stud) - Bethesda Flames (stud),,Individual Total Over team1  (91.5),1.77,14,1,00:53:23
Counter-Strike, FiReLEAGUE. Best of 3,PaiN Gaming - 9z Team,3rd map,Individual Total Over team1  (91.5),1.77,13,2,00:53:23
Football, Championship. Arouba,Deportivo Nacional - Racing Aruba,1st half,Under (3.5),2.35,3,1,00:54:11
Counter-Strike, FiReLEAGUE. Best of 3,PaiN Gaming - 9z Team,3rd map,Over (1.5),1.98,12,4,00:55:55
Football, Argentina. Regional league,Ben Hur - Miramar Arroyo Aguiar,1st half,Over (1.5),1.98,12,1,00:56:12
Counter-Strike, FiReLEAGUE. Best of 3,PaiN Gaming - 9z Team,3rd map,Over (149.5),1.87,4,1,00:56:15
Hockey, NHL,Montreal Canadiens - Nashville Predators,video referee,Under (0.5),1.28,4,1,00:56:22
Counter-Strike, FiReLEAGUE. Best of 3,PaiN Gaming - 9z Team,3rd map,Under (0.5),1.28,6,2,00:56:22
Hockey, NHL,Florida Panthers - Minnesota Wild,shots on goal,Individual Total Over team1  (35.5),1.52,2,1,00:57:35
Hockey, NHL,,,Individual Total Over team2 (9.5),1.53,6,1,00:57:40
Counter-Strike, FiReLEAGUE. Best of 3,PaiN Gaming - 9z Team,3rd map,Individual Total Over team2 (9.5),1.53,4,2,00:57:41
Basketball, NCAA,UC Riverside Highlanders (stud) - Bethesda Flames (stud),,Over (149.5),1.87,12,2,00:58:30
Counter-Strike, FiReLEAGUE. Best of 3,PaiN Gaming - 9z Team,3rd map,Hand1 (0),1.60,1,1,00:59:30
Hockey, NHL,,,Hand1 (0),1.60,22,1,00:59:41
Counter-Strike, FiReLEAGUE. Best of 3,PaiN Gaming - 9z Team,3rd map,Individual Total Over team1  (0.5),1.70,18,3,00:59:56
Mix fights, MMA. UFC Fight Night,Michael Chiesa - Sean Brady,,Win 1,15.00,9,4,01:01:25
Football, Argentina. Regional league,Ben Hur - Miramar Arroyo Aguiar,1st half,Over (2.5),2.30,6,1,01:01:45
Counter-Strike, FiReLEAGUE. Best of 3,PaiN Gaming - 9z Team,3rd map,Over (2.5),2.30,9,3,01:01:48
Counter-Strike, FiReLEAGUE. Best of 3,PaiN Gaming - 9z Team,3rd map,Hand2 (0),1.85,5,1,01:02:13
Football, Costa Rica. 2nd Division,Uruguay Coronado - Municipal Liberia,,Individual Total Over team1  (0.5),1.70,27,1,01:03:31
Football, Argentina. Regional league,Ben Hur - Miramar Arroyo Aguiar,1st half,Under (2.5),1.45,1,1,01:03:57
Counter-Strike, FiReLEAGUE. Best of 3,PaiN Gaming - 9z Team,3rd map,Under (2.5),1.45,1,1,01:03:58
Football, Championship. Arouba,Deportivo Nacional - Racing Aruba,1st half,Over (4.5),2.30,4,1,01:05:10
Football, Argentina. Regional league,Ben Hur - Miramar Arroyo Aguiar,,Win 1,1.03,5,2,01:05:16
Football, Championship. Arouba,Deportivo Nacional - Racing Aruba,1st half,Win 1,9.50,4,1,01:06:39
Counter-Strike, FiReLEAGUE. Best of 3,PaiN Gaming - 9z Team,3rd map,Under (3.5),1.18,4,2,01:10:42
Football, Argentina. Regional league,Ben Hur - Miramar Arroyo Aguiar,1st half,Under (3.5),1.18,2,1,01:10:44
Futsal, Nicaragua. Championship,UNEN Upoli - Club Deportivo Leon,,Over (10.5),1.85,6,2,01:10:53
Football, USA. NISA,Stumptown Athletic - FC Chattanooga,,Draw,2.35,9,2,01:10:54
Counter-Strike, FiReLEAGUE. Best of 3,PaiN Gaming - 9z Team,3rd map,Draw,2.35,8,1,01:10:54
Hockey, NHL,Florida Panthers - Minnesota Wild,shots on goal,Individual Total Under team2 (32.5),2.90,3,1,01:10:59
Hockey, NHL,Dallas Stars - St. Louis Blues,number of 2min penalty,Under (6.5),1.36,4,1,01:11:25
Counter-Strike, FiReLEAGUE. Best of 3,PaiN Gaming - 9z Team,3rd map,Under (6.5),1.36,5,1,01:11:26
Counter-Strike, FiReLEAGUE. Best of 3,PaiN Gaming - 9z Team,3rd map,Over (5.5),3.95,3,1,01:12:01
Football, Championship. Arouba,Deportivo Nacional - Racing Aruba,1st half,Over (5.5),3.95,6,1,01:13:42
Counter-Strike, FiReLEAGUE. Best of 3,PaiN Gaming - 9z Team,3rd map,Win 2,2.00,21,3,01:13:44
Hockey, NHL,Florida Panthers - Minnesota Wild,number of 2min penalty,Over (4.5),3.05,2,1,01:13:44
Counter-Strike, FiReLEAGUE. Best of 3,PaiN Gaming - 9z Team,3rd map,Over (33.5),1.87,2,2,01:13:54
Basketball, Wom. Guatemala. LN Maxibaloncesto,Quetzaltenango (w) - Alta Verapaz (w),3rd quarter,Over (33.5),1.87,5,1,01:14:17
Basketball, Wom. Guatemala. LN Maxibaloncesto,Quetzaltenango (w) - Alta Verapaz (w),3rd quarter,Over (32.5),1.87,6,1,01:15:47
Counter-Strike, FiReLEAGUE. Best of 3,PaiN Gaming - 9z Team,3rd map,Over (32.5),1.87,5,2,01:15:48
Futsal, Nicaragua. Championship,UNEN Upoli - Club Deportivo Leon,1st half,Under (4.5),1.30,3,1,01:16:36
Counter-Strike, FiReLEAGUE. Best of 3,PaiN Gaming - 9z Team,3rd map,Under (4.5),1.30,3,1,01:16:37
Basketball, Nicaragua. LSB,Brumas De Jinotega - Rivas,,Hand1 (-29.5),1.85,1,1,01:17:35
Football, Wom. Nea Zealand. South Central Series,Canterbury United (w) - Central Football (w),,Win 1,2.20,5,1,01:18:04
Basketball, Wom. Guatemala. LN Maxibaloncesto,Quetzaltenango (w) - Alta Verapaz (w),3rd quarter,Over (34.5),1.90,3,1,01:18:26
Counter-Strike, FiReLEAGUE. Best of 3,PaiN Gaming - 9z Team,3rd map,Over (34.5),1.90,3,1,01:18:26
Counter-Strike, FiReLEAGUE. Best of 3,PaiN Gaming - 9z Team,3rd map,Win 1,2.55,122,7,01:19:03
Baseball, LMP. Mexico,Caneros De Los Mochis - Venados de Mazatlan,,Over (7.5),1.80,7,2,01:20:11
Football, Salvador. Premier League,Santa Tecla - Luis Angel Firpo,,Win 1,12.50,3,1,01:21:13
Mix fights, MMA. UFC Fight Night,Ketlen Vieira - Miesha Tate,,Under (4.5),2.25,4,1,01:21:21
Hockey, NHL,,,Under (3.5),1.65,7,4,01:21:50
Hockey, NHL,Philadelphia Flyers - Boston Bruins,number of 2min penalty,Under (8.5),1.73,2,1,01:22:18
Baseball, LMP. Mexico,Yaquis de Cd Obregon - Algodoneros de Guasave,,Over (7.5),2.05,5,1,01:23:13
Football, Wom. Nea Zealand. South Central Series,Canterbury United (w) - Central Football (w),,Hand1 (0),1.07,2,1,01:25:04
Hockey, QMJHL. League of Quebec. Canada,Charlottetown - Acadie Bathurst,,Over (8.5),4.30,1,1,01:25:18
Hockey, QMJHL. League of Quebec. Canada,Charlottetown - Acadie Bathurst,,Over (9.5),5.20,2,1,01:26:11
Football, Wom. Nea Zealand. South Central Series,Canterbury United (w) - Central Football (w),1st half,Over (1.5),2.20,15,1,01:30:02
Basketball, NCAA,UC Riverside Highlanders (stud) - Bethesda Flames (stud),,Hand2 (+29.5),1.83,10,1,01:30:55
Basketball, Nicaragua. LSB,Brumas De Jinotega - Rivas,,Over (155.5),1.87,4,2,01:31:30
Basketball, NCAA,UC Riverside Highlanders (stud) - Bethesda Flames (stud),,Individual Total Under team1  (87.5),1.95,3,2,01:34:05
Hockey, NHL,Florida Panthers - Minnesota Wild,shots on goal,Over (69.5),1.80,4,2,01:34:33
Football, Guatemala. Primera Division,Deportivo Mixco - Mictlan,,Individual Total Over team2 (0.5),4.50,3,1,01:35:25
Football, Salvador. Premier League,Santa Tecla - Luis Angel Firpo,,Hand1 (0),1.75,1,1,01:36:31
Futsal, Costa-Rica. Premier League,San Francisco Homeless - UCR Futsal,,Under (7.5),2.10,2,1,01:38:14
Hockey, NHL 22. League Pro. Khabarovsk. Challengers Division. 3x4 min.,Davydov S.A. (ILY) Arizona Coyotes - Filippov S.V. (REN) Anaheim Ducks,1st period,Win 1,4.00,2,1,01:38:38
Hockey, NHL,Philadelphia Flyers - Boston Bruins,video referee,Over (0.5),4.70,1,1,01:41:14
Basketball, NCAA,UC Riverside Highlanders (stud) - Bethesda Flames (stud),,Hand2 (+38.5),1.93,2,1,01:42:02
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Atlanta Hawks (ASAP),2nd quarter,Draw,10.50,2,1,01:44:30
Basketball, Wom. Guatemala. LN Maxibaloncesto,Quetzaltenango (w) - Alta Verapaz (w),,Hand2 (+23.5),1.85,8,0,01:44:56
Baseball, LMP. Mexico,Yaquis de Cd Obregon - Algodoneros de Guasave,,Over (8.5),1.95,17,1,01:44:56
Football, Costa Rica. 2nd Division,Uruguay Coronado - Municipal Liberia,,Draw,1.32,8,1,01:46:39
Mix fights, MMA. UFC Fight Night,Ketlen Vieira - Miesha Tate,,Win 1,1.30,39,5,01:48:32
Football, Salvador. Premier League,Santa Tecla - Luis Angel Firpo,,Win 2,4.40,11,3,01:50:35
Basketball, El Salvador. Mayor League,Cojute - Brujos De Izalco,2nd quarter,Hand2 (-1.5),1.87,2,1,01:51:17
Hockey, NHL,,,Over (23.5),2.37,22,2,01:51:22
Hockey, NHL 22. League Pro. Khabarovsk. Challengers Division. 3x4 min.,Davydov S.A. (ILY) Arizona Coyotes - Filippov S.V. (REN) Anaheim Ducks,,Win 1,3.65,5,1,01:51:22
Football, Salvador. Premier League,Santa Tecla - Luis Angel Firpo,,Over (4.5),3.30,4,3,01:51:42
Basketball, El Salvador. Mayor League,Santa Tecla BC - San Salvador BC,2nd quarter,Over (41.5),1.85,1,1,01:52:28
Counter-Strike, FiReLEAGUE. Best of 3,Isurus Gaming - Leviatan Esports,1st map,Over (41.5),1.85,1,1,01:52:28
Counter-Strike, FiReLEAGUE. Best of 3,Isurus Gaming - Leviatan Esports,1st map,Over (40.5),1.80,1,1,01:52:36
Basketball, El Salvador. Mayor League,Santa Tecla BC - San Salvador BC,2nd quarter,Over (40.5),1.80,2,1,01:52:37
Mix fights, MMA. UFC Fight Night,Ketlen Vieira - Miesha Tate,,Win 2,7.50,16,3,01:53:22
Basketball, El Salvador. Mayor League,Santa Tecla BC - San Salvador BC,2nd quarter,Win 1,1.82,2,2,01:55:31
Hockey, NHL,Philadelphia Flyers - Boston Bruins,shots on goal,Over (73.5),1.90,3,1,01:55:32
Football, Argentina. Regional league,Ben Hur - Miramar Arroyo Aguiar,,Over (3.5),1.55,3,1,01:56:07
Futsal, Nicaragua. Championship,UNEN Upoli - Club Deportivo Leon,,Individual Total Under team2 (1.5),2.20,2,1,01:57:34
Hockey, NHL,Toronto Maple Leafs - Pittsburgh Penguins,shots on goal,Individual Total Over team1  (28.5),1.67,1,1,02:00:04
Hockey, NHL 22. League Pro. Khabarovsk. Challengers Division. Semifinal. 3x4 min.,Hoba (TGS) San Jose Sharks - Maximov (IMN) Washington Capitals,,Win 2,3.30,10,1,02:01:44
Hockey, NHL,Arizona Coyotes - Detroit Red Wings,shots on goal,Under (55.5),2.27,6,1,02:01:47
Hockey, NHL,Toronto Maple Leafs - Pittsburgh Penguins,shots on goal,Over (54.5),2.12,4,1,02:02:29
Basketball, El Salvador. Mayor League,Santa Tecla BC - San Salvador BC,2nd quarter,Under (40.5),1.77,2,1,02:03:00
Counter-Strike, FiReLEAGUE. Best of 3,Isurus Gaming - Leviatan Esports,1st map,Under (26.5),1.93,6,2,02:06:11
Hockey, NHL 22. League Pro. Khabarovsk. Challengers Division. Semifinal. 3x4 min.,Hoba (TGS) San Jose Sharks - Maximov (IMN) Washington Capitals,1st period,Over (1.5),1.99,17,1,02:07:19
Hockey, NHL,New York Islanders - Calgary,shots on goal,Win 1,1.70,3,1,02:07:19
Hockey, NHL,New York Islanders - Calgary,shots on goal,Over (66.5),1.90,10,1,02:07:33
Hockey, NHL,Montreal Canadiens - Nashville Predators,shots on goal,Under (68.5),2.12,4,1,02:07:33
Futsal, Costa-Rica. Premier League,San Francisco Homeless - UCR Futsal,,Win 2,2.00,10,1,02:07:33
Football, Guatemala. Liga Nacional,Shelahu - Nueva Concepcion,,First goal from 1 to 15 mins - Yes,4.30,3,1,02:08:18
Counter-Strike, FiReLEAGUE. Best of 3,Isurus Gaming - Leviatan Esports,1st map,Under (27.5),1.80,42,5,02:08:30
Counter-Strike, FiReLEAGUE. Best of 3,Isurus Gaming - Leviatan Esports,1st map,Under (25.5),1.93,15,3,02:08:58
Counter-Strike, FiReLEAGUE. Best of 3,Isurus Gaming - Leviatan Esports,1st map,Over (1.5),1.99,5,1,02:08:59
Hockey, NCAA. USA,Northeastern - Boston University,,Over (4.5),1.67,2,0,02:09:57
Hockey, NHL,Montreal Canadiens - Nashville Predators,face offs,Hand1 (-10.5),2.07,3,1,02:10:20
Hockey, NHL 22. League Pro. Khabarovsk. Challengers Division. Semifinal. 3x4 min.,Hoba (TGS) San Jose Sharks - Maximov (IMN) Washington Capitals,1st period,Win 2,5.30,8,1,02:10:49
Hockey, NHL,Montreal Canadiens - Nashville Predators,number of 2min penalty,Over (6.5),2.65,5,1,02:12:59
Football, Argentina. Regional league,Ben Hur - Miramar Arroyo Aguiar,,Under (3.5),1.30,9,1,02:14:11
