Football, Chile. Serie B,Deportes Santa Cruz - Cobreloa,1st half,Over (0.5),2.25,3,1,00:00:49
Football, U20. CONCACAF Championship. Qualification,Bermuda U20 - Barbados  U20,,Win 2,2.50,3,1,00:00:51
Football, U20. CONCACAF Championship. Qualification,Nicaragua U20 - Virgin Islands U.S. U20,,Hand1 (-7.5),1.80,11,1,00:01:02
Hockey, NA3HL. USA,Milwaukee Power - Peoria Mustangs,overtime,Draw,2.45,2,1,00:03:56
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Bomb1to) - Tottenham (LaikingDast),,Hand1 (0),1.94,7,1,00:05:04
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Bomb1to) - Tottenham (LaikingDast),,Win 1,2.65,1,1,00:05:45
Football, USA. USL,Tampa Bay Rowdies - FC Tulsa,,Under (3.5),1.45,10,1,00:06:12
Hockey, NA3HL. USA,Milwaukee Power - Peoria Mustangs,overtime,12,1.88,8,1,00:06:52
Futsal, Guatemala. National League,Deportivo Kinesio - Coheteria Kaliman,,1Х,1.94,1,1,00:07:43
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Bomb1to) - Tottenham (LaikingDast),1st half,Over (1.5),3.35,1,1,00:07:43
Basketball, Brazil. Paulista League,America Esporte - Tatui,,Hand2 (-39.5),1.90,3,1,00:07:49
Basketball, Brazil. Paulista League,America Esporte - Tatui,3rd quarter,Win 1,3.45,1,1,00:08:00
Futsal, Guatemala. National League,Deportivo Kinesio - Coheteria Kaliman,1st half,Over (5.5),3.15,4,1,00:08:23
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Bomb1to) - Tottenham (LaikingDast),,Over (1.5),1.39,4,1,00:08:28
Mix fights, MMA. UFC 268,Edmen Shahbazyan - Nassourdine Imavov,,Win 2,1.82,18,1,00:11:56
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Bomb1to) - Tottenham (LaikingDast),,Under (2.5),1.28,1,0,00:12:29
Hockey, NHL,Florida Panthers - Carolina Hurricanes,face offs,Under (63.5),1.67,2,1,00:12:36
Hockey, NHL,,,Under (23.5),1.65,2,1,00:13:18
Hockey, NHL,Columbus Blue Jackets - Colorado Avalanche,number of 2min penalty,Under (9.5),1.62,1,1,00:16:19
eSports, Dota 2. BTS Pro Series: Americas. Best of 2,Thunder Predator - INF.UESPORTS,1st map,Win 1,1.55,5,1,00:17:22
eSports, Dota 2. BTS Pro Series: Americas. Best of 2,Thunder Predator - INF.UESPORTS,1st map,Win 2,2.30,1,1,00:18:14
Basketball, Chile. The Cup,CD Univ. Catolica - Temuco,,Over (152.5),1.85,2,1,00:19:18
Mix fights, MMA. UFC 268,Edmen Shahbazyan - Nassourdine Imavov,,Win 1,2.95,8,2,00:20:13
Hockey, NHL,Montreal Canadiens - Vegas,number of 2min penalty,Under (9.5),1.67,3,1,00:21:22
Hockey, SPHL. USA,Fayetteville Marksmen - Knoxville Ice Bears,,Under (3.5),3.05,3,1,00:22:20
Football, Women. Copa Libertadores. Group stage,Santiago Morning (w) - AE Kindermann (w),,Over (0.5),2.80,5,1,00:24:42
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Portland Trail Blazers (staryy23) - New York Knicks (Sm1t1Q),,Under (136.5),1.85,2,1,00:25:46
Hockey, NHL,Montreal Canadiens - Vegas,video referee,Under (0.5),1.25,1,1,00:26:09
Hockey, NHL,Florida Panthers - Carolina Hurricanes,number of 2min penalty,Under (8.5),2.55,6,2,00:27:10
Hockey, NHL,Winnipeg Jets - New York Islanders,video referee,Under (0.5),1.22,7,2,00:27:21
Basketball, Chile. The Cup,CD Univ. Catolica - Temuco,,Under (158.5),1.83,6,2,00:28:02
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (DriLLeR) - Man. United (KravaRK),,Hand1 (0),1.80,1,1,00:28:38
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (DriLLeR) - Man. United (KravaRK),,Win 1,2.50,3,1,00:29:13
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (DriLLeR) - Man. United (KravaRK),,Over (1.5),2.10,4,1,00:29:31
Football, Nea Zealand. South Central Series,Western Suburbs - Miramar Rangers,,Under (4.5),1.53,8,1,00:29:48
American football, NCAA,Alabama Crimson Tide - Louisiana State Tigers,3rd quarter,Over (13.5),1.90,3,1,00:30:37
Basketball, Chile. The Cup,CD Univ. Catolica - Temuco,,Over (159.5),1.80,1,1,00:30:53
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (DriLLeR) - Man. United (KravaRK),1st half,Win 1,3.70,2,1,00:31:09
Football, Nea Zealand. South Central Series,Western Suburbs - Miramar Rangers,1st half,Over (1.5),1.65,7,1,00:32:18
Football, Argentina. Primera B Nacional,Deportivo Moron - Almagro,,Over (1.5),7.30,70,1,00:33:40
Hockey, NHL,,,Over (0.5),1.82,1,1,00:34:42
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (DriLLeR) - Man. United (KravaRK),,Under (0.5),1.83,5,1,00:34:59
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (DriLLeR) - Man. United (KravaRK),,Over (0.5),2.03,1,1,00:35:26
eSports, Dota 2. BTS Pro Series: Americas. Best of 2,Thunder Predator - INF.UESPORTS,,Win 1,1.60,6,1,00:36:20
Basketball, U23. Argentina. Liga de Desarrollo,Club Atletico Platense U23 - Club Atletico Riachuelo de La Rioja U23,1st quarter,Over (34.5),1.76,1,1,00:36:58
Basketball, U23. Argentina. Liga de Desarrollo,Club Atletico Platense U23 - Club Atletico Riachuelo de La Rioja U23,1st quarter,Over (35.5),1.83,4,1,00:37:09
Hockey, AHL,Chicago Wolves - Manitoba Mus,number of 2min penalty,Hand2 (+1.5),1.54,1,1,00:37:09
Basketball, Brazil. Paulista League,America Esporte - Tatui,,Hand1 (+30.5),1.87,2,1,00:39:18
Football, U20. CONCACAF Championship. Qualification,Nicaragua U20 - Virgin Islands U.S. U20,,Under (6.5),2.25,9,2,00:40:03
Mix fights, MMA. UFC 268,Phil Hawes - Chris Curtis,,Win 1,1.28,9,1,00:40:15
Futsal, Argentina. Championship,Villa La Nata - Racing,,Over (10.5),2.37,3,1,00:41:21
Mix fights, MMA. UFC 268,Phil Hawes - Chris Curtis,,Under (2.5),1.75,8,1,00:41:57
Mix fights, MMA. UFC 268,Phil Hawes - Chris Curtis,,Win 2,3.50,9,1,00:42:34
eSports, Dota 2. BTS Pro Series: Americas. Best of 2,Thunder Predator - INF.UESPORTS,2nd map,Win 2,2.40,6,1,00:42:48
Hockey, NHL,Pittsburgh Penguins - Minnesota Wild,face offs,Under (64.5),1.63,4,1,00:43:27
Hockey, NHL,Washington Capitals - Philadelphia Flyers,shots on goal,Hand1 (+7.5),1.88,3,1,00:43:47
Football, U20. CONCACAF Championship. Qualification,Bermuda U20 - Barbados  U20,,Under (3.5),1.55,54,2,00:43:47
Mix fights, MMA. UFC 268,Phil Hawes - Chris Curtis,,Under (1.5),3.50,2,2,00:44:58
Hockey, NHL,Toronto Maple Leafs - Boston Bruins,shots on goal,Individual Total Under team1  (30.5),2.10,2,1,00:45:14
Hockey, NHL,Sabres - Detroit Red Wings,shots on goal,Hand1 (-4.5),2.03,2,1,00:49:10
Hockey, NHL,Sabres - Detroit Red Wings,face offs,Hand1 (+9.5),1.83,6,1,00:49:23
Hockey, NHL,Sabres - Detroit Red Wings,face offs,Hand1 (+8.5),2.22,3,1,00:49:46
Hockey, NHL,Winnipeg Jets - New York Islanders,shots on goal,Hand1 (+3.5),1.75,6,1,00:51:17
Hockey, NHL,Sabres - Detroit Red Wings,shots on goal,Hand1 (-3.5),1.72,10,1,00:51:25
Football, Nea Zealand. South Central Series,Western Suburbs - Miramar Rangers,,Over (2.5),1.55,7,1,00:53:04
Basketball, U23. Argentina. Liga de Desarrollo,Club Atletico Platense U23 - Club Atletico Riachuelo de La Rioja U23,2nd quarter,Х2,1.50,1,1,00:53:33
Hockey, NHL,Toronto Maple Leafs - Boston Bruins,shots on goal,Hand1 (-1.5),1.85,1,1,00:53:34
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (JKey) - Tottenham (LaikingDast),1st half,Over (0.5),1.75,2,1,00:53:35
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (JKey) - Tottenham (LaikingDast),,Win 2,2.65,2,1,00:54:04
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (JKey) - Tottenham (LaikingDast),,Over (1.5),2.03,1,1,00:54:17
Hockey, NHL,Washington Capitals - Philadelphia Flyers,video referee,Under (0.5),1.26,12,1,00:54:27
Hockey, NHL,Winnipeg Jets - New York Islanders,number of 2min penalty,Draw,3.50,5,1,00:54:52
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Leicester City (ZSK) GremlinS - Venezia (LNN) LENIN,,Over (5.5),3.30,2,1,00:54:57
Football, Chile. Serie B,Deportes Santa Cruz - Cobreloa,,Individual Total Over team1  (2.5),2.10,3,1,00:57:23
Hockey, NHL,Toronto Maple Leafs - Boston Bruins,shots on goal,Hand1 (-3.5),2.65,5,1,00:57:32
Basketball, U23. Argentina. Liga de Desarrollo,Club Atletico Platense U23 - Club Atletico Riachuelo de La Rioja U23,2nd quarter,Under (36.5),1.93,1,1,00:57:36
Football, Chile. Serie B,Deportes Santa Cruz - Cobreloa,,Individual Total Over team2 (1.5),3.00,7,1,00:57:55
Football, Wom. Nea Zealand. South Central Series,Canterbury United (w) - Southern United (w),1st half,Hand1 (-1.5),3.50,5,1,01:03:47
Hockey, NHL,Toronto Maple Leafs - Boston Bruins,face offs,Over (54.5),1.41,5,1,01:05:37
Mix fights, MMA. UFC 268,Iaquinta A - Bobby Green,,Under (2.5),3.60,3,1,01:06:56
Football, Nea Zealand. South Central Series,Western Suburbs - Miramar Rangers,,Hand2 (0),2.15,12,1,01:07:33
Hockey, NHL,Sabres - Detroit Red Wings,number of 2min penalty,Individual Total Under team2 (2.5),1.75,1,1,01:08:09
Mix fights, MMA. UFC 268,Iaquinta A - Bobby Green,,Win 2,1.52,8,1,01:08:46
Football, Wom. Nea Zealand. South Central Series,Canterbury United (w) - Southern United (w),,Hand1 (-1.5),1.65,22,2,01:09:15
Hockey, NHL,Winnipeg Jets - New York Islanders,number of 2min penalty,Individual Total Under team1  (1.5),2.07,2,1,01:09:21
Mix fights, MMA. UFC 268,Iaquinta A - Bobby Green,,Win 1,2.50,19,1,01:10:20
Hockey, NHL,Columbus Blue Jackets - Colorado Avalanche,number of 2min penalty,Under (8.5),3.10,2,1,01:10:58
Hockey, NHL,Toronto Maple Leafs - Boston Bruins,shots on goal,Win 1,2.33,2,1,01:12:11
Football, Puerto Rico. National League,Metropolitan - Guaynabo Gol,,Individual Total Under team1  (10.5),2.30,4,1,01:12:27
Futsal, Guatemala. National League,Deportivo Kinesio - Coheteria Kaliman,,Over (7.5),3.55,3,1,01:17:15
eSports, Dota 2. BTS Pro Series: Americas. Best of 2,Thunder Predator - INF.UESPORTS,2nd map,Win 1,1.55,5,1,01:17:57
Football, Puerto Rico. National League,Metropolitan - Guaynabo Gol,,Hand1 (-12.5),2.65,14,1,01:18:16
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Bomb1to) - Man. United (KravaRK),,Over (1.5),1.75,5,2,01:22:12
Football, Chile. Serie B,Deportes Santa Cruz - Cobreloa,,Over (4.5),4.20,1,1,01:23:22
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Bomb1to) - Man. United (KravaRK),,Win 2,6.00,2,1,01:23:26
Football, Puerto Rico. National League,Metropolitan - Guaynabo Gol,,Hand1 (-11.5),1.77,5,1,01:27:17
Football, Wom. Nea Zealand. South Central Series,Canterbury United (w) - Southern United (w),1st half,Win 1,2.17,6,1,01:28:50
Football, Nea Zealand. South Central Series,Western Suburbs - Miramar Rangers,,Win 2,1.93,2,1,01:29:20
Football, Wom. Nea Zealand. South Central Series,Canterbury United (w) - Southern United (w),1st half,Over (2.5),2.00,14,1,01:29:48
Football, Nea Zealand. South Central Series,Western Suburbs - Miramar Rangers,,Under (3.5),1.45,9,1,01:29:49
Football, Wom. Nea Zealand. South Central Series,Canterbury United (w) - Southern United (w),1st half,Х2,1.55,4,1,01:30:21
Basketball, El Salvador. Mayor League,Brujos De Izalco - Santiagueno,1st quarter,Win 1,1.16,1,1,01:31:04
Basketball, El Salvador. Mayor League,Brujos De Izalco - Santiagueno,1st quarter,Win 1,1.16,1,1,01:31:04
Hockey, NHL,Montreal Canadiens - Vegas,number of 2min penalty,Over (8.5),1.94,1,1,01:31:33
Hockey, NHL,Toronto Maple Leafs - Boston Bruins,shots on goal,Over (72.5),1.67,1,1,01:32:54
Hockey, NHL,Toronto Maple Leafs - Boston Bruins,number of 2min penalty,Under (7.5),1.94,2,1,01:35:51
Hockey, NHL,Toronto Maple Leafs - Boston Bruins,shots on goal,Hand2 (-4.5),1.67,1,1,01:37:17
Football, Nea Zealand. South Central Series,Western Suburbs - Miramar Rangers,,Under (2.5),2.30,6,1,01:38:14
Hockey, NHL,Toronto Maple Leafs - Boston Bruins,shots on goal,Over (74.5),1.73,1,1,01:39:21
Hockey, ECHL,Cincinnat Cyclones - Iowa Heartlanders,,Over (5.5),1.30,4,1,01:39:27
Mix fights, MMA. UFC 268,Alex Pereira - Andreas Michailidis,,Win 2,2.30,3,3,01:40:26
Football, Salvador. Premier League,Alianza San Salvador - Isidro Metapan,1st half,Win 1,3.75,8,1,01:41:29
Mix fights, MMA. UFC 268,Alex Pereira - Andreas Michailidis,,Win 1,1.42,9,3,01:42:26
Mix fights, MMA. UFC 268,Alex Pereira - Andreas Michailidis,,Under (2.5),2.30,5,1,01:44:35
Basketball, U23. Argentina. Liga de Desarrollo,Club Atletico Platense U23 - Club Atletico Riachuelo de La Rioja U23,,Over (123.5),1.85,2,1,01:45:54
Basketball, El Salvador. Mayor League,El Rapido de la Union - Chalchuapa United,,Over (183.5),1.85,5,1,01:50:31
Football, Salvador. Premier League,Alianza San Salvador - Isidro Metapan,1st half,Win 2,11.00,4,1,01:51:26
Football, Salvador. Division 2,Sonsonate - Sivar San Salvador,,Over (5.5),8.50,6,1,01:52:08
Football, Salvador. Premier League,Alianza San Salvador - Isidro Metapan,1st half,Over (0.5),6.90,4,1,01:56:25
Basketball, El Salvador. Mayor League,El Rapido de la Union - Chalchuapa United,2nd quarter,Under (45.5),1.95,1,1,01:56:42
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Portland Trail Blazers (staryy23) - New York Knicks (Sm1t1Q),,Under (124.5),1.87,4,1,01:57:05
Hockey, ECHL,Cincinnat Cyclones - Iowa Heartlanders,,Individual Total Over team1  (6.5),4.80,7,1,01:57:16
Football, FIFA 22. ECF. Europa League. 2x4 min.,Leicester City (JKey) - Real Sociedad (DriLLeR),1st half,Hand1 (0),1.80,2,1,02:01:03
Hockey, NHL,Calgary - New York Rangers,,Hand2 (+1.5),1.48,3,1,02:04:01
Football, FIFA 22. ECF. Europa League. 2x4 min.,Leicester City (JKey) - Real Sociedad (DriLLeR),1st half,Х2,5.10,2,1,02:04:06
Basketball, El Salvador. Mayor League,El Rapido de la Union - Chalchuapa United,3rd quarter,Under (49.5),1.80,8,1,02:04:15
Hockey, NHL,Arizona Coyotes - Seattle,video referee,Under (0.5),1.38,2,1,02:10:12
Hockey, NHL,Arizona Coyotes - Seattle,shots on goal,1Х,1.80,1,1,02:12:13
Hockey, AHL,Chicago Wolves - Manitoba Mus,number of 2min penalty,Over (7.5),1.94,1,1,02:14:35
Football, Wom. Nea Zealand. South Central Series,Canterbury United (w) - Southern United (w),,Under (4.5),1.70,2,1,02:16:42
Futsal, Guatemala. National League,Alianza - Hansport,,1Х,2.37,3,1,02:19:02
Basketball, El Salvador. Mayor League,Brujos De Izalco - Santiagueno,3rd quarter,Hand1 (-17.5),1.85,2,1,02:19:07
Boxing, Rating fights,Rey Vargas - Leonardo Baez,,Under (8.5),2.80,9,0,02:19:31
eSports, Dota 2. BTS Pro Series: Americas. Best of 2,Hokori - Lava BestPc,1st map,Win 1,2.55,1,1,02:20:16
Hockey, NHL,,,Hand1 (+1.5),2.00,10,2,02:20:18
Basketball, El Salvador. Mayor League,Brujos De Izalco - Santiagueno,3rd quarter,Under (59.5),1.90,1,1,02:20:27
Basketball, El Salvador. Mayor League,Brujos De Izalco - Santiagueno,3rd quarter,Under (61.5),1.85,2,1,02:20:35
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter M (Kiser) - Lazio (Member),,Over (2.5),1.32,2,1,02:20:42
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kodas) - Atlanta Hawks (ASAP),,Under (94.5),1.87,1,1,02:20:54
Futsal, Guatemala. National League,Alianza - Hansport,,Hand1 (0),2.85,4,2,02:21:23
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter M (Kiser) - Lazio (Member),,Under (3.5),1.48,5,0,02:24:18
Basketball, El Salvador. Mayor League,Brujos De Izalco - Santiagueno,,Individual Total Over team1  (131.5),1.80,12,1,02:27:10
Hockey, NHL,,,Under (1.5),1.73,10,1,02:27:27
Basketball, El Salvador. Mayor League,Brujos De Izalco - Santiagueno,,Hand1 (-55.5),1.85,5,1,02:28:03
Football, FIFA 22. ECF. Europa League. 2x4 min.,Bayer L (Bomb1to) - Napoli (LaikingDast),1st half,1Х,4.30,2,0,02:28:11
Mix fights, MMA. UFC 268,Justin Gaethje - Michael Chandler,,Under (2.5),1.72,3,1,02:28:22
Basketball, El Salvador. Mayor League,Brujos De Izalco - Santiagueno,,Under (211.5),1.80,1,1,02:29:52
Basketball, El Salvador. Mayor League,Brujos De Izalco - Santiagueno,,Under (210.5),1.85,5,1,02:30:19
Mix fights, MMA. UFC 268,Justin Gaethje - Michael Chandler,,Win 2,6.40,11,2,02:31:09
Football, FIFA 22. ECF. Europa League. 2x4 min.,Bayer L (Bomb1to) - Napoli (LaikingDast),,Hand2 (-1.5),4.30,3,0,02:31:44
Football, Honduras. 2nd League,FC Juticalpa - Santa Rosa La Masica,,Win 1,1.02,4,0,02:32:01
Futsal, Guatemala. National League,Alianza - Hansport,1st half,Over (3.5),3.20,3,1,02:32:40
Football, Wom. Nea Zealand. South Central Series,Canterbury United (w) - Southern United (w),,Under (3.5),2.02,7,0,02:33:01
Football, Mongolia. Championship,FC Ulaanbaatar - BCH Lions,1st half,Over (1.5),2.05,1,1,02:34:32
Mix fights, MMA. UFC 268,Justin Gaethje - Michael Chandler,,Win 1,1.16,2,1,02:35:02
Basketball, El Salvador. Mayor League,Brujos De Izalco - Santiagueno,,Under (206.5),1.83,1,1,02:35:13
Basketball, El Salvador. Mayor League,Brujos De Izalco - Santiagueno,,Hand1 (-62.5),1.77,1,1,02:35:46
Basketball, El Salvador. Mayor League,Brujos De Izalco - Santiagueno,,Hand1 (-63.5),1.94,1,1,02:35:52
Hockey, NHL,Calgary - New York Rangers,shots on goal,Hand1 (0),1.85,2,1,02:35:55
eSports, Dota 2. BTS Pro Series: Americas. Best of 2,Hokori - Lava BestPc,,Win 1,11.50,2,1,02:36:24
Football, Wom. Nea Zealand. South Central Series,Canterbury United (w) - Southern United (w),,Over (3.5),1.85,2,0,02:36:26
Basketball, El Salvador. Mayor League,El Rapido de la Union - Chalchuapa United,,Over (198.5),1.83,4,1,02:38:04
Mix fights, MMA. UFC 268,Justin Gaethje - Michael Chandler,,Draw,25.00,9,1,02:39:55
Hockey, NHL,Calgary - New York Rangers,shots on goal,Hand2 (+4.5),1.86,3,1,02:40:09
Hockey, NHL,Arizona Coyotes - Seattle,video referee,Over (0.5),3.40,2,1,02:44:02
Football, Honduras. 2nd League,FC Juticalpa - Santa Rosa La Masica,,Hand1 (-2.5),5.40,11,0,02:46:28
Football, FIFA 22. ECF. Europa League. 2x4 min.,Real Sociedad (DriLLeR) - Lion (KravaRK),1st half,Win 2,3.80,1,1,02:48:10
Hockey, NHL,,,Over (4.5),3.70,13,1,02:48:15
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (skripp) - Inter M (Kiser),,Win 2,2.60,3,1,02:48:19
Hockey, WHL. Western League. Canada,Kelowna Rockets - Prins Dzhordzh Kugarz,2nd period,Under (1.5),2.80,7,1,02:49:08
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers. 3th place,Leicester City (ZSK) GremlinS - Venezia (LNN) LENIN,1st half,Over (4.5),1.48,2,1,02:50:30
Basketball, El Salvador. Mayor League,El Rapido de la Union - Chalchuapa United,,Under (203.5),1.83,8,0,02:51:47
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kodas) - Boston Celtics (Kyubi),,Under (91.5),1.80,1,0,02:55:18
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (skripp) - Napoli (Stdm),1st half,Hand2 (-2.5),3.05,1,1,02:58:49
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (skripp) - Napoli (Stdm),1st half,Over (2.5),1.50,1,1,02:59:05
Hockey, NHL,,,Under (22.5),1.67,23,1,02:59:59
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (skripp) - Napoli (Stdm),,Over (4.5),1.47,2,1,03:01:01
Football, Mongolia. Championship,FC Ulaanbaatar - BCH Lions,,Hand1 (-3.5),2.17,9,1,03:02:46
Hockey, Russia. Youth championship,Taifun - Loko,face offs,Over (56.5),1.90,4,1,03:03:22
Russia, FNL 2. Group 3,Dynamo Vladivostok - Sakhalin Yuzhno-Sakhalinsk,,Over (4.5),2.20,3,1,03:03:44
Hockey, NHL,,,Х2,1.88,6,1,03:04:11
Mix fights, MMA. UFC 268,Shane Burgos - Billy Quarantillo,,Draw,25.00,3,1,03:06:06
Mix fights, MMA. UFC 268,Shane Burgos - Billy Quarantillo,,Win 1,1.15,16,6,03:07:28
Russia, FNL 2. Group 3,Dynamo Vladivostok - Sakhalin Yuzhno-Sakhalinsk,1st half,Х2,6.80,3,1,03:11:14
Mix fights, MMA. UFC 268,Shane Burgos - Billy Quarantillo,,Win 2,11.00,14,3,03:13:03
Football, FIFA 22. ECF. Europa League. 2x4 min.,Leicester City (JKey) - Napoli (LaikingDast),1st half,Win 2,3.80,2,1,03:13:10
Football, FIFA 22. ECF. Europa League. 2x4 min.,Leicester City (JKey) - Napoli (LaikingDast),1st half,Under (1.5),1.29,1,1,03:13:15
Football, FIFA 22. ECF. Europa League. 2x4 min.,Leicester City (JKey) - Napoli (LaikingDast),1st half,Win 1,3.10,2,1,03:13:42
Football, Nea Zealand. South Central Series,Wellington Phoenix (r) - Wellington Olympic,1st half,Individual Total Over team2 (1.5),1.65,1,1,03:14:58
Hockey, Russia. Youth championship,Sahalinskie Akuly - Almaz,1st period,Under (2.5),1.20,3,1,03:15:56
Football, FIFA 22. ECF. Europa League. 2x4 min.,Leicester City (JKey) - Napoli (LaikingDast),1st half,Under (0.5),1.16,1,1,03:16:22
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (skripp) - Lazio (Member),,Hand1 (+1.5),3.50,3,1,03:16:54
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers. Final,Newcastle (TGK) Carlo - Bournemouth (CKA KHV),1st half,Win 2,6.00,6,1,03:17:50
Football, Solomon islands. Championship,Real Kakamora - Laugu United,1st half,Over (0.5),1.35,11,1,03:18:20
Hockey, Russia. Youth championship,Taifun - Loko,face offs,Over (61.5),2.00,2,1,03:18:30
Hockey, NHL,Arizona Coyotes - Seattle,shots on goal,Under (55.5),2.35,1,1,03:18:47
Hockey, NHL,San Jose Sharks - New Jersey Devils,number of 2min penalty,Hand2 (0),1.60,9,1,03:19:46
Football, FIFA 22. ECF. Europa League. 2x4 min.,Leicester City (JKey) - Napoli (LaikingDast),,Win 2,1.30,4,2,03:19:50
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (skripp) - Lazio (Member),,1Х,4.50,5,1,03:20:04
Hockey, NHL,Arizona Coyotes - Seattle,shots on goal,Hand1 (-1.5),1.77,6,1,03:20:21
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers. Final,Newcastle (TGK) Carlo - Bournemouth (CKA KHV),,Win 2,4.50,2,1,03:20:28
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers. Final,Newcastle (TGK) Carlo - Bournemouth (CKA KHV),,Win 1,3.55,3,1,03:25:24
Hockey, NHL,,,Hand1 (-5.5),1.90,3,1,03:25:33
Hockey, NHL,Arizona Coyotes - Seattle,shots on goal,Hand1 (-3.5),1.94,1,1,03:25:35
Basketball, Mexico. CIBAPAC,Vikingos de Mexicali - Club Deportivo Panteras,1st quarter,Over (42.5),1.85,1,1,03:25:50
Mix fights, MMA. UFC 268,Frankie Edgar - Marlon Vera,,Under (2.5),2.62,6,1,03:26:47
eSports, Dota 2. BTS Pro Series: Americas. Best of 2,Hokori - Lava BestPc,2nd map,Win 1,2.00,3,1,03:26:48
Football, Solomon islands. Championship,Real Kakamora - Laugu United,1st half,Over (1.5),3.70,11,1,03:28:24
Hockey, Russia. Youth championship,Taifun - Loko,face offs,Over (62.5),2.07,2,1,03:28:34
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (ASAP) - Boston Celtics (Kyubi),,Under (91.5),1.85,1,0,03:29:12
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (ASAP) - Boston Celtics (Kyubi),,Under (90.5),1.85,2,0,03:29:20
Hockey, Russia. Youth championship,Taifun - Loko,face offs,Over (63.5),1.94,3,1,03:31:01
Basketball, Mexico. CIBAPAC,Vikingos de Mexicali - Club Deportivo Panteras,1st quarter,Under (39.5),2.03,2,1,03:32:41
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (Member) - Inter M (Kiser),,Win 1,6.00,3,1,03:32:42
Football, Solomon islands. Championship,Real Kakamora - Laugu United,,Under (2.5),1.64,7,1,03:32:55
Football, Mongolia. Championship,FC Ulaanbaatar - BCH Lions,,Under (4.5),2.30,6,1,03:35:09
Hockey, Russia. Youth championship,Taifun - Loko,face offs,Over (65.5),1.88,3,1,03:36:08
Football, Mongolia. Championship,FC Ulaanbaatar - BCH Lions,,Under (5.5),1.22,8,1,03:36:08
Football, FIFA 22. ECF. Europa League. 2x4 min.,Bayer L (Bomb1to) - Lion (KravaRK),1st half,Over (0.5),1.34,2,1,03:36:34
Football, FIFA 22. ECF. Europa League. 2x4 min.,Bayer L (Bomb1to) - Lion (KravaRK),,Win 2,3.90,2,1,03:37:05
Football, FIFA 22. ECF. Europa League. 2x4 min.,Bayer L (Bomb1to) - Lion (KravaRK),,Draw,4.15,3,1,03:38:06
Basketball, Mexico. CIBAPAC,Vikingos de Mexicali - Club Deportivo Panteras,2nd quarter,Under (41.5),1.94,5,1,03:39:13
Basketball, Mexico. CIBAPAC,Vikingos de Mexicali - Club Deportivo Panteras,2nd quarter,Under (43.5),2.00,4,1,03:39:45
Mix fights, MMA. UFC 268,Frankie Edgar - Marlon Vera,,Win 2,1.25,21,7,03:40:33
Hockey, NHL,Arizona Coyotes - Seattle,shots on goal,Win 1,2.17,17,2,03:41:21
Basketball, Mexico. LBP,Empacadores de La Palma - Peregrinos de Badiraguato,1st quarter,Under (51.5),1.90,2,1,03:42:21
Mix fights, MMA. UFC 268,Frankie Edgar - Marlon Vera,,Win 1,10.00,21,7,03:42:25
Football, Mongolia. Championship,FC Ulaanbaatar - BCH Lions,,Over (4.5),2.25,12,3,03:43:10
