Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (NICKELBACK1991) - FINLAND (SHAVA02),,Win 2,6.50,1,1,00:00:39
Volleyball, Nicaragua. Championship,Toros Chontales - Indigenas de Matagalpa,3rd set,Win 2,6.50,2,1,00:00:41
Volleyball, Brazil. Paranaense,AABB Cascavel - São José dos Pinhais/UFPR,4th set,Win 2,6.50,1,1,00:00:42
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kutifel Jo - Fabini M,1st set,Win 2,6.50,1,0,00:00:42
Volleyball, Argentina. Division de Honor,ССС Ciudad de Campana - San Lorenzo de Almagro,1st set,Win 2,6.50,1,1,00:00:46
Football, Wom. Friendly. Teams,Costa Rica (w) - Haiti (w),,Over (3.5),2.15,2,1,00:00:46
Volleyball, Nicaragua. Championship,Toros Chontales - Indigenas de Matagalpa,3rd set,Over (3.5),2.15,1,1,00:00:47
Volleyball, Argentina. Division de Honor,ССС Ciudad de Campana - San Lorenzo de Almagro,1st set,Over (3.5),2.15,1,1,00:00:48
Volleyball, Brazil. Paranaense,AABB Cascavel - São José dos Pinhais/UFPR,4th set,Over (3.5),2.15,1,1,00:00:48
Table tennis,  Russia. Liga Pro. A4. Moscow,Astreev R - Rudenko V,3rd set,Over (3.5),2.15,1,0,00:00:49
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kutifel Jo - Fabini M,1st set,Over (3.5),2.15,1,0,00:00:52
Dota 2, DPC NA. Div 1. Bo3,The cut - Nouns,1st map,Win 1,5.30,27,8,00:00:55
Volleyball, Argentina. Division de Honor,ССС Ciudad de Campana - San Lorenzo de Almagro,1st set,Hand2 (+4.5),1.93,1,1,00:01:35
Basketball, Bolivia. Championship,Universitario de Sucre - Club Tenis La Paz,3rd quarter,Hand2 (+4.5),1.93,2,1,00:01:35
Volleyball, Brazil. Paranaense,AABB Cascavel - São José dos Pinhais/UFPR,4th set,Hand2 (+4.5),1.93,1,1,00:01:35
Volleyball, Wom. Columbia. Regional League,K4 Volleyball (w) - Fenerbahce Volley Club (w),1st set,Hand2 (+4.5),1.93,2,0,00:01:35
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kutifel Jo - Fabini M,1st set,Hand2 (+4.5),1.93,2,0,00:01:37
Table tennis,  Russia. Liga Pro. A4. Moscow,Astreev R - Rudenko V,4th set,Under (3.5),2.22,1,0,00:02:21
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,PSG (CORONADO) - Monaco (OLOLOEV),,Under (3.5),2.22,2,1,00:02:21
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kutifel Jo - Fabini M,1st set,Under (3.5),2.22,1,0,00:02:21
Volleyball, Nicaragua. Championship,Toros Chontales - Indigenas de Matagalpa,3rd set,Under (3.5),2.22,2,1,00:02:23
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Tikhnenko D,1st set,Under (3.5),2.22,2,0,00:02:24
Volleyball, Nicaragua. Championship,Toros Chontales - Indigenas de Matagalpa,3rd set,Win 1,1.35,1,1,00:04:31
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kutifel Jo - Fabini M,2nd set,Win 1,1.35,2,0,00:04:40
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Tikhnenko D,1st set,Win 1,1.35,2,0,00:04:42
Volleyball, Wom. Uruguay. Division A,Union Santa Rosa (w) - Centro Melilla (w),1st set,Under (2.5),2.80,1,1,00:04:42
Volleyball, Nicaragua. Championship,Toros Chontales - Indigenas de Matagalpa,3rd set,Under (2.5),2.80,1,1,00:04:43
Volleyball, Argentina. Division de Honor,ССС Ciudad de Campana - San Lorenzo de Almagro,1st set,Under (2.5),2.80,1,1,00:04:43
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Tikhnenko D,1st set,Under (2.5),2.80,1,0,00:04:44
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kutifel Jo - Fabini M,2nd set,Under (2.5),2.80,1,0,00:04:44
Volleyball, Nicaragua. Championship,Toros Chontales - Indigenas de Matagalpa,3rd set,Over (7.5),1.73,1,1,00:04:46
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Cologne (BMS) Erikiano1 - Getafe Club (FCT) TITAN1798,,Under (2.5),2.80,3,1,00:04:53
Table tennis,  Russia. Liga Pro. A4. Moscow,Astreev R - Rudenko V,4th set,Over (7.5),1.73,2,0,00:04:54
Volleyball, Nicaragua. Championship,Real Esteli - UAM Jaguares,3rd set,Over (7.5),1.73,2,0,00:04:56
Volleyball, Wom. Uruguay. Division A,Union Santa Rosa (w) - Centro Melilla (w),1st set,Over (7.5),1.73,2,1,00:05:01
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kutifel Jo - Fabini M,2nd set,Over (7.5),1.73,2,0,00:05:01
Volleyball, Argentina. Division de Honor,ССС Ciudad de Campana - San Lorenzo de Almagro,1st set,Over (7.5),1.73,2,1,00:05:02
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Tikhnenko D,1st set,Over (7.5),1.73,2,0,00:05:03
Volleyball, Nicaragua. Championship,Real Esteli - UAM Jaguares,3rd set,Hand2 (-1.5),1.90,1,0,00:05:42
Volleyball, Wom. Uruguay. Division A,Union Santa Rosa (w) - Centro Melilla (w),1st set,Hand2 (-1.5),1.90,1,1,00:05:44
Basketball, Wom. Uruguay. Liga Femenino Oro,Atletico Aguada (w) - Malvin (w),,Hand2 (-1.5),1.90,2,0,00:05:45
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Tikhnenko D,1st set,Hand2 (-1.5),1.90,1,0,00:05:47
Volleyball, Brazil. Paranaense,AABB Cascavel - São José dos Pinhais/UFPR,4th set,Hand2 (-3.5),1.90,1,1,00:07:17
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kutifel Jo - Fabini M,2nd set,Hand2 (-3.5),1.90,1,0,00:07:17
Basketball, Wom. Uruguay. Liga Femenino Oro,Atletico Aguada (w) - Malvin (w),,Hand2 (-3.5),1.90,2,0,00:07:22
Table tennis,  Russia. Liga Pro. A4. Moscow,Astreev R - Rudenko V,4th set,Hand2 (-3.5),1.90,2,0,00:07:23
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Tikhnenko D,1st set,Hand2 (-3.5),1.90,1,0,00:07:24
Mix fights, MMA. UFC on ESPN 38,JP Buys - Cody Durden,,Hand2 (-3.5),1.90,2,1,00:07:25
Volleyball, Wom. Uruguay. Division A,Union Santa Rosa (w) - Centro Melilla (w),1st set,Hand2 (-3.5),1.90,1,1,00:07:25
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Cologne (BMS) Erikiano1 - Getafe Club (FCT) TITAN1798,,Under (1.5),3.35,1,1,00:07:26
Volleyball, Argentina. Division de Honor,Lomas Voley - Defensores de Banfield,2nd set,Hand2 (-3.5),1.90,1,0,00:07:26
Mix fights, MMA. UFC on ESPN 38,JP Buys - Cody Durden,,Under (1.5),3.35,1,1,00:07:29
Basketball, Argentina. Torneo Federal,Gepu San Luis - La Union de Colon,1st quarter,Win 1,1.70,1,1,00:07:46
Basketball, Wom. Uruguay. Liga Femenino Oro,Atletico Aguada (w) - Malvin (w),,Hand2 (-4.5),1.80,1,0,00:08:21
Volleyball, Argentina. Division de Honor,Lomas Voley - Defensores de Banfield,2nd set,Hand2 (-4.5),1.80,1,0,00:08:22
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Tikhnenko D,2nd set,Hand2 (-4.5),1.80,1,0,00:08:23
Mix fights, MMA. UFC on ESPN 38,JP Buys - Cody Durden,,Hand2 (-4.5),1.80,1,1,00:08:24
Volleyball, Nicaragua. Championship,Real Esteli - UAM Jaguares,3rd set,Hand2 (-4.5),1.80,1,0,00:08:25
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kutifel Jo - Fabini M,3rd set,Hand2 (-4.5),1.80,1,0,00:08:26
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (Honey) - Leicester (Yaloo),,Win 1,15.00,1,0,00:08:27
Mix fights, MMA. UFC on ESPN 38,JP Buys - Cody Durden,,Win 1,15.00,2,1,00:08:31
Volleyball, Argentina. Division de Honor,ССС Ciudad de Campana - San Lorenzo de Almagro,1st set,Win 1,15.00,2,1,00:08:31
Volleyball, Wom. Uruguay. Division A,Union Santa Rosa (w) - Centro Melilla (w),1st set,Draw,3.80,1,1,00:08:47
Volleyball, Argentina. Division de Honor,Lomas Voley - Defensores de Banfield,2nd set,Draw,3.80,1,0,00:08:48
Volleyball, Brazil. Paranaense,AABB Cascavel - São José dos Pinhais/UFPR,4th set,Draw,3.80,1,1,00:08:49
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kutifel Jo - Fabini M,3rd set,Draw,3.80,1,0,00:08:50
Mix fights, MMA. UFC on ESPN 38,JP Buys - Cody Durden,,Draw,3.80,1,1,00:08:50
Volleyball, Wom. Columbia. Regional League,K4 Volleyball (w) - Fenerbahce Volley Club (w),2nd set,Draw,3.80,1,0,00:08:54
Volleyball, Argentina. Division de Honor,Lomas Voley - Defensores de Banfield,2nd set,Hand2 (-7.5),1.90,3,0,00:09:25
Volleyball, Wom. Uruguay. Division A,Union Santa Rosa (w) - Centro Melilla (w),1st set,Hand2 (-7.5),1.90,4,1,00:09:37
Mix fights, MMA. UFC on ESPN 38,JP Buys - Cody Durden,,Hand2 (-7.5),1.90,5,1,00:09:40
Volleyball, Brazil. Paranaense,AABB Cascavel - São José dos Pinhais/UFPR,4th set,Hand2 (-7.5),1.90,3,1,00:09:44
Mix fights, MMA. UFC on ESPN 38,JP Buys - Cody Durden,,Over (2.5),2.12,1,1,00:09:47
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kutifel Jo - Fabini M,3rd set,Over (2.5),2.12,2,0,00:10:00
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kutifel Jo - Fabini M,3rd set,Hand2 (-7.5),1.90,6,0,00:10:06
Volleyball, Wom. Columbia. Regional League,K4 Volleyball (w) - Fenerbahce Volley Club (w),2nd set,Hand2 (-7.5),1.90,3,0,00:10:07
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (Honey) - Leicester (Yaloo),,Over (5.5),1.60,1,0,00:10:10
Volleyball, Nicaragua. Championship,Real Esteli - UAM Jaguares,3rd set,Hand2 (-7.5),1.90,6,0,00:10:12
Volleyball, Argentina. Division de Honor,ССС Ciudad de Campana - San Lorenzo de Almagro,1st set,Hand2 (-7.5),1.90,2,1,00:10:13
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Tikhnenko D,2nd set,Hand2 (-7.5),1.90,6,0,00:10:15
Counter-Strike, ESL Challenger League. NA. Bo3,ATK - Gaimin Gladiators,1st map,Hand2 (-7.5),1.90,1,1,00:10:18
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Porto (GARDEXINHO) - Benfica (APTEMOH),,Under (0.5),2.50,2,1,00:10:33
Basketball, Wom. Uruguay. Liga Femenino Oro,Atletico Aguada (w) - Malvin (w),,Hand2 (-7.5),1.87,15,0,00:11:01
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Porto (GARDEXINHO) - Benfica (APTEMOH),,Win 1,4.00,2,1,00:11:02
Volleyball, Argentina. Division de Honor,Lomas Voley - Defensores de Banfield,2nd set,Under (120.5),1.83,5,0,00:11:03
Volleyball, Nicaragua. Championship,Real Esteli - UAM Jaguares,3rd set,Under (120.5),1.83,4,0,00:11:19
Volleyball, Wom. Uruguay. Division A,Union Santa Rosa (w) - Centro Melilla (w),1st set,Under (120.5),1.83,4,1,00:11:24
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Tikhnenko D,2nd set,Under (120.5),1.83,7,0,00:11:27
Basketball, Bolivia. Championship,Universitario de Sucre - Club Tenis La Paz,3rd quarter,Under (39.5),1.63,3,1,00:11:31
Basketball, Wom. Uruguay. Liga Femenino Oro,Juventud de Las Piedras (w) - Urunday (w),,Under (120.5),1.83,12,1,00:11:31
Volleyball, Argentina. Division de Honor,ССС Ciudad de Campana - San Lorenzo de Almagro,1st set,Under (120.5),1.83,6,1,00:11:32
Volleyball, Brazil. Paranaense,AABB Cascavel - São José dos Pinhais/UFPR,4th set,Under (120.5),1.83,4,1,00:11:34
Volleyball, Wom. Columbia. Regional League,K4 Volleyball (w) - Fenerbahce Volley Club (w),2nd set,Under (120.5),1.83,3,0,00:11:35
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kutifel Jo - Fabini M,3rd set,Under (120.5),1.83,6,0,00:11:36
Counter-Strike, ESL Challenger League. NA. Bo3,ATK - Gaimin Gladiators,1st map,Under (120.5),1.83,5,1,00:11:37
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kutifel Jo - Fabini M,3rd set,Win 1,3.35,1,0,00:11:49
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kutifel Jo - Fabini M,3rd set,Under (3.5),1.80,1,0,00:11:58
Counter-Strike, ESL Challenger League. NA. Bo3,ATK - Gaimin Gladiators,1st map,Under (3.5),1.80,1,1,00:11:59
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Tikhnenko D,2nd set,Under (3.5),1.59,2,0,00:12:21
Volleyball, Wom. Columbia. Regional League,K4 Volleyball (w) - Fenerbahce Volley Club (w),2nd set,Over (2.5),3.30,2,0,00:12:30
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Porto (GARDEXINHO) - Benfica (APTEMOH),,Over (2.5),3.30,2,0,00:12:30
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Cologne (BMS) Erikiano1 - Getafe Club (FCT) TITAN1798,,Under (3.5),1.51,4,1,00:12:39
Volleyball, Nicaragua. Championship,Real Esteli - UAM Jaguares,3rd set,Under (3.5),1.51,1,0,00:12:44
Volleyball, Nicaragua. Championship,Real Esteli - UAM Jaguares,3rd set,Hand2 (-8.5),1.87,1,0,00:12:44
Volleyball, Brazil. Paranaense,AABB Cascavel - São José dos Pinhais/UFPR,4th set,Under (3.5),1.51,2,1,00:12:45
Volleyball, Argentina. Division de Honor,ССС Ciudad de Campana - San Lorenzo de Almagro,1st set,Hand2 (-8.5),1.87,1,1,00:12:46
Volleyball, Argentina. Division de Honor,ССС Ciudad de Campana - San Lorenzo de Almagro,1st set,Under (3.5),1.51,4,1,00:12:46
Volleyball, Wom. Uruguay. Division A,Union Santa Rosa (w) - Centro Melilla (w),1st set,Hand2 (-8.5),1.87,1,1,00:12:47
Volleyball, Wom. Columbia. Regional League,K4 Volleyball (w) - Fenerbahce Volley Club (w),2nd set,Under (3.5),1.51,2,0,00:12:47
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Cologne (BMS) Erikiano1 - Getafe Club (FCT) TITAN1798,,Over (2.5),1.41,1,1,00:13:04
Volleyball, Argentina. Division de Honor,Lomas Voley - Defensores de Banfield,2nd set,Over (2.5),1.41,5,0,00:13:05
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Tikhnenko D,2nd set,Over (2.5),1.41,5,0,00:13:07
Basketball, Wom. Uruguay. Liga Femenino Oro,Atletico Aguada (w) - Malvin (w),3rd quarter,Under (26.5),1.87,1,0,00:13:48
Volleyball, Wom. Uruguay. Division A,Union Santa Rosa (w) - Centro Melilla (w),1st set,Under (26.5),1.87,1,1,00:13:49
Volleyball, Argentina. Division de Honor,ССС Ciudad de Campana - San Lorenzo de Almagro,1st set,Under (26.5),1.87,1,1,00:13:50
Volleyball, Wom. Columbia. Regional League,K4 Volleyball (w) - Fenerbahce Volley Club (w),2nd set,Under (26.5),1.87,1,0,00:13:50
Volleyball, Wom. Columbia. Regional League,K4 Volleyball (w) - Fenerbahce Volley Club (w),2nd set,Under (25.5),1.95,1,0,00:13:54
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Tikhnenko D,2nd set,Under (25.5),1.95,1,0,00:13:56
Basketball, Wom. Uruguay. Liga Femenino Oro,Atletico Aguada (w) - Malvin (w),3rd quarter,Under (25.5),1.95,3,0,00:13:57
Volleyball, Wom. Uruguay. Division A,Union Santa Rosa (w) - Centro Melilla (w),1st set,Under (25.5),1.95,2,1,00:13:58
Volleyball, Argentina. Division de Honor,ССС Ciudad de Campana - San Lorenzo de Almagro,1st set,Under (25.5),1.95,2,1,00:14:00
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kutifel Jo - Fabini M,4th set,Under (25.5),1.95,2,0,00:14:00
Volleyball, Argentina. Division de Honor,Lomas Voley - Defensores de Banfield,2nd set,Under (25.5),1.95,2,0,00:14:01
Volleyball, Brazil. Paranaense,AABB Cascavel - São José dos Pinhais/UFPR,4th set,Under (25.5),1.95,1,1,00:14:02
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Cologne (BMS) Erikiano1 - Getafe Club (FCT) TITAN1798,,Win 1,3.00,3,1,00:14:03
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Cologne (BMS) Erikiano1 - Getafe Club (FCT) TITAN1798,,Draw,2.22,3,2,00:14:04
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Tikhnenko D,2nd set,Win 1,3.00,2,0,00:14:05
Volleyball, Nicaragua. Championship,Real Esteli - UAM Jaguares,3rd set,Draw,2.22,1,0,00:14:06
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Tikhnenko D,2nd set,Draw,2.22,3,0,00:14:11
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Tikhnenko D,2nd set,Under (1.5),2.15,3,0,00:14:38
Basketball, Wom. Uruguay. Liga Femenino Oro,Atletico Aguada (w) - Malvin (w),,Hand2 (-8.5),1.93,2,0,00:15:32
Volleyball, Argentina. Division de Honor,Lomas Voley - Defensores de Banfield,2nd set,Hand2 (-8.5),1.93,2,0,00:15:33
Volleyball, Brazil. Paranaense,AABB Cascavel - São José dos Pinhais/UFPR,4th set,Hand2 (-8.5),1.93,2,1,00:15:34
Counter-Strike, ESL Challenger League. NA. Bo3,ATK - Gaimin Gladiators,1st map,Hand2 (-8.5),1.93,1,1,00:15:34
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Tikhnenko D,3rd set,Hand2 (-6.5),1.80,1,0,00:16:07
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kutifel Jo - Fabini M,4th set,Hand2 (-6.5),1.80,1,0,00:16:08
Counter-Strike, ESL Challenger League. NA. Bo3,ATK - Gaimin Gladiators,1st map,Hand2 (-6.5),1.80,1,1,00:16:09
Basketball, Wom. Uruguay. Liga Femenino Oro,Atletico Aguada (w) - Malvin (w),,Hand2 (-6.5),1.80,2,0,00:16:11
Volleyball, Nicaragua. Championship,Real Esteli - UAM Jaguares,3rd set,Hand2 (-6.5),1.80,2,0,00:16:12
Volleyball, Argentina. Division de Honor,ССС Ciudad de Campana - San Lorenzo de Almagro,1st set,Hand2 (-6.5),1.80,2,1,00:16:12
Volleyball, Wom. Columbia. Regional League,K4 Volleyball (w) - Fenerbahce Volley Club (w),2nd set,Hand2 (-6.5),1.80,1,0,00:16:12
Volleyball, Nicaragua. Championship,Real Esteli - UAM Jaguares,3rd set,Win 1,1.53,5,0,00:16:14
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kutifel Jo - Fabini M,4th set,Win 1,1.53,1,0,00:16:16
Counter-Strike, ESL Challenger League. NA. Bo3,ATK - Gaimin Gladiators,1st map,Win 1,1.53,3,2,00:16:17
Volleyball, Brazil. Paranaense,AABB Cascavel - São José dos Pinhais/UFPR,4th set,Win 1,1.53,4,1,00:16:19
Volleyball, Wom. Columbia. Regional League,K4 Volleyball (w) - Fenerbahce Volley Club (w),2nd set,Win 1,1.53,3,0,00:16:20
Table tennis,  Russia. Liga Pro. A4. Moscow,Makarenkov E - Boev A-y,1st set,Win 1,1.53,3,0,00:16:22
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Tikhnenko D,3rd set,Win 1,1.53,1,0,00:16:22
Volleyball, Wom. Uruguay. Division A,Union Santa Rosa (w) - Centro Melilla (w),1st set,Win 1,1.53,5,1,00:16:23
Volleyball, Argentina. Division de Honor,Lomas Voley - Defensores de Banfield,2nd set,Win 1,1.53,1,0,00:16:23
Volleyball, Brazil. Paranaense,AABB Cascavel - São José dos Pinhais/UFPR,4th set,Under (1.5),2.10,3,1,00:16:33
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kutifel Jo - Fabini M,4th set,Under (1.5),2.10,2,0,00:16:35
Football, USA. NISA,FC Chattanooga - Michigan Stars,,Under (1.5),2.10,13,1,00:16:39
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Tikhnenko D,3rd set,Under (1.5),2.10,3,0,00:16:42
Counter-Strike, ESL Challenger League. NA. Bo3,ATK - Gaimin Gladiators,1st map,Under (27.5),1.83,7,2,00:16:46
Football, Canada. Ontario. League 1,Hamilton United - Electric City,,Under (3.5),2.05,3,1,00:16:54
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kutifel Jo - Fabini M,4th set,Under (3.5),2.05,1,0,00:16:55
Volleyball, Wom. Uruguay. Division A,Union Santa Rosa (w) - Centro Melilla (w),1st set,Under (3.5),2.05,2,1,00:16:56
Volleyball, Argentina. Division de Honor,Lomas Voley - Defensores de Banfield,2nd set,Under (3.5),2.05,5,1,00:16:57
Table tennis,  Russia. Liga Pro. A4. Moscow,Makarenkov E - Boev A-y,1st set,Under (3.5),2.05,2,0,00:16:58
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Tikhnenko D,3rd set,Under (3.5),2.05,3,0,00:17:03
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (Yaloo) - Bayer L (Calvin),,Under (1.5),1.83,1,0,00:19:00
Table tennis,  Russia. Liga Pro. A4. Moscow,Makarenkov E - Boev A-y,1st set,Under (1.5),1.83,3,0,00:19:04
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (Yaloo) - Bayer L (Calvin),,Over (1.5),1.90,1,0,00:19:14
Table tennis,  Russia. Liga Pro. A4. Moscow,Makarenkov E - Boev A-y,1st set,Over (1.5),1.90,1,0,00:19:15
Counter-Strike, ESL Challenger League. NA. Bo3,ATK - Gaimin Gladiators,1st map,Under (25.5),2.00,7,1,00:19:37
Volleyball, Wom. Uruguay. Division A,Union Santa Rosa (w) - Centro Melilla (w),1st set,Over (2.5),2.15,3,1,00:20:31
Volleyball, Nicaragua. Championship,Real Esteli - UAM Jaguares,3rd set,Over (2.5),2.15,2,0,00:20:32
Volleyball, Argentina. Division de Honor,ССС Ciudad de Campana - San Lorenzo de Almagro,1st set,Over (2.5),2.15,5,1,00:20:33
Hockey, AHL. Play-offs. Final. Best of 7,,,Over (2.5),2.15,5,2,00:20:39
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Tikhnenko D,4th set,Over (2.5),2.15,1,0,00:20:40
Counter-Strike, ESL Challenger League. NA. Bo3,ATK - Gaimin Gladiators,1st map,Over (2.5),2.15,2,1,00:20:41
Hockey, AHL. Play-offs. Final. Best of 7,Springfield Thunderbirds - Chicago Wolves,number of 2 min penalty,Under (1.5),1.50,1,1,00:20:51
Football, Canada. Ontario. League 1,Hamilton United - Electric City,1st half,Under (1.5),1.50,2,1,00:20:54
Volleyball, Wom. Columbia. Regional League,K4 Volleyball (w) - Fenerbahce Volley Club (w),2nd set,Under (1.5),1.50,5,0,00:20:55
Volleyball, Wom. Uruguay. Division A,Union Santa Rosa (w) - Centro Melilla (w),1st set,Under (1.5),1.50,7,1,00:20:57
Volleyball, Nicaragua. Championship,Real Esteli - UAM Jaguares,3rd set,Under (1.5),1.50,6,0,00:20:58
Volleyball, Argentina. Division de Honor,ССС Ciudad de Campana - San Lorenzo de Almagro,1st set,Under (1.5),1.50,8,1,00:20:59
Volleyball, Wom. Columbia. Regional League,K4 Volleyball (w) - Fenerbahce Volley Club (w),2nd set,Hand2 (-5.5),1.85,2,0,00:21:08
Volleyball, Argentina. Division de Honor,Lomas Voley - Defensores de Banfield,2nd set,Hand2 (-5.5),1.85,1,0,00:21:21
Counter-Strike, ESL Challenger League. NA. Bo3,ATK - Gaimin Gladiators,1st map,Hand2 (-5.5),1.85,3,1,00:21:22
Volleyball, Argentina. Division de Honor,ССС Ciudad de Campana - San Lorenzo de Almagro,1st set,Hand2 (-5.5),1.85,1,1,00:21:25
Volleyball, Brazil. Paranaense,AABB Cascavel - São José dos Pinhais/UFPR,4th set,Hand2 (-5.5),1.85,2,0,00:21:27
Table tennis,  Russia. Liga Pro. A4. Moscow,Makarenkov E - Boev A-y,2nd set,Hand2 (-5.5),1.85,2,0,00:21:27
Table tennis,  Russia. Liga Pro. A4. Moscow,Makarenkov E - Boev A-y,2nd set,Hand2 (-5.5),1.85,2,0,00:21:27
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Tikhnenko D,4th set,Hand2 (-5.5),1.85,1,0,00:21:28
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Tikhnenko D,4th set,Hand2 (-5.5),1.85,1,0,00:21:28
Counter-Strike, ESL Challenger League. NA. Bo3,ATK - Gaimin Gladiators,1st map,Under (26.5),1.83,16,2,00:21:29
Basketball, Argentina. Torneo Federal,Gepu San Luis - La Union de Colon,,Win 1,1.12,3,1,00:21:33
Basketball, Wom. Uruguay. Liga Femenino Oro,Atletico Aguada (w) - Malvin (w),,Hand2 (-5.5),1.85,5,0,00:21:34
Volleyball, Nicaragua. Championship,Real Esteli - UAM Jaguares,3rd set,Hand2 (-5.5),1.85,5,0,00:21:35
Volleyball, Wom. Uruguay. Division A,Union Santa Rosa (w) - Centro Melilla (w),1st set,Hand2 (-5.5),1.85,3,1,00:21:36
Futsal, Brazil. National League,Marreco Futsal - Santo Andre,,Over (1.5),1.51,15,1,00:22:43
Basketball, Wom. Uruguay. Liga Femenino Oro,Juventud de Las Piedras (w) - Urunday (w),,Over (128.5),1.77,1,1,00:22:57
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Tikhnenko D,4th set,Over (128.5),1.77,1,0,00:22:57
Counter-Strike, ESL Challenger League. NA. Bo3,ATK - Gaimin Gladiators,1st map,Over (128.5),1.77,1,1,00:22:58
Volleyball, Wom. Columbia. Regional League,K4 Volleyball (w) - Fenerbahce Volley Club (w),2nd set,Over (128.5),1.77,1,0,00:23:00
Counter-Strike, ESL Challenger League. NA. Bo3,ATK - Gaimin Gladiators,1st map,Under (23.5),1.75,2,1,00:24:24
Futsal, Brazil. National League,Marreco Futsal - Santo Andre,,Under (2.5),1.52,11,1,00:24:26
Volleyball, Argentina. Division de Honor,Lomas Voley - Defensores de Banfield,2nd set,Win 2,2.50,2,0,00:25:55
Volleyball, Argentina. Division de Honor,Lomas Voley - Defensores de Banfield,2nd set,Win 2,2.50,2,0,00:25:55
Basketball, Argentina. Torneo Federal,Gepu San Luis - La Union de Colon,2nd quarter,Win 2,2.50,2,1,00:25:55
Table tennis,  Russia. Liga Pro. A4. Moscow,Makarenkov E - Boev A-y,3rd set,Win 2,2.50,2,0,00:25:56
Volleyball, Wom. Uruguay. Division A,Union Santa Rosa (w) - Centro Melilla (w),1st set,Win 2,2.50,1,1,00:25:57
Table tennis,  Russia. Liga Pro. A4. Moscow,Makarenkov E - Boev A-y,3rd set,Under (1.5),2.03,1,0,00:26:42
Volleyball, Argentina. Division de Honor,Lomas Voley - Defensores de Banfield,2nd set,Under (1.5),2.03,5,0,00:26:44
