Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Monaco (NOSIRKHV) - Lyon (NELSON FC),1st half,Over (1.5),2.52,3,1,00:00:11
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SAVA073) - Canada (FILYA_86_),2nd period,Win 1,3.05,1,0,00:00:30
Football, Argentina. Primera C Metropolitana,Ferrocarril Midland - Sportivo Italiano,,Over (1.5),4.40,3,0,00:00:38
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SAVA073) - Canada (FILYA_86_),2nd period,Under (0.5),2.15,2,0,00:00:46
Football, Wom. USA. WPSL,Challenge (w) - San Antonio Surf (w),,Over (3.5),1.55,4,1,00:01:38
Basketball, Argentina. Superliga Mendosa,San Jose de Mendoza - Banco de Mendoza,2nd quarter,Under (39.5),1.80,1,1,00:19:39
Table tennis, TT Elite Series. Poland,GASIORSKI P - Korczak D,5th set,team2 win and total under (15.5),2.20,1,1,00:20:53
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),1st map,Hand1 (-2.5),1.77,2,1,00:21:09
Basketball, Argentina. Superliga Mendosa,San Jose de Mendoza - Banco de Mendoza,2nd quarter,Over (35.5),1.80,1,1,00:21:18
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,B4 eSports - Stars Horizon,,Under (27.5),1.87,20,1,00:23:05
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,B4 eSports - Stars Horizon,3rd map,Under (27.5),1.87,17,1,00:23:06
Football, Wom. USA. WPSL,Charlotte (w) - Oak City United (w),,Hand1 (-3.5),2.60,3,1,00:23:51
Football, Wom. USA. WPSL,Challenge (w) - San Antonio Surf (w),,Over (5.5),2.50,16,0,00:26:11
Futsal, Uruguay. Championship,Boston River - Old Christians,,Under (7.5),1.60,1,1,00:26:15
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Byvshikh (NIC) Calgary Flames - Vorobiev (BSP) Saint Louis Blues,,Under (7.5),1.73,5,2,00:26:35
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer 04 (YoungDaddy) - Napoli (Honey),,Over (3.5),1.85,1,1,00:28:11
Football, Wom. USA. WPSL,Charlotte (w) - Oak City United (w),,Under (4.5),1.20,6,1,00:28:18
Basketball, Argentina. Superliga Mendosa,San Jose de Mendoza - Banco de Mendoza,2nd quarter,Under (25.5),1.77,1,1,00:28:30
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Venezia (HORLYANDIYA) - Napoli (NOSIRKHV),,Over (2.5),1.87,2,1,00:29:23
Hockey, WHL. Western League. Canada. Play-offs. Final. Best of 7,Edmonton Ojl Kingz - Sietl Tanderberdz,,Х2,3.85,2,0,00:29:31
Hockey, WHL. Western League. Canada. Play-offs. Final. Best of 7,Edmonton Ojl Kingz - Sietl Tanderberdz,,Hand1 (-1.5),2.45,5,0,00:31:00
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,B4 eSports - Stars Horizon,3rd map,Under (28.5),1.60,39,1,00:32:26
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,B4 eSports - Stars Horizon,,Under (28.5),1.60,39,1,00:32:27
Hockey, WHL. Western League. Canada. Play-offs. Final. Best of 7,Edmonton Ojl Kingz - Sietl Tanderberdz,,Draw,5.30,8,1,00:33:07
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (FILYA_86_) - USA (NICKELBACK1991),1st period,Over (1.5),2.80,9,1,00:33:38
Football, Uruguay. Segunda Division,Racing Montevideo - Cerro Montevideo,,Individual Total Over team2 (0.5),4.70,9,0,00:34:33
Football, Nikaragua. Division 2,Junior Managua - Matagalpa,,Individual Total Over team2 (1.5),1.38,5,1,00:34:46
Football, Wom. USA. WPSL,Challenge (w) - San Antonio Surf (w),,Over (4.5),1.63,5,0,00:35:12
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,B4 eSports - Stars Horizon,3rd map,Win 1,1.10,6,1,00:35:24
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,B4 eSports - Stars Horizon,,Win 1,1.10,6,1,00:35:25
Football, Wom. США. USL,Racing Louisville 2 (w) - FC Kalamazoo (w),,Over (2.5),1.70,1,1,00:35:29
Football, USA. NPSL,Miami United - Magia,,Under (3.5),1.95,15,1,00:36:09
Baseball, NCAA,TCU - Tehas A&M,,Over (10.5),1.80,1,1,00:36:28
Hockey, WHL. Western League. Canada. Play-offs. Final. Best of 7,Edmonton Ojl Kingz - Sietl Tanderberdz,,Under (9.5),1.68,6,0,00:36:33
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (FILYA_86_) - USA (NICKELBACK1991),2nd period,Over (1.5),2.80,1,1,00:37:49
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (FILYA_86_) - USA (NICKELBACK1991),2nd period,Over (1.5),2.80,1,1,00:37:49
Football, Wom. USA. WPSL,Challenge (w) - San Antonio Surf (w),,Win 1,2.65,10,0,00:38:12
Football, Canada. British Columbia League,Victoria Highlanders - Vancouver Whitecaps 3,,Under (5.5),1.45,16,0,00:38:25
Football, Nikaragua. Division 2,Junior Managua - Matagalpa,,Win 2,2.35,2,1,00:38:45
Football, Canada. Ontario. League 1,Vaughan - St. Catharines Roma Wolves,1st half,Under (1.5),1.60,1,1,00:39:02
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (FILYA_86_) - USA (NICKELBACK1991),,Win 1,8.50,1,1,00:41:26
Football, Chile. Serie B,Union San Felipe - Deportes Recoleta,,Hand2 (-1.5),7.90,14,1,00:42:42
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Honey) - Monaco (BPBP94),,Over (2.5),1.80,1,1,00:42:56
Football, Wom. USA. WPSL,Challenge (w) - San Antonio Surf (w),,Draw,1.40,12,0,00:44:11
Football, Wom. USA. WPSL,Challenge (w) - San Antonio Surf (w),,Under (4.5),1.35,15,0,00:44:36
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),1st map,Under (25.5),1.93,14,1,00:45:17
Basketball, Argentina. Superliga Mendosa,San Jose de Mendoza - Banco de Mendoza,3rd quarter,Over (42.5),1.85,14,1,00:45:42
Futsal, Argentina. Division 2,Franja de Oro - Country Banfield,,Over (6.5),2.00,1,1,00:47:07
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),1st map,Under (26.5),1.85,23,1,00:47:12
Football, Chile. Serie B,Union San Felipe - Deportes Recoleta,,Over (2.5),2.85,1,1,00:48:13
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),1st map,Under (27.5),1.93,138,2,00:52:25
Football, Canada. British Columbia League,Victoria Highlanders - Vancouver Whitecaps 3,,Under (4.5),1.57,12,1,00:53:53
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),1st map,Under (29.5),1.52,1,1,00:55:09
Football, Uruguay. Segunda Division,Racing Montevideo - Cerro Montevideo,,Over (1.5),5.10,2,0,00:56:29
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),1st map,Under (28.5),2.03,27,1,00:56:30
Football, Nea Zealand. Chatham Cup,Taupo - Bay Olympic,,Under (4.5),1.90,8,1,01:02:11
Basketball, Argentina. Superliga Mendosa,San Jose de Mendoza - Banco de Mendoza,3rd quarter,Over (37.5),1.80,1,1,01:03:46
Basketball, Argentina. Superliga Mendosa,San Jose de Mendoza - Banco de Mendoza,3rd quarter,Over (37.5),1.80,1,1,01:03:46
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),1st map,Over (37.5),1.80,1,1,01:03:47
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Pittsburgh Penguins (TOPKAZAX74) - Toronto Maple Leafs (VLD08138),1st period,Over (1.5),2.80,2,1,01:04:28
Football, Nea Zealand. Chatham Cup,Taupo - Bay Olympic,1st half,Over (1.5),1.83,6,1,01:04:39
Basketball, Argentina. Superliga Mendosa,San Jose de Mendoza - Banco de Mendoza,,Win 1,1.14,1,1,01:05:19
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Pittsburgh Penguins (TOPKAZAX74) - Toronto Maple Leafs (VLD08138),2nd period,Over (1.5),2.80,6,1,01:05:27
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),1st map,Over (1.5),2.80,4,1,01:05:29
Football, Nea Zealand. Chatham Cup,Taupo - Bay Olympic,1st half,Hand2 (-1.5),2.35,4,1,01:06:42
Football, Wom. USA. WPSL,Bay Area (w) - FC San Ramon (w),,Over (4.5),1.90,4,1,01:07:07
Football, Chile. Serie B,Union San Felipe - Deportes Recoleta,1st half,Over (0.5),5.00,5,2,01:07:39
Football, Wom. USA. WPSL,Bay Area (w) - FC San Ramon (w),,Hand1 (-3.5),1.93,7,1,01:08:37
Football, Wom. USA. WPSL,Bay Area (w) - FC San Ramon (w),1st half,Win 1,1.27,7,1,01:08:39
Football, Nea Zealand. Chatham Cup,Taupo - Bay Olympic,1st half,Under (1.5),1.37,4,1,01:12:08
Football, Nea Zealand. Chatham Cup,Taupo - Bay Olympic,,Individual Total Over team2 (3.5),2.10,6,1,01:12:11
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),1st map,Win 1,10.00,43,2,01:14:40
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Pittsburgh Penguins (TOPKAZAX74) - Toronto Maple Leafs (VLD08138),,1Х,3.50,2,1,01:14:45
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),1st map,1Х,3.50,2,1,01:14:48
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man Un (Calvin) - Tottenham (Yaloo),,Under (2.5),2.35,1,1,01:16:47
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Pittsburgh Penguins (TOPKAZAX74) - Toronto Maple Leafs (VLD08138),,Over (1.5),2.80,8,1,01:16:59
Football, Wom. USA. WPSL,Bay Area (w) - FC San Ramon (w),,Individual Total Under team1  (3.5),1.87,3,1,01:17:12
Football, Nea Zealand. Chatham Cup,Taupo - Bay Olympic,,Hand2 (-2.5),1.72,11,1,01:17:37
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),1st map,Hand2 (-2.5),1.72,7,1,01:17:40
Football, Wom. USA. WPSL,San Diego Strikers (w) - Breakaway (w),,Х2,4.70,3,1,01:17:47
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),1st map,Х2,4.70,2,1,01:17:48
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),1st map,Over (6.5),1.75,1,1,01:18:15
Futsal, Argentina. Division 2,CIDECO - Pacifico,,Over (6.5),1.75,2,1,01:18:20
Football, Wom. USA. WPSL,San Diego Strikers (w) - Breakaway (w),1st half,Х2,2.30,2,1,01:18:34
Football, Nikaragua. Division 2,Junior Managua - Matagalpa,,Over (4.5),2.40,5,2,01:20:35
Futsal, Wom. Argentina. Primera A,Estudiantes BA (w) - River Plate (w),1st half,Over (2.5),1.99,4,1,01:21:37
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (PASKAKONOPLEV) - Winnipeg Jets (TRUNKDRUNK),1st period,Over (1.5),2.80,17,1,01:23:04
Basketball, Argentina. Superliga Mendosa,San Jose de Mendoza - Banco de Mendoza,,Under (171.5),1.87,1,1,01:24:38
Baseball, LMB. Mexico,Generales de Durango - Olmecas de Tabasco,,Win 1,3.30,2,1,01:25:08
Basketball, Argentina. Superliga Mendosa,San Jose de Mendoza - Banco de Mendoza,,Over (169.5),1.90,1,1,01:26:37
Basketball, Argentina. Superliga Mendosa,San Jose de Mendoza - Banco de Mendoza,,Over (168.5),1.83,1,1,01:26:40
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (PASKAKONOPLEV) - Winnipeg Jets (TRUNKDRUNK),2nd period,Over (1.5),2.60,2,1,01:28:37
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (PASKAKONOPLEV) - Winnipeg Jets (TRUNKDRUNK),2nd period,Over (2.5),3.30,2,1,01:29:57
Football, Wom. USA. WPSL,Bay Area (w) - FC San Ramon (w),1st half,Over (0.5),1.48,5,1,01:30:12
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (PASKAKONOPLEV) - Winnipeg Jets (TRUNKDRUNK),2nd period,1Х,5.30,3,1,01:31:13
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (PASKAKONOPLEV) - Winnipeg Jets (TRUNKDRUNK),,Over (6.5),3.15,4,1,01:35:47
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (PASKAKONOPLEV) - Winnipeg Jets (TRUNKDRUNK),,1Х,4.00,5,1,01:36:02
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zahodin (DLS) Winnipeg Jets - Byvshikh (NIC) Calgary Flames,1st period,Over (1.5),2.37,2,1,01:37:03
Football, Wom. USA. WPSL,San Diego Strikers (w) - Breakaway (w),1st half,Over (1.5),2.02,10,1,01:37:23
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zahodin (DLS) Winnipeg Jets - Byvshikh (NIC) Calgary Flames,,Under (3.5),2.55,3,2,01:41:36
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),2nd map,Over (1.5),3.60,6,1,01:44:50
Football, Chile. Serie B,Union San Felipe - Deportes Recoleta,,Over (1.5),3.60,19,3,01:45:08
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),2nd map,Under (0.5),1.19,1,1,01:46:36
Football, Wom. USA. WPSL,Bay Area (w) - FC San Ramon (w),1st half,Under (0.5),1.19,5,1,01:46:42
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (TRUNKDRUNK) - Pittsburgh Penguins (TOPKAZAX74),2nd period,Over (1.5),3.40,2,1,01:48:22
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zahodin (DLS) Winnipeg Jets - Byvshikh (NIC) Calgary Flames,,Over (5.5),3.70,1,1,01:48:36
Football, Chile. Serie B,Union San Felipe - Deportes Recoleta,,Over (0.5),1.68,3,1,01:49:41
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (TRUNKDRUNK) - Pittsburgh Penguins (TOPKAZAX74),,Over (2.5),2.07,2,1,01:50:37
Football, Chile. Serie B,Union San Felipe - Deportes Recoleta,,Under (0.5),2.02,5,1,01:50:38
Baseball, MLB,Chicago Cubs - St. Louis Cardinals,,Over (7.5),2.55,5,1,01:51:53
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (TRUNKDRUNK) - Pittsburgh Penguins (TOPKAZAX74),,Win 1,13.00,1,1,01:52:06
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (TRUNKDRUNK) - Pittsburgh Penguins (TOPKAZAX74),,Draw,4.40,1,1,01:52:55
Baseball, MLB,Chicago Cubs - St. Louis Cardinals,,Over (5.5),1.88,1,1,01:53:22
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (TRUNKDRUNK) - Pittsburgh Penguins (TOPKAZAX74),,1Х,3.80,2,1,01:53:30
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),2nd map,Under (27.5),1.55,94,2,01:55:11
Futsal, Argentina. Division 2,CIDECO - Pacifico,,Under (9.5),1.90,7,1,01:56:03
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),2nd map,Under (26.5),1.83,33,3,01:57:32
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),2nd map,Under (25.5),2.07,18,2,01:59:42
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (VLD08138) - Edmonton Oilers (PASKAKONOPLEV),1st period,Over (1.5),2.60,1,1,02:00:18
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (VLD08138) - Edmonton Oilers (PASKAKONOPLEV),1st period,Over (1.5),2.60,1,1,02:00:18
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (VLD08138) - Edmonton Oilers (PASKAKONOPLEV),1st period,Over (1.5),2.60,1,1,02:00:18
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),2nd map,Under (24.5),1.80,4,1,02:01:02
Football, Nea Zealand. Chatham Cup,Western Springs - Manukau United,,Hand2 (-1.5),5.00,10,1,02:02:56
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (VLD08138) - Edmonton Oilers (PASKAKONOPLEV),2nd period,Over (1.5),2.60,2,1,02:03:22
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (VLD08138) - Edmonton Oilers (PASKAKONOPLEV),2nd period,Win 1,2.50,1,1,02:04:11
Football, Wom. USA. WPSL,Bay Area (w) - FC San Ramon (w),,Х2,4.70,2,1,02:08:55
Football, Nea Zealand. Chatham Cup,West Auckland - Bucklands Beach,1st half,Over (0.5),1.20,3,1,02:09:03
Football, Nea Zealand. Chatham Cup,West Auckland - Bucklands Beach,,Hand1 (0),2.60,5,1,02:10:03
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),2nd map,Even total -yes,1.72,1,1,02:10:42
Football, Nea Zealand. Chatham Cup,Taupo - Bay Olympic,,Under (3.5),1.47,9,0,02:11:02
Football, Chile. Serie B,Union San Felipe - Deportes Recoleta,,Win 2,6.70,4,1,02:11:42
Football, Nea Zealand. Chatham Cup,Otago University - FC Green Island,,Win 1,6.30,4,1,02:12:14
Football, Wom. USA. WPSL,Bay Area (w) - FC San Ramon (w),,Hand2 (+1.5),2.00,5,1,02:13:23
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),2nd map,Hand2 (+1.5),2.00,2,1,02:13:23
Football, Nea Zealand. Chatham Cup,Western Springs - Manukau United,,Over (2.5),1.95,4,1,02:15:25
Football, Chile. Serie B,Union San Felipe - Deportes Recoleta,,Win 1,10.50,16,1,02:16:37
Football, Nea Zealand. Chatham Cup,West Auckland - Bucklands Beach,,Over (1.5),1.13,3,1,02:17:01
Baseball, LMB. Mexico,Saraperos de Saltillo - Diablos Rojos del México,,Under (12.5),2.80,5,1,02:18:17
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),2nd map,Win 1,1.50,23,1,02:18:39
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Pittsburgh Penguins (TOPKAZAX74) - Edmonton Oilers (PASKAKONOPLEV),1st period,Win 2,3.50,2,1,02:20:06
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),2nd map,Win 2,3.50,5,1,02:20:07
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),2nd map,Hand1 (-1.5),5.50,11,1,02:20:35
Football, Wom. USA. WPSL,San Diego Strikers (w) - Breakaway (w),,Individual Total Over team1  (4.5),1.32,3,1,02:21:25
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Piemonte (Nelson FC) - Roma (DED_LENIN),,Over (3.5),2.00,1,1,02:21:52
Baseball, LMB. Mexico,Saraperos de Saltillo - Diablos Rojos del México,,Over (12.5),2.50,4,2,02:22:38
Football, Nea Zealand. Chatham Cup,West Auckland - Bucklands Beach,1st half,Individual Total Under team2 (1.5),1.07,5,1,02:23:01
Football, Nea Zealand. Chatham Cup,West Auckland - Bucklands Beach,1st half,Individual Total Under team2 (1.5),1.07,5,1,02:23:01
Football, Nea Zealand. Chatham Cup,West Auckland - Bucklands Beach,,Hand1 (-1.5),4.50,19,2,02:23:57
Football, Wom. USA. WPSL,Bay Area (w) - FC San Ramon (w),,Over (1.5),2.55,9,1,02:24:52
Football, Nea Zealand. Chatham Cup,Western Springs - Manukau United,,Draw,3.00,3,1,02:25:28
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Pittsburgh Penguins (TOPKAZAX74) - Edmonton Oilers (PASKAKONOPLEV),,Under (2.5),2.32,1,1,02:25:35
Football, Wom. USA. WPSL,Bay Area (w) - FC San Ramon (w),,Under (0.5),2.55,6,1,02:31:51
Football, Nea Zealand. Chatham Cup,Western Springs - Manukau United,,Under (1.5),1.88,8,1,02:33:57
Football, Nea Zealand. Chatham Cup,Western Springs - Manukau United,1st half,Over (0.5),3.60,2,1,02:36:46
Football, Nea Zealand. Chatham Cup,Western Springs - Manukau United,1st half,Over (0.5),3.60,2,1,02:36:46
Football, Wom. USA. WPSL,Bay Area (w) - FC San Ramon (w),,Over (0.5),1.65,1,1,02:36:49
Football, Wom. USA. WPSL,San Diego Strikers (w) - Breakaway (w),,Over (5.5),1.58,7,1,02:37:22
Football, Wom. USA. WPSL,Bay Area (w) - FC San Ramon (w),,Win 1,2.05,6,1,02:37:55
Football, Nea Zealand. Chatham Cup,Otago University - FC Green Island,1st half,Over (2.5),2.35,10,1,02:38:17
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (YoungDaddy) - Man. City (Honey),,Win 1,9.00,2,1,02:38:25
Football, Nea Zealand. Chatham Cup,Western Springs - Manukau United,,Over (1.5),2.17,6,1,02:38:27
Football, Nea Zealand. Chatham Cup,West Auckland - Bucklands Beach,1st half,Win 1,1.14,3,1,02:38:30
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (TRUNKDRUNK) - Toronto Maple Leafs (VLD08138),1st period,Under (0.5),2.90,10,1,02:38:41
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Chelsea (BPBP94) - Man Un (Calvin),,Win 2,3.90,1,1,02:39:38
Football, Nea Zealand. Chatham Cup,West Auckland - Bucklands Beach,,Win 1,1.60,6,1,02:40:36
Football, Nea Zealand. Chatham Cup,West Auckland - Bucklands Beach,1st half,Over (1.5),3.60,6,2,02:41:39
Football, Nea Zealand. Chatham Cup,West Auckland - Bucklands Beach,1st half,Under (1.5),1.12,8,1,02:44:09
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),3rd map,Under (26.5),1.65,15,1,02:44:47
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),3rd map,Under (26.5),1.65,15,1,02:44:47
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),,Under (26.5),1.65,16,1,02:44:48
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),,Under (26.5),1.65,16,1,02:44:48
Baseball, MLB,Chicago Cubs - St. Louis Cardinals,,Win 1,5.00,37,1,02:46:03
Football, Wom. USA. WPSL,Bay Area (w) - FC San Ramon (w),,Over (2.5),2.80,11,2,02:47:51
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),3rd map,Under (25.5),1.72,12,1,02:49:33
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),,Under (25.5),1.72,12,1,02:49:33
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),3rd map,Under (24.5),1.85,1,1,02:49:36
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),,Under (24.5),1.85,1,1,02:49:37
Football, Wom. USA. WPSL,Bay Area (w) - FC San Ramon (w),,Under (2.5),1.25,14,1,02:49:51
Football, Wom. USA. WPSL,San Diego Strikers (w) - Breakaway (w),,Under (5.5),1.22,1,0,02:50:26
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (DED_LENIN) - Napoli (NOSIRKHV),,Hand2 (+2.5),1.83,3,1,02:52:37
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),3rd map,Under (23.5),1.70,31,1,02:53:29
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),,Under (23.5),1.70,31,1,02:53:30
Baseball, NCAA,Air Force - Texas Longhorns,,Under (11.5),1.85,4,2,02:54:46
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),3rd map,Under (22.5),1.65,29,1,02:55:45
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),3rd map,Under (22.5),1.65,29,1,02:55:45
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),3rd map,Under (22.5),1.65,29,1,02:55:45
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),,Under (22.5),1.65,31,1,02:55:49
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),3rd map,Under (21.5),1.55,11,1,02:58:19
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),,Under (21.5),1.55,11,1,02:58:22
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),3rd map,Under (0.5),2.03,1,1,02:58:22
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),,Under (0.5),2.03,1,1,02:58:23
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (VLD08138) - Pittsburgh Penguins (TOPKAZAX74),1st period,Under (0.5),2.03,5,1,02:58:24
Baseball, NCAA,UCLA Bruins - Auburn,,Under (13.5),1.80,10,2,02:58:26
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (VLD08138) - Pittsburgh Penguins (TOPKAZAX74),1st period,Win 1,3.80,5,1,02:58:48
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),3rd map,Under (19.5),1.72,18,1,03:02:42
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),,Under (19.5),1.72,18,1,03:02:43
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (VLD08138) - Pittsburgh Penguins (TOPKAZAX74),2nd period,Win 2,4.70,26,1,03:03:27
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (VLD08138) - Pittsburgh Penguins (TOPKAZAX74),,Under (2.5),1.99,3,2,03:03:52
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),3rd map,Under (20.5),1.67,16,1,03:04:03
