Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Marseille (ICE) - Monaco (Nelson FC),,Over (3.5),2.07,1,1,00:00:36
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (RAFSIMONS1973) - Czech Republic (TRUNKDRUNK),2nd period,Over (3.5),2.07,1,1,00:00:36
Volleyball, Wom. League of Nation,Serbia (w) - Italy (w),1st set,Hand1 (-3.5),1.77,3,1,00:03:40
Table tennis, Russia. Liga Pro. A5. Moscow,Shagarov O - Malahov K,1st set,Hand1 (-3.5),1.77,3,0,00:03:40
Basketball, Argentina. La Liga. Final. Best of 5,Zarate Basket - Independiente de Olivia,1st quarter,Hand1 (-3.5),1.77,6,1,00:03:43
Table tennis, Czech Republic. Liga Pro A14. Liberec,Batog T - Holik T,1st set,Hand1 (-3.5),1.77,2,0,00:03:43
Futsal, Brazil. Catarinense Championship,JEC Krona - Concordiense Futsal Association,,Under (6.5),1.57,1,1,00:04:14
Volleyball, U21. Brazil. Paulista,Praia Grande U21 - OBI - S.Sebastiao U21,4th set,Over (2.5),1.60,1,0,00:04:46
Table tennis, Russia. Liga Pro. A5. Moscow,Shagarov O - Malahov K,1st set,Over (2.5),1.60,1,0,00:04:50
Football, Canada. Ontario. League 1,Guelph United - Sigma,,Over (2.5),1.60,2,1,00:04:53
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (RAFSIMONS1973) - Czech Republic (TRUNKDRUNK),,Over (2.5),1.60,2,1,00:04:53
Volleyball, Wom. League of Nation,Serbia (w) - Italy (w),1st set,Over (2.5),1.60,1,1,00:04:53
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Marseille (ICE) - Monaco (Nelson FC),,Under (2.5),1.73,1,1,00:04:55
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (RAFSIMONS1973) - Czech Republic (TRUNKDRUNK),,Under (1.5),1.63,1,1,00:04:55
Volleyball, Wom. League of Nation,Serbia (w) - Italy (w),1st set,Under (1.5),1.63,1,1,00:04:56
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Porto (FANTOM) - Basel (BONA),,Hand1 (-1.5),2.35,1,1,00:05:26
Volleyball, U21. Brazil. Paulista,Pinda/Unifunvic/SMS U21 - Farma Conde Volei-Sao Jose U21,4th set,Hand1 (-1.5),2.35,1,0,00:05:27
Volleyball, U21. Brazil. Paulista,Praia Grande U21 - OBI - S.Sebastiao U21,4th set,Hand1 (-1.5),2.35,1,0,00:05:27
Table tennis, Russia. Liga Pro. A5. Moscow,Shagarov O - Malahov K,1st set,Hand1 (-1.5),2.35,1,0,00:05:29
Table tennis, Czech Republic. Liga Pro A14. Liberec,Batog T - Holik T,2nd set,Hand1 (-1.5),2.35,1,0,00:05:32
Football, Canada. Ontario. League 1,ProStars - North Toronto Nitros,1st half,Over (1.5),2.60,1,1,00:06:35
Volleyball, U21. Brazil. Paulista,Praia Grande U21 - OBI - S.Sebastiao U21,4th set,Over (1.5),2.60,1,0,00:06:35
Table tennis, Russia. Liga Pro. A5. Moscow,Shagarov O - Malahov K,2nd set,Over (1.5),2.60,1,0,00:06:36
Table tennis, Czech Republic. Liga Pro A14. Liberec,Batog T - Holik T,2nd set,Over (1.5),2.60,1,0,00:06:36
Volleyball, U21. Brazil. Paulista,Praia Grande U21 - OBI - S.Sebastiao U21,4th set,Over (3.5),2.45,1,0,00:06:40
Table tennis, Russia. Liga Pro. A5. Moscow,Shagarov O - Malahov K,2nd set,Over (3.5),2.45,1,0,00:06:40
Table tennis, Czech Republic. Liga Pro A14. Liberec,Batog T - Holik T,2nd set,Over (3.5),2.45,1,0,00:06:42
Football, Canada. Ontario. League 1,Guelph United - Sigma,,Over (3.5),2.45,4,1,00:06:52
Volleyball, U21. Brazil. Paulista,Praia Grande U21 - OBI - S.Sebastiao U21,4th set,Over (0.5),1.35,2,0,00:06:52
Table tennis, Russia. Liga Pro. A5. Moscow,Shagarov O - Malahov K,2nd set,Over (0.5),1.35,2,0,00:06:52
Table tennis, Czech Republic. Liga Pro A14. Liberec,Batog T - Holik T,2nd set,Over (0.5),1.35,3,0,00:06:53
Table tennis, Czech Republic. Liga Pro A14. Liberec,Batog T - Holik T,2nd set,Win 1,3.50,1,0,00:07:00
Table tennis, Russia. Liga Pro. A5. Moscow,Shagarov O - Malahov K,2nd set,Win 1,3.50,1,0,00:07:02
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (RAFSIMONS1973) - Czech Republic (TRUNKDRUNK),,Win 1,3.50,2,1,00:07:02
Volleyball, U21. Brazil. Paulista,Praia Grande U21 - OBI - S.Sebastiao U21,4th set,Win 1,3.50,2,0,00:07:02
Table tennis, Russia. Liga Pro. A5. Moscow,Shagarov O - Malahov K,2nd set,Under (45.5),1.90,2,0,00:07:38
Table tennis, Czech Republic. Liga Pro A14. Liberec,Batog T - Holik T,2nd set,Under (45.5),1.90,1,0,00:07:41
Volleyball, Wom. League of Nation,Serbia (w) - Italy (w),1st set,Under (45.5),1.90,3,1,00:07:43
Basketball, Argentina. La Liga. Final. Best of 5,Zarate Basket - Independiente de Olivia,1st quarter,Under (45.5),1.90,4,1,00:07:43
Volleyball, U21. Brazil. Paulista,Pinda/Unifunvic/SMS U21 - Farma Conde Volei-Sao Jose U21,4th set,Under (45.5),1.90,3,0,00:07:43
Basketball, Argentina. La Liga. Final. Best of 5,Zarate Basket - Independiente de Olivia,1st quarter,Under (47.5),1.75,1,1,00:10:41
Volleyball, Wom. League of Nation,Serbia (w) - Italy (w),1st set,Under (47.5),1.75,1,1,00:10:41
Table tennis, Czech Republic. Liga Pro A14. Liberec,Batog T - Holik T,3rd set,Under (47.5),1.75,1,0,00:10:41
Volleyball, U21. Brazil. Paulista,Pinda/Unifunvic/SMS U21 - Farma Conde Volei-Sao Jose U21,4th set,Under (47.5),1.75,1,0,00:10:44
Volleyball, Wom. League of Nation,,,Under (3.5),1.70,3,0,00:10:48
Volleyball, U21. Brazil. Paulista,Pinda/Unifunvic/SMS U21 - Farma Conde Volei-Sao Jose U21,4th set,Under (3.5),1.70,1,0,00:10:48
Table tennis, Russia. Liga Pro. A5. Moscow,Shagarov O - Malahov K,2nd set,Under (3.5),1.70,1,0,00:10:48
Table tennis, Czech Republic. Liga Pro A14. Liberec,Batog T - Holik T,3rd set,Under (3.5),1.70,1,0,00:10:53
Volleyball, U21. Brazil. Paulista,Pinda/Unifunvic/SMS U21 - Farma Conde Volei-Sao Jose U21,4th set,Hand2 (+9.5),1.93,1,0,00:13:21
Volleyball, Wom. League of Nation,Serbia (w) - Italy (w),1st set,Hand2 (+9.5),1.93,1,1,00:13:26
Volleyball, U21. Brazil. Paulista,Praia Grande U21 - OBI - S.Sebastiao U21,4th set,Hand2 (+9.5),1.93,2,0,00:13:27
