Hockey, MHL. Canada,Fredericton Red Wings - Valley Jr. Wildcats,2nd period,Under (1.5),2.25,3,1,00:01:20
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (ASAP) - Dallas Mavericks (Dazai),1st quarter,Under (20.5),1.95,1,1,00:03:31
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Phabian) - Utah Jazz (Tranquil),1st quarter,Under (21.5),1.77,3,1,00:03:34
Football, Uruguay. Segunda Division,Cerro Montevideo - Rampla Juniors,1st half,Over (0.5),2.00,5,1,00:03:34
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (ASAP) - Dallas Mavericks (Dazai),1st quarter,Under (22.5),1.72,3,1,00:03:44
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (labotryas) - Tottenham (Boulevard),,Win 1,2.12,4,1,00:04:32
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Phabian) - Utah Jazz (Tranquil),2nd quarter,Over (18.5),1.85,2,1,00:05:04
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Stdm) - Man. City (Kiser),,1Х,1.56,3,1,00:05:33
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (ASAP) - Dallas Mavericks (Dazai),,Over (89.5),1.87,2,1,00:08:01
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Phabian) - Utah Jazz (Tranquil),2nd quarter,Under (17.5),1.72,3,1,00:08:51
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (ASAP) - Dallas Mavericks (Dazai),2nd quarter,Under (16.5),1.76,1,1,00:08:53
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (ASAP) - Dallas Mavericks (Dazai),2nd quarter,Under (15.5),1.80,1,1,00:08:55
Football, Uruguay. Segunda Division,Cerro Montevideo - Rampla Juniors,1st half,Win 1,3.45,7,2,00:09:03
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Stdm) - Man. City (Kiser),,Over (3.5),2.90,4,0,00:09:12
Football, Argentina. League of Mendoza,Deportivo Rodeo Del Medio - Fray Luis Beltran,1st half,Over (1.5),2.00,6,1,00:10:32
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Phabian) - Utah Jazz (Tranquil),3rd quarter,Win 2,1.70,3,1,00:11:06
Football, Women. Copa Libertadores. Group stage,Alianza Lima (w) - Real Tomayapo (w),,Hand2 (+3.5),3.00,3,1,00:13:15
Football, Uruguay. Segunda Division,Cerro Montevideo - Rampla Juniors,1st half,Over (1.5),2.75,17,2,00:14:05
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (ASAP) - Dallas Mavericks (Dazai),3rd quarter,Win 1,1.17,2,2,00:15:56
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Phabian) - Utah Jazz (Tranquil),3rd quarter,Hand2 (+4.5),1.80,2,1,00:16:05
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (ASAP) - Dallas Mavericks (Dazai),,Under (88.5),1.83,1,1,00:17:28
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (ASAP) - Dallas Mavericks (Dazai),,Under (89.5),1.93,1,1,00:17:31
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Phabian) - Utah Jazz (Tranquil),,Under (76.5),1.85,2,1,00:17:34
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (Kray) - Liverpool (labotryas),,Win 2,2.20,1,1,00:17:38
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Phabian) - Utah Jazz (Tranquil),,Under (78.5),1.77,2,1,00:17:38
Football, Uruguay. Segunda Division,Cerro Montevideo - Rampla Juniors,,Hand1 (0),2.25,2,1,00:18:04
Hockey, MHL. Canada,Miramichi Timberwolves - Grand Falls Rapids,2nd period,Over (2.5),2.45,3,1,00:18:18
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (Kray) - Liverpool (labotryas),1st half,Individual Total Over team1  (0.5),3.50,1,1,00:18:28
Football, Argentina. League of Mendoza,Deportivo Rodeo Del Medio - Fray Luis Beltran,,Over (3.5),2.12,2,1,00:19:04
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Phabian) - Utah Jazz (Tranquil),,Hand2 (+1.5),1.80,2,1,00:19:29
Handball, Argentina. Championship,Colegio Ward - River Plate,1st half,Under (27.5),2.20,1,1,00:19:56
Basketball, Wom. NCAA,Butler (w) - Indiana (w),,Hand2 (-16.5),1.60,7,1,00:20:55
Handball, Argentina. Championship,Colegio Ward - River Plate,,Hand2 (0),1.96,3,1,00:21:04
Football, Women. Copa Libertadores. Group stage,Alianza Lima (w) - Real Tomayapo (w),,Under (4.5),2.60,1,1,00:21:35
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (Kray) - Liverpool (labotryas),,Over (2.5),2.75,2,1,00:22:25
Handball, Argentina. Championship,Colegio Ward - River Plate,,Over (58.5),2.40,6,1,00:22:35
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (Kray) - Liverpool (labotryas),,Under (2.5),1.60,1,0,00:24:22
Basketball, Wom. NCAA,Butler (w) - Indiana (w),,Hand2 (-14.5),1.52,1,1,00:25:15
Basketball, Wom. NCAA,Butler (w) - Indiana (w),,Hand2 (-13.5),1.48,2,1,00:25:23
Basketball, Wom. NCAA,Butler (w) - Indiana (w),,Hand2 (-11.5),1.52,3,1,00:25:49
Basketball, Wom. NCAA,Butler (w) - Indiana (w),,Hand2 (-15.5),1.60,2,1,00:26:25
Football, Brazil. Goiano. 2th division,Goiatuba - Morrinhos,,Over (1.5),1.65,4,1,00:26:58
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (member)  - Liverpool (Stdm),,Over (3.5),2.10,3,1,00:27:51
Hockey, MHL. Canada,Fredericton Red Wings - Valley Jr. Wildcats,,Under (1.5),2.25,3,2,00:28:33
Football, Brazil. Goiano. 2th division,Goiatuba - Morrinhos,,Over (2.5),1.88,13,2,00:30:31
Football, Women. Copa Libertadores. Group stage,Alianza Lima (w) - Real Tomayapo (w),,Over (5.5),4.40,12,1,00:32:49
Handball, Argentina. Championship,Colegio Ward - River Plate,1st half,Under (29.5),1.57,2,1,00:33:49
Basketball, LUB. Uruguay,Goes - Trouville,2nd quarter,Under (38.5),1.90,3,1,00:34:09
Basketball, Wom. NCAA,Butler (w) - Indiana (w),,Hand1 (+14.5),2.40,13,1,00:34:28
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (Inquisitor) - Man. United (Kray),,Over (6.5),3.10,1,1,00:34:47
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Alback) - Tottenham (fasTIC),,Under (3.5),2.30,4,1,00:35:40
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (labotryas) - Man. City  (MeLToSik),,Over (3.5),2.35,2,2,00:36:13
Football, Mexico. Liga Premier,Tecos - Tritones Vallarta,,Under (1.5),1.85,27,1,00:36:30
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (labotryas) - Man. City  (MeLToSik),,Over (4.5),3.50,1,1,00:36:52
Football, Brazil. Serie B,Vasco Da Gama RJ - Vitoria Salvador,1st half,Over (2.5),4.50,5,1,00:38:48
Football, Argentina. League of Mendoza,Deportivo Rodeo Del Medio - Fray Luis Beltran,1st half,Over (2.5),2.02,8,1,00:39:11
Hockey, NHL,Philadelphia Flyers - Toronto Maple Leafs,shots on goal,Individual Total Over team1  (31.5),1.70,2,1,00:39:37
eSports, Dota 2. BTS Pro Series: Americas. Best of 3,Hokori - Simply TOOBASED,2nd map,Win 1,3.70,52,0,00:39:51
eSports, Dota 2. BTS Pro Series: Americas. Best of 3,Hokori - Simply TOOBASED,2nd map,Win 2,2.10,117,0,00:39:53
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (Boulevard) - Man. United (Kray),,Win 1,3.70,21,1,00:40:50
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (Boulevard) - Man. United (Kray),1st half,Win 2,2.40,1,1,00:40:53
Basketball, Wom. NCAA,Butler (w) - Indiana (w),,Hand2 (-18.5),1.67,4,1,00:41:02
Football, Mexico. Liga Premier,Tecos - Tritones Vallarta,,Under (2.5),1.62,6,1,00:41:04
Football, Brazil. Serie B,Goias - Coritiba Parana,1st half,Over (0.5),1.72,10,1,00:41:08
Football, Argentina. League of Mendoza,Deportivo Rodeo Del Medio - Fray Luis Beltran,1st half,Under (2.5),1.60,4,1,00:41:37
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (Boulevard) - Man. United (Kray),,Win 2,2.07,4,1,00:41:50
Basketball, Wom. NCAA,Butler (w) - Indiana (w),,Hand2 (-17.5),1.60,8,2,00:45:09
Football, Brazil. Serie B,Goias - Coritiba Parana,,Under (1.5),2.10,6,1,00:49:44
American football, NCAA,Northern Illinois - Ball State Cardinals,3rd quarter,Over (10.5),1.85,3,1,00:49:45
Football, Brazil. Goiano. 2th division,Goiatuba - Morrinhos,,Over (3.5),4.70,12,1,00:51:51
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (labotryas) - Chelsea (Inquisitor),,Win 2,3.40,4,1,00:52:41
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (labotryas) - Chelsea (Inquisitor),,Win 1,2.13,2,1,00:53:03
Football, Mexico. Liga Premier,Tecos - Tritones Vallarta,,Over (3.5),4.70,2,1,00:53:32
Basketball, LUB. Uruguay,Goes - Trouville,,Over (164.5),1.87,6,1,00:55:59
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Kiser) - Tottenham (fasTIC),1st half,Over (2.5),2.95,3,1,00:56:10
Basketball, LUB. Uruguay,Goes - Trouville,,Over (163.5),1.85,1,1,00:56:10
Basketball, LUB. Uruguay,Goes - Trouville,,Over (162.5),1.85,7,2,00:56:20
Handball, Argentina. Championship,Colegio Ward - River Plate,,Under (50.5),1.90,1,1,00:56:29
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Kiser) - Tottenham (fasTIC),,1Х,1.57,4,1,00:57:23
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Kiser) - Tottenham (fasTIC),,Over (3.5),2.47,2,1,01:01:09
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Stdm) - Manchester United (Alback),,Over (5.5),1.94,4,1,01:01:22
Hockey, ECHL,Reading Royals - Norfolk  Admirals,2nd period,Under (2.5),1.72,3,2,01:02:21
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Stdm) - Manchester United (Alback),,Over (7.5),3.65,2,0,01:03:43
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Kiser) - Tottenham (fasTIC),,Over (2.5),2.60,3,1,01:04:17
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (Kray) - Man. City  (MeLToSik),1st half,12,2.30,3,1,01:07:29
Football, Brazil. Serie B,Goias - Coritiba Parana,,Win 1,2.40,3,1,01:07:53
Football, Uruguay. Segunda Division,Cerro Montevideo - Rampla Juniors,,Win 2,7.40,16,3,01:08:19
Hockey, NHL,,,Under (2.5),1.83,1,1,01:10:10
Hockey, NHL,,,Under (2.5),1.83,1,1,01:10:10
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (member)  - Manchester United (Alback),,Hand2 (+2.5),2.55,2,0,01:14:21
Hockey, MHL. Canada,Miramichi Timberwolves - Grand Falls Rapids,,Individual Total Over team2 (4.5),5.10,2,2,01:15:07
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Kiser) - Liverpool (Stdm),,Win 1,2.75,4,1,01:15:17
Hockey, MHL. Canada,Fredericton Red Wings - Valley Jr. Wildcats,,Over (1.5),2.30,4,2,01:18:38
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (Inquisitor) - Tottenham (Boulevard),1st half,Win 2,6.50,1,1,01:19:31
Basketball, Wom. NCAA,Butler (w) - Indiana (w),,Under (144.5),1.67,1,1,01:19:51
Hockey, NHL,,,Hand1 (-1.5),2.37,3,1,01:20:55
Football, Argentina. League of Mendoza,Deportivo Rodeo Del Medio - Fray Luis Beltran,,Under (4.5),1.90,1,1,01:21:40
Hockey, AHL,,,Under (4.5),1.47,1,1,01:21:42
Football, Uruguay. Segunda Division,Cerro Montevideo - Rampla Juniors,,Under (2.5),1.68,2,1,01:21:46
Hockey, NHL,Philadelphia Flyers - Toronto Maple Leafs,shots on goal,Hand1 (-1.5),2.32,1,1,01:22:48
American football, NCAA,Northern Illinois - Ball State Cardinals,3rd quarter,Win 1,2.61,7,2,01:23:17
Football, Uruguay. Segunda Division,Cerro Montevideo - Rampla Juniors,,Draw,1.53,10,1,01:23:48
Basketball, U22. Argentina. Liga de Desarrollo,San Martín de Corrientes U22 - Comunicaciones Corrientes U22,1st quarter,Over (40.5),1.83,6,1,01:24:58
Basketball, U22. Argentina. Liga de Desarrollo,San Martín de Corrientes U22 - Comunicaciones Corrientes U22,1st quarter,Over (39.5),1.80,1,1,01:25:17
Handball, Argentina. Championship,Colegio Ward - River Plate,,Win 1,3.30,4,1,01:26:25
Basketball, Wom. NCAA,Butler (w) - Indiana (w),,Hand1 (+17.5),2.25,11,1,01:26:32
Basketball, Wom. NCAA,Butler (w) - Indiana (w),,Under (140.5),1.87,2,1,01:26:43
Football, Argentina. League of Mendoza,Deportivo Rodeo Del Medio - Fray Luis Beltran,,Win 2,8.00,7,1,01:27:46
Basketball, Wom. NCAA,Butler (w) - Indiana (w),,Under (139.5),1.83,2,1,01:28:20
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City  (MeLToSik) - Liverpool (labotryas),,Win 2,2.10,12,1,01:28:24
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Kiser) - Manchester United (Alback),,1Х,2.03,3,1,01:28:24
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Kiser) - Manchester United (Alback),,Hand1 (0),3.65,1,1,01:28:50
Handball, Argentina. Championship,Colegio Ward - River Plate,,Under (47.5),1.94,8,2,01:29:13
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City  (MeLToSik) - Liverpool (labotryas),,Win 1,3.40,3,1,01:29:16
Handball, Argentina. Championship,Colegio Ward - River Plate,,Х2,2.17,3,1,01:29:56
Basketball, U22. Argentina. Liga de Desarrollo,San Martín de Corrientes U22 - Comunicaciones Corrientes U22,2nd quarter,Over (34.5),1.77,11,1,01:32:05
Basketball, Wom. NCAA,Butler (w) - Indiana (w),,Under (142.5),1.90,8,1,01:32:25
Basketball, U22. Argentina. Liga de Desarrollo,San Martín de Corrientes U22 - Comunicaciones Corrientes U22,2nd quarter,Individual Total Under team2 (17.5),1.80,3,1,01:33:11
Hockey, ECHL,Reading Royals - Norfolk  Admirals,number of 2min penalty,Over (11.5),2.20,1,1,01:34:36
Basketball, U22. Argentina. Liga de Desarrollo,San Martín de Corrientes U22 - Comunicaciones Corrientes U22,2nd quarter,Over (36.5),1.85,1,1,01:35:01
Football, Uruguay. Segunda Division,Cerro Montevideo - Rampla Juniors,,Over (3.5),7.70,13,0,01:37:26
Football, Mexico. Liga Premier,Calor - Ciervos,,Win 2,6.20,13,1,01:41:00
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Stdm) - Chelsea (member) ,,Win 2,5.10,3,1,01:41:05
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Stdm) - Chelsea (member) ,,Win 1,1.70,2,1,01:41:15
Basketball, U22. Argentina. Liga de Desarrollo,San Martín de Corrientes U22 - Comunicaciones Corrientes U22,2nd quarter,Over (35.5),1.94,9,1,01:41:22
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Stdm) - Chelsea (member) ,,Х2,1.77,3,1,01:42:55
Hockey, NHL,,,Over (17.5),2.03,2,1,01:45:22
Basketball, El Salvador. Mayor League,CD Aguila - San Vicente,,Over (168.5),1.87,1,1,01:46:17
Basketball, El Salvador. Mayor League,CD Aguila - San Vicente,,Over (170.5),1.90,1,1,01:46:19
Hockey, NHL,Philadelphia Flyers - Toronto Maple Leafs,power play goals,Under (1.5),1.29,2,1,01:51:00
Baseball, LVBP. Venezuela,Caribes de Anzoategui - Bravos de Margarita,,Over (13.5),2.90,4,1,01:52:23
Basketball, El Salvador. Mayor League,CD Aguila - San Vicente,2nd quarter,Individual Total Under team2 (17.5),1.95,1,1,01:57:47
Hockey, NHL,Philadelphia Flyers - Toronto Maple Leafs,number of 2min penalty,Under (7.5),1.64,2,1,01:58:06
Hockey, NHL,Philadelphia Flyers - Toronto Maple Leafs,video referee,Under (1.5),1.24,3,1,01:58:20
Hockey, NHL,Philadelphia Flyers - Toronto Maple Leafs,face offs,Over (53.5),1.96,1,1,01:58:21
Football, FIFA 22. ECF. Europa League. 2x4 min.,Lion (Kray) - Napoli (Boulevard),1st half,Win 2,4.15,3,1,01:59:10
Football, FIFA 22. ECF. Europa League. 2x4 min.,Lion (Kray) - Napoli (Boulevard),,Win 2,3.90,9,1,01:59:10
Football, Brazil. Serie B,Goias - Coritiba Parana,,Over (2.5),2.00,12,1,01:59:35
Football, Argentina. League of Mendoza,Deportivo Rodeo Del Medio - Fray Luis Beltran,,Over (4.5),5.80,5,0,01:59:47
Hockey, AHL,,,Under (3.5),1.75,3,1,02:04:08
Football, Brazil. Serie B,Goias - Coritiba Parana,,Over (3.5),2.70,5,1,02:07:35
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Portland Trail Blazers (staryy23) - Toronto Raptors (Answer2208) ,,Win 1,4.30,10,2,02:08:02
eSports, Dota 2. BTS Pro Series: Americas. Best of 3,Hokori - Simply TOOBASED,3rd map,Win 2,3.20,140,0,02:10:10
eSports, Dota 2. BTS Pro Series: Americas. Best of 3,Hokori - Simply TOOBASED,3rd map,Win 1,1.30,60,0,02:10:13
Football, Brazil. Serie B,Goias - Coritiba Parana,,Draw,7.40,4,1,02:11:11
Football, FIFA 22. ECF. Europa League. 2x4 min.,Real Sociedad (Inquisitor) - Bayer L (labotryas),,Win 1,3.50,6,1,02:13:38
Hockey, AHL,Syracuse Crunch - Bridgeport Islanders,number of 2min penalty,Under (9.5),2.30,2,1,02:15:53
Hockey, NHL,Philadelphia Flyers - Toronto Maple Leafs,face offs,Hand2 (+10.5),1.73,1,1,02:15:59
Hockey, NHL,Philadelphia Flyers - Toronto Maple Leafs,shots on goal,Hand1 (-5.5),1.62,2,1,02:16:42
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (fasTIC) - Atalanta (kiser),,Х2,1.77,2,1,02:21:20
Basketball, U22. Argentina. Liga de Desarrollo,San Martín de Corrientes U22 - Comunicaciones Corrientes U22,,Over (165.5),1.83,2,0,02:23:17
Hockey, AHL,Syracuse Crunch - Bridgeport Islanders,number of 2min penalty,Over (9.5),3.05,6,1,02:24:02
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (AlBack)  - Lazio (Stdm),,Over (4.5),2.90,2,0,02:24:16
Football, FIFA 22. ECF. Europa League. 2x4 min.,Leicester City (MeLToSik) - Lion (Kray),,Win 1,2.70,5,1,02:24:27
Basketball, U22. Argentina. Liga de Desarrollo,San Martín de Corrientes U22 - Comunicaciones Corrientes U22,,Individual Total Over team2 (85.5),1.85,2,0,02:24:43
Basketball, U22. Argentina. Liga de Desarrollo,San Martín de Corrientes U22 - Comunicaciones Corrientes U22,,Under (174.5),1.87,1,0,02:31:19
Basketball, U22. Argentina. Liga de Desarrollo,San Martín de Corrientes U22 - Comunicaciones Corrientes U22,,Under (173.5),1.80,10,0,02:32:28
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (AlBack)  - Inter M (member),,Win 1,8.50,2,1,02:35:13
Football, Mexico. Liga Premier,Colima - Atletico Saltillo,,Over (3.5),1.80,4,1,02:35:23
Football, FIFA 22. ECF. Europa League. 2x4 min.,Napoli (Boulevard) - Real Sociedad (Inquisitor),,Win 1,2.85,3,1,02:36:34
Football, Mexico. Liga Premier,Colima - Atletico Saltillo,,Individual Total Over team1  (1.5),2.95,1,1,02:36:46
Basketball, U22. Argentina. Liga de Desarrollo,San Martín de Corrientes U22 - Comunicaciones Corrientes U22,,Under (170.5),1.80,1,0,02:37:29
Basketball, U22. Argentina. Liga de Desarrollo,San Martín de Corrientes U22 - Comunicaciones Corrientes U22,,Under (169.5),1.83,1,0,02:37:40
Basketball, U22. Argentina. Liga de Desarrollo,San Martín de Corrientes U22 - Comunicaciones Corrientes U22,,Under (167.5),1.85,1,0,02:37:59
Basketball, El Salvador. Mayor League,CD Aguila - San Vicente,,Over (166.5),1.87,3,1,02:38:07
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (Stdm) - Atalanta (kiser),,Win 2,3.90,2,0,02:38:24
Basketball, U22. Argentina. Liga de Desarrollo,San Martín de Corrientes U22 - Comunicaciones Corrientes U22,,Under (164.5),1.83,1,0,02:38:26
Basketball, U22. Argentina. Liga de Desarrollo,San Martín de Corrientes U22 - Comunicaciones Corrientes U22,,Under (163.5),1.80,1,0,02:38:39
Basketball, U22. Argentina. Liga de Desarrollo,San Martín de Corrientes U22 - Comunicaciones Corrientes U22,,Under (162.5),1.85,4,0,02:38:41
Football, Mexico. Liga Premier,Calor - Ciervos,,Under (3.5),1.90,13,1,02:39:12
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (AlBack)  - Atalanta (kiser),1st half,Win 2,5.80,7,1,02:46:43
Football, Mexico. Liga Premier,Colima - Atletico Saltillo,,Draw,6.50,5,1,02:47:46
Hockey, NHL,Philadelphia Flyers - Toronto Maple Leafs,number of 2min penalty,Under (6.5),1.87,2,1,02:48:40
Hockey, AHL,Rockford IceHogs - Iowa Wild,number of 2min penalty,Under (5.5),1.61,2,1,02:48:40
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (AlBack)  - Atalanta (kiser),,Win 2,2.20,4,1,02:48:46
Football, Mexico. Liga Premier,Calor - Ciervos,,Under (2.5),2.95,4,1,02:51:15
Basketball, NCAA,Vanderbilt (stud) - Alabama State (stud),,Hand2 (+29.5),1.68,4,1,02:51:17
Basketball, El Salvador. Mayor League,CD Aguila - San Vicente,,Over (167.5),1.83,1,0,02:55:12
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter M (member) - Lazio (Stdm),,Win 1,2.03,3,1,02:58:31
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter M (member) - Lazio (Stdm),1st half,Х2,2.45,4,0,02:58:33
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (AlBack)  - Napoli (fasTIC),,Win 1,5.80,4,1,02:59:22
Hockey, NHL,Dallas Stars - Nashville Predators,video referee,Under (0.5),1.15,11,2,02:59:36
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter M (member) - Lazio (Stdm),,Individual Total Over team1  (1.5),1.80,2,0,03:02:09
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter M (member) - Lazio (Stdm),,Under (2.5),1.56,4,0,03:03:39
Russia, FNL 2. Group 3,Sakhalin Yuzhno-Sakhalinsk - Salyut Belgorod,,Win 1,4.80,1,1,03:04:37
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter M (member) - Lazio (Stdm),,Draw,3.55,1,0,03:04:54
eSports, Dota 2. BTS Pro Series: Americas. Best of 3,D2 Hustlers - Black N Yellow,1st map,Win 1,1.07,74,0,03:06:36
eSports, Dota 2. BTS Pro Series: Americas. Best of 3,D2 Hustlers - Black N Yellow,1st map,Win 2,6.80,119,0,03:06:38
Hockey, NHL,Philadelphia Flyers - Toronto Maple Leafs,number of 2min penalty,Over (7.5),2.45,1,1,03:06:59
Football, USA. NISA,California United - San Diego 1904,1st half,Over (1.5),2.50,7,1,03:07:02
Football, FIFA 22. ECF. Europa League. 2x4 min.,Napoli (Boulevard) - Lion (Kray),,Х2,13.00,1,0,03:09:06
Russia, FNL 2. Group 3,Sakhalin Yuzhno-Sakhalinsk - Salyut Belgorod,1st half,Over (0.5),1.62,3,1,03:09:36
Football, USA. NISA,California United - San Diego 1904,1st half,Over (0.5),1.35,2,1,03:09:42
Hockey, AHL,Rockford IceHogs - Iowa Wild,number of 2min penalty,Under (6.5),1.64,2,2,03:11:22
Hockey, NHL,Arizona Coyotes - Minnesota Wild,shots on goal,Under (60.5),1.85,6,1,03:11:23
Football, Mexico. Liga Premier,Calor - Ciervos,,Over (4.5),3.90,3,0,03:16:15
Hockey, NHL,Dallas Stars - Nashville Predators,shots on goal,Win 1,1.35,1,1,03:16:55
Hockey, NHL,Dallas Stars - Nashville Predators,shots on goal,Hand1 (-2.5),1.55,5,1,03:17:28
Hockey, NHL,,,Hand1 (+2.5),1.87,2,2,03:22:19
Hockey, NHL,Dallas Stars - Nashville Predators,video referee,Over (0.5),5.80,13,2,03:22:27
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (Stdm) - Milan (AlBack) ,,Х2,2.22,1,1,03:24:52
Russia, FNL 2. Group 3,Sakhalin Yuzhno-Sakhalinsk - Salyut Belgorod,2nd half,Win 1,4.70,4,1,03:25:37
Football, USA. NISA,California United - San Diego 1904,1st half,Individual Total Over team1  (2.5),2.35,9,1,03:26:41
Russia, FNL 2. Group 3,Sakhalin Yuzhno-Sakhalinsk - Salyut Belgorod,1st half,1Х,5.70,5,1,03:26:42
Russia, FNL 2. Group 3,Sakhalin Yuzhno-Sakhalinsk - Salyut Belgorod,,1Х,3.85,4,1,03:27:36
Hockey, AHL,,,Draw,4.50,4,1,03:28:16
Football, FIFA 22. ECF. Europa League. 2x4 min.,Lion (Kray) - Leicester City (MeLToSik),1st half,12,13.00,1,1,03:28:58
Hockey, NHL,Arizona Coyotes - Minnesota Wild,video referee,Under (0.5),1.37,4,1,03:30:32
Hockey, PJHL. Canada,Aldergrove Kodiaks - Langley Trappers,,Individual Total Under team2 (2.5),4.90,3,1,03:30:33
Football, FIFA 22. ECF. Europa League. 2x4 min.,Lion (Kray) - Leicester City (MeLToSik),,Under (0.5),1.65,2,0,03:32:00
Football, FIFA 22. ECF. Europa League. 2x4 min.,Real Sociedad (Inquisitor) - Napoli (Boulevard),,Win 2,2.70,3,1,03:36:37
Russia, FNL 2. Group 3,Sakhalin Yuzhno-Sakhalinsk - Salyut Belgorod,1st half,Under (1.5),1.33,5,1,03:36:38
Hockey, NHL,Dallas Stars - Nashville Predators,shots on goal,Hand2 (+4.5),1.62,2,1,03:36:51
Hockey, VIJHL. Canada,Saanich Predators - Peninsula Panthers,,Win 1,5.80,1,1,03:37:14
Football, FIFA 22. ECF. Europa League. 2x4 min.,Real Sociedad (Inquisitor) - Napoli (Boulevard),,Under (2.5),2.07,7,1,03:39:04
Football, FIFA 22. ECF. Europa League. 2x4 min.,Real Sociedad (Inquisitor) - Napoli (Boulevard),1st half,Under (2.5),1.41,1,1,03:39:39
Hockey, AHL,,,Over (1.5),3.55,4,1,03:40:28
Football, USA. NISA,California United - San Diego 1904,1st half,Over (3.5),2.55,4,1,03:40:41
Football, FIFA 22. ECF. Europa League. 2x4 min.,Real Sociedad (Inquisitor) - Napoli (Boulevard),,Under (3.5),2.85,7,2,03:41:55
Hockey, NHL,Arizona Coyotes - Minnesota Wild,shots on goal,Over (61.5),1.65,1,1,03:43:04
Hockey, NHL,Arizona Coyotes - Minnesota Wild,shots on goal,Hand2 (-1.5),1.75,2,1,03:45:44
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (kiser) - Lazio (Stdm),,Under (4.5),1.46,3,0,03:47:05
Hockey, NHL,Dallas Stars - Nashville Predators,face offs,Over (50.5),1.23,6,1,03:49:23
