Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (BOMBERMAN4IK) - Finland (QQSTEVENQQ),2nd period,Over (1.5),2.75,1,1,00:00:25
Volleyball, USA. CIAC,Cheshire - Simsbury,4th set,Over (1.5),2.07,1,1,00:00:39
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Maximov (NST) Florida Panthers - Sokolov (SWE) Colorado Avalanche,1st period,Over (1.5),2.07,5,4,00:00:47
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Marseille (ICE) - Monaco (NOSIRKHV),1st half,Draw,4.50,5,2,00:00:59
Volleyball, USA. CIAC,Cheshire - Simsbury,4th set,Draw,4.50,3,1,00:01:00
Basketball, Argentina. La Liga Argentina. Conferencia Norte. Semifinals. Best of 5,Barrio Parque - San Isidro,1st quarter,Win 1,1.30,1,1,00:01:22
Volleyball, USA. CIAC,Cheshire - Simsbury,4th set,Win 1,1.30,1,1,00:01:23
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Marseille (ICE) - Monaco (NOSIRKHV),,1Х,2.40,2,1,00:01:32
Volleyball, USA. CIAC,Cheshire - Simsbury,4th set,1Х,2.40,2,1,00:01:33
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Marseille (ICE) - Monaco (NOSIRKHV),1st half,1Х,3.50,2,1,00:01:35
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Honey) - Monaco (ke4_official),1st half,Over (1.5),2.07,1,1,00:02:39
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Maximov (NST) Florida Panthers - Sokolov (SWE) Colorado Avalanche,,Win 1,2.03,2,1,00:05:12
Volleyball, USA. CIAC,Cheshire - Simsbury,4th set,Hand1 (0),2.35,1,1,00:05:13
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (BOMBERMAN4IK) - Finland (QQSTEVENQQ),,Hand1 (0),2.35,2,0,00:05:13
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,,,Individual Total Over team2 (11.5),1.75,2,1,00:08:26
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,,,Under (4.5),1.44,3,1,00:12:29
Hockey, AHL. Play-offs. Round of 16. Best of 5,,,Under (1.5),1.99,14,1,00:15:01
Basketball, Wom. Brazil. Copa Sao Paulo,Sao Jose Dos Campos (w) - Ituano (w),,Hand2 (+5.5),1.87,1,0,00:15:05
Baseball, MLB,Cleveland Guardians - Cincinnati Reds,,Hand2 (-1.5),1.85,1,1,00:15:07
Basketball, Wom. Argentina. Torneo Federal,Velez Sarsfield (w) - Centro Galicia (w),3rd quarter,Over (33.5),1.95,1,1,00:15:30
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (Calvin) - Napoli (Honey),,Win 1,3.10,3,1,00:16:18
Basketball, Wom. Argentina. Torneo Federal,Velez Sarsfield (w) - Centro Galicia (w),3rd quarter,Over (34.5),1.75,10,1,00:17:53
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (Calvin) - Napoli (Honey),1st half,Х2,13.00,1,1,00:18:13
Basketball, Wom. Argentina. Torneo Federal,Velez Sarsfield (w) - Centro Galicia (w),3rd quarter,Over (37.5),1.90,1,1,00:18:13
Basketball, Wom. Argentina. Torneo Federal,Velez Sarsfield (w) - Centro Galicia (w),,Over (131.5),1.87,1,1,00:18:40
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (ke4_official) - Real Sociedad (kravayura),,Win 1,4.00,1,1,00:19:24
Basketball, Wom. Argentina. Torneo Federal,Velez Sarsfield (w) - Centro Galicia (w),,Over (132.5),1.80,2,1,00:19:57
Basketball, Argentina. La Liga Argentina. Conferencia Norte. Semifinals. Best of 5,Barrio Parque - San Isidro,2nd quarter,Under (39.5),1.80,1,1,00:21:28
Basketball, Argentina. La Liga Argentina. Conferencia Norte. Semifinals. Best of 5,Barrio Parque - San Isidro,2nd quarter,Under (38.5),1.85,1,1,00:21:32
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Florida Panthers - Tampa Bay Lightning,shots on goal,Win 2,4.70,6,1,00:22:19
Basketball, Wom. Argentina. Torneo Federal,Velez Sarsfield (w) - Centro Galicia (w),3rd quarter,Over (40.5),1.85,3,1,00:23:15
Basketball, Wom. Brazil. Copa Sao Paulo,Sao Jose Dos Campos (w) - Ituano (w),,Under (111.5),1.80,1,0,00:23:34
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus - Borussia Dortmund (FCS) Sakh,,Draw,4.15,38,1,00:23:54
Basketball, Wom. Argentina. Torneo Federal,Velez Sarsfield (w) - Centro Galicia (w),,Over (135.5),1.80,2,1,00:24:20
Basketball, Wom. Brazil. Copa Sao Paulo,Sao Jose Dos Campos (w) - Ituano (w),,Over (112.5),1.90,2,0,00:25:27
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (kravayura) - Leicester (Calvin),1st half,Over (1.5),2.23,1,0,00:27:11
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer 04 (Nederfox) - Monaco (ke4_official),1st half,Over (1.5),1.90,1,1,00:27:11
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (BACARDI) - Venezia (ICE),1st half,Over (1.5),1.48,4,1,00:27:17
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (BACARDI) - Venezia (ICE),1st half,Win 1,3.00,2,1,00:27:59
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (BACARDI) - Venezia (ICE),1st half,Over (2.5),1.65,1,1,00:28:09
Basketball, Wom. Brazil. Copa Sao Paulo,Sao Jose Dos Campos (w) - Ituano (w),,Win 1,1.08,1,0,00:29:02
Basketball, Argentina. La Liga Argentina. Conferencia Norte. Semifinals. Best of 5,Barrio Parque - San Isidro,2nd quarter,Win 1,1.80,2,1,00:29:40
Basketball, Wom. Argentina. Torneo Federal,Velez Sarsfield (w) - Centro Galicia (w),,Over (140.5),1.83,8,1,00:30:13
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (kravayura) - Leicester (Calvin),,Hand1 (0),1.50,2,0,00:30:40
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer 04 (Nederfox) - Monaco (ke4_official),,Under (4.5),1.28,1,1,00:31:24
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (BACARDI) - Venezia (ICE),,Under (4.5),1.73,3,2,00:31:24
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (BACARDI) - Venezia (ICE),,Draw,3.55,1,1,00:31:38
Basketball, U23. Argentina. Regional League,Villa Mitre U23 - Jose Hernandez Basquet U23,1st quarter,Under (23.5),1.90,1,1,00:32:08
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Florida Panthers - Tampa Bay Lightning,power play goals,Over (1.5),3.70,1,1,00:32:35
Basketball, Wom. Argentina. Torneo Federal,Velez Sarsfield (w) - Centro Galicia (w),,Over (142.5),1.90,2,1,00:32:47
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (BACARDI) - Venezia (ICE),,Individual Total Over team2 (3.5),2.65,1,1,00:32:55
Football, Copa Libertadores. Group stage,,,Over (3.5),2.12,1,1,00:33:44
Basketball, Argentina. La Liga Argentina. Conferencia Norte. Semifinals. Best of 5,Barrio Parque - San Isidro,2nd quarter,Under (46.5),1.80,2,1,00:33:51
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Bordeaux (BAGA) - Monaco (Fantom),,Under (4.5),1.35,1,1,00:33:53
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (BACARDI) - Venezia (ICE),,1Х,4.90,2,0,00:34:41
Basketball, U23. Argentina. Regional League,Villa Mitre U23 - Jose Hernandez Basquet U23,1st quarter,Hand2 (-4.5),1.80,2,1,00:34:53
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Florida Panthers - Tampa Bay Lightning,shots on goal,Х2,10.00,3,2,00:34:58
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer 04 (Nederfox) - Monaco (ke4_official),,Over (3.5),2.90,2,0,00:35:26
Basketball, U23. Argentina. Regional League,Villa Mitre U23 - Jose Hernandez Basquet U23,1st quarter,Over (25.5),1.80,2,1,00:35:34
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Bordeaux (BAGA) - Monaco (Fantom),,Draw,3.90,2,1,00:36:05
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Bordeaux (BAGA) - Monaco (Fantom),1st half,Over (3.5),3.50,2,1,00:36:06
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Bordeaux (BAGA) - Monaco (Fantom),,Over (5.5),1.60,1,1,00:37:27
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Ivantsov (LON) Washington Capitals - Byvshikh (NIC) Calgary Flames,2nd period,Over (1.5),2.22,3,1,00:37:39
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (QQSTEVENQQ) - Czech Republic (SAVA073),2nd period,Over (1.5),2.85,4,1,00:37:44
Basketball, U23. Argentina. Regional League,Villa Mitre U23 - Jose Hernandez Basquet U23,,Over (102.5),1.87,2,1,00:38:37
Basketball, U23. Argentina. Regional League,Villa Mitre U23 - Jose Hernandez Basquet U23,,Over (103.5),1.80,17,1,00:40:40
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Bordeaux (BAGA) - Monaco (Fantom),,Individual Total Over team1  (3.5),2.77,4,0,00:40:44
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (QQSTEVENQQ) - Czech Republic (SAVA073),,Over (7.5),2.37,5,0,00:40:56
Basketball, U23. Argentina. Regional League,Villa Mitre U23 - Jose Hernandez Basquet U23,,Over (104.5),1.83,1,1,00:41:22
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (Calvin) - Bayer 04 (Nederfox),,Over (3.5),2.20,2,1,00:41:42
Basketball, U23. Argentina. Regional League,Villa Mitre U23 - Jose Hernandez Basquet U23,1st quarter,Hand2 (-7.5),1.76,2,1,00:41:43
Basketball, U23. Argentina. Regional League,Villa Mitre U23 - Jose Hernandez Basquet U23,,Over (105.5),1.85,5,1,00:41:49
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,,,Over (5.5),2.90,1,1,00:42:08
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Honey) - Real Sociedad (kravayura),,Over (4.5),3.80,1,1,00:42:54
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (Nelson FC) - Milan (NOSIRKHV),1st half,Win 1,5.50,1,1,00:43:21
Basketball, U23. Argentina. Regional League,Villa Mitre U23 - Jose Hernandez Basquet U23,,Over (107.5),1.85,6,1,00:43:55
Basketball, Wom. Argentina. Torneo Federal,Velez Sarsfield (w) - Centro Galicia (w),,Under (140.5),1.90,3,1,00:45:13
Hockey, GOJHL. Canada. playoffs,Chatham Maroons - St. Catharines Falcons,,Over (5.5),1.77,11,1,00:46:03
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (Nelson FC) - Milan (NOSIRKHV),,Win 2,2.60,1,1,00:46:07
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Florida Panthers - Tampa Bay Lightning,shots on goal,Hand1 (-7.5),2.22,2,1,00:46:11
Basketball, U23. Argentina. Regional League,Villa Mitre U23 - Jose Hernandez Basquet U23,2nd quarter,Individual Total Over team1  (11.5),1.95,2,1,00:46:17
Basketball, U23. Argentina. Regional League,Villa Mitre U23 - Jose Hernandez Basquet U23,,Over (106.5),1.83,3,1,00:47:07
Basketball, U23. Argentina. Regional League,Villa Mitre U23 - Jose Hernandez Basquet U23,,Over (108.5),1.83,2,1,00:47:21
Basketball, U23. Argentina. Regional League,Villa Mitre U23 - Jose Hernandez Basquet U23,2nd quarter,Individual Total Under team1  (10.5),2.00,1,1,00:47:36
Basketball, Wom. Argentina. Torneo Federal,Velez Sarsfield (w) - Centro Galicia (w),,Over (139.5),1.87,8,1,00:48:10
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (Nelson FC) - Milan (NOSIRKHV),,Over (0.5),2.65,12,1,00:48:33
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Milan (TGK) Carlo - Lyon (DEM) Demons,,Draw,4.50,36,1,00:48:56
Basketball, U23. Argentina. Regional League,Los Andes U23 - Gimnasia y Esgrima U23,1st quarter,Under (36.5),1.80,5,1,00:49:37
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Florida Panthers - Tampa Bay Lightning,face offs,Hand1 (-4.5),2.32,2,1,00:50:27
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Montpellier (K1NG) - Nice (NIKITOSIII),1st half,Win 1,6.00,1,1,00:50:29
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Florida Panthers - Tampa Bay Lightning,shots on goal,Hand2 (+8.5),1.73,1,1,00:50:39
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Montpellier (K1NG) - Nice (NIKITOSIII),,Over (1.5),2.15,4,1,00:52:27
Baseball, MLB,Miami Marlins - Washington Nationals,,Under (2.5),2.65,1,1,00:53:23
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (NOSIRKHV) - Roma (BACARDI),,Over (3.5),2.15,6,1,00:55:57
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (NOSIRKHV) - Roma (BACARDI),1st half,Under (1.5),1.83,4,1,00:55:59
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (NOSIRKHV) - Roma (BACARDI),,Under (2.5),2.07,1,1,00:57:17
Basketball, U23. Argentina. Regional League,Villa Mitre U23 - Jose Hernandez Basquet U23,2nd quarter,Over (38.5),1.93,2,1,00:57:30
Basketball, U23. Argentina. Regional League,Villa Mitre U23 - Jose Hernandez Basquet U23,2nd quarter,Over (37.5),1.80,1,1,00:57:32
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (NOSIRKHV) - Roma (BACARDI),1st half,Over (0.5),1.62,2,1,00:58:13
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (NOSIRKHV) - Roma (BACARDI),1st half,Win 2,4.15,5,1,00:58:54
Basketball, U23. Argentina. Regional League,Villa Mitre U23 - Jose Hernandez Basquet U23,2nd quarter,Under (34.5),1.83,1,1,00:58:58
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (NOSIRKHV) - Roma (BACARDI),1st half,Over (1.5),2.75,3,2,00:59:16
Basketball, Argentina. La Liga Argentina. Conferencia Norte. Semifinals. Best of 5,Barrio Parque - San Isidro,3rd quarter,Under (43.5),1.80,5,1,00:59:42
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (NOSIRKHV) - Roma (BACARDI),1st half,1Х,7.00,3,1,00:59:50
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (NOSIRKHV) - Roma (BACARDI),,Draw,4.50,1,1,00:59:55
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (NOSIRKHV) - Roma (BACARDI),,Under (3.5),2.15,2,1,01:00:28
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (NOSIRKHV) - Roma (BACARDI),1st half,Under (2.5),1.15,4,1,01:00:32
Counter-Strike, ESL Challenger League: North America. Bo3,ATK - PaiN Gaming,1st map,Under (22.5),1.68,7,1,01:02:10
Football, Copa Libertadores. Group stage,,,Individual Total Over team2 (1.5),2.95,2,1,01:03:32
Basketball, U23. Argentina. Regional League,Villa Mitre U23 - Jose Hernandez Basquet U23,,Win 1,6.80,7,1,01:05:03
Basketball, Argentina. La Liga Argentina. Conferencia Norte. Semifinals. Best of 5,Barrio Parque - San Isidro,3rd quarter,Under (52.5),1.90,2,1,01:06:49
Hockey, AHL. Play-offs. Round of 16. Best of 5,Rochester Americans - Utica Comets,number of 2min penalty,Individual Total Under team1  (2.5),2.55,3,1,01:06:51
Basketball, Argentina. La Liga Argentina. Conferencia Norte. Semifinals. Best of 5,Barrio Parque - San Isidro,3rd quarter,Under (53.5),1.75,1,1,01:07:04
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Nice (NIKITOSIII) - Bordeaux (BAGA),,Under (3.5),2.50,3,1,01:09:42
Basketball, Argentina. La Liga Argentina. Conferencia Norte. Semifinals. Best of 5,Barrio Parque - San Isidro,,Over (170.5),1.67,2,0,01:09:51
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Venezia (ICE) - Napoli (Nelson FC),,Under (3.5),2.07,15,1,01:13:37
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Venezia (ICE) - Napoli (Nelson FC),1st half,Under (1.5),2.22,15,1,01:13:37
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Venezia (ICE) - Napoli (Nelson FC),1st half,Individual Total Over team1  (1.5),2.60,1,1,01:15:24
Football, Copa Libertadores. Group stage,Boca Juniors - Corinthians Sao Paulo,fouls,Under (27.5),1.67,5,1,01:16:49
Basketball, Argentina. La Liga Argentina. Conferencia Norte. Semifinals. Best of 5,Barrio Parque - San Isidro,,Over (173.5),1.87,1,0,01:17:37
Basketball, Argentina. La Liga Argentina. Conferencia Norte. Semifinals. Best of 5,Barrio Parque - San Isidro,,Over (174.5),1.80,2,0,01:17:44
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Florida Panthers - Tampa Bay Lightning,shots on goal,Hand2 (+2.5),2.00,4,1,01:18:00
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Monaco (Fantom) - Montpellier (K1NG),,Draw,5.50,2,1,01:19:23
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Venezia (ICE) - Napoli (Nelson FC),,Under (5.5),1.99,4,1,01:19:26
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,,,Under (21.5),1.75,4,1,01:19:43
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Venezia (ICE) - Napoli (Nelson FC),,Individual Total Over team1  (3.5),1.64,2,1,01:19:58
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Monaco (Fantom) - Montpellier (K1NG),1st half,Individual Total Over team2 (1.5),1.90,2,1,01:19:58
Table tennis, TT Elite Series. Poland,Kalinovwki M - Chojnacki J,2nd set,Under (15.5),1.87,1,0,01:20:31
Table tennis, TT Elite Series. Poland,Kalinovwki M - Chojnacki J,2nd set,Under (16.5),1.87,3,0,01:21:17
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Venezia (ICE) - Napoli (Nelson FC),,Over (5.5),1.43,7,1,01:21:19
Hockey, GOJHL. Canada. playoffs,Chatham Maroons - St. Catharines Falcons,1st overtime,Draw,3.80,14,0,01:23:37
Basketball, Argentina. La Liga Argentina. Conferencia Norte. Semifinals. Best of 5,Barrio Parque - San Isidro,,Win 2,3.40,1,0,01:24:11
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Monaco (Fantom) - Montpellier (K1NG),,Over (4.5),1.27,1,1,01:24:29
Basketball, Argentina. La Liga Argentina. Conferencia Norte. Semifinals. Best of 5,Barrio Parque - San Isidro,,Under (176.5),1.90,2,0,01:25:04
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Monaco (Fantom) - Montpellier (K1NG),,Over (6.5),2.70,1,1,01:25:06
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Monaco (Fantom) - Montpellier (K1NG),,Win 1,4.90,2,0,01:26:11
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Colorado Avalanche - St. Louis Blues,1st period,Win 1,2.00,1,1,01:26:45
Basketball, Argentina. La Liga Argentina. Conferencia Norte. Semifinals. Best of 5,Barrio Parque - San Isidro,,Under (179.5),1.85,2,0,01:31:44
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Lyon (DEM) Demons - Wolverhampton (MOT)  (motyabakotin10),,Draw,4.00,29,1,01:33:27
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (BACARDI) - Napoli (Nelson FC),,Over (3.5),1.49,6,1,01:33:48
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (BACARDI) - Napoli (Nelson FC),,Over (4.5),1.96,2,0,01:35:06
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Bordeaux (BAGA) - Montpellier (K1NG),,Over (2.5),1.26,2,1,01:39:50
Football, Colombia. Regional League,Real San Jeronimo - Independiente Medellin 2,1st half,Over (1.5),1.90,4,1,01:42:46
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Florida Panthers - Tampa Bay Lightning,power play goals,Over (2.5),3.15,5,1,01:44:43
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Byvshikh (NIC) Calgary Flames - Belov (GGS) Vancouver Canucks,,Under (4.5),2.17,5,1,01:45:01
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (NOSIRKHV) - Venezia (ICE),,Draw,4.50,7,1,01:45:12
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (NOSIRKHV) - Venezia (ICE),1st half,Win 2,2.95,4,1,01:46:06
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Lyon (DEM) Demons - Wolverhampton (MOT)  (motyabakotin10),,Under (5.5),3.70,3,1,01:47:38
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (NOSIRKHV) - Venezia (ICE),1st half,Draw,4.40,4,1,01:48:09
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (NOSIRKHV) - Venezia (ICE),,Win 2,5.80,10,1,01:48:36
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (NOSIRKHV) - Venezia (ICE),1st half,Over (1.5),4.40,2,1,01:49:08
Football, Colombia. Regional League,Real San Jeronimo - Independiente Medellin 2,1st half,Hand1 (-1.5),5.30,8,1,01:49:49
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Colorado Avalanche - St. Louis Blues,face offs,Over (59.5),1.94,5,1,01:53:41
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (STEPH_KHV) - Florida Panthers (TONI_PYTKO),,Over (3.5),2.52,7,0,01:55:25
Football, Copa Libertadores. Group stage,Boca Juniors - Corinthians Sao Paulo,fouls,Under (28.5),1.94,6,5,01:56:08
Baseball, USA. MiLB,Iowa Cubs - Columbus Clippers,,Hand2 (-3.5),1.72,2,1,01:56:51
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Maximov (NST) Florida Panthers - Ivantsov (LON) Washington Capitals,,Individual Total Under team2 (1.5),1.83,4,1,01:58:22
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Hoffenheim (GL2) valessimus - Milan (TGK) Carlo,,Draw,3.70,29,1,01:58:49
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Nice (NIKITOSIII) - Monaco (Fantom),1st half,Over (0.5),2.20,3,1,01:58:58
Basketball, U23. Argentina. Regional League,Los Andes U23 - Gimnasia y Esgrima U23,,Under (129.5),1.87,1,0,01:59:28
Basketball, U23. Argentina. Regional League,Los Andes U23 - Gimnasia y Esgrima U23,,Under (128.5),1.83,3,0,01:59:44
Basketball, U23. Argentina. Regional League,Los Andes U23 - Gimnasia y Esgrima U23,,Under (127.5),1.80,3,0,02:00:19
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Venezia (ICE) - Roma (BACARDI),,Win 1,3.30,1,1,02:00:19
Basketball, U23. Argentina. Regional League,Colegiales U23 - 17 de Agosto U23,3rd quarter,Under (33.5),1.83,3,1,02:00:26
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Venezia (ICE) - Roma (BACARDI),1st half,Under (1.5),1.85,3,1,02:00:52
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Venezia (ICE) - Roma (BACARDI),1st half,Individual Total Over team2 (0.5),1.67,2,1,02:01:29
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Maximov (NST) Florida Panthers - Ivantsov (LON) Washington Capitals,2nd period,Over (2.5),3.35,1,1,02:02:34
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Venezia (ICE) - Roma (BACARDI),1st half,Draw,5.10,2,1,02:02:43
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Venezia (ICE) - Roma (BACARDI),1st half,Individual Total Over team2 (1.5),2.07,2,1,02:02:59
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (DAETOMOKSEM) - Dallas Stars (TRUNKDRUNK),1st period,Over (0.5),3.40,1,1,02:03:16
Basketball, U23. Argentina. Regional League,Los Andes U23 - Gimnasia y Esgrima U23,,Over (135.5),1.80,1,0,02:03:33
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Maximov (NST) Florida Panthers - Ivantsov (LON) Washington Capitals,,Individual Total Over team1  (6.5),1.87,3,1,02:03:39
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Venezia (ICE) - Roma (BACARDI),,Draw,5.10,1,1,02:04:42
Hockey, BCHL. Canada. Playoffs,Nanaimo Clippers - Penticton Vees,1st period,Over (2.5),3.45,2,1,02:05:36
Hockey, WHL. Western League. Canada. Play-offs. Quarter-finals. Best of 7,Portland Winter Hawks - Sietl Tanderberdz,1st period,Over (2.5),3.20,6,1,02:05:48
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Venezia (ICE) - Roma (BACARDI),,Over (2.5),1.85,1,1,02:06:07
Football, Copa Libertadores. Group stage,Boca Juniors - Corinthians Sao Paulo,fouls,Over (26.5),2.52,3,3,02:07:19
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Zhurba N,4th set,Over (26.5),2.52,1,0,02:07:20
Baseball, MLB,Oakland Athletics - Minnesota Twins,,Hand1 (-1.5),2.75,7,1,02:07:24
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (DAETOMOKSEM) - Dallas Stars (TRUNKDRUNK),2nd period,Over (0.5),3.40,2,1,02:08:01
Football, Copa Libertadores. Group stage,Boca Juniors - Corinthians Sao Paulo,fouls,Under (25.5),1.84,2,1,02:08:06
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Zhurba N,4th set,Under (25.5),1.84,2,0,02:08:07
Baseball, MLB,Oakland Athletics - Minnesota Twins,,Hand2 (-1.5),2.70,5,1,02:08:25
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Venezia (ICE) - Roma (BACARDI),,team2 win 1:2,5.50,2,0,02:09:24
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,,,Individual Total Over team1  (9.5),1.75,3,1,02:09:27
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Hoffenheim (GL2) valessimus - Milan (TGK) Carlo,,Under (5.5),2.52,1,1,02:11:15
