Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Yaloo) - Leicester (BPBP94),,Over (4.5),2.15,1,1,00:01:29
Volleyball, Wom. Uruguay. Division A,Centro Melilla (w) - Union Santa Rosa (w),2nd set,Over (4.5),2.15,1,1,00:01:29
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Pandur I,5th set,Over (4.5),2.15,1,1,00:01:29
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Zhurba N,4th set,Over (4.5),2.15,1,1,00:01:30
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (MISHA90854) - Slovakia (SAVA073),,Under (0.5),1.83,1,1,00:08:47
Table tennis, Czech Republic. Liga Pro A12. Liberec,Belonoznik A - Svoboda Jan,2nd set,Under (0.5),1.83,1,1,00:08:48
Football, Wom. USA. WPSL,Colorado Rapids (w) - Indios Denver (w),,Hand1 (-1.5),2.10,1,1,00:10:25
Table tennis, Czech Republic. Liga Pro A14. Liberec,Smesny M - Strnad J 1964,2nd set,Under (4.5),1.96,1,1,00:10:26
Table tennis, Russia. Liga Pro. A5. Moscow,Turabekov T - Zelenskii R,2nd set,Under (4.5),1.96,1,1,00:10:26
Football, Wom. USA. WPSL,Colorado Rapids (w) - Indios Denver (w),1st half,Under (0.5),3.50,2,1,00:10:32
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Maximov (NST) Florida Panthers - Zahodin (DLS) Winnipeg Jets,,Under (4.5),1.96,2,1,00:10:33
Volleyball, Wom. Uruguay. Division A,Centro Melilla (w) - Union Santa Rosa (w),2nd set,Under (4.5),1.96,1,1,00:10:33
Table tennis, Czech Republic. Liga Pro A12. Liberec,Belonoznik A - Svoboda Jan,2nd set,Under (4.5),1.96,2,1,00:10:33
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,,,Win 2,1.65,1,1,00:13:23
Basketball, Argentina. Torneo Federal,Club Presidente Derqui - Centro Espanol Plottier,1st quarter,Over (46.5),1.90,1,1,00:13:23
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Gerasimov A,2nd set,Over (46.5),1.90,1,1,00:13:23
Table tennis, Russia. Liga Pro. A5. Moscow,Turabekov T - Zelenskii R,3rd set,Win 2,1.65,1,1,00:13:29
Table tennis, Czech Republic. Liga Pro A12. Liberec,Belonoznik A - Svoboda Jan,3rd set,Win 2,1.65,1,1,00:13:29
Table tennis, Czech Republic. Liga Pro A14. Liberec,Smesny M - Strnad J 1964,3rd set,Win 2,1.65,1,1,00:13:29
Table tennis, Russia. Liga Pro. A5. Moscow,Turabekov T - Zelenskii R,3rd set,Win 1,2.10,1,1,00:16:21
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Gerasimov A,3rd set,Win 1,2.10,1,1,00:16:28
Table tennis, Russia. Liga Pro. A6. Moscow,Chahur V - Merkushin Yu,1st set,Win 1,2.15,1,1,00:19:22
Football, Wom. USA. WPSL,Colorado Rapids (w) - Indios Denver (w),1st half,Win 1,2.15,3,1,00:19:23
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Gerasimov A,4th set,Win 1,2.15,1,1,00:19:23
Table tennis, Russia. Liga Pro. A5. Moscow,Turabekov T - Zelenskii R,4th set,Win 1,2.15,1,1,00:19:23
Volleyball, Wom. Uruguay. Division A,Centro Melilla (w) - Union Santa Rosa (w),3rd set,Win 1,2.15,1,1,00:19:27
Table tennis, Czech Republic. Liga Pro A12. Liberec,Belonoznik A - Svoboda Jan,4th set,Win 1,2.15,3,1,00:19:27
Basketball, El Salvador. Mayor League. Semi-finals. Best of 5,San Salvador BC - CD Aguila,,Hand2 (+5.5),1.90,1,1,00:22:16
Volleyball, Wom. Uruguay. Division A,Centro Melilla (w) - Union Santa Rosa (w),3rd set,Hand2 (+5.5),1.90,1,1,00:22:16
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Yaloo) - Real Sociedad (Nederfox),,Over (8.5),3.15,1,1,00:25:59
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Gerasimov A,5th set,Over (8.5),3.15,1,1,00:25:59
Table tennis, Russia. Liga Pro. A5. Moscow,Turabekov T - Zelenskii R,5th set,Over (8.5),3.15,1,1,00:26:00
Table tennis, Russia. Liga Pro. A6. Moscow,Chahur V - Merkushin Yu,2nd set,Over (8.5),3.15,1,1,00:26:00
Football, Wom. США. USL,Racing Louisville 2 (w) - Flint City (w),,Over (4.5),1.43,1,1,00:36:29
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Astreev R,1st set,Over (4.5),1.43,1,1,00:36:29
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Ivantsov (LON) Washington Capitals - Davydov (ILY) Arizona Coyotes,,Hand2 (-2.5),2.77,1,1,00:37:02
Volleyball, Wom. Uruguay. Division A,Centro Melilla (w) - Union Santa Rosa (w),3rd set,Hand2 (-2.5),2.77,1,1,00:37:02
Table tennis, Russia. Liga Pro. A6. Moscow,Chahur V - Merkushin Yu,5th set,Hand2 (-2.5),2.77,1,1,00:37:03
Basketball, Argentina. Torneo Federal,Club Presidente Derqui - Centro Espanol Plottier,2nd quarter,Over (36.5),1.67,1,1,00:39:00
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Ivantsov (LON) Washington Capitals - Davydov (ILY) Arizona Coyotes,1st period,Under (0.5),2.60,1,1,00:41:41
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (BPBP94) - Bayer 04 (kravayura),,Win 1,2.23,1,1,00:42:19
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Prokhorov A,2nd set,Win 1,2.23,1,1,00:42:19
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kliuchuk R - Klement M,2nd set,Win 1,2.23,1,1,00:42:19
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec M - Vilhelm P,2nd set,Win 1,2.23,1,1,00:42:19
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (SOJUBEAR) - Piemonte (KIMBOT),1st half,Over (1.5),2.07,1,1,00:47:27
Football, Wom. USA. UWSL,San Antonio Athenians (w) - Williamson County (w),,Hand1 (-3.5),1.93,1,1,00:50:09
Volleyball, Wom. Uruguay. Division A,Centro Melilla (w) - Union Santa Rosa (w),4th set,Hand1 (-3.5),1.93,1,1,00:50:09
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Prokhorov A,4th set,Hand1 (-3.5),1.93,1,1,00:50:10
Football, Wom. USA. WPSL,Colorado Rapids (w) - Indios Denver (w),,Under (1.5),2.15,1,1,00:55:27
Basketball, NBA. Play-offs. Semi-finals. Best of 7,Dallas Mavericks - Golden State Warriors,1st quarter,Over (55.5),1.85,1,1,01:00:18
Volleyball, Wom. Uruguay. Division A,Centro Melilla (w) - Union Santa Rosa (w),4th set,Over (55.5),1.85,1,1,01:00:22
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Rudenko V,1st set,Over (55.5),1.85,1,1,01:00:22
Table tennis, Czech Republic. Liga Pro A12. Liberec,Svoboda Jan - Batog T,1st set,Win 2,3.30,1,1,01:02:33
Volleyball, Wom. Uruguay. Division A,Centro Melilla (w) - Union Santa Rosa (w),4th set,Win 2,3.30,1,1,01:02:42
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Shakirov I,4th set,Win 2,3.30,1,1,01:02:42
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Edmonton Oilers - Calgary Flames,face offs,Win 2,3.30,2,1,01:02:43
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Mutl D,1st set,Win 2,3.30,1,1,01:02:51
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,,,Hand2 (0),1.85,1,1,01:09:55
Basketball, Argentina. Torneo Federal,Club Presidente Derqui - Centro Espanol Plottier,,Win 2,4.40,1,1,01:09:55
Table tennis, Czech Republic. Liga Pro A12. Liberec,Svoboda Jan - Batog T,3rd set,Win 2,4.40,1,1,01:09:56
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Mutl D,2nd set,Win 2,4.40,1,1,01:09:56
Table tennis, Russia. Liga Pro. A5. Moscow,Zelenskii R - Evlakhin D,2nd set,Win 2,4.40,1,1,01:09:59
Football, Canada. Ontario. League 1,Vaughan - Simcoe County Rovers,1st half,Under (2.5),1.28,1,1,01:12:26
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Rudenko V,3rd set,Under (2.5),1.28,1,1,01:12:27
Table tennis, Czech Republic. Liga Pro A12. Liberec,Svoboda Jan - Batog T,3rd set,Under (2.5),1.28,1,1,01:12:27
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Mutl D,3rd set,Under (2.5),1.28,1,1,01:12:28
Hockey, AHL. Play-offs. Quarter-finals. Best of 5,Laval Rocket - Rochester Americans,number of 2 min penalty,Hand2 (+2.5),1.82,1,1,01:20:01
Football, Wom. USA. WPSL,Colorado Rapids (w) - Indios Denver (w),,Draw,2.17,1,1,01:27:17
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Zhurba N,3rd set,Draw,2.17,1,1,01:27:17
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klement M - Belonoznik A,2nd set,Draw,5.40,1,1,01:38:28
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vilhelm P - Smesny M,2nd set,Draw,5.40,1,1,01:38:28
Counter-Strike, Elisa Invitational. Best of 3,ECSTATIC - MASONIC,,Win 2,2.05,2,1,01:53:48
Hockey, Centennial Cup. Canada,Pickering Panthers - French College Longueuil,,Under (7.5),1.93,1,1,01:55:29
Table tennis,  Russia. Liga Pro. A4. Moscow,Gerasimov A - Rudenko V,2nd set,Under (7.5),1.93,1,1,01:55:30
Table tennis, Russia. Liga Pro. A6. Moscow,Chahur V - Shakirov I,2nd set,Under (7.5),1.93,1,1,01:55:30
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vilhelm P - Smesny M,5th set,Under (7.5),1.93,1,1,01:55:30
Hockey, NAHL. North American League. USA. Playoffs,New Jersey Titans - New Mexico Ice Wolves,1st overtime,Draw,3.15,2,1,01:55:53
Hockey, Centennial Cup. Canada,Pickering Panthers - French College Longueuil,1st period,1Х,2.15,1,1,01:55:53
Table tennis, Russia. Liga Pro. A6. Moscow,Chahur V - Shakirov I,3rd set,Over (3.5),2.10,1,1,01:57:22
Table tennis, Russia. Liga Pro. A5. Moscow,Turabekov T - Prokhorov A,4th set,Over (3.5),2.10,2,1,01:57:48
Football, USA. MLS Next Pro,Colorado Rapids 2 - Tacoma Defiance,,Over (3.5),2.10,2,1,01:57:50
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vilhelm P - Smesny M,5th set,Over (3.5),2.10,2,1,01:57:51
Hockey, Centennial Cup. Canada,Pickering Panthers - French College Longueuil,2nd period,Win 1,2.12,1,1,01:59:22
Hockey, Centennial Cup. Canada,Pickering Panthers - French College Longueuil,,Under (5.5),3.75,1,1,01:59:49
Table tennis,  Russia. Liga Pro. A4. Moscow,Gerasimov A - Rudenko V,3rd set,Under (5.5),3.75,1,1,01:59:49
Baseball, MLB,New York Yankees - Chicago White Sox,,Under (5.5),2.02,1,1,01:59:50
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vilhelm P - Smesny M,5th set,Under (5.5),3.75,1,1,01:59:53
Table tennis,  Russia. Liga Pro. A4. Moscow,Gerasimov A - Rudenko V,3rd set,Win 2,2.03,1,1,02:01:22
Football, Copa Sudamericana. Group stage,Montevideo Wanderers - Barcelona Guayaquil,,Win 2,2.03,2,0,02:01:50
Table tennis, Russia. Liga Pro. A6. Moscow,Chahur V - Shakirov I,4th set,Win 2,2.03,1,1,02:01:50
Hockey, Centennial Cup. Canada,Pickering Panthers - French College Longueuil,1st period,Win 2,3.35,1,1,02:05:05
Football, Canada. Ontario. League 1,Vaughan - Simcoe County Rovers,,Over (3.5),1.87,1,1,02:06:52
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Edmonton Oilers - Calgary Flames,shots on goal,Under (75.5),2.27,1,1,02:07:27
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Semi-finals. 3x4 min. Khabarovsk,Davydov (ILY) Arizona Coyotes - Maksimov (NST) Florida Panthers,,Under (5.5),1.41,1,1,02:12:45
Football, Canada. Ontario. League 1,Vaughan - Simcoe County Rovers,,Under (3.5),1.43,1,1,02:14:02
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Evlakhin D,2nd set,Under (3.5),1.43,1,1,02:14:02
Table tennis, Czech Republic. Liga Pro A12. Liberec,Svoboda Jan - Kliuchuk R,4th set,Under (3.5),1.43,1,1,02:14:02
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Vrabec M,3rd set,Under (3.5),1.43,1,1,02:14:03
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Edmonton Oilers - Calgary Flames,face offs,Over (55.5),1.70,1,1,02:14:35
Table tennis, Czech Republic. Liga Pro A12. Liberec,Svoboda Jan - Kliuchuk R,4th set,Over (55.5),1.70,1,1,02:14:35
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Semi-finals. 3x4 min. Khabarovsk,Davydov (ILY) Arizona Coyotes - Maksimov (NST) Florida Panthers,,Under (4.5),1.75,1,1,02:16:25
Football, Canada. Ontario. League 1,Vaughan - Simcoe County Rovers,,Under (4.5),1.23,1,1,02:18:16
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Zhurba N,1st set,Under (4.5),1.23,1,1,02:18:16
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Vrabec M,3rd set,Under (4.5),1.23,1,1,02:18:17
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Semi-finals. 3x4 min. Khabarovsk,Davydov (ILY) Arizona Coyotes - Maksimov (NST) Florida Panthers,2nd period,Under (0.5),2.07,1,1,02:22:46
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Zhurba N,2nd set,Under (0.5),2.07,1,1,02:22:50
Hockey, NAHL. North American League. USA. Playoffs,New Jersey Titans - New Mexico Ice Wolves,2nd overtime,Draw,3.15,1,1,02:44:53
Table tennis, Czech Republic. Liga Pro A14. Liberec,Smesny M - Mutl D,3rd set,Draw,3.15,1,1,02:44:53
Table tennis, Czech Republic. Liga Pro A12. Liberec,Belonoznik A - Batog T,2nd set,Under (4.5),3.05,2,1,03:05:47
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vilhelm P - Mutl D,2nd set,Under (4.5),3.05,2,1,03:05:47
Hockey, Centennial Cup. Canada,Pickering Panthers - French College Longueuil,,Under (4.5),3.05,2,1,03:05:50
Basketball, VTB League. 3rd place. Best of 5,Lokomotiv-Kuban" - UNICS,,Win 2,1.80,2,0,03:16:19
Table tennis, Czech Republic. Liga Pro A12. Liberec,Belonoznik A - Batog T,4th set,Win 2,1.80,2,1,03:16:20
Basketball, VTB League. Final. Best of 7,Zenit Spb - CSKA,,Win 2,2.12,2,0,03:16:21
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vilhelm P - Mutl D,4th set,Win 2,1.80,2,1,03:16:22
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. 3rd place. 3x4 min. Khabarovsk,Davydov (ILY) Arizona Coyotes - Zahodin (DLS) Winnipeg Jets,,Under (5.5),1.37,1,1,03:17:47
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Barcelona (BPBP94) - Man. City (Yaloo),,Under (2.5),1.84,1,1,03:19:13
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vilhelm P - Mutl D,5th set,Under (2.5),1.84,1,1,03:19:15
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. 3rd place. 3x4 min. Khabarovsk,Davydov (ILY) Arizona Coyotes - Zahodin (DLS) Winnipeg Jets,1st period,Under (0.5),2.60,1,1,03:20:00
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vilhelm P - Mutl D,5th set,Under (0.5),2.60,1,1,03:20:01
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. 3rd place. 3x4 min. Khabarovsk,Davydov (ILY) Arizona Coyotes - Zahodin (DLS) Winnipeg Jets,,Win 1,2.80,1,1,03:29:20
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Atletico M (Nederfox) - Man. City (Yaloo),,Win 2,1.48,1,1,03:37:49
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Inter M (Honey) - Barcelona (BPBP94),1st half,Under (2.5),1.50,1,1,03:39:24
Table tennis, Czech Republic. Liga Pro A14. Liberec,Smesny M - Strnad J 1964,2nd set,Under (2.5),1.50,1,1,03:39:25
Hockey, Centennial Cup. Canada,Pickering Panthers - French College Longueuil,,Win 1,4.30,1,1,03:39:40
Table tennis, Czech Republic. Liga Pro A12. Liberec,Svoboda Jan - Klement M,3rd set,Win 1,4.30,1,1,03:39:41
Table tennis, Czech Republic. Liga Pro A14. Liberec,Smesny M - Strnad J 1964,2nd set,Win 1,4.30,1,1,03:39:41
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Nashville Predators (MISHA90854) - Winnipeg Jets (PASKAKONOPLEV),,Under (1.5),1.90,1,1,03:43:54
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Basel (KIMBOT) - Porto (Nelson FC),1st half,Over (1.5),1.80,1,1,03:45:18
Table tennis, Czech Republic. Liga Pro A14. Liberec,Smesny M - Strnad J 1964,3rd set,Over (1.5),1.80,1,1,03:45:19
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Man. City (Yaloo) - Borussia D (kravayura),,Over (3.5),3.70,1,1,03:49:20
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Final. 3x4 min. Khabarovsk,Skvortsov (GGS) New Jersey Devils - Maksimov (NST) Florida Panthers,1st period,Under (0.5),2.33,1,1,03:50:44
Football, Nepal. Division 3,Raniban - Manohara United,,Draw,3.45,1,1,03:52:01
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Carolina Hurricanes (TONI_PYTKO) - New York Islanders (TRUNKDRUNK),1st period,Under (1.5),2.07,1,1,03:56:09
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Final. 3x4 min. Khabarovsk,Skvortsov (GGS) New Jersey Devils - Maksimov (NST) Florida Panthers,,Hand1 (-1.5),3.05,1,1,03:59:59
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Carolina Hurricanes (TONI_PYTKO) - New York Islanders (TRUNKDRUNK),,Under (5.5),2.00,1,1,04:03:49
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Ajax (YAR17) - Benfica (HORLYANDIYA),1st half,Under (2.5),2.07,1,1,04:07:13
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Ajax (YAR17) - Benfica (HORLYANDIYA),,Under (3.5),2.32,2,1,04:08:51
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Roma (GLADIATOR) - Piemonte (K1NG),1st half,Over (2.5),1.36,1,1,04:10:36
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Roma (GLADIATOR) - Piemonte (K1NG),1st half,Hand1 (+1.5),2.80,1,1,04:11:10
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Ajax (YAR17) - Benfica (HORLYANDIYA),,Under (2.5),1.99,1,1,04:12:16
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Man. City (Yaloo) - Barcelona (BPBP94),,Win 2,10.00,1,1,04:13:30
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Roma (GLADIATOR) - Piemonte (K1NG),,Win 2,1.35,1,1,04:16:30
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Man. City (Yaloo) - Barcelona (BPBP94),,Over (3.5),2.52,1,1,04:17:43
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Krasnyye Krylia,,Win 2,6.40,2,1,04:30:47
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Piemonte (K1NG) - Venezia (PAPAERMOLA),,Draw,3.55,2,1,04:31:01
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Porto (Nelson FC) - Ajax (YAR17),,Under (2.5),2.50,4,1,04:35:17
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Porto (Nelson FC) - Ajax (YAR17),,Under (3.5),1.67,1,1,04:41:37
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Barcelona (BPBP94) - Inter M (Honey),,Under (1.5),1.94,1,1,04:42:03
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Man. City (Yaloo) - Atletico M (Nederfox),,Under (1.5),1.84,1,1,04:42:26
Table tennis, TT-Cup,Kinash S - Kolos M,,Over (71.5),1.57,1,1,04:45:01
Football, Wom. Australia. Victoria. National Premier League,Bulleen Lions (w) - South Melbourne (w),,Hand1 (-3.5),4.30,1,1,04:47:02
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (NIKITOSIII) - Roma (GLADIATOR),,Hand1 (-3.5),4.30,1,1,04:47:02
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (NIKITOSIII) - Roma (GLADIATOR),,Draw,5.30,3,1,04:47:33
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (NIKITOSIII) - Roma (GLADIATOR),,Under (1.5),1.70,1,1,04:47:49
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Basel (KIMBOT) - Ajax (YAR17),1st half,Under (1.5),1.86,1,1,04:49:06
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Borussia D (kravayura) - Man. City (Yaloo),,Win 1,14.00,1,1,04:50:42
Table tennis,  Russia. Liga Pro. A4. Moscow,Rozhkov A - Tsvetkov E,1st set,Win 1,14.00,1,1,04:50:42
Table tennis, Russia. Liga Pro. A6. Moscow,Tsvetkov V - Dolbilin S,1st set,Win 1,14.00,1,1,04:50:42
Counter-Strike, Elisa Invitational. Best of 3,ECSTATIC - MASONIC,,Win 1,1.68,4,1,04:56:34
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Venezia (PAPAERMOLA) - Roma (GLADIATOR),,Win 1,1.90,1,1,04:56:37
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Venezia (PAPAERMOLA) - Roma (GLADIATOR),,Win 2,3.20,1,1,04:56:59
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Venezia (PAPAERMOLA) - Roma (GLADIATOR),1st half,Over (1.5),2.75,1,1,04:57:15
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Venezia (PAPAERMOLA) - Roma (GLADIATOR),,Under (4.5),1.28,1,1,04:58:18
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Venezia (PAPAERMOLA) - Roma (GLADIATOR),1st half,Under (1.5),1.80,1,1,04:58:18
Table tennis, Russia. Liga Pro. A6. Moscow,Tsvetkov V - Dolbilin S,3rd set,Under (1.5),1.80,1,1,04:58:18
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Basel (KIMBOT) - Ajax (YAR17),,Under (0.5),2.52,1,1,04:58:19
Table tennis, Russia. Liga Pro. A6. Moscow,Tsvetkov V - Dolbilin S,3rd set,Under (0.5),2.23,1,1,04:58:41
Table tennis,  Russia. Liga Pro. A4. Moscow,Rozhkov A - Tsvetkov E,3rd set,Under (2.5),1.72,2,1,05:00:40
Table tennis, Russia. Liga Pro. A3. Moscow,Belugin O - Zhigalov V,1st set,Under (2.5),1.72,1,1,05:00:40
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Venezia (PAPAERMOLA) - Roma (GLADIATOR),,Under (2.5),1.72,2,1,05:00:40
Table tennis, Russia. Liga Pro. A6. Moscow,Tsvetkov V - Dolbilin S,3rd set,Over (1.5),1.26,1,1,05:01:01
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Barcelona (BPBP94) - Borussia D (kravayura),,Win 1,2.40,1,1,05:01:11
Table tennis,  Russia. Liga Pro. A4. Moscow,Rozhkov A - Tsvetkov E,3rd set,Win 1,2.40,1,1,05:01:12
Table tennis, Russia. Liga Pro. A3. Moscow,Belugin O - Zhigalov V,1st set,Over (1.5),1.34,2,1,05:01:25
Table tennis, Belarus. Liga Pro A15. Minsk,Muroveiko N - Kozlov V,1st set,Over (1.5),1.38,2,1,05:01:34
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Venezia (PAPAERMOLA) - Roma (GLADIATOR),,Over (1.5),2.52,5,1,05:03:17
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Inter M (Honey) - Atletico M (Nederfox),,Win 2,5.80,1,1,05:03:18
Table tennis,  Russia. Liga Pro. A4. Moscow,Rozhkov A - Tsvetkov E,4th set,Under (7.5),1.72,1,1,05:03:23
Table tennis, Belarus. Liga Pro A15. Minsk,Muroveiko N - Kozlov V,1st set,Under (7.5),1.72,1,1,05:03:23
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,,Under (7.5),1.68,3,1,05:03:41
Table tennis, Russia. Liga Pro. A6. Moscow,Dolbilin S - Tunitsyn D,,Win 2,1.60,1,1,05:03:41
Table tennis, Russia. Liga Pro. A3. Moscow,Belugin O - Zhigalov V,1st set,Win 2,1.60,1,1,05:03:41
Table tennis, Belarus. Liga Pro A15. Minsk,Muroveiko N - Kozlov V,1st set,Win 2,1.60,1,1,05:03:43
Table tennis, Russia. Liga Pro. A3. Moscow,Belugin O - Zhigalov V,1st set,Under (7.5),1.68,2,1,05:03:45
Football, Saud.Arabia. Division 1,Al Qadisiyah - Najran,,Over (2.5),2.25,1,1,05:04:03
Table tennis, Belarus. Liga Pro A15. Minsk,Muroveiko N - Kozlov V,1st set,Over (2.5),2.25,1,1,05:04:03
Ice Hockey, World Championship. Finland. Group stage,USA - Czech Republic,face offs,Hand2 (0),1.85,1,1,05:04:10
Table tennis, Russia. Liga Pro. A3. Moscow,Belugin O - Zhigalov V,1st set,Hand2 (0),1.85,1,1,05:04:10
Ice Hockey, World Championship. Finland. Group stage,Canada - Denmark,face offs,Hand1 (-5.5),1.85,1,1,05:04:26
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,1st period,Under (1.5),2.10,1,1,05:04:26
Table tennis, Belarus. Liga Pro A15. Minsk,Muroveiko N - Kozlov V,1st set,Under (1.5),2.10,3,1,05:04:29
Table tennis, Russia. Liga Pro. A3. Moscow,Belugin O - Zhigalov V,1st set,Win 1,2.32,2,1,05:04:48
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Benfica (HORLYANDIYA) - Porto (Nelson FC),1st half,Win 1,2.32,2,1,05:04:52
Table tennis,  Russia. Liga Pro. A4. Moscow,Rozhkov A - Tsvetkov E,4th set,Win 1,2.32,2,1,05:04:55
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Benfica (HORLYANDIYA) - Porto (Nelson FC),1st half,Under (1.5),1.83,4,1,05:05:11
Table tennis,  Russia. Liga Pro. A4. Moscow,Rozhkov A - Tsvetkov E,4th set,Under (1.5),1.83,3,1,05:05:11
