Football, Brazil. Serie B,Criciuma - Londrina,,Over (2.5),2.70,1,1,00:08:09
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Kalachev V,4th set,Over (2.5),2.70,1,1,00:08:10
Table tennis, Czech Republic. Liga Pro A12. Liberec,Louda J - Nesnera J,1st set,Over (2.5),2.70,1,1,00:08:10
Tennis, Wom. ITF. Bellinzona,Gorgodze E - Andreeva E,,Hand2 (-3.5),1.87,1,1,00:12:17
Tennis, Wom. ITF. Bellinzona,Hercog P - Herdzelas D,,Hand2 (+3.5),1.83,1,1,00:12:17
Tennis, Wom. ITF. Bellinzona,Waltert S - Blinkova A,,Over (19.5),1.95,1,1,00:12:17
Tennis, Wom. ITF. France,Albie A - Andrianjafitrimo T,,Hand1 (+4.5),1.75,1,1,00:12:17
Hockey, QMJHL. League of Quebec. Canada,Cape Breton - Halifax,,Draw,5.80,1,1,00:18:29
Volleyball, Argentina. Liga A1. Final. Best of 5,UPCN Voley - Ciudad Voley,1st set,Draw,5.80,1,1,00:18:29
Tennis, Men. Futures. Thailand,Hong Seong Chan - Rawat S,,Win 1,1.72,1,1,00:34:55
Tennis, Men. Futures. Thailand,Kelly D - Nam Ji-Sung,,Win 2,1.55,1,1,00:34:55
Tennis, Men. Futures. Thailand,Rai A - Hazawa Sh,,Win 2,1.50,1,1,00:34:55
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Tsitselskii A,4th set,Win 1,1.95,1,1,00:39:16
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kowalik M - Batog T,1st set,Win 1,1.95,1,1,00:39:16
Baseball, USA. MiLB,El Paso Chihuahuas - Oklahoma City Dodgers,,Under (13.5),1.85,1,1,00:39:17
Basketball, El Salvador. Mayor League,Santiagueno - San Salvador BC,,Hand2 (-20.5),1.85,1,1,00:48:38
Volleyball, Argentina. Liga A1. Final. Best of 5,UPCN Voley - Ciudad Voley,2nd set,Hand2 (-20.5),1.85,1,1,00:48:39
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Shagarov O,2nd set,Hand2 (-20.5),1.85,1,1,00:48:39
Football, Argentina. League Cup. Reserve,Gimnasia La Plata (r) - Sarmiento Junin (r),,Х2,2.95,1,1,00:56:20
Hockey, NHL,Pittsburgh Penguins - New York Islanders,shots on goal,Hand2 (-14.5),2.37,1,1,01:02:49
Hockey, NHL,,,Over (18.5),2.03,1,1,01:22:25
Volleyball, USA. NCAA,Pepperdine - Stanford,1st set,Over (18.5),2.03,1,1,01:22:26
Table tennis, Russia. Liga Pro. A6. Moscow,Tsitselskii A - Girevenkov A,1st set,Over (18.5),2.03,1,1,01:22:26
Table tennis, Czech Republic. Liga Pro A12. Liberec,Batog T - Louda J,1st set,Over (3.5),1.80,1,1,01:36:35
Table tennis, Czech. Liga Pro A17. Havirov,Urbaniec R - Mazurek M,1st set,Over (3.5),1.80,1,1,01:37:19
Football, Wom. Mexico. Premier Division,Tigres Monterrey (w) - Queretaro (w),,Over (3.5),1.80,2,1,01:37:39
Basketball, El Salvador. Mayor League,AD Isidro Metapan - CD Aguila,,Hand2 (+2.5),1.83,1,1,01:37:39
Table tennis, Russia. Liga Pro. A5. Moscow,Prokhorov A - Malahov K,1st set,Hand2 (+2.5),1.83,1,1,01:37:39
Table tennis, Czech Republic. Liga Pro A12. Liberec,Batog T - Louda J,1st set,Hand2 (+2.5),1.83,1,1,01:37:40
Basketball, El Salvador. Mayor League,Santiagueno - San Salvador BC,1st quarter,Under (35.5),1.93,1,1,01:42:21
Table tennis, Russia. Liga Pro. A5. Moscow,Prokhorov A - Malahov K,2nd set,Under (35.5),1.93,1,1,01:42:22
Table tennis, Russia. Liga Pro. A6. Moscow,Tsitselskii A - Girevenkov A,5th set,Under (35.5),1.93,1,1,01:42:22
Baseball, MLB,Los Angeles Dodgers - Cincinnati Reds,,Win 1,1.36,1,1,01:48:01
Basketball, El Salvador. Mayor League,Santiagueno - San Salvador BC,,Under (183.5),1.83,1,1,01:56:38
Basketball, El Salvador. Mayor League,AD Isidro Metapan - CD Aguila,2nd quarter,Over (39.5),1.83,1,1,01:56:39
Table tennis, Russia. Liga Pro. A5. Moscow,Prokhorov A - Malahov K,5th set,Over (39.5),1.83,1,1,01:56:39
ESports, Counter-Strike. ESL Challenger S40. Best of 3,Philadelphia Liberty - UYU,1st map,Hand2 (+2.5),1.60,2,1,01:58:57
Basketball, El Salvador. Mayor League,AD Isidro Metapan - CD Aguila,2nd quarter,Under (40.5),2.13,1,1,02:01:56
Basketball, Argentina. Torneo Federal,CD Colon (Corrientes) - Hindu Club,,Win 1,4.30,1,1,02:03:29
Volleyball, USA. NCAA,Pepperdine - Stanford,2nd set,Win 1,4.30,1,1,02:03:30
Basketball, El Salvador. Mayor League,AD Isidro Metapan - CD Aguila,2nd quarter,Win 1,1.50,1,1,02:08:59
Volleyball, USA. NCAA,Pepperdine - Stanford,3rd set,Win 1,1.50,1,1,02:08:59
Table tennis, Czech Republic. Liga Pro A12. Liberec,Nesnera J - Kowalik M,1st set,Win 1,1.50,1,1,02:09:00
Table tennis, Czech. Liga Pro A17. Havirov,Henzel M - Niedoba R,2nd set,Win 1,1.50,1,1,02:09:00
Table tennis, Czech Republic. Liga Pro A12. Liberec,Nesnera J - Kowalik M,1st set,Hand2 (+4.5),1.87,1,1,02:09:50
Volleyball, Argentina. Liga A1. Final. Best of 5,UPCN Voley - Ciudad Voley,4th set,Win 2,4.00,1,1,02:10:39
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Gerasimov A,3rd set,Win 2,4.00,1,1,02:10:39
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Shagarov O,2nd set,Win 2,4.00,1,1,02:10:39
Table tennis, Russia. Liga Pro. A6. Moscow,Girevenkov A - Ignatyev D,3rd set,Win 2,4.00,1,1,02:10:40
Table tennis, Czech. Liga Pro A17. Havirov,Henzel M - Niedoba R,4th set,Win 2,1.77,1,1,02:19:17
Table tennis, Czech Republic. Liga Pro A12. Liberec,Nesnera J - Kowalik M,3rd set,Win 2,1.77,1,1,02:20:25
Basketball, El Salvador. Mayor League,AD Isidro Metapan - CD Aguila,,Under (156.5),1.87,1,1,02:21:01
Volleyball, Argentina. Liga A1. Final. Best of 5,UPCN Voley - Ciudad Voley,4th set,Under (156.5),1.87,1,1,02:21:01
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Shagarov O,3rd set,Win 2,1.77,2,1,02:21:02
Hockey, BCHL. Canada. Playoffs,Penticton Vees - Prince George Spruce Kings,1st period,Under (1.5),2.20,1,1,02:23:45
Table tennis,  Russia. Liga Pro. A4. Moscow,Vlasov A - Sidorin V,1st set,Win 2,1.77,3,1,02:24:21
Baseball, NCAA,Mississippi State - Auburn,,Win 2,1.50,1,1,02:26:03
Basketball, El Salvador. Mayor League,Santa Tecla BC - Brujos De Izalco,2nd quarter,Over (45.5),2.07,1,1,02:27:08
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Tsitselskii A,2nd set,Win 2,1.77,1,1,02:27:43
Tennis, ATP. Doubles. Monte Carlo. Clay,Arevalo M/Rojer J-J - Melo M/Zverev A,,Win 2,1.77,7,1,02:29:16
Table tennis,  Russia. Liga Pro. A4. Moscow,Vlasov A - Sidorin V,2nd set,Win 2,1.77,3,1,02:29:16
Basketball, El Salvador. Mayor League,Santiagueno - San Salvador BC,3rd quarter,Over (41.5),1.87,1,1,02:32:29
Table tennis,  Russia. Liga Pro. A4. Moscow,Vlasov A - Sidorin V,3rd set,Over (41.5),1.87,1,1,02:32:29
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Tsitselskii A,3rd set,Over (41.5),1.87,1,1,02:32:29
Dota 2, Champions League. Best of 3,Team Empire - Yet Another Team,,Win 1,1.50,1,1,02:32:29
ESports, Counter-Strike. ESL Challenger S40. Best of 3,Philadelphia Liberty - UYU,2nd map,Hand2 (-4.5),1.80,2,1,02:34:11
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Venezia (CORONADO) - Inter M (ANTONOV070),,Over (1.5),1.30,1,1,02:37:12
Table tennis,  Russia. Liga Pro. A4. Moscow,Vlasov A - Sidorin V,4th set,Over (1.5),1.30,1,1,02:37:12
Table tennis, Czech Republic. Liga Pro A12. Liberec,Louda J - Bayer A,1st set,Over (1.5),1.30,1,1,02:37:13
Table tennis, Czech. Liga Pro A17. Havirov,Mazurek M - Neuwirth J senior,1st set,Over (1.5),1.30,1,1,02:37:13
Basketball, El Salvador. Mayor League,Santiagueno - San Salvador BC,,Over (189.5),1.90,1,1,02:37:27
Basketball, El Salvador. Mayor League,Santa Tecla BC - Brujos De Izalco,2nd quarter,Under (34.5),1.87,1,1,02:37:27
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Tsitselskii A,4th set,Under (34.5),1.87,1,1,02:37:27
Basketball, El Salvador. Mayor League,Santa Tecla BC - Brujos De Izalco,2nd quarter,Hand2 (-5.5),2.03,1,1,02:43:33
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Tsitselskii A,5th set,Win 1,3.20,1,1,02:43:34
Table tennis, Czech. Liga Pro A17. Havirov,Mazurek M - Neuwirth J senior,3rd set,Win 1,3.20,1,1,02:43:40
Basketball, El Salvador. Mayor League,AD Isidro Metapan - CD Aguila,3rd quarter,Hand2 (+5.5),1.90,1,1,02:43:45
Table tennis, Czech Republic. Liga Pro A12. Liberec,Louda J - Bayer A,3rd set,Win 2,1.95,1,1,02:45:08
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Tsitselskii A,5th set,Win 2,1.95,2,1,02:46:35
Table tennis, Czech. Liga Pro A17. Havirov,Mazurek M - Neuwirth J senior,4th set,Win 2,1.95,1,1,02:46:36
Basketball, El Salvador. Mayor League,Santiagueno - San Salvador BC,,Over (184.5),1.87,1,1,02:48:08
Basketball, El Salvador. Mayor League,AD Isidro Metapan - CD Aguila,,Over (145.5),1.85,1,1,02:48:08
Tennis, Wom. ITF. Thailand,Ainitdinova G - Lu Jia-Jing,,Win 1,3.20,6,1,02:48:08
Tennis, Wom. ITF. Thailand,Plipuech Peangtarn - Jattavapornvanit P,,Win 2,1.95,4,1,02:48:08
Hockey, NHL,Colorado Avalanche - New Jersey Devils,face offs,Hand1 (-10.5),2.10,1,1,02:49:49
Basketball, El Salvador. Mayor League,Santiagueno - San Salvador BC,,Under (188.5),1.90,1,1,02:51:08
Football, Friendly,Altay Barnaul - FSK Raspadskaya,,Under (3.5),1.83,1,1,02:52:35
Basketball, El Salvador. Mayor League,Santiagueno - San Salvador BC,,Under (189.5),1.80,1,1,02:52:36
Hockey, NHL,,,Over (16.5),1.48,2,1,02:52:54
Basketball, El Salvador. Mayor League,AD Isidro Metapan - CD Aguila,,Win 2,1.60,1,1,02:52:54
Baseball, MLB,New York Yankees - Toronto Blue Jays,,Over (2.5),1.35,2,1,02:52:54
Table tennis, Czech Republic. Liga Pro A12. Liberec,Louda J - Bayer A,5th set,Win 1,2.20,1,1,02:53:01
Table tennis, Czech. Liga Pro A17. Havirov,Mazurek M - Neuwirth J senior,5th set,Win 1,2.20,1,1,02:53:01
Football, Friendly,Altay Barnaul - FSK Raspadskaya,1st half,Under (1.5),1.45,1,1,02:54:08
Basketball, El Salvador. Mayor League,Santiagueno - San Salvador BC,,Over (188.5),1.80,1,1,02:54:09
Basketball, El Salvador. Mayor League,Santiagueno - San Salvador BC,,Hand1 (+28.5),1.93,1,1,02:55:43
Basketball, El Salvador. Mayor League,AD Isidro Metapan - CD Aguila,,Over (148.5),1.83,1,1,02:55:59
Table tennis, Czech Republic. Liga Pro A12. Liberec,Louda J - Bayer A,5th set,Over (148.5),1.83,1,1,02:56:00
Basketball, El Salvador. Mayor League,AD Isidro Metapan - CD Aguila,,Hand2 (-3.5),1.93,2,1,02:58:21
Ball Hockey, Czech Republic. Extraleague,Snack Dobrany - HBC Plzeň,,Win 2,4.40,6,1,02:58:21
Ball Hockey, Czech Republic. Extraleague,HC Kert Park Praha - HBC Kladno,,Win 2,4.70,7,1,02:58:35
Basketball, El Salvador. Mayor League,AD Isidro Metapan - CD Aguila,,Over (154.5),1.85,1,1,02:59:38
Basketball, El Salvador. Mayor League,AD Isidro Metapan - CD Aguila,,Under (149.5),1.90,1,1,03:03:23
Basketball, El Salvador. Mayor League,AD Isidro Metapan - CD Aguila,,Win 1,1.33,2,1,03:03:45
Hockey, BCHL. Canada. Playoffs,Penticton Vees - Prince George Spruce Kings,,Under (3.5),2.70,1,1,03:04:50
Basketball, El Salvador. Mayor League,AD Isidro Metapan - CD Aguila,,Hand2 (+4.5),1.76,2,1,03:04:51
Counter-Strike, PGL Major: Asia-Pacific RMR. Best of 3,TYLOO - IHC ESPORTS,,Hand2 (+4.5),1.83,2,1,03:05:55
Football, Friendly,Altay Barnaul - FSK Raspadskaya,,Under (2.5),1.95,1,1,03:08:18
Basketball, El Salvador. Mayor League,AD Isidro Metapan - CD Aguila,,Under (152.5),1.83,1,1,03:08:19
Counter-Strike, PGL Major: Asia-Pacific RMR. Best of 3,TYLOO - IHC ESPORTS,,Under (152.5),1.83,1,1,03:08:20
Hockey, NHL,,,Win 2,2.45,6,1,03:11:37
Hockey, NAHL. USA,Anchorage Wolverines - Minnesota Magicians,,Win 2,3.00,1,1,03:11:38
Dota 2, DPC. CN. Div 2. Best of 3,IG Vitality - ShenZhen,1st map,Win 2,1.43,10,1,03:11:39
Football, Wom. Australia. Queensland. Super Cup,South West Queensland Thunder (w) - Gold Coast United (w),,Hand1 (+4.5),2.15,1,1,03:16:38
Table tennis, Czech Republic. Liga Pro A12. Liberec,Nesnera J - Batog T,2nd set,Hand1 (+4.5),2.15,1,1,03:16:38
Table tennis, Czech. Liga Pro A17. Havirov,Niedoba R - Neuwirth J senior,1st set,Hand1 (+4.5),2.15,1,1,03:16:39
Table tennis, Czech Republic. Liga Pro A12. Liberec,Nesnera J - Batog T,3rd set,Win 1,1.70,1,1,03:20:55
Tennis, ATP. Monte Carlo. Clay,Davidovich Fokina A - Fritz T,double faults,12,1.11,1,1,03:22:00
Table tennis, Czech. Liga Pro A17. Havirov,Niedoba R - Neuwirth J senior,4th set,Under (1.5),2.10,1,1,03:26:12
Table tennis, Czech Republic. Liga Pro A12. Liberec,Nesnera J - Batog T,4th set,Over (1.5),1.70,1,1,03:28:09
Football, Australia. North New South Wales. National Premier League. Reserves,Weston Workers (r) - Lambton Jaffas (r),,Win 2,1.03,1,1,03:29:45
Table tennis, Czech Republic. Liga Pro A12. Liberec,Nesnera J - Batog T,5th set,Win 2,1.03,1,1,03:29:46
Table tennis, Czech. Liga Pro A17. Havirov,Niedoba R - Neuwirth J senior,4th set,Win 2,1.03,1,1,03:29:46
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Latium (MATIC_31) - Inter M (ANTONOV070),,Over (4.5),1.44,1,1,03:30:56
Table tennis, Czech Republic. Liga Pro A12. Liberec,Nesnera J - Batog T,5th set,Over (4.5),1.44,1,1,03:30:57
Table tennis, Czech. Liga Pro A17. Havirov,Niedoba R - Neuwirth J senior,4th set,Over (4.5),1.44,1,1,03:30:57
Hockey, NHL,,,Over (1.5),1.70,1,1,03:32:12
Table tennis, Czech Republic. Liga Pro A12. Liberec,Nesnera J - Batog T,5th set,Over (1.5),1.58,1,1,03:33:02
Hockey, NHL,,,Over (3.5),2.13,1,1,03:34:39
Table tennis, TT-Cup,Molochko An - Plishylo V,,Win 2,2.35,1,1,03:34:40
Football, Nea Zealand. Northern Premier League,Western Springs - North Shore United,,Hand1 (-5.5),5.20,1,1,03:36:30
Football, Nea Zealand. Central League,Western Suburbs - North Wellington AFC,,Win 2,8.50,2,1,03:36:31
Football, Nea Zealand. Northern Premier League,Takapuna - Hamilton Wanderers,1st half,Win 2,4.70,1,1,03:37:09
Football, Wom. Australia. Queensland. Super Cup,South West Queensland Thunder (w) - Gold Coast United (w),1st half,Hand2 (0),3.80,1,1,03:38:39
Table tennis, Czech. Liga Pro A17. Havirov,Henzel M - Mazurek M,1st set,Hand2 (0),3.80,1,1,03:38:39
Table tennis, Czech. Liga Pro A17. Havirov,Henzel M - Mazurek M,1st set,Over (1.5),1.77,1,1,03:39:00
Football, Nea Zealand. Northern Premier League,Western Springs - North Shore United,1st half,Hand1 (-3.5),3.85,1,1,03:39:43
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,PSG (Yaloo) - Real M (Honey),,Win 1,2.12,1,1,03:39:43
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bayer A - Louda J,1st set,Win 1,2.12,1,1,03:39:44
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bayer A - Louda J,1st set,Under (1.5),1.85,1,1,03:41:19
Table tennis, Czech. Liga Pro A17. Havirov,Henzel M - Mazurek M,1st set,Under (1.5),1.85,1,1,03:41:20
Baseball, MLB,New York Yankees - Toronto Blue Jays,,Under (3.5),6.10,1,1,03:41:20
Hockey, NHL,Vancouver Canucks - Arizona Coyotes,shots on goal,Under (58.5),1.67,1,1,03:42:55
Table tennis, Czech. Liga Pro A17. Havirov,Henzel M - Mazurek M,2nd set,Under (58.5),1.67,1,1,03:42:56
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bayer A - Louda J,2nd set,Over (9.5),2.70,1,1,03:43:38
Football, Friendly,Altay Barnaul - FSK Raspadskaya,,Over (1.5),2.03,5,1,03:43:53
Table tennis, Czech. Liga Pro A17. Havirov,Henzel M - Mazurek M,2nd set,Over (1.5),2.03,1,1,03:43:53
Hockey, NAHL. USA,Anchorage Wolverines - Minnesota Magicians,,Over (8.5),1.80,1,1,03:45:34
Hockey, NHL,Vancouver Canucks - Arizona Coyotes,shots on goal,Under (57.5),1.77,1,1,03:46:14
Hockey, NAHL. USA,Anchorage Wolverines - Minnesota Magicians,2nd period,Hand1 (-1.5),4.60,1,1,03:46:14
Table tennis, Czech. Liga Pro A17. Havirov,Henzel M - Mazurek M,2nd set,Win 2,1.65,1,1,03:46:30
Baseball, MLB,Los Angeles Dodgers - Cincinnati Reds,,Under (6.5),1.70,1,1,03:46:30
Football, Nea Zealand. Central League,Western Suburbs - North Wellington AFC,,Hand1 (-1.5),2.40,1,1,03:48:43
Hockey, NAHL. USA,Anchorage Wolverines - Minnesota Magicians,,Under (8.5),1.90,2,1,03:48:43
Hockey, NAHL. USA,Anchorage Wolverines - Minnesota Magicians,,Over (9.5),2.70,2,1,03:48:57
Hockey, NAHL. USA,Anchorage Wolverines - Minnesota Magicians,2nd period,Draw,3.85,1,1,03:48:57
Table tennis, Czech. Liga Pro A17. Havirov,Henzel M - Mazurek M,3rd set,Draw,3.85,1,1,03:48:57
Hockey, BCHL. Canada. Playoffs,Penticton Vees - Prince George Spruce Kings,,Under (2.5),3.45,2,1,03:49:55
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bayer A - Louda J,3rd set,Under (2.5),3.45,1,1,03:49:55
Table tennis, Czech. Liga Pro A17. Havirov,Henzel M - Mazurek M,3rd set,Under (2.5),3.45,1,1,03:49:55
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bayer A - Louda J,3rd set,Win 2,1.63,2,1,03:51:12
Table tennis, Czech. Liga Pro A17. Havirov,Henzel M - Mazurek M,3rd set,Win 2,1.63,1,1,03:51:12
Hockey, BCHL. Canada. Playoffs,Penticton Vees - Prince George Spruce Kings,,Over (4.5),4.80,1,1,03:51:24
Table tennis, Czech. Liga Pro A17. Havirov,Henzel M - Mazurek M,3rd set,Over (4.5),4.80,1,1,03:51:24
Baseball, MLB,Los Angeles Dodgers - Cincinnati Reds,,Under (7.5),1.93,1,1,03:54:51
Football, Friendly,Altay Barnaul - FSK Raspadskaya,,Under (1.5),1.45,5,1,03:55:30
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bayer A - Louda J,4th set,Under (1.5),1.45,1,1,03:55:30
Table tennis, Czech. Liga Pro A17. Havirov,Henzel M - Mazurek M,4th set,Under (1.5),1.45,1,1,03:55:31
Football, Nea Zealand. Northern Premier League,Takapuna - Hamilton Wanderers,,Over (2.5),1.70,2,1,03:56:09
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bayer A - Louda J,4th set,Over (2.5),1.70,1,1,03:56:09
Table tennis, Czech. Liga Pro A17. Havirov,Henzel M - Mazurek M,4th set,Over (2.5),1.70,1,1,03:56:10
Football, Wom. USA. NWSL Challenge Cup,OL Reign (w) - San Diego Wave (w),,Over (4.5),4.05,1,1,03:57:59
Table tennis, Czech. Liga Pro A17. Havirov,Henzel M - Mazurek M,5th set,Over (4.5),4.05,1,1,03:57:59
Hockey, NHL,Vancouver Canucks - Arizona Coyotes,shots on goal,Under (56.5),1.99,1,1,03:58:35
Table tennis, Czech. Liga Pro A17. Havirov,Henzel M - Mazurek M,5th set,Under (56.5),1.99,1,1,03:58:35
Table tennis, Czech. Liga Pro A17. Havirov,Henzel M - Mazurek M,5th set,Win 2,2.03,1,1,03:59:48
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Man. United (Sizyii) - PSG (Yaloo),,Win 2,2.50,1,1,04:00:27
Table tennis, Czech. Liga Pro A17. Havirov,Henzel M - Mazurek M,5th set,Win 1,1.30,1,1,04:00:28
Hockey, NHL,Vancouver Canucks - Arizona Coyotes,power play goals,Over (0.5),1.52,2,1,04:03:51
Tennis, Men. Futures. Thailand,Ly Hoang Nam - Samrej K,,Win 1,1.30,6,1,04:03:51
Football, Friendly,Altay Barnaul - FSK Raspadskaya,,Over (0.5),1.52,4,1,04:04:55
Football, Friendly,Altay Barnaul - FSK Raspadskaya,,Win 2,1.97,12,1,04:05:30
Volleyball, USA. HHSAA. Hawaii,Kamehameha-Maui - King Kekaulike,1st set,Win 2,1.85,1,1,04:06:28
Football, Friendly,Altay Barnaul - FSK Raspadskaya,,Draw,2.15,1,1,04:07:33
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Beshenyye Psy,,Under (7.5),1.80,1,1,04:08:05
Tennis, Billie Jean King Cup. Qualification,Putintseva Yulia - Kerber A,,Win 2,1.65,2,1,04:09:04
Tennis, ATP. Doubles. Monte Carlo. Clay,Cabal J S/Farah R - Mektic N/Pavic M,,Win 1,2.13,1,1,04:10:38
Football, Wom. Australia. Queensland. Super Cup,South West Queensland Thunder (w) - Gold Coast United (w),,Hand1 (+2.5),1.85,1,1,04:12:39
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Bayern (Nederfox) - Real M (Honey),,Win 1,2.20,1,1,04:12:39
Football, Nea Zealand. Central League,Western Suburbs - North Wellington AFC,,Over (5.5),3.35,2,1,04:13:57
Football, Friendly,Altay Barnaul - FSK Raspadskaya,,Under (0.5),1.42,2,1,04:14:13
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Beshenyye Psy,1st period,Under (1.5),2.05,1,1,04:14:14
Football, Nea Zealand. Central League,Wellington Phoenix (r) - Wellington Olympic,,Under (3.5),2.02,1,1,04:15:37
Football, Nea Zealand. Central League,Wellington Phoenix (r) - Wellington Olympic,,Draw,2.80,1,1,04:16:30
Baseball, MLB,Los Angeles Dodgers - Cincinnati Reds,,Under (8.5),1.63,1,1,04:19:18
Hockey, NAHL. USA,Anchorage Wolverines - Minnesota Magicians,2nd period,Under (2.5),3.05,1,1,04:21:25
Table tennis,  Russia. Liga Pro. A4. Moscow,Rakhmanovskii V - Klavdenkov A,,Win 2,1.80,1,1,04:23:11
Table tennis,  Russia. Liga Pro. A4. Moscow,Rakhmanovskii V - Klavdenkov A,,Hand2 (-1.5),1.93,1,1,04:27:00
Table tennis,  Russia. Liga Pro. A4. Moscow,Rakhmanovskii V - Klavdenkov A,,Win 1,1.90,2,1,04:28:11
Table tennis, Russia. Liga Pro. A6. Moscow,Meteleshko I - Yakovlev A,,Win 2,1.85,2,1,04:28:11
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Beshenyye Psy,2nd period,Over (4.5),2.45,1,1,04:31:33
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Beshenyye Psy,2nd period,Over (5.5),2.70,1,1,04:32:39
Football, Nea Zealand. Northern Premier League,Western Springs - North Shore United,,Over (5.5),1.50,1,1,04:33:25
Table tennis, Russia. Liga Pro. A5. Moscow,Sergeevich I - Pustoselov V,1st set,Over (5.5),1.50,1,1,04:33:26
Table tennis, Russia. Liga Pro. A6. Moscow,Meteleshko I - Yakovlev A,,Win 1,1.85,1,1,04:33:50
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Beshenyye Psy,,Hand2 (+2.5),2.75,1,1,04:34:22
Volleyball, USA. HHSAA. Hawaii,Kamehameha-Maui - King Kekaulike,2nd set,Hand2 (+2.5),2.75,1,1,04:34:22
Football, Nea Zealand. Central League,Wellington Phoenix (r) - Wellington Olympic,,Under (2.5),2.25,2,1,04:35:01
Volleyball, USA. HHSAA. Hawaii,Kamehameha-Maui - King Kekaulike,2nd set,Under (2.5),2.25,2,1,04:35:02
Table tennis, Russia. Liga Pro. A5. Moscow,Sergeevich I - Pustoselov V,1st set,Under (2.5),2.25,1,1,04:35:02
Football, Nea Zealand. Northern Premier League,Manukau United - Bay Olympic,,Hand2 (-2.5),2.50,2,1,04:36:43
Football, Nea Zealand. Northern Premier League,Manukau United - Bay Olympic,,Over (4.5),1.77,4,1,04:37:29
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Beshenyye Psy,,Over (9.5),2.00,1,1,04:37:29
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Beshenyye Psy,,Over (8.5),1.90,1,1,04:41:09
Table tennis, Russia. Liga Pro. A5. Moscow,Sergeevich I - Pustoselov V,2nd set,Win 2,2.65,1,1,04:41:43
Volleyball, USA. HHSAA. Hawaii,Kamehameha-Maui - King Kekaulike,2nd set,Win 2,2.65,3,1,04:42:43
Football, Wom. Australia. Queensland. Super Cup,South West Queensland Thunder (w) - Gold Coast United (w),,Over (6.5),1.57,4,1,04:43:10
Table tennis, Russia. Liga Pro. A5. Moscow,Karpovkin G - Belugin O,1st set,Hand1 (-2.5),2.25,2,1,04:45:16
Football, Wom. Australia. Queensland. Super Cup,South West Queensland Thunder (w) - Gold Coast United (w),,Under (6.5),1.80,1,1,04:45:49
Table tennis, TT Trophy Hungary,Kiss D - Hodaei A,,Hand2 (-4.5),1.70,9,1,04:46:35
Football, Nea Zealand. Central League,Wellington Phoenix (r) - Wellington Olympic,,Over (3.5),3.35,1,1,04:46:49
Volleyball, Wom. Turkey. Cup. Semi-finals,Eczacibasi (w) - Fenerbahce (w),,Hand2 (-3.5),1.83,1,1,04:46:49
Volleyball, USA. HHSAA. Hawaii,Kamehameha-Maui - King Kekaulike,2nd set,Hand2 (-3.5),1.83,1,1,04:46:50
Table tennis, Russia. Liga Pro. A5. Moscow,Sergeevich I - Pustoselov V,4th set,Hand2 (-3.5),1.83,1,1,04:46:50
Football, Nea Zealand. Northern Premier League,Takapuna - Hamilton Wanderers,,Over (4.5),4.05,4,1,04:47:02
Table tennis, Russia. Liga Pro. A5. Moscow,Sergeevich I - Pustoselov V,4th set,Over (1.5),1.88,1,1,04:47:03
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Liverpool (Calvin) - Bayern (Nederfox),,Draw,3.65,1,1,04:47:13
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Liverpool (Calvin) - Bayern (Nederfox),1st half,Over (1.5),1.88,3,1,04:47:13
