Hockey, QMJHL. League of Quebec. Canada,Halifax - Saint John,,Under (9.5),1.90,1,1,00:00:24
Volleyball, South American Club Championship,Sada Cruzeiro - Bohemios,2nd set,Under (3.5),1.85,1,1,00:01:39
Football, Nikaragua. Championship,Diriangen Nicaragua - Real Madris,,Under (3.5),1.85,2,1,00:01:44
Football, Colombia. Cup. Second round. First leg,Boyaca Chico - CD REAL SANTANDER,,Over (0.5),1.27,1,1,00:02:57
Hockey, MHL. Canada,Grand Falls Rapids - Edmundston Blizzard,,Over (5.5),1.85,2,1,00:04:10
Hockey, Wom. NCAA. USA,Northeastern (w) - Maine (w),,Hand1 (-1.5),1.80,3,2,00:06:12
Basketball, NBA. Regular season,Philadelphia 76ers - New-York Knicks,fouls,Over (42.5),1.85,1,0,00:07:57
Basketball, NCAA,Washington State (stud) - Oregon State (stud),,Win 1,2.33,3,1,00:09:04
Basketball, Wom. NCAA,Middle Tennessee State Blue Raider (w) - Charlotte 49ers (w),1st quarter,Under (30.5),1.80,1,1,00:10:30
Football, Argentina. Cup. 1/32,Boca Juniors - Central Cordoba Rosario,1st half,Win 1,2.95,2,1,00:11:57
Football, Brazil. Alagoano,Alagoano - Cruzeiro Alagoas,,Over (1.5),1.23,3,1,00:12:11
Volleyball, South American Club Championship,Sada Cruzeiro - Bohemios,2nd set,Over (1.5),1.23,1,1,00:12:23
Volleyball, South American Club Championship,Sada Cruzeiro - Bohemios,2nd set,Win 1,2.95,3,2,00:12:29
Football, Brazil. Copa Alagoas,ASA Arapiraca - CSE Alagoano,,Win 1,2.95,4,2,00:12:51
Football, Nikaragua. Championship,Diriangen Nicaragua - Real Madris,1st half,Hand1 (-2.5),2.65,2,1,00:12:53
Football, Brazil. Cup. First round,Trem - Paysandu,1st half,Over (1.5),4.50,4,1,00:13:36
Football, Honduras. Championship,Vida - Real Sociedad Tocoa,,Hand2 (+1.5),2.00,2,1,00:14:24
Volleyball, South American Club Championship,Sada Cruzeiro - Bohemios,2nd set,Hand2 (+1.5),2.00,1,1,00:14:38
Football, Colombia. Cup. Second round. First leg,Boyaca Chico - CD REAL SANTANDER,,Win 2,2.00,2,1,00:14:47
Football, Brazil. Paulista. Seria A2,Velo Clube - EC Lemense,,Win 1,3.35,2,1,00:15:14
Football, Colombia. Cup. Second round. First leg,Boyaca Chico - CD REAL SANTANDER,,Over (2.5),3.10,1,1,00:16:08
Futsal, Friendly,Blumenau Futsal - Minas,,Over (8.5),2.77,1,1,00:18:20
Basketball, Argentina. Torneo Federal,Santa Paula De Galvez - Sportivo Suardi,2nd quarter,Win 1,1.55,5,1,00:19:17
Football, Wom. Colombia. Primera division,Independiente Santa Fe (w) - Deportivo Cali (w),1st half,Over (0.5),1.70,2,1,00:19:26
Football, Argentina. Cup. 1/32,Boca Juniors - Central Cordoba Rosario,1st half,Over (1.5),2.40,1,1,00:20:05
Football, Brazil. Alagoano,Alagoano - Cruzeiro Alagoas,,Under (3.5),1.06,1,1,00:24:03
Football, Nikaragua. Championship,Diriangen Nicaragua - Real Madris,,Over (4.5),3.00,1,1,00:25:43
Football, Wom. Colombia. Primera division,Independiente Santa Fe (w) - Deportivo Cali (w),,Under (2.5),1.48,1,1,00:26:17
Football, Brazil. Paulista. Seria A2,Velo Clube - EC Lemense,,Under (0.5),1.80,2,1,00:26:22
Football, Brazil. Alagoano,Alagoano - Cruzeiro Alagoas,,Hand2 (+1.5),1.77,4,1,00:27:27
Football, Brazil. Alagoano,Alagoano - Cruzeiro Alagoas,,Under (1.5),2.40,2,1,00:28:34
Hockey, WHL. Western League. Canada,Brandon Wheat Kings - Regina Pats,,Hand1 (-3.5),2.60,1,0,00:29:02
Volleyball, South American Club Championship,Sada Cruzeiro - Bohemios,3rd set,Hand1 (-3.5),2.55,1,0,00:31:33
Football, Nikaragua. Championship,Diriangen Nicaragua - Real Madris,,Hand1 (-3.5),2.60,14,2,00:32:41
Tennis, WTA. Doubles. Monterrey. Hard,Doi M/Wang Xinyu - Christian/Marozava L,,Win 2,1.80,1,1,00:33:32
Volleyball, South American Club Championship,Sada Cruzeiro - Bohemios,3rd set,Draw,3.25,1,0,00:34:02
Football, Colombia. Cup. Second round. First leg,Boyaca Chico - CD REAL SANTANDER,,Draw,3.25,3,1,00:34:05
Futsal, Friendly,Blumenau Futsal - Minas,,Under (7.5),2.30,2,1,00:34:11
Volleyball, South American Club Championship,Sada Cruzeiro - Bohemios,3rd set,Hand2 (+2.5),2.40,2,0,00:34:54
Football, Nikaragua. Championship,Diriangen Nicaragua - Real Madris,,Hand2 (+2.5),2.40,6,2,00:34:59
Hockey, MHL. Canada,Grand Falls Rapids - Edmundston Blizzard,2nd period,Under (3.5),1.45,2,1,00:36:07
Football, Brazil. Cup. First round,Rio Branco Acre - Vila Nova,,Under (0.5),1.75,4,1,00:36:25
Volleyball, South American Club Championship,Sada Cruzeiro - Bohemios,3rd set,Under (1.5),1.43,1,0,00:36:52
Volleyball, South American Club Championship,Sada Cruzeiro - Bohemios,3rd set,Win 1,2.50,1,0,00:38:36
Volleyball, South American Club Championship,Sada Cruzeiro - Bohemios,3rd set,Hand1 (-1.5),2.65,1,0,00:38:58
Football, Brazil. Cup. First round,Rio Branco Acre - Vila Nova,,Win 2,3.35,2,1,00:39:24
Volleyball, South American Club Championship,Sada Cruzeiro - Bohemios,3rd set,Win 2,3.35,1,0,00:39:28
Football, Brazil. Cup. First round,Portuguesa Rio de Janeiro - CRB,,Win 1,2.50,2,1,00:39:46
Football, Nikaragua. Championship,Diriangen Nicaragua - Real Madris,1st half,Hand1 (-1.5),2.85,4,2,00:39:48
Football, Argentina. Cup. 1/32,Boca Juniors - Central Cordoba Rosario,,Win 1,1.37,1,1,00:40:20
Football, Guatemala. Primera Division,Deportivo Xinabajul - Puerto San Jose,,Win 1,1.55,1,1,00:40:22
Football, Brazil. Paulista. Seria A2,Velo Clube - EC Lemense,,Under (1.5),1.33,11,1,00:40:31
Volleyball, South American Club Championship,Sada Cruzeiro - Bohemios,3rd set,Over (2.5),2.85,1,0,00:40:38
Hockey, NHL,Toronto Maple Leafs - Buffalo Sabres,1st period,Over (2.5),2.85,4,1,00:40:42
Basketball, Wom. NCAA,Western Michigan Broncos (w) - Eastern Michigan (w),3rd quarter,Over (31.5),1.93,1,0,00:43:05
Football, Brazil. Cup. First round,Ferroviaria San Paolo - Vasco Da Gama RJ,,Hand1 (0),1.50,2,1,00:43:38
Football, Argentina. Cup. 1/32,Boca Juniors - Central Cordoba Rosario,1st half,Over (2.5),2.35,9,1,00:44:09
Hockey, ECHL,Florida Everblades - Greenville Swamp Rabbits,,Under (7.5),1.70,1,1,00:44:31
Hockey, NHL,New York Rangers - St. Louis Blues,number of 2min penalty,Under (7.5),1.70,3,1,00:45:15
Hockey, NHL,Toronto Maple Leafs - Buffalo Sabres,,Hand1 (-2.5),2.35,1,1,00:45:46
Football, Brazil. Paulista. Seria A2,Portuguesa Desportos - Rio Claro,,Over (1.5),4.90,2,0,00:46:14
Football, Wom. U20. CONCACAF Championship,Mexico U20 (w) - Honduras U20 (w),,Hand2 (+5.5),1.30,2,1,00:46:56
Football, Brazil. Cup. First round,Ferroviaria San Paolo - Vasco Da Gama RJ,,Under (1.5),2.25,1,1,00:47:06
Football, Brazil. Cup. First round,Ferroviaria San Paolo - Vasco Da Gama RJ,1st half,Hand1 (0),1.47,4,1,00:47:45
Hockey, QMJHL. League of Quebec. Canada,Halifax - Saint John,,Under (8.5),1.60,3,1,00:47:46
Football, Brazil. Cup. First round,Costa Rica - ABC Natal,,Over (2.5),2.60,1,1,00:48:50
Hockey, NHL,,,Over (17.5),1.86,1,1,00:50:22
Football, Argentina. Cup. 1/32,Boca Juniors - Central Cordoba Rosario,,Х2,2.75,1,1,00:51:28
Hockey, NHL,Toronto Maple Leafs - Buffalo Sabres,,Win 1,1.70,3,1,00:52:31
Football, Brazil. Cup. First round,Rio Branco Acre - Vila Nova,,Over (0.5),7.80,2,0,00:57:25
Hockey, AHL,,,Win 1,2.90,1,1,01:02:21
Tennis, Men. Doubles. Futures. Australia,Court/Hough - Addison/Fancutt,,Win 2,1.23,1,1,01:03:13
Hockey, NHL,,,Over (0.5),4.00,2,2,01:03:33
Hockey, ECHL,Florida Everblades - Greenville Swamp Rabbits,1st period,Over (2.5),3.55,1,1,01:04:22
Football, Wom. Colombia. Primera division,America de Cali (w) - Millionarios (w),1st half,Over (2.5),2.75,2,1,01:07:18
MMA, Titan FC,Muhammadjon Naimov - Ali AlQaisi,,Win 1,1.72,2,0,01:07:42
Football, Brazil. Cup. First round,Ferroviaria San Paolo - Vasco Da Gama RJ,,Win 1,5.70,7,3,01:08:33
Basketball, NBA. Regular season,Houston Rockets - Uta Jazz,rebounds,Over (93.5),1.85,1,0,01:09:04
Hockey, NHL,,,Under (22.5),1.63,17,0,01:12:03
Hockey, NHL,New York Rangers - St. Louis Blues,number of 2min penalty,Win 2,2.90,1,1,01:16:17
Football, Brazil. Cup. First round,Portuguesa Rio de Janeiro - CRB,,Under (1.5),1.61,5,2,01:16:27
Hockey, NHL,Toronto Maple Leafs - Buffalo Sabres,2nd period,Over (1.5),1.45,3,1,01:18:48
Football, Honduras. Championship,Motagua - Marathon,1st half,Under (0.5),1.92,6,0,01:21:50
MMA, Titan FC,Ryan Kuse - Anvar Boynazarov,,Win 2,2.40,7,0,01:23:56
Football, Nikaragua. Championship,Diriangen Nicaragua - Real Madris,,Hand2 (+3.5),1.90,6,1,01:25:46
Basketball, Argentina. Torneo Federal,Santa Paula De Galvez - Sportivo Suardi,,Over (188.5),1.80,6,1,01:25:48
Football, Nikaragua. Championship,Diriangen Nicaragua - Real Madris,,Under (1.5),2.30,5,1,01:26:30
Basketball, Argentina. Torneo Federal,Santa Paula De Galvez - Sportivo Suardi,,Under (192.5),1.87,1,1,01:27:53
Football, Brazil. Cup. First round,Costa Rica - ABC Natal,,Under (2.5),1.77,7,2,01:29:27
Basketball, Argentina. Torneo Federal,Santa Paula De Galvez - Sportivo Suardi,,Over (190.5),1.77,1,1,01:29:52
Hockey, MHL. Canada,Grand Falls Rapids - Edmundston Blizzard,,Under (5.5),5.90,1,1,01:32:46
Hockey, Wom. NCAA. USA,Northeastern (w) - Maine (w),,Hand2 (+2.5),1.63,5,0,01:35:09
Football, Wom. Colombia. Primera division,Independiente Santa Fe (w) - Deportivo Cali (w),,Draw,1.45,1,0,01:38:15
Hockey, NHL,Dallas Stars - Los Angeles Kings,power play goals,Win 1,2.80,2,1,01:40:37
Football, Argentina. Cup. 1/32,Boca Juniors - Central Cordoba Rosario,,Over (3.5),2.05,1,1,01:46:53
Hockey, MHL. Canada,Grand Falls Rapids - Edmundston Blizzard,,Under (6.5),2.30,1,1,01:50:41
Football, Brazil. Cup. First round,Portuguesa Rio de Janeiro - CRB,,Over (2.5),3.65,1,1,01:52:06
Hockey, NHL,,,Under (16.5),1.67,5,0,01:52:30
Hockey, NHL,,,Under (15.5),2.23,1,1,01:52:32
Football, Salvador. Premier League,Alianza San Salvador - FAS,1st half,Over (2.5),5.00,1,1,01:53:01
Football, Honduras. Championship,Motagua - Marathon,,Under (1.5),1.67,6,2,01:53:20
Football, Argentina. Cup. 1/32,Boca Juniors - Central Cordoba Rosario,,Over (4.5),3.00,2,1,01:55:06
Football, Salvador. Premier League,Alianza San Salvador - FAS,1st half,Over (1.5),1.87,2,1,01:56:21
Hockey, ECHL,Jacksonville Icemen - Orlando Solar Bears,,Over (2.5),5.40,2,1,02:00:13
Hockey, NHL,,,Under (14.5),3.20,3,2,02:00:20
Football, Brazil. Cup. First round,Ferroviaria San Paolo - Vasco Da Gama RJ,,1Х,2.65,3,1,02:00:36
Hockey, NHL,New York Rangers - St. Louis Blues,number of 2min penalty,Under (5.5),2.33,1,1,02:00:36
Football, Guatemala. Division Segunda,FC San Pedro la Laguna - FC San Juan,,Win 1,1.43,1,1,02:04:06
Football, Brazil. Acreano,Sao Francisco - Humaita Acre,1st half,Over (1.5),4.05,1,0,02:06:37
Hockey, NHL,,,Under (21.5),1.80,13,1,02:10:22
Football, Salvador. Premier League,Alianza San Salvador - FAS,,Under (3.5),1.88,3,2,02:12:31
Hockey, AHL,Chicago Wolves - Texas Stars,,Win 1,2.50,1,1,02:12:52
Football, Brazil. Cup. First round,Ferroviaria San Paolo - Vasco Da Gama RJ,,Over (1.5),3.10,2,0,02:15:39
Hockey, ECHL,Jacksonville Icemen - Orlando Solar Bears,,Under (1.5),2.05,2,1,02:16:53
Football, Costa Rica. Premier Division,Herediano - Alajuelense,,Win 1,2.55,8,1,02:16:57
Baseball, Japan. NPB. Preseason games,Yokohama BayStars - Hiroshima Carp,,Under (1.5),2.05,2,1,02:16:58
Football, Guatemala. Liga Nacional,CSD Comunicaciones - Malacateco,,Hand2 (+1.5),2.70,7,1,02:17:00
Football, Guatemala. Division Segunda,FC San Pedro la Laguna - FC San Juan,1st half,Over (0.5),1.55,1,1,02:17:32
Baseball, Japan. NPB. Preseason games,Yokohama BayStars - Hiroshima Carp,,Over (0.5),1.55,1,1,02:17:36
Football, Costa Rica. Premier Division,Herediano - Alajuelense,1st half,Over (0.5),1.95,1,1,02:19:24
Hockey, NHL,,,Under (0.5),1.54,16,3,02:19:48
Football, Brazil. Cup. First round,Portuguesa Rio de Janeiro - CRB,,Over (1.5),4.30,6,1,02:21:48
Football, Honduras. 2nd League,Atletico Independiente Siguatepeque - Lone,,Under (1.5),1.45,1,1,02:25:54
Football, Costa Rica. Premier Division,Herediano - Alajuelense,1st half,Over (1.5),9.00,6,1,02:27:03
Football, Guatemala. Liga Nacional,CSD Comunicaciones - Malacateco,1st half,Over (1.5),2.15,2,1,02:27:41
Football, Honduras. Championship,Motagua - Marathon,,Under (0.5),2.35,1,1,02:27:42
Hockey, NHL,Toronto Maple Leafs - Buffalo Sabres,shots on goal,Under (51.5),2.20,1,1,02:28:07
Football, Honduras. Championship,Motagua - Marathon,,Win 1,2.15,4,1,02:33:14
Football, Salvador. Premier League,Alianza San Salvador - FAS,,Win 1,2.40,2,1,02:33:33
Football, Costa Rica. Premier Division,Herediano - Alajuelense,,Win 2,12.50,9,2,02:37:14
Football, Honduras. Championship,Motagua - Marathon,,Win 2,12.50,4,1,02:37:16
Football, Salvador. Premier League,Alianza San Salvador - FAS,,Over (3.5),2.70,3,1,02:39:06
Hockey, NHL,Dallas Stars - Los Angeles Kings,face offs,Over (57.5),1.73,1,1,02:40:53
Hockey, NHL,Toronto Maple Leafs - Buffalo Sabres,,Over (6.5),2.50,1,1,02:42:20
Football, Salvador. Premier League,Alianza San Salvador - FAS,,Hand2 (0),2.55,2,1,02:47:00
Hockey, NHL,Dallas Stars - Los Angeles Kings,number of 2min penalty,Under (8.5),1.59,5,2,02:48:46
Football, Brazil. Acreano,Sao Francisco - Humaita Acre,,Under (3.5),1.65,1,1,02:49:36
Hockey, NHL,Toronto Maple Leafs - Buffalo Sabres,,Under (6.5),1.18,3,1,02:59:04
Football, Costa Rica. Premier Division,Herediano - Alajuelense,,Over (2.5),2.50,1,1,03:02:32
Hockey, ECHL,Florida Everblades - Greenville Swamp Rabbits,,Over (5.5),2.30,3,1,03:03:29
Hockey, NHL,New York Rangers - St. Louis Blues,face offs,Over (51.5),1.90,1,1,03:04:36
Hockey, BCHL. Canada,Vernon Vipers - Prince George Spruce Kings,,Over (5.5),1.65,2,1,03:05:05
Football, Guatemala. Division Segunda,FC Manati - Deportivo Carcha,,Over (3.5),2.15,1,0,03:06:16
Football, Salvador. Premier League,Alianza San Salvador - FAS,,Under (2.5),1.65,4,1,03:06:22
Football, Brazil. Acreano,Sao Francisco - Humaita Acre,,Win 1,21.00,3,2,03:06:39
Hockey, BCHL. Canada,Vernon Vipers - Prince George Spruce Kings,,Win 2,2.35,1,1,03:09:19
Basketball, NBA. Regular season,Phoenix Suns - Portland Trail Blazers,fouls,Over (41.5),1.75,3,0,03:09:49
Football, Costa Rica. Premier Division,Herediano - Alajuelense,,Over (3.5),2.50,7,2,03:10:25
Football, Guatemala. Liga Nacional,CSD Comunicaciones - Malacateco,,Over (3.5),2.50,4,0,03:10:31
Hockey, AHL,Chicago Wolves - Texas Stars,,Hand1 (-2.5),5.60,2,1,03:12:20
Hockey, AHL,Chicago Wolves - Texas Stars,,Over (2.5),1.35,2,1,03:14:30
Hockey, NHL,Seattle Kraken - Nashville Predators,shots on goal,Under (65.5),1.61,1,1,03:18:44
Hockey, AHL,Chicago Wolves - Texas Stars,,Hand1 (-1.5),2.35,1,1,03:19:15
Football, Brazil. Acreano,Sao Francisco - Humaita Acre,,Over (2.5),6.90,2,1,03:19:24
Hockey, NHL,Dallas Stars - Los Angeles Kings,face offs,Under (60.5),1.85,1,0,03:19:37
Hockey, NHL,,,Under (18.5),2.00,2,0,03:19:46
Football, Costa Rica. Premier Division,Herediano - Alajuelense,,Over (1.5),1.58,2,1,03:20:26
Hockey, AHL,Chicago Wolves - Texas Stars,,Over (1.5),1.58,2,1,03:20:27
Hockey, NHL,Dallas Stars - Los Angeles Kings,shots on goal,Over (72.5),1.83,1,0,03:20:45
Basketball, Wom. Russia. Premier League,Dinamo Novosibirsk (w) - Samara (w),,Hand2 (+6.5),1.85,37,1,03:21:00
Hockey, NHL,Dallas Stars - Los Angeles Kings,shots on goal,Hand2 (+7.5),2.40,1,0,03:22:38
Hockey, AHL,Chicago Wolves - Texas Stars,,Hand2 (+7.5),2.40,1,1,03:22:40
Football, Costa Rica. Premier Division,Herediano - Alajuelense,,Under (1.5),2.10,1,1,03:22:50
Hockey, NHL,Dallas Stars - Los Angeles Kings,shots on goal,Hand2 (+8.5),1.99,3,0,03:23:16
Hockey, NHL,Seattle Kraken - Nashville Predators,face offs,Over (56.5),1.85,1,0,03:25:16
Hockey, NHL,Dallas Stars - Los Angeles Kings,shots on goal,Under (71.5),2.23,1,0,03:27:03
Hockey, BCHL. Canada,Coquitlam Express - Langley Rivermen,,Hand1 (+1.5),1.75,2,1,03:29:14
Hockey, NHL,Seattle Kraken - Nashville Predators,shots on goal,Hand1 (+5.5),1.82,1,1,03:30:09
Hockey, BCHL. Canada,Coquitlam Express - Langley Rivermen,1st period,Over (1.5),3.15,2,0,03:35:26
Baseball, Japan. NPB. Preseason games,Yokohama BayStars - Hiroshima Carp,,Under (7.5),2.30,72,1,03:36:25
Football, Guatemala. Division Segunda,FC San Pedro la Laguna - FC San Juan,,Under (2.5),1.13,3,0,03:36:47
Football, Guatemala. Division Segunda,FC San Pedro la Laguna - FC San Juan,,Draw,3.80,1,0,03:38:17
Hockey, NHL,,,Hand2 (0),1.70,2,1,03:38:46
Hockey, NHL,Seattle Kraken - Nashville Predators,number of 2min penalty,Over (6.5),1.67,1,1,03:41:13
Football, Nepal. Division 2,Church Boys United - Tushal Youth,,Over (2.5),1.73,3,1,03:42:25
Hockey, NHL,Dallas Stars - Los Angeles Kings,number of 2min penalty,Under (10.5),1.83,1,1,03:45:22
Football, Guatemala. Liga Nacional,CSD Comunicaciones - Malacateco,,Over (2.5),4.80,4,0,03:51:02
Football, Guatemala. Division Segunda,FC San Pedro la Laguna - FC San Juan,,Win 2,1.11,3,0,03:51:19
Football, Guatemala. Division Segunda,FC San Pedro la Laguna - FC San Juan,,Under (1.5),1.22,2,0,03:51:43
Table tennis,  Russia. Liga Pro. A4. Moscow,Mishakin V - Selkin V,,Win 2,1.48,2,0,03:52:24
Table tennis,  Russia. Liga Pro. A4. Moscow,Bogdanov D - Pavlov R,,Win 1,1.57,3,0,03:52:35
Football, Guatemala. Division Segunda,FC San Pedro la Laguna - FC San Juan,,Over (1.5),5.60,6,0,03:56:05
Football, Nepal. Division 2,Church Boys United - Tushal Youth,1st half,Under (1.5),2.80,2,1,03:56:41
Football, Nepal. Division 2,Church Boys United - Tushal Youth,,Win 1,1.45,9,3,03:59:46
Baseball, Japan. NPB. Preseason games,Yokohama BayStars - Hiroshima Carp,,Win 1,1.45,4,1,03:59:48
Volleyball, Wom. U23. Kazakhstan. Major League. Reserve Teams,Altay-4 U-K U23 (w) - Aikarakoz 2 U23 (w),1st set,Over (10.5),2.12,1,0,04:02:48
Volleyball, Wom. U23. Kazakhstan. Major League. Reserve Teams,Altay-4 U-K U23 (w) - Aikarakoz 2 U23 (w),1st set,Over (1.5),4.15,1,0,04:03:16
Hockey, NHL,,,Hand1 (-2.5),2.65,1,1,04:04:13
Hockey, NHL,Dallas Stars - Los Angeles Kings,number of 2min penalty,Over (10.5),2.30,3,1,04:07:00
Hockey, WHL. Western League. Canada,Edmonton Ojl Kingz - Medicine Hat Tigers,number of 2min penalty,Over (8.5),1.96,1,0,04:07:01
Volleyball, Wom. U23. Kazakhstan. Major League. Reserve Teams,Altay-4 U-K U23 (w) - Aikarakoz 2 U23 (w),1st set,Over (8.5),1.96,1,0,04:07:03
Football, Nepal. Division 2,Church Boys United - Tushal Youth,1st half,Over (2.5),1.60,2,2,04:07:33
Volleyball, Wom. U23. Kazakhstan. Major League. Reserve Teams,Altay-4 U-K U23 (w) - Aikarakoz 2 U23 (w),1st set,Over (2.5),1.60,1,0,04:07:35
Football, Nepal. Division 2,Church Boys United - Tushal Youth,,Hand1 (-2.5),1.25,3,1,04:10:31
Volleyball, Wom. U23. Kazakhstan. Major League. Reserve Teams,Altay-4 U-K U23 (w) - Aikarakoz 2 U23 (w),1st set,Hand1 (-2.5),1.25,3,0,04:10:32
Volleyball, Wom. U23. Kazakhstan. Major League. Reserve Teams,Altay-4 U-K U23 (w) - Aikarakoz 2 U23 (w),1st set,Over (4.5),4.20,1,0,04:10:58
Football, Nepal. Division 2,Church Boys United - Tushal Youth,1st half,Over (4.5),4.20,2,1,04:11:07
Football, Friendly,FC Minsk - Arsenal Dzerzhinsk,,Hand1 (0),1.70,2,1,04:12:16
Hockey, WHL. Western League. Canada,Kamloops Blazers - Spokan Chifs,,Hand1 (-1.5),2.80,3,1,04:14:46
Volleyball, Wom. U23. Kazakhstan. Major League. Reserve Teams,Altay-4 U-K U23 (w) - Aikarakoz 2 U23 (w),1st set,Win 2,3.15,2,0,04:15:02
Hockey, NHL,Seattle Kraken - Nashville Predators,power play goals,Win 2,3.15,4,1,04:15:18
Floorball, U21. Finland. Championship,Nokian KrP U21 - Indians U21,,Over (12.5),1.85,7,1,04:16:02
Bandy, Russia. Superliga. Quarterfinal. Best of 3,Enisey - SKA-Neftyanik,,Over (9),1.85,6,1,04:16:47
Hockey, BCHL. Canada,Trail Smoke Eaters - Salmon Arm Silverbacks,2nd period,Over (4.5),1.88,1,0,04:16:54
Hockey, WHL. Western League. Canada,Edmonton Ojl Kingz - Medicine Hat Tigers,,Under (7.5),3.55,1,1,04:17:17
Volleyball, Wom. U23. Kazakhstan. Major League. Reserve Teams,Altay-4 U-K U23 (w) - Aikarakoz 2 U23 (w),1st set,Under (59.5),2.03,2,0,04:17:36
Baseball, Japan. NPB. Preseason games,Yokohama BayStars - Hiroshima Carp,,Under (6.5),2.25,2,1,04:17:37
Hockey, NHL,Seattle Kraken - Nashville Predators,shots on goal,Under (59.5),2.03,4,1,04:17:38
Hockey, BCHL. Canada,Vernon Vipers - Prince George Spruce Kings,,Under (4.5),1.68,3,1,04:17:55
Hockey, BCHL. Canada,Vernon Vipers - Prince George Spruce Kings,2nd period,Over (2.5),4.05,1,1,04:20:23
Hockey, WHL. Western League. Canada,Edmonton Ojl Kingz - Medicine Hat Tigers,number of 2min penalty,Over (7.5),1.94,1,0,04:20:46
Hockey, NHL,Seattle Kraken - Nashville Predators,number of 2min penalty,Over (4.5),1.70,2,1,04:24:11
Hockey, NHL,Seattle Kraken - Nashville Predators,number of 2min penalty,Over (5.5),2.50,1,1,04:25:10
Volleyball, Wom. U23. Kazakhstan. Major League. Reserve Teams,Altay-4 U-K U23 (w) - Aikarakoz 2 U23 (w),2nd set,Over (5.5),2.50,1,1,04:25:11
Volleyball, Wom. U23. Kazakhstan. Major League. Reserve Teams,Altay-4 U-K U23 (w) - Aikarakoz 2 U23 (w),2nd set,Over (7.5),2.40,1,1,04:30:07
Table tennis, International Tournament. Oman,Geraldo J - Apolonia T,,Over (75.5),1.80,8,1,04:37:31
Table tennis, International Tournament. Oman,Wang Ch - Zhao Zihao,,Hand1 (-5.5),1.80,4,1,04:37:32
Table tennis, International Tournament. Oman,LIANG J - Zhou Q ,,Over (74.5),1.87,9,1,04:37:36
Hockey, NHL,,,Over (19.5),1.50,96,0,04:39:34
Hockey, BCHL. Canada,Coquitlam Express - Langley Rivermen,,Over (7.5),2.30,1,1,04:40:58
Volleyball, Wom. U23. Kazakhstan. Major League. Reserve Teams,Altay-4 U-K U23 (w) - Aikarakoz 2 U23 (w),2nd set,Under (20.5),2.13,1,1,04:41:06
Hockey, NHL,,,Under (20.5),2.13,13,1,04:41:07
Volleyball, Wom. U23. Kazakhstan. Major League. Reserve Teams,Altay-4 U-K U23 (w) - Aikarakoz 2 U23 (w),2nd set,Under (4.5),1.84,2,1,04:41:57
Hockey, NHL,Seattle Kraken - Nashville Predators,number of 2min penalty,Under (4.5),1.72,3,1,04:42:20
Volleyball, Wom. U23. Kazakhstan. Major League. Reserve Teams,Altay-4 U-K U23 (w) - Aikarakoz 2 U23 (w),2nd set,Hand2 (-3.5),2.60,1,1,04:43:16
Hockey, NHL,Seattle Kraken - Nashville Predators,shots on goal,Hand2 (-1.5),2.03,2,1,04:47:54
Volleyball, Wom. U23. Kazakhstan. Major League. Reserve Teams,Altay-4 U-K U23 (w) - Aikarakoz 2 U23 (w),2nd set,Under (56.5),1.67,1,1,04:50:38
Volleyball, Wom. U23. Kazakhstan. Major League. Reserve Teams,Altay-4 U-K U23 (w) - Aikarakoz 2 U23 (w),2nd set,Win 1,1.65,3,1,04:52:36
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Uragan-pro - Berkut-pro,,Win 1,1.65,7,1,04:52:52
Hockey, NHL,Seattle Kraken - Nashville Predators,shots on goal,Under (54.5),2.10,1,1,04:57:42
Volleyball, Wom. U23. Kazakhstan. Major League. Reserve Teams,Altay-4 U-K U23 (w) - Aikarakoz 2 U23 (w),3rd set,Under (54.5),2.10,1,0,04:57:42
Volleyball, Wom. U23. Kazakhstan. Major League. Reserve Teams,Altay-4 U-K U23 (w) - Aikarakoz 2 U23 (w),3rd set,Under (2.5),2.27,1,0,05:00:48
Hockey, NHL,Seattle Kraken - Nashville Predators,number of 2min penalty,Over (2.5),1.56,9,1,05:02:04
Hockey, NHL,Seattle Kraken - Nashville Predators,shots on goal,Over (56.5),2.32,1,1,05:02:12
Volleyball, Wom. U23. Kazakhstan. Major League. Reserve Teams,Altay-4 U-K U23 (w) - Aikarakoz 2 U23 (w),3rd set,Over (56.5),2.32,2,0,05:02:18
Hockey, NHL,Seattle Kraken - Nashville Predators,shots on goal,Under (55.5),1.86,6,1,05:02:42
Hockey, NHL,Seattle Kraken - Nashville Predators,power play goals,Over (1.5),2.50,5,2,05:02:54
Volleyball, Wom. U23. Kazakhstan. Major League. Reserve Teams,Altay-4 U-K U23 (w) - Aikarakoz 2 U23 (w),3rd set,Over (1.5),2.50,4,0,05:02:55
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Beshenyye Psy,,Draw,4.70,4,1,05:03:11
Volleyball, Wom. U23. Kazakhstan. Major League. Reserve Teams,Altay-4 U-K U23 (w) - Aikarakoz 2 U23 (w),3rd set,Draw,4.70,1,0,05:03:12
Hockey, BCHL. Canada,Alberni Valley Bulldogs - Victoria Grizzlies,,Under (6.5),3.20,2,1,05:03:29
Hockey, NHL,Seattle Kraken - Nashville Predators,shots on goal,Over (54.5),1.49,2,1,05:04:17
