Football, Wom. USA. NWSL Challenge Cup,Houston Dash (w) - Racing Louisville (w),,Over (3.5),5.70,9,0,00:00:18
Basketball, Argentina. Torneo Federal,CD Colon (Corrientes) - Atletico Tala,3rd quarter,Win 1,1.70,2,1,00:00:25
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Monaco (NOSIRKHV) - Lyon (BACARDI),1st half,Over (0.5),1.70,3,1,00:01:15
Baseball, MLB,Seattle Mariners - Kansas City Royals,,Win 1,1.83,10,1,00:02:20
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (Morant-22) - Finland (Nickelback1991),2nd period,Win 2,14.00,1,1,00:02:32
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (Morant-22) - Finland (Nickelback1991),,Under (2.5),2.07,1,1,00:02:58
Hockey, NHL,Florida Panthers - Tampa Bay Lightning,shots on goal,Hand1 (-2.5),2.03,7,1,00:03:43
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Monaco (NOSIRKHV) - Lyon (BACARDI),,Over (2.5),2.17,2,2,00:04:29
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Monaco (NOSIRKHV) - Lyon (BACARDI),,Over (1.5),1.64,1,1,00:06:05
ESportsCounter-Strike, IEM Dallas. South America. Best of 3,MIBR - Imperial,2nd map,Win 1,3.40,8,1,00:06:07
Baseball, MLB,Seattle Mariners - Kansas City Royals,,Win 2,2.25,21,1,00:06:33
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Benfica (GAN1N) - Porto (ZEMER1X),,Over (1.5),1.67,3,1,00:07:34
Hockey, NHL,,,Over (23.5),1.96,42,1,00:08:32
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (Yaloo) - Chelsea (Arm_KILLER),,Individual Total Over team2 (1.5),3.50,1,0,00:10:36
Hockey, NHL,Winnipeg Jets - Colorado Avalanche,number of 2min penalty,Over (8.5),1.87,2,2,00:13:54
Basketball, Argentina. La Liga,Independiente Santiago del Estero - Deportivo Norte,,Over (148.5),1.93,1,1,00:16:15
Basketball, Argentina. La Liga,Independiente Santiago del Estero - Deportivo Norte,,Over (147.5),1.90,2,1,00:16:23
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Chelsea (Arm_KILLER) - Man. United (Nederfox),1st half,Over (0.5),1.94,4,1,00:17:01
ESportsCounter-Strike, IEM Dallas. South America. Best of 3,MIBR - Imperial,2nd map,Over (0.5),1.94,3,1,00:17:02
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (Morant-22) - Russia (Vld08138),1st period,Over (1.5),2.33,3,1,00:17:27
Hockey, NHL,Montreal Canadiens - Boston Bruins,shots on goal,1Х,8.50,4,1,00:17:38
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (Morant-22) - Russia (Vld08138),,Over (2.5),1.80,3,1,00:21:18
Counter-Strike, IEM Dallas. North America. Qualifier. Best of 3,Complexity Gaming - GODSENT,2nd map,Hand1 (-5.5),2.00,10,1,00:21:35
Counter-Strike, IEM Dallas. North America. Qualifier. Best of 3,Complexity Gaming - GODSENT,2nd map,Hand1 (-4.5),1.80,11,1,00:21:53
Basketball, Argentina. La Liga,Independiente Santiago del Estero - Deportivo Norte,,Over (152.5),1.83,2,1,00:22:33
Basketball, Argentina. Torneo Federal,CD Colon (Corrientes) - Atletico Tala,,Win 2,2.25,1,1,00:23:08
ESportsCounter-Strike, IEM Dallas. South America. Best of 3,MIBR - Imperial,2nd map,Under (38.5),1.80,6,1,00:23:29
Hockey, NHL,,,Under (22.5),2.03,9,1,00:24:09
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (Morant-22) - Russia (Vld08138),,12,1.61,1,1,00:24:21
Baseball, MLB,Philadelphia Phillies - Milwaukee Brewers,,Win 2,2.30,5,1,00:25:40
Hockey, NHL,Winnipeg Jets - Colorado Avalanche,number of 2min penalty,Under (6.5),3.15,1,1,00:25:49
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (Morant-22) - Russia (Vld08138),,Over (3.5),2.45,14,3,00:26:46
Hockey, NHL,,,Under (13.5),1.75,5,1,00:27:53
Counter-Strike, IEM Dallas. North America. Qualifier. Best of 3,Complexity Gaming - GODSENT,2nd map,Hand1 (-2.5),2.20,13,2,00:28:31
Basketball, Argentina. Torneo Federal,Regatas Uruguay - Neptunia de Gualeguaychu,,Win 2,3.20,14,1,00:28:42
Hockey, NHL,,,Under (1.5),2.65,17,1,00:29:14
Hockey, NHL,Florida Panthers - Tampa Bay Lightning,number of 2min penalty,Over (12.5),2.10,3,1,00:30:39
Basketball, Argentina. La Liga,Independiente Santiago del Estero - Deportivo Norte,,Hand2 (+16.5),1.83,1,1,00:31:14
Basketball, Argentina. Torneo Federal,Regatas Uruguay - Neptunia de Gualeguaychu,,Hand2 (+5.5),1.77,1,1,00:31:47
Basketball, Argentina. Torneo Federal,Regatas Uruguay - Neptunia de Gualeguaychu,,Hand2 (+4.5),1.85,2,1,00:31:55
Basketball, Argentina. La Liga,Club Villa Mitre - Lanus,3rd quarter,Under (40.5),1.83,5,1,00:31:59
Basketball, Argentina. La Liga,Independiente Santiago del Estero - Deportivo Norte,,Over (149.5),1.76,1,1,00:32:15
Basketball, Argentina. Torneo Federal,Club Presidente Derqui - Atlético Caza y Pesca,3rd quarter,Win 1,1.28,1,1,00:33:11
Football, Nikaragua. Championship,Diriangen Nicaragua - Real Esteli,1st half,Over (0.5),2.65,2,1,00:33:24
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. United (Nederfox) - Liverpool (Honey),,Win 1,5.80,1,0,00:34:18
Football, Honduras. Championship,Olimpia Tegucigalpa - Lobos UPNFM,,Individual Total Over team1  (0.5),1.93,3,0,00:34:28
Football, Nikaragua. Championship,Diriangen Nicaragua - Real Esteli,1st half,Hand1 (0),1.85,4,1,00:34:58
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Venezia (DED_LENIN) - Napoli (BACARDI),,Over (4.5),2.90,2,0,00:35:17
Basketball, Argentina. Torneo Federal,Club Presidente Derqui - Atlético Caza y Pesca,3rd quarter,Under (38.5),1.93,12,1,00:35:56
Hockey, NHL,Washington Capitals - Toronto Maple Leafs,face offs,Under (45.5),1.84,2,1,00:36:02
Basketball, Argentina. Torneo Federal,Regatas Uruguay - Neptunia de Gualeguaychu,,Over (171.5),1.87,4,1,00:36:16
Hockey, NHL,,,Over (19.5),1.94,19,2,00:36:49
Football, Honduras. Championship,Olimpia Tegucigalpa - Lobos UPNFM,,Under (1.5),1.72,1,0,00:37:56
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Marseille (CRUYFF007) - Montpellier (ZEMER1X),,Over (3.5),1.48,7,2,00:38:09
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Marseille (CRUYFF007) - Montpellier (ZEMER1X),,Draw,4.70,2,1,00:38:31
Football, Honduras. Championship,Olimpia Tegucigalpa - Lobos UPNFM,,Over (1.5),2.40,8,0,00:39:54
Basketball, Argentina. Torneo Federal,Club Presidente Derqui - Atlético Caza y Pesca,3rd quarter,Over (37.5),1.83,2,1,00:41:36
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (Honey) - Man. City (kravayura),,Win 1,3.50,2,1,00:42:01
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (XNOVA_KHV) - Inter M (NOSIRKHV),1st half,Under (2.5),1.67,1,1,00:42:25
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (XNOVA_KHV) - Inter M (NOSIRKHV),1st half,Over (1.5),1.25,2,1,00:42:36
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (XNOVA_KHV) - Inter M (NOSIRKHV),1st half,Over (1.5),1.25,2,1,00:42:36
Hockey, NHL,Winnipeg Jets - Colorado Avalanche,power play goals,Over (0.5),2.77,3,1,00:42:38
Hockey, NHL,,,Individual Total Over team2 (9.5),1.70,10,1,00:44:10
Hockey, NHL,Anaheim Ducks - St. Louis Blues,shots on goal,Over (59.5),1.70,3,3,00:45:14
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (Honey) - Man. City (kravayura),,Individual Total Over team1  (1.5),3.90,1,1,00:46:00
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Lille (GARDEXINHO) - PSG (GAN1N),,Hand2 (-1.5),3.70,1,1,00:47:09
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (XNOVA_KHV) - Inter M (NOSIRKHV),,Over (3.5),2.10,3,1,00:47:38
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Lille (GARDEXINHO) - PSG (GAN1N),1st half,Over (1.5),2.37,1,1,00:49:03
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (XNOVA_KHV) - Inter M (NOSIRKHV),,Under (2.5),1.99,1,1,00:49:09
Basketball, Argentina. La Liga,Club Villa Mitre - Lanus,,Under (156.5),1.80,2,1,00:49:43
Hockey, NHL,Washington Capitals - Toronto Maple Leafs,shots on goal,Under (57.5),1.67,3,1,00:50:52
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Lille (GARDEXINHO) - PSG (GAN1N),,1Х,5.50,1,0,00:54:06
Hockey, NHL,,,Hand1 (-4.5),2.00,2,0,00:56:20
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Inter M (NOSIRKHV) - Venezia (DED_LENIN),,Under (3.5),1.86,1,1,00:57:11
Football, Wom. U20. CONMEBOL Championship,Venezuela U20 (w) - Brazil U20 (w),,Over (1.5),1.60,3,0,00:57:12
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Inter M (NOSIRKHV) - Venezia (DED_LENIN),,Hand1 (0),1.77,2,1,00:57:25
ESportsCounter-Strike, IEM Dallas. South America. Best of 3,MIBR - Imperial,3rd map,Hand1 (+3.5),1.75,2,1,00:57:33
ESportsCounter-Strike, IEM Dallas. South America. Best of 3,MIBR - Imperial,,Hand1 (+3.5),1.75,2,1,00:57:39
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Inter M (NOSIRKHV) - Venezia (DED_LENIN),1st half,Over (1.5),2.17,2,1,00:58:10
Hockey, NHL,Florida Panthers - Tampa Bay Lightning,face offs,Over (65.5),1.62,6,1,00:58:10
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Inter M (NOSIRKHV) - Venezia (DED_LENIN),1st half,Under (1.5),2.33,3,1,00:59:36
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Inter M (NOSIRKHV) - Venezia (DED_LENIN),,Hand1 (-1.5),2.35,1,1,01:00:01
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,PSG (GAN1N) - Marseille (CRUYFF007),,Draw,3.50,2,1,01:02:04
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Inter M (NOSIRKHV) - Venezia (DED_LENIN),,Draw,4.30,3,1,01:02:11
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Inter M (NOSIRKHV) - Venezia (DED_LENIN),,Under (2.5),1.72,1,1,01:03:07
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Inter M (NOSIRKHV) - Venezia (DED_LENIN),,Individual Total Over team1  (1.5),2.27,1,1,01:04:23
Basketball, Argentina. La Liga,Club Villa Mitre - Lanus,,Win 1,1.90,2,1,01:05:56
Football, Canada. Ontario. League 1,Vaughan - ProStars,1st half,Over (3.5),1.77,1,1,01:06:19
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (Qqstevenqq) - New York Islanders (Vld08138),2nd period,Under (0.5),2.10,1,1,01:07:46
Hockey, NHL,Florida Panthers - Tampa Bay Lightning,number of 2min penalty,Draw,3.80,3,1,01:08:38
Futsal, Costa-Rica. Cup,CTP Puriscal - Orotina,,Hand1 (-1.5),3.10,1,1,01:09:06
Basketball, Argentina. La Liga,Club Villa Mitre - Lanus,,Hand2 (-1.5),1.85,1,1,01:09:40
Hockey, EOJHL. Canada. Playoffs,Casselman Vikings - Perth Blue Wings,,Over (3.5),1.65,7,1,01:10:17
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (Qqstevenqq) - New York Islanders (Vld08138),,Under (3.5),1.57,5,0,01:10:59
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (Qqstevenqq) - New York Islanders (Vld08138),,Over (3.5),2.33,7,0,01:11:27
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (Qqstevenqq) - New York Islanders (Vld08138),,Individual Total Under team2 (2.5),1.90,1,0,01:12:38
ESportsCounter-Strike, IEM Dallas. South America. Best of 3,MIBR - Imperial,3rd map,Hand1 (-3.5),2.00,4,1,01:12:50
ESportsCounter-Strike, IEM Dallas. South America. Best of 3,MIBR - Imperial,,Hand1 (-3.5),2.00,4,1,01:12:51
Hockey, NHL,,,Over (16.5),2.77,3,1,01:13:48
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (Qqstevenqq) - New York Islanders (Vld08138),,Under (2.5),2.03,4,1,01:13:55
Hockey, NHL,Washington Capitals - Toronto Maple Leafs,face offs,Under (47.5),1.90,5,2,01:14:38
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (Qqstevenqq) - New York Islanders (Vld08138),,Over (2.5),2.45,8,1,01:15:24
Hockey, NHL,,,Over (0.5),2.80,11,1,01:16:35
Hockey, NHL,Washington Capitals - Toronto Maple Leafs,face offs,Under (46.5),2.00,5,2,01:16:44
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (BACARDI) - Roma (XNOVA_KHV),,Under (4.5),2.32,1,1,01:17:18
Basketball, Argentina. La Liga,Club Villa Mitre - Lanus,,Hand2 (-3.5),2.13,3,1,01:17:20
Hockey, NHL,Washington Capitals - Toronto Maple Leafs,face offs,Under (48.5),1.85,4,1,01:18:26
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (BACARDI) - Roma (XNOVA_KHV),,Hand1 (-4.5),2.07,1,1,01:18:37
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (BACARDI) - Roma (XNOVA_KHV),,Over (6.5),2.17,1,1,01:19:38
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (BACARDI) - Roma (XNOVA_KHV),,Individual Total Over team1  (6.5),1.80,1,1,01:20:42
ESportsCounter-Strike, IEM Dallas. South America. Best of 3,MIBR - Imperial,3rd map,Hand1 (+2.5),1.75,20,1,01:21:25
ESportsCounter-Strike, IEM Dallas. South America. Best of 3,MIBR - Imperial,,Hand1 (+2.5),1.55,23,1,01:21:31
Hockey, NHL,Washington Capitals - Toronto Maple Leafs,face offs,Over (48.5),1.62,1,1,01:21:44
ESportsCounter-Strike, IEM Dallas. South America. Best of 3,MIBR - Imperial,3rd map,Hand1 (-2.5),2.15,20,1,01:21:45
ESportsCounter-Strike, IEM Dallas. South America. Best of 3,MIBR - Imperial,,Hand1 (-2.5),2.15,21,1,01:21:46
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Montpellier (ZEMER1X) - Lille (GARDEXINHO),,Under (2.5),2.23,1,1,01:21:46
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (BACARDI) - Roma (XNOVA_KHV),,Under (6.5),2.03,1,1,01:22:06
Hockey, NHL,Washington Capitals - Toronto Maple Leafs,face offs,Over (49.5),1.96,2,1,01:22:45
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vegas Golden Knights (Toni_Pytko) - New Jersey Devils (Trunkdrunk),,Under (1.5),3.80,3,1,01:23:27
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Montpellier (ZEMER1X) - Lille (GARDEXINHO),,Under (1.5),2.77,4,1,01:24:46
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Venezia (DED_LENIN) - Roma (XNOVA_KHV),1st half,Win 1,2.32,2,1,01:29:49
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Venezia (DED_LENIN) - Roma (XNOVA_KHV),,Under (2.5),2.23,2,1,01:29:51
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (Nederfox) - Monaco (Arm_KILLER),,Individual Total Over team1  (2.5),3.40,1,1,01:31:36
Hockey, NHL,Florida Panthers - Tampa Bay Lightning,number of 2min penalty,Under (14.5),3.30,3,1,01:31:40
Football, Nikaragua. Championship,Diriangen Nicaragua - Real Esteli,,Over (1.5),2.20,1,1,01:31:59
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (Nederfox) - Monaco (Arm_KILLER),,Over (2.5),2.75,1,1,01:32:21
ESportsCounter-Strike, IEM Dallas. South America. Best of 3,MIBR - Imperial,,Win 1,2.35,40,2,01:32:59
ESportsCounter-Strike, IEM Dallas. South America. Best of 3,MIBR - Imperial,3rd map,Win 1,2.35,26,1,01:33:00
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Venezia (DED_LENIN) - Roma (XNOVA_KHV),,Over (3.5),2.23,2,1,01:35:01
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Venezia (DED_LENIN) - Roma (XNOVA_KHV),,Hand1 (-2.5),2.35,1,1,01:35:34
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Venezia (DED_LENIN) - Roma (XNOVA_KHV),,Under (3.5),1.83,1,1,01:36:53
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (Honey) - Real Sociedad (Nederfox),,Under (2.5),1.55,2,1,01:43:38
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (Honey) - Real Sociedad (Nederfox),,Х2,7.00,3,1,01:44:37
Football, Wom. Guatemala. National liga,Deportivo Mixco (w) - Tunecas (w),,Under (0.5),2.10,2,1,01:44:52
Futsal, Costa-Rica. Cup,CTP Puriscal - Orotina,,Over (2.5),1.56,4,1,01:44:57
Football, Canada. Ontario. League 1,Vaughan - ProStars,,Win 1,1.04,1,1,01:45:28
Hockey, NHL,,,Hand2 (-8.5),2.52,2,1,01:45:41
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Inter M (NOSIRKHV) - Napoli (BACARDI),,Over (3.5),1.61,1,1,01:45:45
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Inter M (NOSIRKHV) - Napoli (BACARDI),1st half,Under (1.5),1.87,2,1,01:47:27
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Inter M (NOSIRKHV) - Napoli (BACARDI),,1Х,2.47,3,1,01:47:32
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Inter M (NOSIRKHV) - Napoli (BACARDI),1st half,Over (1.5),2.47,3,2,01:48:04
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,PSG (GAN1N) - Montpellier (ZEMER1X),1st half,Win 2,5.10,3,1,01:50:37
Hockey, NHL,Nashville Predators - Minnesota Wild,shots on goal,Over (76.5),1.96,2,1,01:51:04
Football, Australia. North New South Wales. National Premier League. Reserves,Adamstown Rosebud (r) - Charlestown Azzurri (r),1st half,Over (2.5),1.88,5,1,01:52:42
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Inter M (NOSIRKHV) - Napoli (BACARDI),,Over (2.5),2.40,6,2,01:52:54
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,PSG (GAN1N) - Montpellier (ZEMER1X),,Win 2,4.90,2,1,01:53:18
Hockey, NHL,,,Hand1 (+8.5),2.60,8,2,01:56:36
Futsal, Costa-Rica. Cup,CTP Puriscal - Orotina,,Win 2,2.03,1,1,01:58:32
Hockey, NHL,Nashville Predators - Minnesota Wild,shots on goal,Hand2 (-20.5),2.35,2,1,01:59:07
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (Vld08138) - Vegas Golden Knights (Toni_Pytko),,Over (3.5),2.33,21,1,01:59:53
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (BACARDI) - Venezia (DED_LENIN),,Win 1,2.25,4,1,02:01:01
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (Vld08138) - Vegas Golden Knights (Toni_Pytko),1st period,Under (0.5),1.67,7,1,02:01:19
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (Vld08138) - Vegas Golden Knights (Toni_Pytko),1st period,Over (0.5),2.52,7,1,02:02:00
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (BACARDI) - Venezia (DED_LENIN),,Individual Total Under team2 (0.5),2.50,1,1,02:02:56
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (Vld08138) - Vegas Golden Knights (Toni_Pytko),2nd period,Win 1,2.45,5,1,02:04:11
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (Vld08138) - Vegas Golden Knights (Toni_Pytko),,Under (3.5),1.49,3,1,02:04:14
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer 04 (kravayura) - Napoli (Yaloo),,Over (3.5),2.00,2,1,02:04:46
Hockey, NHL,Nashville Predators - Minnesota Wild,shots on goal,Under (74.5),2.32,2,1,02:05:06
Hockey, NAHL. USA,Springfield Jr. Blues  - Anchorage Wolverines,,Under (5.5),2.65,2,1,02:09:38
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (Vld08138) - Vegas Golden Knights (Toni_Pytko),,Under (2.5),2.03,3,0,02:10:12
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Montpellier (ZEMER1X) - Marseille (CRUYFF007),,Over (4.5),2.23,3,1,02:11:02
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (Vld08138) - Vegas Golden Knights (Toni_Pytko),,Over (2.5),2.03,2,0,02:11:17
Hockey, NAHL. USA,Springfield Jr. Blues  - Anchorage Wolverines,,Hand2 (-1.5),2.40,13,2,02:12:03
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Montpellier (ZEMER1X) - Marseille (CRUYFF007),,Under (3.5),1.90,1,1,02:13:28
Football, Canada. Ontario. League 1,Vaughan - ProStars,,Under (6.5),1.65,5,0,02:16:30
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Inter M (NOSIRKHV) - Roma (XNOVA_KHV),1st half,Win 1,2.12,4,1,02:17:35
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Inter M (NOSIRKHV) - Roma (XNOVA_KHV),,Win 1,1.60,2,1,02:17:36
Hockey, NHL,Anaheim Ducks - St. Louis Blues,shots on goal,Over (55.5),1.84,1,1,02:18:25
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Inter M (NOSIRKHV) - Roma (XNOVA_KHV),,Individual Total Over team1  (3.5),1.96,2,1,02:19:52
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,PSG (GAN1N) - Lille (GARDEXINHO),,Over (3.5),2.33,2,1,02:23:31
Futsal, Costa-Rica. Cup,CTP Puriscal - Orotina,,Under (4.5),1.87,7,1,02:23:51
Hockey, NHL,Anaheim Ducks - St. Louis Blues,video referee,Over (1.5),5.80,4,1,02:24:11
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (Qqstevenqq) - Vegas Golden Knights (Toni_Pytko),2nd period,Win 1,3.90,7,1,02:26:02
Futsal, Costa-Rica. Cup,CTP Puriscal - Orotina,,Over (4.5),2.65,7,2,02:26:11
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (Qqstevenqq) - Vegas Golden Knights (Toni_Pytko),,Under (3.5),1.82,2,1,02:26:39
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Inter M (NOSIRKHV) - Roma (XNOVA_KHV),,Over (5.5),2.85,3,1,02:26:52
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Arm_KILLER) - Real Sociedad (Nederfox),,Win 2,4.00,2,1,02:29:58
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Arm_KILLER) - Real Sociedad (Nederfox),,Individual Total Over team2 (1.5),2.37,3,1,02:31:12
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Venezia (DED_LENIN) - Inter M (NOSIRKHV),,Over (3.5),2.32,1,1,02:33:21
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Venezia (DED_LENIN) - Inter M (NOSIRKHV),,Hand2 (0),1.80,1,1,02:33:55
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Venezia (DED_LENIN) - Inter M (NOSIRKHV),,Win 2,2.37,5,1,02:34:10
Football, Guatemala. Primera Division,Zacapa Tellioz - Plataneros La Blanca,1st half,Over (0.5),3.05,8,1,02:34:32
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Venezia (DED_LENIN) - Inter M (NOSIRKHV),1st half,Under (0.5),1.85,5,1,02:35:32
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Venezia (DED_LENIN) - Inter M (NOSIRKHV),,Individual Total Under team1  (0.5),2.03,2,1,02:36:50
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Venezia (DED_LENIN) - Inter M (NOSIRKHV),,Over (0.5),2.03,5,1,02:40:43
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New Jersey Devils (Trunkdrunk) - New York Islanders (Vld08138),,Win 2,3.90,2,1,02:41:40
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New Jersey Devils (Trunkdrunk) - New York Islanders (Vld08138),,Win 2,3.90,2,1,02:41:40
Football, Australia. Tasmania. Division 1. Reserve. South,Kingborough Lions (r) - Olympia Warriors (r),1st half,Hand1 (-4.5),1.92,7,1,02:42:58
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (Nederfox) - Leicester (Honey),,Individual Total Over team1  (1.5),2.85,2,1,02:43:34
Australian football, AFL,Hawthorn Hawks - Sydney Swans,,Over (182.5),1.85,1,1,02:44:59
Hockey, NHL,Anaheim Ducks - St. Louis Blues,shots on goal,Individual Total Under team1  (16.5),2.70,3,1,02:48:43
Football, Nea Zealand. Southern League,Coastal Spirit - Selwyn United,,Х2,2.40,8,1,02:49:00
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (XNOVA_KHV) - Napoli (BACARDI),,Over (3.5),1.75,2,1,02:51:15
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (Honey) - Bayer 04 (kravayura),,Draw,4.00,2,1,02:51:29
Football, Guatemala. Primera Division,Zacapa Tellioz - Plataneros La Blanca,,Under (1.5),1.45,13,1,02:52:09
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Lille (GARDEXINHO) - Montpellier (ZEMER1X),,1Х,2.52,1,1,02:56:47
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Lille (GARDEXINHO) - Montpellier (ZEMER1X),1st half,Over (1.5),2.77,4,1,02:57:00
