Volleyball, Wom. Poland. Superleague,Legionowo (w) - Grot Budowlani Lodz (w),1st set,Hand1 (-5.5),2.80,8,0,00:14:21
Table tennis, Czech Republic. League Pro A14. Liberec,Bezstarosta M - Bartunek R,,Win 1,3.00,13,0,00:14:21
Table tennis, Czech Republic. League Pro A14. Liberec,Medlik Z - Kolenic T,,Win 1,3.00,14,0,00:14:21
Mix fights, MMA. Takedowns,Brandon Royval - Rogerio Bontorin,,Win 2,1.39,3,0,00:53:50
Basketball, NBA. Regular season,Oklahoma City Thunder - Cleveland Cavaliers,3-points made,Over (22.5),1.75,2,0,00:58:46
Mix fights, MMA. Takedowns,Katlyn Chookagian - Jennifer Maia,,Win 2,2.03,15,0,01:01:19
Hockey, NHL,Arizona Coyotes - Colorado Avalanche,shots on goal,Individual Total Over team2 (35.5),1.61,2,0,01:02:17
American football, NFL,Buffalo Bills - New England Patriots,1st quarter,Win 1,2.00,1,0,01:08:22
Mix fights, MMA. Takedowns,Katlyn Chookagian - Jennifer Maia,,Individual Total Over team2 (1),2.00,8,0,01:10:25
Hockey, NHL,Chicago Blackhawks - Anaheim Ducks,shots on goal,Over (63.5),1.95,2,0,01:38:23
Volleyball, Wom. S.Korea. Championship,Expressway (w) - KGC (w),aces,Under (9.5),1.60,2,0,02:00:13
Volleyball, Wom. Japan. Championship,Okayama Seagulls (w) - PFU Blue Cats (w),,Win 1,3.20,10,0,02:03:27
Football, Kenya. Division 1,Coastal Heroes - Vihiga United,,Win 2,2.35,4,1,02:07:05
MMA, Statistics of significant hits,Calvin Kattar - Giga Chikadze,,Individual Total Over team1  (65),1.85,4,0,02:18:19
MMA, Statistics of knockdowns,Calvin Kattar - Giga Chikadze,,Over (0.5),1.57,8,0,02:18:19
MMA, Statistics of significant hits,Calvin Kattar - Giga Chikadze,,Under (147.5),1.85,1,0,02:20:56
MMA, Statistics of significant hits,Calvin Kattar - Giga Chikadze,,Individual Total Over team2 (82.5),1.85,2,0,02:21:28
Table tennis,  Russia. Liga Pro. A4. Moscow,Selkin V - Simonov K,,Win 1,1.15,2,0,02:27:08
MMA, Statistics of significant hits,Calvin Kattar - Giga Chikadze,,Hand2 (-17.5),1.85,2,0,02:28:58
Basketball, Wom. Russia. Premier League,UMMC Ekaterinburg (w) - Dinamo Moscow (w),,Hand2 (+40.5),1.85,1,0,02:43:44
Football, Netherlands. Premier League,Fortuna Sittard - AZ Alkmaar,throw-ins,Hand2 (0),1.90,1,0,02:49:33
Hockey, Russia. Youth championship,Tyumensky Legion - Ladya,,1Х,3.35,1,0,02:50:02
Hockey, NHL,Seattle Kraken - Los Angeles Kings,shots on goal,Individual Total Over team2 (31.5),1.65,3,0,02:50:36
Hockey, NHL,San Jose Sharks - Pittsburgh Penguins,shots on goal,Individual Total Over team2 (32.5),1.65,1,0,02:50:50
Basketball, Wom. Russia. Premier League,UMMC Ekaterinburg (w) - Dinamo Moscow (w),,Individual Total Under team1  (101.5),1.82,2,0,02:52:40
Basketball, Wom. Russia. Premier League,UMMC Ekaterinburg (w) - Dinamo Moscow (w),,Individual Total Under team1  (101.5),1.82,2,0,02:52:40
Boxing, Fights for the Title. 12 rounds,Joe Smith Jr - Steve Geffrard,,Win 1,1.08,16,0,02:54:54
Hockey, NHL,Edmonton Oilers - Ottawa Senators,,Win 1,1.75,2,0,03:03:15
Hockey, NHL,Seattle Kraken - Los Angeles Kings,1st period,Over (1.5),1.77,1,0,03:04:40
Hockey, NHL,,,Under (2.5),1.47,10,0,03:04:40
Football, France. Premier League,ESTAC Troyes - Lyon,,Win 2,1.67,2,0,03:11:55
Volleyball, Wom. Japan. Championship,Himeji Victorina VC (w) - Denso Airybees (w),,Hand1 (+13.5),1.80,3,0,04:00:23
Football, Germany. Bundesliga,FC Augsburg - Eintracht Frankfurt,,Draw,3.55,11,0,04:04:05
Handball, Wom. Romania. Superleague,HC Dunarea Braila (w) - SCM Craiova (w),,Hand2 (+8.5),1.90,17,0,04:30:07
Hockey, Russia. Youth championship,Tolpar - Belye Medvedi,,Win 2,1.78,10,0,04:31:01
Basketball, VTB League. Regular season,UNICS - Nizhny Novgorod,,Win 1,1.13,1,0,04:34:20
Football, Friendly,Rostocker FC - Dynamo Schwerin,1st half,Over (2.5),3.55,2,0,04:51:34
Football, Friendly,Mlada Boleslav 2 - Kladno,,Over (3.5),1.50,12,1,04:54:29
Football, Friendly,Rostocker FC - Dynamo Schwerin,,Over (3.5),1.70,1,0,04:54:29
Football, Friendly,Lokomotiva Zagreb - Opatija,,Over (3.5),2.05,1,0,04:54:29
Volleyball, S.Korea. Championship,KB Stars - Kepco,service errors,Over (30.5),1.85,2,0,04:58:42
Tennis, Man. Futures. М15 Tunisia,Naw H - Atmane T,,Win 1,1.70,1,0,05:01:13
Volleyball, Wom. Thailand. Championship,Kasetsart (w) - Nakhon Ratchasima (w),,Under (127.5),1.80,1,0,05:07:32
Football, Friendly,Slavia 2 Praha - Sokol Zivanice,,Over (3.5),1.65,1,0,05:35:45
Biathlon, World Cup. Ruhpolding. Pursuite. Who is higher?,Ponsiluoma Martin - Windisch Dominik,,Win 2,3.70,4,0,05:37:06
Football, France. Premier League,Strasbourg - Montpellier,corners,Under (11.5),1.32,1,0,05:37:37
Football, Italy. Serie A,FBC Unione Venezia - Empoli,yellow cards,Over (3.5),1.52,1,0,05:37:37
Hockey, Russia. Youth championship,Stalnye Lisy - MHC Molot,,Hand1 (-1.5),1.55,1,0,05:42:33
Football, Belgium. Premier League,Royal Antwerp - Charleroi,yellow cards,Х2,1.42,1,0,05:46:47
Basketball, Wom. Russia. Premier League,UMMC Ekaterinburg (w) - Dinamo Moscow (w),,Individual Total Over team1  (101.5),1.88,1,0,05:46:47
Football, Belgium. Premier League,Eupen - Cercle Brugge,corners,Individual Total Over team1  (3.5),1.29,1,0,05:49:29
Football, Wom. Turkey. Superleague,Kirecburnu (w) - Atasehir Belediyespor (w),,Hand2 (-4.5),1.88,2,0,06:04:27
Table tennis,  Russia. Liga Pro. A4. Moscow,Selkin V - Sadkov A,,Win 1,1.65,5,0,06:11:00
Football, Nepal. Division 2,Brigade Boys - Machhindra,,Under (2.5),2.05,5,0,06:14:03
Football, Netherlands. Premier League,Utrecht - Ajax,fouls,Under (21.5),1.87,1,0,06:14:31
Football, Africa Cup of Nations. Cameroon. Group stage,Gambia - Mali,throw-ins,Over (38.5),1.59,1,0,06:15:33
Football, Netherlands. Premier League,Fortuna Sittard - AZ Alkmaar,fouls,Under (20.5),1.96,1,0,06:15:34
Basketball, Wom. Russia. Premier League,UMMC Ekaterinburg (w) - Dinamo Moscow (w),,Under (161.5),1.90,2,0,06:16:41
Table tennis, Russia. Liga Pro. A5. Moscow,Yakovlev A - Kononenko A,,Over (75.5),1.85,4,0,06:19:43
Table tennis, Russia. Liga Pro. A5. Moscow,Vorozheykin A - Agababyan R,,Over (75.5),1.83,4,0,06:19:43
Table tennis,  Russia. Liga Pro. A4. Moscow,Simonov K - Vologzhanin V,,Over (74.5),1.85,3,0,06:19:43
Biathlon, Wom. World Cup. Ruhpolding. Pursuite. Who is higher?,Brorsson Mona - Persson Linn,,Win 2,2.20,2,0,06:19:53
Table tennis, Czech Republic. League Pro A12. Liberec,Holik T - Hofman D,,Hand2 (-3.5),1.88,5,0,06:27:14
Handball, Wom. Korea. Championship,Wonderful Samcheok (w) - Gyeongnam (w),,Win 1,1.14,2,0,06:34:38
Volleyball, Wom. S.Korea. Championship,Expressway (w) - KGC (w),1st set,Win 1,1.52,6,0,06:38:31
Table tennis, TT-Cup. Ukraine,Dubrovin D - Teteria Yu,,Win 2,1.85,1,0,07:41:35
Futsal, Moldova. Championship,Sportul Studentesc ULIM - Clic Media,,Over (8.5),1.90,1,0,07:45:55
Volleyball, Wom. Denmark. League 1,Gentofte Volley 2 (w) - VLI (w),,Win 2,1.35,3,0,07:46:32
Mix, Fights. MMA. UFC 270,Cody Stamann - Said Nurmagomedov,,Win 2,1.39,5,0,07:47:01
Futsal, Moldova. Championship,Nistru - Next,,Over (9.5),2.03,2,0,07:47:33
Table tennis, Russia. Liga Pro. A6. Moscow,Grishaev E - Petrov M,,Win 2,1.80,8,0,07:53:46
Bandy, Norway. Elitserien,Stabaek - Hovik,,Individual Total Over team2 (1.5),1.82,1,0,07:57:45
Tennis, Man. Futures. М15 Tunisia,Naw H - Atmane T,,Win 2,2.03,1,0,07:57:58
Wom, UTR Pro Tennis Series. Spain,Caballero Chica R - Semenistaja M,,Win 2,4.50,2,0,08:03:27
Basketball, VTB League. Regular season,UNICS - Nizhny Novgorod,,Hand1 (-11.5),1.90,6,0,08:08:34
Tennis, Man. Futures. М15 Tunisia,Gima S - Vacherot V,,Win 1,3.55,1,0,08:14:08
Hockey, Belarus. Extra-liga,HC Lokomotiv Orsha - Khimik Novopolotsk,,Win 1,2.25,2,0,08:17:12
Hockey, Belarus. Extra-liga,HC Gomel - HC Vitebsk,,Under (4.5),1.87,1,0,08:19:33
Futsal, Wom. Russia. Premier league. West,OrelGU-KPRF (w) - Normanochka (w),,Under (5.5),1.90,3,0,08:20:22
Football, U23. Qatar. Championship,Al Sadd U23 - Al Rayyan U23,,1Х,2.25,4,0,08:20:59
Basketball, Wom. Russia. Superleague. Division 1,MBA Moscow-2 (w) - Kazanochka (w),,Hand2 (-1.5),1.85,2,0,08:21:18
Basketball, Wom. Russia. Superleague. Division 1,SKFU Stavropolchanka (w) - Vologda-Сhevakata (w),,Hand2 (-10.5),1.85,1,0,08:21:50
Basketball, Wom. Russia. Superleague. Division 1,Energiya (w) - Spartak Saint-Petersburg (w),,Hand1 (+4.5),1.80,2,0,08:21:50
Tennis, Wom. ITF. Tunisia,Chwalinska M - Monnet C,,Win 1,1.55,1,0,08:25:26
Tennis, ATP. Challenger. Forli 3. Qualification,Uchida K - Arnaboldi  Federico,,Win 1,1.45,2,0,08:27:31
Handball, Wom. Korea. Championship,Sugar Gliders (w) - Colorful Daegu (w),,Individual Total Under team2 (25.5),1.90,2,0,08:30:20
Tennis, Wom. ITF. Great Britain,Maloney E - Hennemann C W,,Hand2 (-4.5),1.72,3,0,08:33:13
Table tennis,  Russia. Liga Pro. A4. Moscow,Novikov I - Kovalev I,,Win 1,1.60,7,0,08:33:21
Tennis, Wom. ITF. Egypt,Zolotareva A - Sakellaridi S,,Win 1,2.80,1,0,08:37:01
Table tennis, Russia. Liga Pro. A6. Moscow,Nyrkov I - Andreev D,,Win 2,1.43,1,0,08:37:33
Table tennis, Russia. Liga Pro. A5. Moscow,Shirshov V - Kalinnikov G,,Win 1,1.85,1,0,08:37:33
Table tennis,  Russia. Liga Pro. A4. Moscow,Lobanov A - Frolov A G,,Win 2,1.53,1,0,08:37:33
Table tennis, TT-Cup. Ukraine,Dubrovin D - Filatov S,,Over (75.5),1.83,14,0,08:39:31
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov V - Kupryakov E,,Hand2 (-1.5),1.85,23,0,08:40:01
Tennis, Wom. ITF. Egypt,Zolotareva A - Sakellaridi S,,Win 2,1.38,1,0,08:44:37
Tennis, Wom. ITF. Great Britain,Maloney E - Hennemann C W,,Win 2,1.27,1,0,08:44:37
Volleyball, Wom. Spain. Superleague-2,Torrelavega (w) - Cuesta Piedra Tenerife (w),,Hand2 (-14.5),1.93,1,0,08:45:22
Football, Wom. Turkey. Superleague,Karadeniz Ereglispor (w) - Besiktas (w),,Over (3.5),1.63,1,0,08:47:01
Football, Wom. Turkey. Superleague,Kayseri Genclerbirligi (w) - Trabzonspor (w),,Over (2.5),1.55,1,0,08:47:01
Tennis, Wom. ITF. Turkey,Black H T - Palicova B,,Win 2,2.13,1,0,08:47:29
Football, Wom. Turkey. Superleague,Sivasspor (w) - Ilkadim Belediyesi (w),,Win 2,2.55,1,0,08:48:28
Biathlon, Wom. World Cup. Ruhpolding. Pursuite. Who is higher?,Hauser Lisa Theresa - Bescond Anais,,Win 2,2.45,1,0,08:48:28
Football, Wom. Turkey. Superleague,Galatasaray (w) - Konak Belediyespor (w),,Win 1,2.50,1,0,08:48:32
Basketball, Turkey. Superleague,Gaziantep - Yalova Spor,,Win 1,1.23,1,0,08:49:28
Football, U23. Qatar. Championship,Al Gharafa U23 - Al Duhail U23,,Over (2.5),1.60,1,0,08:51:35
Football, U23. Qatar. Championship,Al Sailiya U23 - Al Arabi Doha U23,,Over (2.5),1.65,1,0,08:52:21
Football, England. Premier League,Liverpool - Brentford,fouls,Over (17.5),1.43,4,0,08:52:58
Football, England. Premier League,West Ham Un - Leeds Un,fouls,Over (17.5),1.40,5,0,08:52:58
Tennis, Men. Futures. Egypt,Michalski D - Chepelev A,,Win 2,2.85,2,0,08:54:02
Football, Africa Cup of Nations. Cameroon. Group stage,Algeria - Equatorial Guinea,throw-ins,Under (43.5),1.85,9,0,08:56:44
Basketball, Wom. Russia. Superleague. Division 1,MBA Moscow-2 (w) - Kazanochka (w),,Win 2,1.62,4,0,09:00:52
Badminton, Wom. Badminton. India Open. India. Final,Katethong S - Ongbamrungphan B,,Hand2 (-8.5),1.85,1,0,09:08:39
Football, Wom. Turkey. Superleague,Fomget Genclik (w) - Altay (w),,Hand1 (-4.5),2.20,2,0,09:12:45
Football, Italy. Serie A,,,Win 2,1.58,3,0,09:14:47
Football, Italy. Serie A,Sassuolo - Verona,offsides,Hand2 (-1.5),1.72,1,0,09:15:23
Warcraft 3, W3Champions. Best of 3,Lin Guagua - Dise,,Win 1,1.63,3,0,09:15:57
Tennis, Men. Australian Open. Hard,Monfils G - Coria F,,Win 2,11.00,5,0,09:16:58
Football, Greece. Division 3,Panarkadikos - Ilioupoli,,Over (2.5),1.97,1,0,09:16:58
Football, Germany. Bundesliga,Arminia Bielefeld - Spvgg Greuther Furth,fouls,Hand1 (-1.5),1.80,2,0,09:20:18
Football, Germany. Bundesliga,FC Augsburg - Eintracht Frankfurt,fouls,Under (25.5),1.55,6,0,09:21:21
Biathlon, World Cup. Ruhpolding. Pursuite. Who is higher?,Lesser Erik - Pidruchnyi Dmytro,,Win 2,2.55,5,0,09:21:52
Tennis, Men. Futures. Spain,Barrosso Campos A - Hassan B,,Hand1 (+2.5),1.87,11,0,09:22:22
Tennis, Men. Futures. Great Britain,Cox D - Broom Ch,,Win 2,1.65,11,0,09:22:32
Basketball, Turkey. Superleague,Turk Telekom - Afyon Belediyesi,,Hand2 (+49.5),1.52,2,0,09:23:23
Water polo, Greece. League 2,Ilisiakos - NE Patras,,Win 1,1.10,1,0,09:23:30
Football, Germany. Bundesliga,FC Augsburg - Eintracht Frankfurt,fouls,Under (24.5),1.75,21,0,09:23:56
Alpine ski, Women. World Cup. Austria. Super Giant. Who is higher?,Siebenhofer R - Tippler T,,Win 1,1.57,6,0,09:24:27
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov M - Nyrkov I,,Win 1,1.85,3,0,09:26:07
Basketball, Wom. Poland. PLKK,MKS Polkowice (w) - Sleza Wroclav (w),,Individual Total Over team1  (79.5),1.82,1,0,09:27:42
Futsal, Latvia. Major League,Kengaroos - Raba,1st half,Hand2 (-2.5),1.65,1,0,09:29:21
Basketball, Portugal. Superleague,Illiabum - Sporting Lisboa,,Hand2 (-8.5),1.85,1,0,09:29:26
Alpine ski, Women. World Cup. Austria. Super Giant. Who is higher?,Suter J - Robinson A,,Win 1,1.65,1,0,09:31:31
Volleyball, Wom. Poland. Superleague,Legionowo (w) - Grot Budowlani Lodz (w),service errors,Hand2 (+1.5),1.85,2,0,09:33:55
Football, Portugal. Premier League,Vizela - Sporting Lisbon,offsides,Hand1 (0),1.57,5,0,09:36:12
Football, Belgium. Premier League,Royal Antwerp - Charleroi,corners,Win 2,3.30,5,0,09:36:12
Football, Kenya. Division 1,Shabana - Dandora Love,,Over (2.5),1.65,12,0,09:36:12
Football, Kenya. Division 1,Coastal Heroes - Vihiga United,,Win 1,3.00,2,0,09:36:13
Futsal, National teams. Friendly matches,Georgia - Tajikistan,,Hand1 (-4.5),2.70,1,0,09:36:43
Football, Spain. Super Cup. Final,,,Under (12.5),1.67,1,0,09:37:53
Football, England. Premier League,Liverpool - Brentford,fouls,Under (19.5),1.77,6,0,09:37:54
Football, Spain. Super Cup. Final,,,Under (11.5),2.07,2,0,09:39:04
Basketball, Turkey. Superleague,Turk Telekom - Afyon Belediyesi,,Over (173.5),1.90,1,0,09:41:52
Biathlon, Wom. World Cup. Ruhpolding. Pursuite. Who is higher?,Eckhoff Tiril - Herrmann Denise,,Win 2,2.45,1,0,09:42:51
Basketball, NBA. Regular season,Detroit Pistons - Phoenix Suns,assists,Win 2,1.42,2,1,09:43:55
Biathlon, Wom. World Cup. Ruhpolding. Pursuite. Who is higher?,Jislova Jessica - Stremous Alina,,Win 2,2.35,3,0,09:43:55
Biathlon, Wom. World Cup. Ruhpolding. Pursuite. Who is higher?,Herrmann Denise - Davidova Marketa,,Win 1,1.68,2,0,09:43:55
Basketball, NBA. Regular season,Sacramento Kings - Houston Rockets,,Win 1,1.40,4,0,09:43:57
Biathlon, Wom. World Cup. Ruhpolding. Pursuite. Who is higher?,Haecki Lena - Tomingas Tuuli,,Win 2,2.25,1,0,09:44:32
Futsal, Spain. Division 2,Real Betis (B) - Uma Antequera,,Under (6.5),2.27,1,0,09:45:25
Badminton, Badminton. India Open. India. Final,Ahsan M/Setiawan H - Rankireddy S/Shetty Ch,,Over (81.5),1.85,2,0,09:45:59
Football, England. Premier League,West Ham Un - Leeds Un,fouls,Under (19.5),1.83,2,0,09:46:38
Handball, Wom. EHF European Cup. Round of 16,BM Rocasa Gran Canaria (w) - Izmir Buyuksehir Belediyesi (w),,Hand1 (-1.5),1.77,2,0,09:47:00
Handball, Wom. EHF European League. Group Stage,SCM Ramnicu Valcea (w) - Vaci NKSE (w),,Over (57.5),1.90,3,0,09:47:05
Volleyball, Argentina. National liga,Regatas de Santa Fe - AMUVOCA,,Hand2 (-18.5),1.83,2,0,09:48:36
Volleyball, Argentina. National liga,Regatas de Santa Fe - AMUVOCA,,Hand2 (-19.5),1.90,1,0,09:48:39
Football, Germany. Bundesliga-2,Sandhausen - Jahn Regensburg,corners,Win 1,3.00,6,0,09:49:11
Football, England. Premier League,West Ham Un - Leeds Un,offsides,Under (2.5),1.90,4,0,09:50:23
Football, Friendly,Lokomotiva Zagreb - Opatija,1st half,Over (2.5),3.50,3,0,09:51:36
Football, Friendly,Bovinghausen 04 - Duisburg 1989,1st half,Over (2.5),3.80,1,0,09:51:36
Football, Italy. Serie A,FBC Unione Venezia - Empoli,offsides,Over (3.5),1.68,3,0,09:52:09
Volleyball, Wom. Russia. Major League A,Om (w) - Tumen (w),,Win 1,5.30,4,0,09:52:43
Football, France. Premier League,Marseille - Lille,fouls,Under (22.5),1.65,1,0,09:52:57
Football, Spain. Premier League,Elche - Villarreal,offsides,Over (5.5),2.23,27,0,09:53:17
Handball, World Championships. Qualification,Turkey - Greece,,Win 1,1.57,6,0,09:53:21
Football, Spain. Super Cup. Final,Real Madrid - Athletic Bilbao,fouls,Under (25.5),1.85,12,0,09:54:58
Football, Germany. League 3,Verl - Wurzburger Kickers,,Win 1,2.15,4,0,09:54:58
Bobsleigh, World Cup IBSF. Four. Who is higher?,Kripps J - Gaitiukevich R,,Win 1,1.35,5,0,09:54:58
Basketball, Wom. Russia. Superleague. Division 2,Peresvet-SFU 2 (w) - Parma-KOR (w),,Hand1 (-21.5),1.80,1,0,09:55:34
Table tennis, Belarus. League Pro A15. Minsk,Drobot M - Korshkov V ,,Win 1,1.55,1,0,09:55:45
Hockey, Russia. Youth championship,MHC Dynamo Moscow - Captain Stupino,,Hand1 (-1.5),1.62,3,0,09:55:46
Basketball, Turkey. Superleague,Turk Telekom - Afyon Belediyesi,,Under (174.5),1.90,1,0,09:56:11
Football, Turkey. League 2. Red Group,Diyarbakirspor - Corum Belediyespor,,Over (2),1.63,1,0,09:57:25
Football, Friendly,Lokomotiva Zagreb - Opatija,1st half,Over (1.5),1.90,3,0,09:57:46
Biathlon, Wom. World Cup. Ruhpolding. Pursuite. Who is higher?,Erdal Karoline - Femsteinevik Ragnhild,,Win 2,2.60,3,0,09:57:46
Basketball, Turkey. Superleague,Turk Telekom - Afyon Belediyesi,1st quarter,Over (43.5),1.85,2,0,09:58:48
Handball, Wom. Korea. Championship,Sugar Gliders (w) - Colorful Daegu (w),1st half,Individual Total Over team1  (13.5),1.67,1,0,09:58:48
Tennis, ATP. Challenger. Forli 3. Qualification,Fanselow S - Lamasine T,,Win 1,1.95,1,0,09:59:25
Table tennis, Russia. Liga Pro. A5. Moscow,Burov S - Shirshov V,,Win 2,1.85,2,0,10:04:38
Handball, European Championship. Hungary-Slovakia. Preliminary round,Germany - Austria,,Over (61.5),1.95,2,0,10:05:14
Football, Portugal. Premier League,Belenenses - Porto,fouls,Under (29.5),1.72,2,0,10:06:49
Handball, Poland. Liga Centralna,WKS Slask Wroclaw - MKS Grudziadz,1st half,Hand1 (-1.5),2.07,1,0,10:07:10
Football, Portugal. Premier League,,,1Х,1.50,3,0,10:07:19
Football, Turkey. Superleague,,,Under (1.5),1.46,7,0,10:08:53
Handball, Wom. Champions League. Group stage,CSKA Moscow (w) - Vipers Kristiansand (w),,Win 1,2.10,1,0,10:08:56
Table tennis,  Russia. Liga Pro. A4. Moscow,Kovalev I - Frolov A G,,Win 2,2.25,1,0,10:12:37
Wom, UTR Pro Tennis Series. Spain,Anger J - Carrillo Marín A,,Win 1,2.35,1,0,10:13:21
Table tennis, Russia. Liga Pro. A5. Moscow,Burov S - Shirshov V,,Over (76.5),1.85,1,0,10:17:00
Table tennis, Russia. Liga Pro. A6. Moscow,Grishaev E - Nyrkov I,,Win 2,1.80,1,0,10:17:00
Basketball, Spain. ACB League,Real Madrid - Zaragoza,,Win 1,1.10,1,0,10:17:00
Hockey, NMHL,Progress - Dizelist,,Win 2,3.00,3,0,10:21:49
Futsal, Latvia. Major League,Kengaroos - Raba,,Hand2 (-6.5),1.72,2,0,10:23:54
Football, Greece. Division 3,Iraklis Ampelokipi - Giannitsa,,Hand2 (0),2.25,1,0,10:30:23
Basketball, Wom. Spain. LFB,Valencia (w) - Girona (w),,Over (133.5),1.80,1,0,10:30:23
Handball, Turkey. League 2,Izmir GSK - Dikili Belediyesi,,Over (56.5),1.96,3,0,10:30:23
Handball, World Championships. Qualification,Turkey - Greece,,Over (51.5),2.00,6,0,10:30:58
Football, Germany. Bundesliga,Arminia Bielefeld - Spvgg Greuther Furth,corners,Over (11.5),3.15,3,0,10:32:04
Tennis, ATP. Challenger. Forli 3. Qualification,Erler A - Miedler L,1st set,Win 2,1.50,2,0,10:35:56
Football, Spain. Tercera Division,Almeria B - Marbella,,Win 1,2.15,2,0,10:35:56
Tennis, ATP. Challenger. Forli 3. Qualification,Gojo B - Jubb P,1st set,Win 1,1.57,2,0,10:35:59
Football, Italy. Serie A,Atalanta - Internazionale Milano,offsides,Under (3.5),1.60,3,0,10:36:37
Tennis, Men. Futures. Great Britain,Cox D - Broom Ch,,Win 1,2.10,1,0,10:37:07
Handball, Wom. Champions League. Group stage,CSKA Moscow (w) - Vipers Kristiansand (w),,Win 2,2.20,7,0,10:37:41
Football, Germany. Bundesliga,,,Over (21.5),1.53,3,0,10:38:27
Football, France. Premier League,ESTAC Troyes - Lyon,fouls,Under (22.5),1.73,3,0,10:38:44
Football, France. Premier League,Strasbourg - Montpellier,shots on goal,Under (10.5),1.27,4,0,10:38:45
Hockey, NHL,Calgary Flames - Florida Panthers,,Win 2,2.40,5,0,10:39:20
Football, Italy. Serie A,Roma - Cagliari,fouls,Under (25.5),1.75,2,0,10:39:20
Hockey, Belarus. Extra-liga,HC Lokomotiv Orsha - Khimik Novopolotsk,,Win 2,5.00,3,0,10:41:03
Basketball, Wom. Russia. Superleague. Division 2,Spartak-2 Noginsk (w) - CHGU-Atlanta Cheboksary (w),,Individual Total Under team2 (63.5),1.90,1,0,10:41:04
Table tennis, Russia. Liga Pro. A5. Moscow,Demchenko V - Kalinnikov G,,Win 1,2.35,1,0,10:42:11
Table tennis, Belarus. League Pro A15. Minsk,Korshkov V  - Rodachinskii S,,Win 2,1.85,2,0,10:43:50
Football, Netherlands. Premier League,Cambuur - Sparta Rotterdam,corners,Under (11.5),1.31,2,0,10:47:05
Football, England. Championship,Hull City - Stoke City,yellow cards,Х2,1.30,2,0,10:47:06
Biathlon, World Cup. Ruhpolding. Pursuite. Who is higher?,Loginov Alexander - Khalili Said Karimulla,,Win 1,1.38,2,0,10:47:06
Handball, European Championship. Hungary-Slovakia. Preliminary round,Iceland - Netherlands,,Over (57.5),1.80,4,0,10:50:06
Football, Cyprus. 1st division,Anorthosis Famagusta - AEL Limassol,yellow cards,Under (6.5),1.33,2,0,10:50:11
Football, Spain. Cup. Round of 16,Atletico Baleares - Valencia,yellow cards,Over (4.5),1.75,2,0,10:50:42
Basketball, NBA. Regular season,Detroit Pistons - Phoenix Suns,rebounds,Х2,1.46,3,0,10:52:22
Basketball, NBA. Regular season,Detroit Pistons - Phoenix Suns,fouls,Х2,1.65,2,0,10:52:22
Handball, Wom. EHF European Cup. Round of 16,Elche CF-Mustang (w) - Maccabi Arazim Ramat Gan (w),1st half,Individual Total Over team1  (14.5),1.53,3,0,10:52:22
Biathlon, Wom. World Cup. Ruhpolding. Pursuite. Who is higher?,Braisaz-Bouchet Justine - Mironova Svetlana,,Win 2,2.70,2,0,10:53:29
Volleyball, Wom. Spain. Superleague-2,Sant Cugat-2 (w) - CV Vall D.Hebron (w),,Hand1 (-9.5),1.80,2,0,10:54:32
Hockey, Belarus. Extra-liga,HC Lokomotiv Orsha - Khimik Novopolotsk,,Hand2 (+1.5),1.72,4,0,10:57:10
Biathlon, Wom. World Cup. Ruhpolding. Pursuite. Who is higher?,Nigmatullina Uliana - Lie Lotte,,Win 2,3.30,2,0,10:58:15
Basketball, Wom. Russia. Superleague. Division 2,Nadezhda Orenburg-2 (w) - Enisey-2 (w),,Hand1 (-11.5),1.85,4,0,10:58:15
Volleyball, Poland. Plus league,Jastrzebski Wegiel - Rzeszow,blocks,Over (18.5),1.95,4,0,10:58:48
Football, Italy. Serie A,Sassuolo - Verona,throw-ins,Individual Total Over team1  (19.5),1.96,4,0,10:59:20
Basketball, Wom. Spain. LFB,Zaragoza (w) - Sedis (w),,Win 2,2.00,2,0,10:59:21
Football, Africa Cup of Nations. Cameroon. Group stage,Ivory Coast - Sierra Leone,shots on goal,Under (7.5),1.85,4,0,11:00:36
Basketball, Wom. Portugal. 1st division,CS Maritimo (w) - Imortal BC (w),,Individual Total Over team2 (88.5),1.90,6,0,11:02:59
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov M - Andreev D,,Win 2,2.25,4,0,11:04:34
Table tennis, TT-Cup. Ukraine,Sandulenko Uriy - Litvinenko N,,Win 2,1.50,6,0,11:05:09
Football, Netherlands. Premier League,Utrecht - Ajax,shots on goal,Hand2 (-2.5),1.90,2,0,11:06:45
Football, Portugal. Premier League,Vizela - Sporting Lisbon,offsides,Over (3.5),1.82,2,0,11:06:45
Football, Netherlands. Premier League,Utrecht - Ajax,goal kicks,Hand1 (-2.5),1.85,2,0,11:07:48
Football, England. Premier League,Liverpool - Brentford,fouls,Hand1 (-1.5),1.99,2,0,11:07:48
Football, Portugal. Premier League,,,Over (1.5),1.72,2,0,11:09:18
Snooker, Masters. London. Best of 19,Robertson N - Hawkins B,,Win 1,1.40,2,0,11:11:16
Basketball, Wom. Slovakia. Extra-liga,SKP 08 Banska Bystrica (w) - Angels Kosice (w),,Hand1 (+15.5),1.80,2,0,11:12:50
Basketball, Wom. Poland. PLKK,MKS Polkowice (w) - Sleza Wroclav (w),,Individual Total Over team1  (80.5),1.94,1,0,11:13:22
