Basketball, NBA. Regular season,Memphis Grizzlies - Minnesota Timberwolves,rebounds,Over (92.5),1.80,3,0,00:13:23
Table tennis, Russia. Liga Pro. A5. Moscow,Dahin V - Gerasimov A,,Hand2 (-5.5),1.80,11,0,00:13:29
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,SWS Gaming - Redragon,,Win 2,2.15,12,0,00:18:33
Basketball, NBA. Regular season,Milwaukee Bucks - Golden State Warriors,3-points made,Individual Total Over team2 (13.5),1.60,10,0,00:22:57
Tennis, WTA. Adelaida 2. Hard,Riske A - Zidansek T,,Win 1,1.80,2,0,00:56:53
Hockey, NHL,Calgary Flames - Ottawa Senators,,Win 1,1.53,1,0,01:02:26
Hockey, NHL,Chicago Blackhawks - Montreal Canadiens,,Win 1,1.65,4,0,01:02:26
Hockey, NHL,Nashville Predators - Buffalo Sabres,,Win 1,1.46,3,0,01:02:26
Hockey, NHL,,,Hand1 (-2.5),2.60,3,0,01:25:24
Hockey, NHL,Chicago Blackhawks - Montreal Canadiens,shots on goal,Individual Total Over team2 (28.5),1.85,1,0,01:28:06
Tennis, Men. Australian Open. Qualification. Hard,Albot R - Sousa Joao (Por),,Win 2,1.93,2,0,01:36:02
Tennis, Men. Australian Open. Qualification. Hard,Fabbiano T - Gomez Emilio,,Win 1,1.83,3,0,01:52:25
Hockey, NHL,Los Angeles Kings - Pittsburgh Penguins,power play goals,Under (1.5),1.56,1,0,01:52:37
Hockey, NHL,San Jose Sharks - New York Rangers,power play goals,Under (1.5),1.55,1,0,01:52:37
Hockey, NHL,Calgary Flames - Ottawa Senators,power play goals,Under (1.5),1.59,2,0,01:53:07
Basketball, NBA. Regular season,Denver Nuggets - Portland Trail Blazers,,Over (209.5),1.85,4,0,02:04:09
Hockey, NHL,,,Over (20.5),1.99,8,0,02:07:31
Football, India. Championship. Manipur,Anouba Imagi Mangal - AFC,,Win 1,5.30,9,0,02:12:18
Australian football, Wom. AFLW,Brisbane Lions (w) - Carlton Blues (w),,Hand2 (+8.5),1.90,5,1,02:26:33
Basketball, NBA. Regular season,Denver Nuggets - Portland Trail Blazers,1st half,Over (106.5),1.80,1,0,02:36:09
Hockey, NHL,Los Angeles Kings - Pittsburgh Penguins,number of 2min penalty,Over (6.5),2.10,10,0,02:46:43
Hockey, NHL,San Jose Sharks - New York Rangers,number of 2min penalty,Over (6.5),1.85,17,0,02:46:52
Hockey, NHL,San Jose Sharks - New York Rangers,,Win 2,2.18,19,0,03:30:32
Hockey, NHL,San Jose Sharks - New York Rangers,,Over (4.5),1.42,5,0,03:31:15
Hockey, NHL,Los Angeles Kings - Pittsburgh Penguins,number of 2min penalty,Individual Total Over team1  (2.5),1.58,12,0,03:31:15
Hockey, NHL,,,Individual Total Over team2 (8.5),1.62,13,0,03:31:15
Hockey, NHL,San Jose Sharks - New York Rangers,shots on goal,Individual Total Over team2 (27.5),1.64,2,0,03:31:15
Hockey, NHL,Los Angeles Kings - Pittsburgh Penguins,,Over (4.5),1.40,2,0,03:31:16
Table tennis,  Russia. Liga Pro. A4. Moscow,Mishutin E - Semeshin P,,Win 1,2.00,1,0,03:31:16
MMA, One FC,Senzo Ikeda - Jeremy Miado,,Win 2,1.13,20,0,03:31:55
MMA, One FC,Xiong Jingnan - Ayaka Miura,,Win 1,1.15,18,0,03:31:58
Hockey, NHL,Los Angeles Kings - Pittsburgh Penguins,,Win 1,2.90,3,0,03:32:40
Hockey, NHL,Los Angeles Kings - Pittsburgh Penguins,1st period,Under (1.5),1.95,2,0,03:35:57
Hockey, NHL,Minnesota Wild - Anaheim Ducks,,Hand1 (-1),2.20,2,0,03:35:57
Hockey, NHL,San Jose Sharks - New York Rangers,,Individual Total Over team2 (1.5),1.18,1,0,03:36:33
Tennis, ATP. Sydney. Hard,Opelka  R - Murray A,double faults,Under (5.5),1.80,3,0,03:41:20
Tennis, ATP. Sydney. Hard,Opelka  R - Murray A,aces,Hand1 (-9.5),1.85,2,0,03:41:20
Tennis, ATP. Sydney. Hard,Opelka  R - Murray A,double faults,Х2,1.75,6,0,03:46:14
Tennis, Men. Australian Open. Qualification. Hard,Broady L - Safiullin R,,Win 2,1.38,14,0,03:50:30
Tennis, ATP. Sydney. Hard,Opelka  R - Murray A,,Win 1,2.00,1,0,03:50:30
Tennis, Wom. Australian Open. Qualification. Hard,McHale C - Bektas Emina,,Win 1,1.52,4,0,03:50:32
Football, India. Championship. Manipur,Anouba Imagi Mangal - AFC,,1Х,2.25,3,0,04:01:19
Tennis, WTA. Doubles. Adelaida 2. Hard,Hozumi E/Ninomiya M - Martincova T/Vondrousova M,,Win 2,1.60,8,0,04:28:37
Hockey, Russia. VHL-B,Krasnoyarskie Rysi - HC Chelny,,Win 1,3.85,4,0,04:39:14
Basketball, China. CBA,Shenzhen Aviators - Jilin,1st quarter,Х2,2.47,1,0,04:41:13
Basketball, Wom. South Korea. KBL,Cheongju KB Stars (w) - KEB HanaBank (w),1st quarter,Hand2 (+3.5),2.10,3,0,04:41:13
Basketball, Wom. Australia. Championship WNBL,Canberra Capitals (w) - Perth (w),1st quarter,Under (38.5),2.17,3,0,04:44:29
Tennis, WTA. Sydney. Hard,Badosa P - Kasatkina D,aces,Win 1,1.35,4,0,04:44:44
Tennis, ATP. Sydney. Hard,Karatsev A - Evans D,aces,Win 1,1.40,5,0,04:47:18
Mix fights, MMA. KSW,Kacper Koziorzebski - Hubert Szymajda,,Under (1.5),2.40,7,0,04:56:56
