Hockey, NHL,New York Islanders - Calgary,number of 2min penalty,Over (5.5),1.46,2,0,00:00:40
Basketball, NBA. Regular season,,,Individual Total Over team2 (2.5),1.70,5,0,00:01:05
Volleyball, Wom. Italia. Serie A2,Soverato (w) - Mondovi (w),1st set,Under (45.5),1.90,2,0,00:03:18
Football, Brazil. Serie A,Internacional Porto Alegre - Flamengo Rio de Janeiro,goal kicks,Over (14.5),1.70,4,0,00:06:06
Hockey, NHL,Toronto Maple Leafs - Pittsburgh Penguins,,Win 1,2.00,5,0,00:07:33
Mix fights, MMA. Takedowns,Joanne Wood - Taila Santos,,Hand2 (-2.5),1.72,2,0,00:08:30
Mix fights, MMA. Takedowns,Michael Chiesa - Sean Brady,,Individual Total Under team2 (2.5),1.65,9,0,00:11:01
Volleyball, Brazil. Superleague,Sada Cruzeiro - SESI-SP,,Win 1,1.14,3,0,00:13:31
Table tennis,  Russia. Liga Pro. A4. Moscow,Vlasov A - Rudenko V,,Win 1,1.40,1,0,00:21:14
Basketball, NCAA,Portland (stud) - Morgan State (stud),,Hand1 (-3.5),1.85,10,0,00:23:33
Basketball, NCAA,UC Irvine (stud) - Pepperdine (stud),,Hand1 (-9.5),1.80,8,0,00:23:45
Volleyball, Brazil. Superleague,Sada Cruzeiro - SESI-SP,1st set,Win 2,3.25,1,0,00:25:14
Basketball, NBA. Regular season,Milwaukee Bucks - Orlando Magic,3-points made,Under (26.5),1.75,1,0,00:26:17
Basketball, NBA. Regular season,Milwaukee Bucks - Orlando Magic,,Hand1 (-12.5),1.85,2,0,00:37:46
Mix fights, MMA. Takedowns,Michael Chiesa - Sean Brady,,Individual Total Over team1  (1.5),2.17,1,0,00:38:57
Basketball, NBA. Regular season,Sacramento Kings - Uta Jazz,3-points made,Individual Total Over team2 (14.5),2.00,6,0,00:48:34
Football, Equador. Premier League,9 de Octubre - Delfin,corners,Win 2,3.50,2,0,00:54:07
Football, Italy. Serie A,Genoa - Roma,,Draw,4.05,1,1,01:01:02
Football, Italy. Serie A,Sassuolo - Cagliari,,Draw,4.25,1,0,01:02:21
Football, Mali. Premier League,Djoliba AC - USFAS Bamako,,Win 1,1.40,2,0,01:06:09
Mix fights, MMA. Takedowns,Ketlen Vieira - Miesha Tate,,Win 1,2.40,3,0,01:07:45
Basketball, Wom. Russia. Superleague. Division 1,Vologda-Сhevakata (w) - MBA Moscow-2 (w),,Hand1 (-12.5),1.85,5,0,01:24:26
Basketball, Russia. Superleague. 2nd division,Chelbasket - MitsuBasket,,Hand1 (-16.5),1.85,2,0,01:36:06
Basketball, NBA. Regular season,Portland Trail Blazers - Philadelphia 76ers,assists,Individual Total Over team2 (22.5),1.85,2,0,01:49:41
Basketball, NBA. Regular season,Portland Trail Blazers - Philadelphia 76ers,3-points made,Over (25.5),1.75,1,0,02:20:04
Volleyball, Wom. Taiwan. Liga Nacional,JSL Group (w) - Top Speed (w),,Hand2 (-23.5),1.80,4,0,02:26:49
Football, Indonesia. League 3,Abdi United - Rajawali,,Win 2,1.32,2,0,02:42:26
Football, Solomon islands. Championship,Marist Fire - Central Coast Honiara,,Win 2,1.55,4,0,02:42:58
Football, Solomon islands. Championship,Solomon Warriors - Waneagu United,,Win 1,1.30,5,0,02:42:58
Hockey, NHL,Edmonton Oilers - Chicago Blackhawks,,Under (4.5),4.00,10,0,02:51:48
Basketball, NBA. Regular season,Sacramento Kings - Uta Jazz,3-points made,Win 2,1.39,3,0,02:59:50
Football, South Korea. Superleague. Playoffs,Suwon City - Jeonbuk Motors,goal kicks,Over (14.5),1.49,1,0,03:00:48
Football, Australia. A-league,Newcastle Jets - Central Coast Mariners,goal kicks,Over (15.5),1.43,1,0,03:00:48
Basketball, NBA. Regular season,Sacramento Kings - Uta Jazz,assists,Over (43.5),1.75,1,0,03:01:41
Hockey, NHL,Vegas - Columbus Blue Jackets,,Hand2 (0),2.20,1,0,03:03:08
Basketball, NBA. Regular season,Portland Trail Blazers - Philadelphia 76ers,1st quarter,Over (53.5),1.61,1,0,03:03:11
Basketball, NBA. Regular season,Sacramento Kings - Uta Jazz,1st quarter,Over (52.5),1.54,2,0,03:03:17
Hockey, NHL,Edmonton Oilers - Chicago Blackhawks,shots on goal,Win 1,1.90,1,0,03:05:46
Basketball, NBA. Regular season,,,Over (22.5),1.65,2,0,03:06:14
Hockey, NHL,Vegas - Columbus Blue Jackets,,Win 2,2.85,2,0,03:07:21
Hockey, NHL,Edmonton Oilers - Chicago Blackhawks,,Win 2,3.70,3,0,03:07:31
Basketball, NBA. Regular season,Sacramento Kings - Uta Jazz,,Under (221.5),1.90,2,0,03:07:42
Basketball, Wom. Japan. WJBL,Toyota Antelopes (w) - Toyota Sunshine Rabbits (w),,Win 1,1.03,2,0,03:27:48
Hockey, NHL,,,Individual Total Over team2 (9.5),1.54,15,0,03:33:08
Football, Hong-Kong. Division 3,Fukien - Hong Kong Pegasus,,Win 1,1.60,2,0,03:37:59
Volleyball, S.Korea. Championship,KB Stars - Kepco,aces,Under (11.5),1.85,4,0,03:51:37
Basketball, Denmark. Basketligaen,Vaerlose - Bakken Bears,1st half,Hand1 (+15.5),1.85,1,0,03:56:39
Basketball, Wom. Japan. WJBL,Toyota Antelopes (w) - Toyota Sunshine Rabbits (w),,Individual Total Over team1  (81.5),1.94,3,0,03:59:23
Basketball, Wom. Japan. WJBL,Hitachi Cougars (w) - Koalas Nagoya (w),,Hand2 (+7.5),1.85,1,0,04:05:56
Basketball, Wom. Japan. WJBL,Hitachi Cougars (w) - Koalas Nagoya (w),,Hand2 (+3.5),1.90,2,0,04:06:21
Football, Denmark. Division 1,Fredericia - Nykobing,,Over (2.5),1.55,2,0,04:12:23
Football, Denmark. Division 1,Lyngby - Vendsyssel FF,,Over (2.5),1.77,2,0,04:12:26
Mix fights, MMA. UFC Fight Night,Philipe Lins - Azamat Murzakanov,,Win 2,1.30,8,0,04:19:14
Volleyball, S.Korea. Championship,KB Stars - Kepco,1st set,Over (45.5),1.70,1,0,04:22:56
Volleyball, Denmark. League 1,Holte IF - Team Koge Volley,,Hand1 (-12.5),1.90,2,0,04:27:13
Volleyball, S.Korea. Championship,KB Stars - Kepco,,Win 2,1.70,6,0,04:35:34
Volleyball, Wom. USA. NCAA,Hawaii Hilo (w) - Hawaii Pacific (w),,Win 1,1.03,3,0,04:51:50
Badminton, Wom. Badminton. Indonesia Masters. Indonesia. Final,Jeong Na Eun/Kim Hye Jeong - Matsuyama N/Shida Ch,,Win 1,2.10,5,0,04:59:45
Table tennis, Russia. Liga Pro. A5. Moscow,Vorozheykin A - Merezhko A,,Win 2,1.60,2,0,05:06:23
Tennis, Wom. ITF. Turkey,Ortenzi J - Demidova D,,Win 1,1.43,1,0,05:29:08
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Sputnik Almetievsk,,Over (5.5),2.10,9,0,05:32:00
Basketball, NBA. Regular season,Chicago Bulls - New-York Knicks,,Win 2,2.65,3,0,05:34:21
Football, Georgia. Division 2,Merani Tbilisi - Dinamo Zugdidi,,Hand1 (+1),1.67,2,0,05:37:26
Basketball, Wom. Russia. Premier League,Dinamo Novosibirsk (w) - UMMC Ekaterinburg (w),,Hand2 (-37.5),1.85,2,0,05:38:26
Dota 2, Champions League. Best of 3,Nemiga Gaming - HellRaisers,,Win 2,1.72,2,0,05:40:35
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Sputnik Almetievsk,1st period,Individual Total Over team2 (1.5),2.95,7,0,05:41:56
Hockey, KHL,Home - Away,,Hand1 (-1.5),1.80,1,0,05:42:18
Handball, Germany. Bundesleague,TVB 1898 Stuttgart - Fuchse Berlin,,Win 2,1.41,2,0,05:52:00
Football, Australia. A-league,,,Hand1 (0),1.58,10,1,05:52:35
Esports, Counter-Strike. Fragleague. Best of 3,Conquer - SJ,,Win 1,3.20,2,0,05:55:31
Football, England. Premier League,Manchester City - Everton,to hit the woodwork,Over (0.5),2.10,2,0,05:59:56
Basketball, Spain. ACB League,Real Madrid - Real Betis,,Win 1,1.08,3,0,06:00:55
Volleyball, Denmark. League 1,Amager VK-2 - VLI,,Win 2,1.50,2,0,06:03:01
Football, Tajikistan. Primera Division,Dushanbe-83 - Istiqlol Dushanbe,1st half,Hand2 (-1.5),2.65,6,0,06:03:58
Football, Greece. Superleague 2,Veria - Olympiacos Volou,,Hand1 (-1),2.13,9,1,06:04:00
Hockey, KHL,,,Individual Total Over team2 (0.5),1.23,4,0,06:06:56
Football, Tajikistan. Primera Division,Dushanbe-83 - Istiqlol Dushanbe,,Over (3.5),1.95,8,0,06:10:54
Hockey, Kazakhstan. Superleague,Kulager - Temirtau,,Win 1,1.65,1,0,06:23:06
Volleyball, Russia. Youth League,Belogorie-youth - Zenit-UOR-youth Kazan,,Win 1,1.48,8,0,06:30:39
Luge, Women. World Cup. Singles. Who is higher?,Geisenberger N - Eitberger D,,Win 1,1.35,7,0,06:30:39
Luge, Women. World Cup. Singles. Who is higher?,Katnikova E - Ivanova T,,Win 2,1.85,2,0,06:32:11
Baseball, CPBL. Taiwan,Brothers Elephants - Rakuten Monkeys,,Win 2,2.25,5,0,06:34:42
Basketball, Wom. Russia. Premier League,Peresvet-SFU (w) - Samara (w),,Hand2 (-4.5),1.85,3,0,06:38:43
Hockey, Russia. Youth championship,Ladya - White bears,,Win 2,4.30,2,0,06:41:02
Table tennis, Russia. Liga Pro. A6. Moscow,Homutov S - Golovachev E,,Win 2,1.80,11,0,06:44:14
Table tennis,  Russia. Liga Pro. A4. Moscow,Kharlakin O - Selkin V,,Hand2 (+4.5),1.88,8,0,06:44:14
Football, Russia. Championship FNL,Alania - Spartak 2 Moscow,,Win 2,8.50,2,0,06:46:14
Football, Australia. A-league,,,Hand2 (0),1.57,2,0,06:46:44
Football, Australia. A-league,Macarthur FC - Wellington Phoenix,offsides,Hand2 (0),1.48,5,1,06:47:17
Football, Tajikistan. Primera Division,Dushanbe-83 - Istiqlol Dushanbe,,Win 2,1.16,1,0,06:50:35
Handball, Wom. EHF European League. Qualification,Astrahanochka (w) - Sola (w),,Win 1,1.94,5,0,06:52:25
Football, Australia. A-league,,,Under (9.5),1.44,6,0,06:53:08
Football, South Korea. Superleague. Playoffs,,,Under (6.5),1.34,2,0,06:53:18
Football, South Korea. Superleague. Playoffs,,,Under (5.5),1.34,3,0,06:53:33
Basketball, Wom. Cyprus. Division A,AEL Limassol (w) - Anorthosis BC (w),,Under (118.5),1.90,5,0,06:53:41
Handball, Wom. EHF European League. Qualification,Astrahanochka (w) - Sola (w),,Win 2,2.30,15,0,06:55:28
Volleyball, Wom. S.Korea. Championship,Expressway (w) - KGC (w),,Hand2 (-9.5),1.90,6,0,06:57:49
Futsal, Russia. Superleague,Tyumen - Torpedo Nizhny Novgorod Region,,Individual Total Over team1  (3.5),1.57,7,0,07:02:20
Tennis, Men. Futures. Greece,Jianu F C - Bergevi F,,Over (19.5),1.77,2,0,07:03:02
Football, England. Premier League,Manchester City - Everton,corners,Win 2,17.00,8,0,07:03:58
Football, U19. Turkey. League 1,Konyaspor U19 - Rizespor  U19,,Win 1,1.65,1,0,07:06:47
Table tennis, Russia. Liga Pro. A5. Moscow,Emec D - Voronov D,,Win 1,2.35,4,0,07:08:42
Football, Lithuania. Premier League,Panevezys - Nevezis Kedainiai,,Win 1,1.07,3,0,07:14:50
Volleyball, Belgium. Championship,Knack Roeselare - Lindemans Aalst,,Hand1 (-11.5),1.83,6,0,07:18:39
Football, England. Premier League,Manchester City - Everton,fouls,Over (18.5),2.20,3,0,07:19:24
Football, Wom. Bhutan. Championship,FC Paro (w) - Mandala (w),,Over (2.5),1.70,2,0,07:31:19
Football, Italy. Serie A,Internazionale Milano - Napoli,fouls,Under (26.5),1.95,3,0,07:32:36
Tennis, Men. Futures. Egypt,Vilardo F - Fajta P,,Win 2,1.26,3,0,07:36:14
Football, England. Premier League,Manchester City - Everton,goal kicks,Over (15.5),2.55,3,0,07:39:22
Volleyball, Wom. Netherlands. Championship,Apollo 8 (w) - VCN (w),,Hand1 (-9.5),1.90,12,0,07:41:31
Table tennis, TT-Cup. Ukraine. Lutsk,Malchuk S - Burdukovskyi V,,Under (74.5),1.80,7,0,07:41:57
Basketball, Wom. China. WCBA,Liaoning Flying Eagles (w) - Xinjiang Magic Deer (w),,Hand1 (+33.5),1.80,4,0,07:43:48
Handball, Wom. EHF European League. Qualification,SCM Gloria Buzau (w) - Storhamar (w),,Win 2,3.00,11,0,07:43:48
Tennis, ATP. Final Championship. Torino. Hard,Medvedev D - Zverev A,aces,Individual Total Under team2 (10.5),1.90,3,0,07:43:57
Hockey, Russia. Youth championship,Ladya - White bears,,Over (4.5),1.30,2,0,07:45:10
Basketball, Russia. Superleague. 2nd division,Neftekhimik - Rusichi Kursk,,Hand1 (+8.5),1.85,8,0,07:45:36
Basketball, Women. Spain. LFB,Valencia (w) - Zaragoza (w),,Hand1 (-21.5),1.80,8,0,07:45:45
Football, Russia. Championship FNL,,,Over (1.5),1.47,3,0,07:47:27
Football, England. Premier League,Manchester City - Everton,throw-ins,Over (36.5),2.20,5,0,07:49:34
Football, Tunisia. League 2,Korba - Tabarka,,Win 1,2.25,2,0,07:54:13
Tennis, Wom. ITF. Dubai. Qualification,Ostlund F - Plipuech Peangtarn,,Win 1,1.60,1,0,07:54:33
Tennis, ATP. Final Championship. Torino. Hard,Medvedev D - Zverev A,aces,Win 2,1.95,3,0,07:55:31
Basketball, South Korea KBL,Daegu Kogas - Anyang KGC,,Win 1,2.25,1,0,07:57:13
Dota 2, Champions League. Best of 3,Nemiga Gaming - HellRaisers,1st map,Hand2 (-3.5),1.85,1,0,07:57:13
Football, England. Premier League,Manchester City - Everton,throw-ins,Under (35.5),1.80,2,0,07:57:30
Futsal, Russia. Superleague,Tyumen - Torpedo Nizhny Novgorod Region,,Win 1,1.47,4,0,07:57:40
Football, Turkey. League 3,Beyoglu Yeni Carsi - Siirt Il,,Hand1 (-1),2.08,3,0,07:58:24
Basketball, South Korea KBL,Daegu Kogas - Anyang KGC,,Hand2 (-2.5),1.80,3,0,07:59:17
Football, Russia. Premier League,CSKA Moscow - Khimki,throw-ins,Under (42.5),1.80,5,0,07:59:18
Basketball, Russia. Superleague. 2nd division,Neftekhimik - Rusichi Kursk,,Hand1 (+7.5),1.75,2,0,08:00:07
Table tennis, Russia. Liga Pro. A5. Moscow,Bystrushkin K - Burov S,,Hand1 (-2.5),1.83,5,0,08:00:07
Tennis, ATP. Final Championship. Torino. Hard,Medvedev D - Zverev A,aces,Under (21.5),1.85,2,0,08:02:48
Baseball, CPBL. Taiwan,Brothers Elephants - Rakuten Monkeys,,Under (8.5),2.10,3,0,08:04:25
Football, Thailand. Division 3,Pattaya Dolphins United - Marines Eureka,,Win 2,6.10,1,0,08:05:46
Football, Thailand. Division 3,Chamchuri United - Inter Bangkok,,Win 2,8.50,1,0,08:05:46
Football, Thailand. Division 3,Chaiyaphum United - Muang Loei United,,Win 1,17.00,1,0,08:05:46
Football, Italy. Serie A,Internazionale Milano - Napoli,throw-ins,Under (33.5),1.68,2,0,08:06:43
Volleyball, Wom. Italia. Serie A1,Bergamo (w) - Busto Arsizio (w),1st set,Hand2 (-4.5),2.35,2,0,08:09:14
Basketball, TBL. Thailand,Dunkin Raptors - Shoot IT Banvas,,Hand1 (-3.5),1.80,3,0,08:09:15
Basketball, Women. Spain. LFB,Valencia (w) - Zaragoza (w),,Hand2 (+21.5),1.90,3,0,08:09:56
Basketball, Russia. Superleague. 2nd division,Chelbasket - MitsuBasket,,Individual Total Over team1  (91.5),1.90,3,0,08:10:13
Football, Wom. Slovakia. League 1,Spartak Myjava (w) - Trencin (w),,Over (6.5),1.87,10,0,08:13:37
Bandy, Sweden. Elitserien,Sirius - IFK Rattvik,,Win 1,1.07,7,0,08:15:09
Bandy, Sweden. Elitserien,Hammarby - Örebro,,Individual Total Over team2 (1.5),1.47,5,0,08:15:11
Bandy, Finland. Bendy League,Veitera - Botnia,,Hand2 (+5.5),1.72,1,0,08:18:45
Hockey, KHL,,,Under (18.5),1.96,2,0,08:20:17
Bandy, Finland. Bendy League,Veitera - Botnia,,Hand2 (+4.5),2.23,4,0,08:21:15
Basketball, Wom. Portugal. Nacional Liga Femenina,Guifoes (w) - Vitoria Guimaraes SC (w),,Individual Total Under team1  (49.5),1.85,2,0,08:25:24
Volleyball, Denmark. League 1,Holte IF - Team Koge Volley,,Hand1 (-23.5),1.77,2,0,08:28:25
Basketball, VTB League. Regular season,Enisey - Avtodor,assists,Hand2 (-1.5),1.85,4,0,08:28:26
Volleyball, Denmark. League 1,Holte IF - Team Koge Volley,1st set,Hand1 (-4.5),1.85,3,0,08:28:56
Basketball, Russia. Superleague. 2nd division,Metallurg Magnitogorsk - Tambov,,Hand2 (-7.5),1.85,3,0,08:29:31
Basketball, Austria. 2nd league,Alligators - Furstenfeld Panthers,,Under (143.5),1.90,1,0,08:32:25
Basketball, Latvian-Estonian Basketball League,Tallina Kalev / TLU - BK Liepaja,,Under (159.5),1.85,1,0,08:32:25
Football, U19. Turkey. League 1,Galatasaray U19 - Fenerbahce U19,,Over (2.5),1.62,2,0,08:35:12
Football, U19. Turkey. League 1,Genclerbirligi U19 - Tuzlaspor U19,,Over (3.5),2.17,3,0,08:35:47
Basketball, TBL. Thailand,Hi-Tech Assumption Thonburi - Bangsaen Stingrays,,Hand2 (+20.5),1.75,3,0,08:37:54
Basketball, Women. Finland. Korisliiga,Kouvottaret (w) - Vimpelin Veto (w),,Hand2 (+5.5),1.85,4,0,08:37:54
Basketball, TBL. Thailand,Hi-Tech Assumption Thonburi - Bangsaen Stingrays,,Hand2 (+19.5),1.80,2,0,08:38:22
Basketball, Women. Finland. Korisliiga,Kouvottaret (w) - Vimpelin Veto (w),,Hand2 (+3.5),1.85,5,0,08:38:59
Football, U19. Turkey. League 1,Kasimpasa SK U19 - Fatih Karagumruk U19,,Over (2.5),1.60,3,0,08:43:00
Table tennis, Czech Republic. League Pro A12. Liberec,Knot J - Prokupek Ja,,Win 2,1.85,6,0,08:43:24
Basketball, VTB League. Regular season,Enisey - Avtodor,fouls,Individual Total Under team2 (22.5),1.68,2,0,08:43:49
Basketball, Turkey. League 1,Kocaeli BSB Kagitspor - Ormanspor,,Win 2,1.72,6,0,08:44:49
Dota 2, Champions League. Best of 3,Nemiga Gaming - HellRaisers,1st map,Win 2,1.77,4,0,08:50:06
Basketball, Russia. Superleague. 2nd division,Metallurg Magnitogorsk - Tambov,,Individual Total Under team2 (85.5),1.85,4,0,08:50:08
Football, Italy. Serie A,Bologna - FBC Unione Venezia,offsides,Individual Total Under team1  (1.5),1.80,11,0,08:52:37
Basketball, VTB League. Regular season,Enisey - Avtodor,assists,Win 2,1.45,5,0,08:54:34
Hockey, U20. Slovakia. Extra-liga,Skalica U20 - Banska Bystrica U20,,Hand1 (0),2.00,2,0,08:58:55
Basketball, VTB League. Regular season,Enisey - Avtodor,3-points made,Hand2 (-1.5),1.73,1,0,08:59:06
Basketball, VTB League. Regular season,Enisey - Avtodor,rebounds,Hand2 (0),1.85,1,0,08:59:26
Futsal, Belarus. Major League,Viten Orsha - Okhrana-Dinamo,,Hand1 (-4.5),2.00,4,0,08:59:56
Football, Tajikistan. Primera Division,Dushanbe-83 - Istiqlol Dushanbe,,Hand2 (-2.5),2.15,1,0,08:59:58
Hockey, U20. Slovakia. Extra-liga,Zilina U20 - Mountfield Martin U20,,Hand1 (0),1.95,2,0,09:00:22
Basketball, Israel. Superleague,Maccabi Rishon-le-Tsion - Maccabi Tel-Aviv,,Hand2 (-12.5),1.95,2,0,09:01:56
Hockey, KHL,CSKA Moscow - SKA St. Petersburg,shots on goal,Under (51.5),1.84,2,0,09:02:05
Waterpolo, Wom. Euroleague,Tettero (w) - CE Mediterrani (w),,Hand2 (-7.5),1.85,5,0,09:04:24
Football, Hungary. League 2,Siofok - Tiszakecske,,1Х,1.15,2,0,09:05:23
Basketball, VTB League. Regular season,Enisey - Avtodor,rebounds,Х2,1.52,3,0,09:06:53
Football, U19. Italy. Primavera 2,Crotone U19 - Cesena U19,,Over (3.5),1.90,1,0,09:06:53
Volleyball, Wom. Sweden. League 2,Stjarnfall BK (w) - Stockholms Vingar C (w),,Win 1,1.35,3,0,09:09:59
Football, Russia. Premier League,CSKA Moscow - Khimki,throw-ins,Individual Total Under team1  (21.5),2.05,2,0,09:10:11
Basketball, TBL. Thailand,Dunkin Raptors - Shoot IT Banvas,,Win 1,1.28,4,0,09:13:54
Handball, Turkey. Liague 1,Bursagucu Genclik Spor Kulubu - Karabuk Yenisehir GSK,,Win 2,2.35,1,0,09:16:07
Football, France. Premier League,Lyon - Marseille,shots on goal,Individual Total Over team2 (3.5),1.47,3,0,09:17:36
Hockey, Kazakhstan. Superleague,Beibarys - Irtysh Pavlodar,,Hand1 (-5.5),2.60,8,0,09:17:36
Football, Turkey. League 3,Edirnespor - Kardemir Karabukspor,,Over (3.5),2.20,1,0,09:19:28
Basketball, P. League. Taiwan. Preseason matches,Xsinchu Lioneers - Formoza Drimers,,Under (182.5),1.85,4,0,09:19:39
Basketball, Russia. Superleague. 2nd division,Neftekhimik - Rusichi Kursk,,Under (169.5),1.85,4,0,09:19:39
Football, Spain. Premier League,Real Sociedad - Valencia,substitutions,Over (9.5),1.45,1,0,09:20:47
Football, Lithuania. Premier League,Panevezys - Nevezis Kedainiai,1st half,Hand1 (-1.5),2.40,1,0,09:21:11
Football, Wom. France. Superleague,Issy-les-Moulineaux (w) - Lyon (w),,Hand2 (-4.5),1.83,5,0,09:24:27
Football, Russia. Championship FNL,Tekstilschik Ivanovo - PFC Kuban,,Win 2,2.20,2,0,09:24:57
Hockey, KHL,Home - Away,,Over (29.5),1.80,4,0,09:25:27
Hockey, KHL,Dynamo Minsk - Sibir Novosibirsk,shots on goal,Under (55.5),2.03,1,0,09:26:04
Volleyball, Wom. Turkey. League 1,Ilbank (w) - Buyukcekmece VA (w),,Win 1,1.05,8,0,09:26:40
Volleyball, Wom. Turkey. League 1,Cukurova Bld. (w) - Bahcelievler (w),,Win 1,1.06,10,0,09:26:40
Basketball, Russia. Superleague. 2nd division,Metallurg Magnitogorsk - Tambov,,Hand1 (+7.5),1.75,3,0,09:27:10
Tennis, ATP. Final Championship. Torino. Hard,Medvedev D - Zverev A,double faults,Under (5.5),1.75,2,0,09:27:13
Volleyball, Kazakhstan. Major League,Turan - Kaysar,,Win 1,1.63,2,0,09:28:48
Basketball, TBL. Thailand,Dunkin Raptors - Shoot IT Banvas,,Hand1 (-9.5),1.85,2,0,09:36:09
Football, France. Premier League,Stade Brestois 29 - Lens,corners,Hand2 (-2.5),3.35,1,0,09:37:08
Futsal, Wom. Russia. Major League. East,VIZ-Sinara (w) - SShOR №3-UralGUFK (w),,Under (6.5),1.96,3,0,09:37:09
Basketball, VTB League. Regular season,Enisey - Avtodor,1st quarter,Over (43.5),1.75,1,0,09:37:15
Futsal, Wom. Russia. Major League. East,VIZ-Sinara (w) - SShOR №3-UralGUFK (w),,Under (5.5),2.77,2,0,09:37:36
Basketball, VTB League. Regular season,Enisey - Avtodor,3-points made,Under (20.5),1.85,4,0,09:37:58
Basketball, VTB League. Regular season,,,Under (5.5),1.65,3,0,09:37:58
Basketball, VTB League. Regular season,,,Hand2 (0),1.49,1,0,09:38:07
Waterpolo, Wom. Euroleague,Glyfadas (w) - CN Terrassa (w),,Under (21.5),1.85,1,0,09:40:12
Football, Russia. Premier League,Dynamo Moscow - Arsenal Tula,,Over (2.5),1.80,4,0,09:40:13
Waterpolo, Wom. Euroleague,Glyfadas (w) - CN Terrassa (w),,Hand1 (0),1.99,2,0,09:40:47
Basketball, Spain. LEB Plata,CB Benicarlo - Menorca,,Under (142.5),1.85,1,0,09:41:00
Basketball, TBL. Thailand,Dunkin Raptors - Shoot IT Banvas,,Hand1 (-10.5),1.80,1,0,09:47:51
Football, U19. Romania. Championship,UTA Arad U19 - Kids Tampa Brasov U19,,Win 2,52.00,3,0,09:49:14
Volleyball, Turkey. Superleague,Spor Toto - Solhan Spor,,Win 1,1.06,5,0,09:49:16
Volleyball, Kazakhstan. Major League,Zhetysu-Zhastar - ChelGU-Kostanay,,Win 1,1.17,32,1,09:49:37
Hockey, NHL,Boston Bruins - Calgary,shots on goal,Individual Total Over team2 (28.5),1.64,1,0,09:49:58
Football, Kazahstan. Cup. Semifinal. Second matches,Tobol Kostanay - Shakhtar Karaganda,,Win 1,1.60,9,0,09:50:47
Tennis, ATP. Final Championship. Torino. Hard,Medvedev D - Zverev A,aces,Hand2 (-1.5),3.10,1,0,09:51:00
Football, Russia. Championship FNL,Veles Moscow - FC Orenburg,,Win 1,5.00,3,0,09:52:39
Football, Russia. Championship FNL,Torpedo Moscow - SKA Habarovsk,,Win 2,4.90,5,0,09:52:46
Basketball, Wom. Turkey. TKBL,Emlak Konut Spor Kulubu (w) - Rize Belediyesi (w),,Over (125.5),1.73,3,0,09:55:20
Football, Spain. Tercera Division,L"Hospitalet - Vilassar de Mar,,1Х,1.25,2,0,09:55:20
Hockey, Russia. Youth championship,Ladya - White bears,1st period,Over (1.5),1.75,2,0,09:55:20
Football, Spain. Tercera Division,Leonesa B - Numancia B,,Hand2 (+1),1.78,2,0,09:55:20
Basketball, Wom. Turkey. TKBL,Emlak Konut Spor Kulubu (w) - Rize Belediyesi (w),,Over (126.5),1.80,2,0,09:55:52
Futsal, Ukraine. Extraleague,HIT - Uragan Ivano-Frankovsk,1st half,Over (2.5),2.23,3,0,09:55:55
Football, Italy. Serie A,Sassuolo - Cagliari,,Over (2.5),1.60,3,0,09:57:30
Basketball, Russia. Superleague. 2nd division,Neftekhimik - Rusichi Kursk,,Over (169.5),1.90,2,0,09:57:41
Basketball, VTB League. Regular season,,,Over (17.5),1.75,2,0,09:58:07
Volleyball, Russia. Youth League,ASC-youth Nizhniy Novgorod - Dynamo-Olimp-youth,,Win 2,1.20,7,0,10:02:42
Football, Poland. League 2,Lech Poznan 2 - Radunia Stezyca,,Hand1 (0),1.90,1,0,10:04:18
Hockey, Russia. Youth championship,Sarmaty - Stalnye Lisy,1st period,Win 2,1.63,1,0,10:04:18
American football, NFL,Jacksonville Jaguars - San Francisco 49ers,,Hand2 (-5.5),1.68,2,0,10:05:16
American football, NFL,Cleveland Browns - Detroit Lions,,Win 1,1.16,6,0,10:06:48
Volleyball, Wom. Portugal. Division 2,Desportivo Ribeirense (w) - A.D.R.E. Praiense (w),,Win 2,1.06,2,0,10:06:49
Darts, Grand Slam. Semifinal. 31 legs,Price G - Wade J,,Win 2,2.90,2,0,10:12:06
Hockey, Hungary. Erste Liga,Ujpesti TE - Dunaujvaros Acelbikak,,Win 1,1.40,4,0,10:12:23
Volleyball, Italia. Serie A1,Ravenna - Perugia Safety,,Over (131.5),1.93,5,0,10:12:51
Darts, Grand Slam. Semifinal. 31 legs,Price G - Wade J,,Hand2 (+3.5),1.85,10,0,10:13:53
Football, Turkey. Superleague,Altay - Adana Demirspor,corners,Win 2,2.85,2,0,10:13:54
Football, Spain. Premier League,Granada Cf - Real Madrid,fouls,Under (24.5),2.00,2,0,10:16:42
Football, Netherlands. Premier League,Waalwijk - Ajax,fouls,Under (18.5),1.85,2,0,10:16:42
Football, France. Premier League,Clermont Foot - Nice,fouls,Under (22.5),1.85,2,0,10:16:45
Handball, Wom. EHF European League. Qualification,H65 Hoor (w) - Nantes Atlantique Handball (w),,Hand2 (-2.5),1.88,6,0,10:17:21
Football, Wom. Germany. Bundesliga-2,Hoffenheim 2 (w) - BV Borussia Bocholt (w),,Hand1 (-1),2.00,1,0,10:17:26
Football, Russia. Premier League,,,Win 1,1.32,1,0,10:18:07
