Tennis, Men. Australian Open. Hard,Khachanov K - Kudla D,,Win 1,1.10,2,0,00:06:25
Tennis, Men. Australian Open. Hard,Hurcacz H - Gerasimov E,,Win 1,1.10,3,0,00:06:25
Basketball, NBA. Regular season,Denver Nuggets - Uta Jazz,rebounds,Over (88.5),1.80,1,0,00:13:34
Tennis, Wom. Australian Open. Hard,Osorio Serrano Maria C - Osaka N,double faults,Under (7.5),1.72,1,0,00:24:04
Counter-Strike, Pinn Winter Series. Best of 3,Team Finest - EC Kyiv ,,Score - 2:0,2.80,3,0,00:27:29
Football, Jamaica. Premier League,Tivoli Gardens - Portmore United,,Draw,3.00,1,0,00:42:47
Hockey, WHL. Western League. Canada,Medicine Hat Tigers - Red Deer Rebels,,Over (5.5),1.63,2,0,00:45:23
Hockey, WHL. Western League. Canada,Medicine Hat Tigers - Red Deer Rebels,,Individual Total Over team1  (1.5),1.43,1,0,00:47:13
Hockey, WHL. Western League. Canada,Portland Winter Hawks - Kamloops Blazers,,Over (4.5),1.47,1,0,00:47:13
Hockey, WHL. Western League. Canada,Lethbridge Hurricanes - Edmonton Ojl Kingz,,Individual Total Over team1  (1.5),1.45,1,0,00:47:13
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Fedosov A,,Win 1,1.65,3,0,00:55:07
Table tennis,  Russia. Liga Pro. A4. Moscow,Shirshov V - Lbov Yu,,Win 1,1.72,5,0,00:55:41
Football, Netherlands. Cup. Round of 16,Ajax - Excelsior Maassluis,,Hand2 (+4.5),1.75,2,0,01:07:52
Football, Germany. Cup. Round of 16,Köln - Hamburger,,Hand2 (+1),1.70,2,0,01:08:39
Tennis, Men. Australian Open. Hard,Nakashima B - Berrettini M,double faults,Hand2 (+1.5),1.65,2,0,01:10:08
Tennis, Men. Australian Open. Hard,Khachanov K - Kudla D,aces,Hand2 (+6.5),1.90,2,0,01:13:59
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,BIG Academy - ESuba,,Win 1,2.03,6,0,01:27:58
Tennis, Men. Australian Open. Hard,Giron M - Nadal R,aces,Win 2,1.47,13,0,01:36:49
Tennis, Men. Australian Open. Hard,Lopez F - Millman J,double faults,Over (10.5),2.20,8,0,01:47:12
Tennis, Men. Australian Open. Hard,Munar Jaume - Karatsev A,double faults,Hand2 (-1.5),2.30,8,0,01:47:12
Tennis, Men. Australian Open. Hard,Nakashima B - Berrettini M,double faults,Under (5.5),2.00,9,0,01:47:30
Counter-Strike, Pinn Winter Series. Best of 3,Team Finest - EC Kyiv ,,Win 1,1.52,3,0,01:55:27
Table tennis, Russia. Liga Pro. A6. Moscow,Petrochenko D - Safonov V,,Win 2,2.70,2,0,02:10:10
Tennis, Men. Australian Open. Hard,Munar Jaume - Karatsev A,aces,Win 2,1.72,16,0,02:16:14
Hockey, Russia. VHL-B,Krasnoyarskie Rysi - HC Chelny,1st period,Under (1.5),2.02,1,0,02:49:02
Basketball, China. CBA,Ningbo Fubon Rocket - Beijing Royal Fighters,1st quarter,Over (45.5),1.85,2,0,02:51:29
Basketball, China. CBA,Fujian Sturgeons - Guangdong Southern Tigers,1st quarter,Over (50.5),1.85,3,0,02:58:42
Hockey, Russia. Youth championship,Taifun - Amurskie Tigry,1st period,Over (2.5),3.60,2,0,03:04:42
Tennis, Men. Australian Open. Hard,Bublik A - Escobedo E,,Win 1,1.73,1,0,03:16:15
Basketball, Wom. South Korea. KBL,Busan BNK Sum (w) - Samsunglife Blue Minx (w),,Win 1,1.65,2,0,03:25:03
Tennis, Men. Australian Open. Hard,Giron M - Nadal R,aces,Hand1 (+1.5),1.95,7,0,03:25:34
Basketball, VTB League. Regular season,Zenit Spb - CSKA,,Win 1,2.30,4,0,03:25:43
Basketball, VTB League. Regular season,Zenit Spb - CSKA,,Over (151.5),1.58,2,0,03:33:16
Tennis, Men. Australian Open. Hard,Hanfmann Y - Kokkinakis T,,Win 1,4.00,6,0,04:13:39
Tennis, Wom. Australian Open. Hard,Jabeur O - Parrizas-Diaz N,,Score - 2:0,1.35,1,0,04:14:02
Basketball, VTB League. Regular season,Zenit Spb - CSKA,1st quarter,Individual Total Over team2 (19.5),1.85,2,0,04:15:15
Basketball, VTB League. Regular season,Zenit Spb - CSKA,,Hand2 (-2.5),1.75,9,0,04:36:53
Tennis, Wom. Australian Open. Hard,Kalinina Anhelina - Pegula J,,Hand2 (-4.5),1.95,5,0,04:41:59
Tennis, Wom. Australian Open. Hard,Kenin S - Keys M,,Hand2 (-3.5),1.90,7,0,04:42:21
Dota 2, Dota Pro Circuit. China. Upper Division. Best of 3,Team Aster - Phoenix Gaming,,Win 2,8.50,6,0,04:46:25
Tennis, Men. Australian Open. Hard,Griekspoor T - Fognini F,,Win 1,2.00,5,0,04:49:19
Tennis, Men. Australian Open. Hard,Hanfmann Y - Kokkinakis T,,Win 2,1.25,5,0,04:49:19
Tennis, Wom. Australian Open. Hard,Kenin S - Keys M,,Win 2,1.50,8,0,04:49:24
Handball, European Championship. Hungary-Slovakia. Preliminary round,Slovakia - Russia,1st half,Win 2,1.46,5,0,04:52:16
Hockey, Russia. VHL-B,Krasnoyarskie Rysi - HC Chelny,,Win 1,1.75,15,1,05:17:30
Football, Germany. League 3,Waldhof Mannheim - Borussia Dortmund 2,,Over (2.5),1.75,9,0,05:18:17
Table tennis, Russia. Liga Pro. A6. Moscow,Safonov V - Homutov S,,Win 2,1.60,3,0,05:27:18
Hockey, Russia. Youth championship,Reactor - Chaika Nizhny Novgorod,,Win 1,4.60,3,0,05:33:19
Table tennis, Czech Republic. League Pro A14. Liberec,Regner M-n - Svec J,,Win 1,1.57,2,0,05:43:44
Tennis, Men. Australian Open. Hard,Lopez F - Millman J,aces,Over (23.5),2.00,1,0,05:47:00
Tennis, Men. Australian Open. Hard,Zverev A - Altmaier D,double faults,Over (5.5),1.55,1,0,05:48:51
Handball, European Championship. Hungary-Slovakia. Preliminary round,Slovakia - Russia,,Win 2,1.27,7,0,06:04:12
Volleyball, League Pro. Challenge. Minskaya oblast,Titans-pro - Tornado-pro,,Under (183.5),1.85,4,0,06:15:03
Football, Africa Cup of Nations. Cameroon. Group stage,Sierra Leone - Equatorial Guinea,,draw 1:1,6.00,2,0,06:15:30
Tennis, ATP. Challenger. Forli 3. Qualification,Escoffier A - Lamasine T,,Under (21.5),1.85,2,0,06:15:53
Hockey, NHL,Vegas Golden Knights - Pittsburgh Penguins,,Hand1 (+1.5),1.30,2,0,06:26:31
Handball, European Championship. Hungary-Slovakia. Preliminary round,Lithuania - Norway,1st half,Hand2 (-3.5),1.65,3,0,06:26:54
Football, England. League Cup. Semi-finals. Second Leg,Arsenal - Liverpool,,Hand1 (+1.5),1.22,6,0,06:27:15
Football, Turkey. U19,Genclerbirligi U19 - Adanaspor U19,1st half,Win 2,9.00,1,0,06:27:37
Tennis, Men. Australian Open. Hard,Opelka  R - Anderson K,1st set,Over (10.5),2.10,2,0,06:30:48
Tennis, Men. Australian Open. Hard,Laaksonen H - Medvedev D,,Hand2 (-9.5),2.40,4,0,06:30:54
Table tennis,  Russia. Liga Pro. A4. Moscow,Pashkov N - Zabrodin A,,Win 2,1.85,22,0,06:32:30
Basketball, Russia. Superliga. 1st division,Dinamo Vladivostok - Runa-Basket,,Hand1 (+12.5),1.80,1,0,06:41:26
Football, Italy. Serie A,Bologna - Napoli,corners,Individual Total Over team1  (3.5),1.44,1,0,06:41:55
Football, Italy. Serie A,AC Milan - Spezia,corners,Individual Total Over team2 (2.5),1.36,1,0,06:41:56
Tennis, Men. Australian Open. Hard,Opelka  R - Anderson K,,Over (40.5),1.77,2,0,06:45:39
Hockey, Finland. Superleague,Ilves - Oulun Karpat,,Win 1,2.00,2,0,06:54:07
Tennis, Men. Australian Open. Hard,Lopez F - Millman J,aces,Hand1 (-9.5),2.00,9,0,06:58:05
Tennis, Men. Australian Open. Hard,Lopez F - Millman J,aces,Under (23.5),1.90,1,0,07:00:44
Football, Turkey. U19,Genclerbirligi U19 - Adanaspor U19,,Win 2,9.50,2,0,07:02:25
Hockey, Russia. Youth championship,Reactor - Chaika Nizhny Novgorod,power play goals,Over (1.5),1.99,2,0,07:08:40
Football, Italy. Serie A,Fiorentina - Genoa,total shots,Individual Total Under team2 (9.5),1.65,2,1,07:11:13
Handball, European Championship. Hungary-Slovakia. Preliminary round,Slovakia - Russia,1st half,Hand2 (-1.5),1.80,6,0,07:15:47
Basketball, China. CBA,Ningbo Fubon Rocket - Beijing Royal Fighters,,Hand2 (-20.5),1.90,4,0,07:17:54
Handball, European Championship. Hungary-Slovakia. Preliminary round,Lithuania - Norway,1st half,Hand2 (-4.5),1.87,9,0,07:22:01
Tennis, Men. Australian Open. Hard,Munar Jaume - Karatsev A,aces,Hand2 (-1.5),2.10,3,0,07:29:27
LoL, LCK Challengers League. Best of 1,Liiv SANDBOX Challengers - Kwangdong Freecs,,Win 1,1.95,2,0,07:30:23
Basketball, Russia. Superliga. 1st division,Dinamo Vladivostok - Runa-Basket,,Win 2,1.12,4,0,07:32:30
Table tennis, International Tournament. Germany,Lebrun A - BERTRAND I,,Hand2 (+5.5),1.63,3,0,07:33:02
Basketball, Russia. Superliga. 1st division,Dinamo Vladivostok - Runa-Basket,,Hand2 (-13.5),1.85,1,0,08:45:00
Basketball, Russia. Superliga. 1st division,Universitet-Ugra - Lokomotiv-Kuban-TsOP,,Hand1 (-10.5),1.85,1,0,08:45:00
Basketball, Russia. Superliga. 1st division,Dinamo Vladivostok - Runa-Basket,,Under (150.5),1.85,2,0,08:46:01
Hockey, NHL,Seattle Kraken - Chicago Blackhawks,,Hand2 (0),1.90,6,0,08:47:33
Tennis, Men. Futures. Turkey. Qualification,Picchione A - Behboodi M,,Win 1,1.02,1,0,08:51:42
Basketball, Russia. Superliga. 1st division,Dinamo Vladivostok - Runa-Basket,,Individual Total Over team1  (68.5),1.85,6,0,08:54:09
Tennis, Men. Australian Open. Hard,Zverev A - Altmaier D,aces,Hand2 (+5.5),2.40,10,0,09:00:06
Handball, European Championship. Hungary-Slovakia. Preliminary round,Bosnia and Herzegovina - Spain,7m shots,Under (7.5),2.00,5,0,09:03:19
Handball, European Championship. Hungary-Slovakia. Preliminary round,Czech Republic - Sweden,7m shots,Under (7.5),2.00,6,0,09:03:46
Basketball, Russia. Superliga. 1st division,Dinamo Vladivostok - Runa-Basket,,Hand1 (+13.5),1.85,2,0,09:06:16
Basketball, Lithuania. NKL,Silute - Mazeikai,,Under (157.5),1.85,1,0,09:15:51
Handball, European Championship. Hungary-Slovakia. Preliminary round,France - Serbia,7m shots,Individual Total Under team1  (4.5),1.63,11,0,09:17:04
Handball, European Championship. Hungary-Slovakia. Preliminary round,Ukraine - Croatia,7m shots,Individual Total Under team1  (3.5),1.75,9,0,09:17:05
Basketball, Wom. South Korea. KBL,Busan BNK Sum (w) - Samsunglife Blue Minx (w),,Under (139.5),1.95,1,0,09:17:56
Tennis, ATP. Challenger. Forli 3. Qualification,Rosol L - Furness E,,Win 2,1.80,2,0,09:18:47
Football, Qatar. Stars League,Al Arabi Doha - Qatar SC,,Х2,1.37,3,0,09:19:39
Table tennis, International Tournament. Germany,Spelbus A  - Klajber A,,Win 1,1.85,2,0,09:19:59
Football, Indonesia. League 1,PSIS Semarang - Arema Cronous,,12,1.28,4,0,09:19:59
Football, Indonesia. League 1,Bali United - Persita Tangerang,1st half,Win 1,2.05,4,0,09:19:59
Basketball, NBA. Regular season,Atlanta Hawks - Milwaukee Bucks,,Win 2,1.56,2,0,09:27:13
Table tennis, Russia. Liga Pro. A6. Moscow,Nikulin S - Lifenko N,,Win 2,1.61,2,0,09:29:50
Table tennis,  Russia. Liga Pro. A4. Moscow,Novikov I - Bystrushkin K,,Win 2,1.85,2,0,09:29:50
Tennis, ATP. Challenger. Forli 3. Qualification,Tiurnev E - Forejtek J,,Win 1,2.65,16,0,09:33:13
Basketball, VTB League. Regular season,Zenit Spb - CSKA,3-points made,Over (19.5),1.96,2,0,09:36:57
Bandy, Sweden. Elitserien,Motala - Tellus,,Individual Total Over team1  (5.5),1.58,2,0,09:38:45
Football, Africa Cup of Nations. Cameroon. Group stage,Burkina Faso - Ethiopia,throw-ins,Over (42.5),1.85,1,0,09:44:08
Table tennis, International Tournament. Germany,Oehme B  - Perez J,,Under (96.5),1.95,2,0,09:44:33
Football, Africa Cup of Nations. Cameroon. Group stage,Cape Verde - Cameroon,throw-ins,Over (40.5),1.85,2,0,09:46:15
Table tennis, International Tournament. Germany,Masip J - Teodoro G,,Under (105.5),1.88,3,0,09:49:52
Counter-Strike, Pinn Winter Series. Best of 3,ENTERPRISE - GMT eSports,,Win 2,1.85,1,0,09:50:49
Football, Kuwait. Super Cup,Al Arabi Kuwait - Al Kuwait,,Draw,3.05,2,0,09:54:05
LoL, LCK Challengers League. Best of 1,⁠Gen.G Challengers - Nongshim RedForce Challengers,,Win 1,2.72,1,0,09:54:57
Table tennis, Challenger Series,Henninger M - Muhlbach C,,Under (90.5),1.62,1,0,10:00:48
Football, Italy. Serie A,Fiorentina - Genoa,corners,Over (9.5),1.90,11,0,10:09:26
Wom, UTR Pro Tennis Series. Spain,Koussenkova V - Scilipoti S,,Win 2,1.04,1,0,10:12:48
Wom, UTR Pro Tennis Series. Spain,Yuldasheva S - Simunyu C,,Win 2,1.15,1,0,10:12:48
Basketball, Russia. Superliga. 1st division,Temp-SUMZ-UGMK - Ufimetc,,Hand1 (-13.5),1.85,3,0,10:13:37
Hockey, NHL,Vegas Golden Knights - Pittsburgh Penguins,hits,Over (47.5),1.85,1,0,10:15:10
Handball, Asian Championship. Saudi Arabia,Singapore - South Korea,,Over (62.5),1.85,6,0,10:16:22
Handball, Wom. Russia. Superleague,Stavropolje (w) - Luch Moscow (w),,Individual Total Over team1  (29.5),1.75,2,0,10:20:21
Basketball, Russia. Superliga. 1st division,Novosibirsk - MBA Moscow,,Individual Total Over team2 (78.5),1.94,5,0,10:21:10
Basketball, Russia. Superliga. 1st division,Irkut - Samara,,Hand2 (-9.5),1.90,1,0,10:21:24
Basketball, Russia. Superliga. 1st division,Irkut - Samara,,Under (161.5),1.85,4,0,10:23:16
Football, Italy. Serie A,,,Over (16.5),1.72,5,0,10:32:03
Football, Africa Cup of Nations. Cameroon. Group stage,,,Over (20.5),2.07,3,0,10:32:27
Football, Africa Cup of Nations. Cameroon. Group stage,,,Under (20.5),1.96,3,0,10:32:29
Hockey, Russia. Youth championship,,,Win 1,4.90,6,0,10:35:38
Hockey, Russia. Youth championship,Omsk Hawks - Kuznetskie Medvedi,,Over (5.5),1.80,3,0,10:37:29
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Apeks,,Score - 2:0,3.20,1,0,10:38:12
Counter-Strike, Pinn Winter Series. Best of 3,ENTERPRISE - GMT eSports,,Win 1,2.00,2,0,10:38:30
Handball, European Championship. Hungary-Slovakia. Preliminary round,Czech Republic - Sweden,,Win 2,1.15,31,0,10:41:20
Chess, Supertourn. Tata Steel Master. Netherlands. Round 3,Caruana F - Shankland S,,Win 1,1.75,2,0,10:45:49
Basketball, VTB League. Regular season,Zenit Spb - CSKA,rebounds,Under (67.5),1.77,1,0,10:47:10
Tennis, Wom. Australian Open. Hard,Tomljanovic A - Badosa P,,Hand2 (-5.5),2.20,2,0,10:49:11
Hockey, Russia. Youth championship,Sputnik Almetievsk - Loko-76,,Hand1 (-1),1.88,4,0,10:49:40
Futsal, Hungary. NB 1,Kistarcsai Futsal - Berettyoujfalu,,Hand1 (+3.5),2.50,4,0,10:50:12
Tennis, Wom. Australian Open. Hard,Tomljanovic A - Badosa P,,Win 2,1.22,5,0,10:51:48
Table tennis,  Russia. Liga Pro. A4. Moscow,Novikov I - Medvedev P,,Win 2,1.72,2,0,10:57:20
Football, Italy. Serie A,AC Milan - Spezia,throw-ins,Over (34.5),1.80,6,0,10:57:23
Counter-Strike, Pinn Winter Series. Best of 3,ENTERPRISE - GMT eSports,1st map,Win 2,1.80,1,0,11:00:00
Dota 2, Dota Pro Circuit. Southeast Asia. Lower Division. Best of 3,496 Gaming - InterActive Philippines,,Score - 2:0,1.87,1,0,11:00:02
Handball, Wom. Champions League. Group stage,Metz Handball (w) - Kastamonu Belediyesi (w),,Over (55.5),1.90,2,0,11:00:31
Handball, Wom. Champions League. Group stage,Gyori Audi ETO KC (w) - RK Krim Mercator (w),,Over (56.5),1.85,2,0,11:00:31
Basketball, Russia. Superliga. 1st division,Irkut - Samara,,Hand1 (+9.5),1.80,2,0,11:00:31
Handball, Wom. Russia. Superleague,Stavropolje (w) - Luch Moscow (w),,Over (55.5),1.75,10,0,11:01:06
Hockey, Russia. Youth championship,Reactor - Chaika Nizhny Novgorod,3rd period,Win 1,4.30,3,0,11:03:40
Football, Africa Cup of Nations. Cameroon. Group stage,Burkina Faso - Ethiopia,shots on goal,Under (8.5),1.70,7,0,11:04:11
Basketball, Russia. Superliga. 1st division,Universitet-Ugra - Lokomotiv-Kuban-TsOP,,Hand2 (+10.5),1.85,3,0,11:05:40
Basketball, Russia. Superliga. 1st division,Uralmash - CSKA 2,,Hand2 (+14.5),1.85,1,0,11:05:45
Football, Africa Cup of Nations. Cameroon. Group stage,Burkina Faso - Ethiopia,offsides,Over (3.5),1.85,5,0,11:06:12
Football, Africa Cup of Nations. Cameroon. Group stage,Burkina Faso - Ethiopia,fouls,Over (30.5),1.83,4,0,11:06:12
Basketball, Sweden. Superleague,KFUM Nassjo - Umea,,Over (173.5),1.85,3,0,11:07:15
Football, Africa Cup of Nations. Cameroon. Group stage,Cape Verde - Cameroon,offsides,Win 2,1.94,2,0,11:07:44
Football, Africa Cup of Nations. Cameroon. Group stage,Cape Verde - Cameroon,shots on goal,Under (8.5),1.83,3,0,11:08:24
Tennis, Wom. Australian Open. Hard,Tomljanovic A - Badosa P,aces,Over (6.5),1.90,1,0,11:08:46
Hockey, Russia. Youth championship,Krylya Sovetov - Sahalinskie Akuly,2nd period,Over (1.5),1.65,1,0,11:09:47
Basketball, Russia. Superliga. 1st division,Novosibirsk - MBA Moscow,,Over (153.5),1.80,2,0,11:10:09
Basketball, Russia. Superliga. 1st division,Temp-SUMZ-UGMK - Ufimetc,,Individual Total Over team2 (69.5),1.94,2,0,11:10:09
Basketball, Russia. Superliga. 1st division,Irkut - Samara,,Over (161.5),1.85,3,0,11:10:38
Hockey, NMHL,MHK Olimpia Kirovo-Chepetsk - MHK Kristall Saratov,,Hand1 (-1.5),1.85,3,0,11:12:02
Hockey, Russia. Youth championship,Krylya Sovetov - Sahalinskie Akuly,,Individual Total Over team2 (1.5),1.77,2,0,11:14:41
Tennis, Wom. Australian Open. Hard,Tomljanovic A - Badosa P,,Under (20.5),1.75,2,0,11:15:34
Table tennis, TT-Cup. Ukraine,Ahlamov S - Maksymchuk I,,Win 1,1.72,1,0,11:17:03
Basketball, NBA. Regular season,Memphis Grizzlies - Chicago Bulls,3-points made,Individual Total Under team2 (12),1.85,1,0,11:21:39
Hockey, Russia. Youth championship,Reactor - Chaika Nizhny Novgorod,3rd period,Individual Total Over team1  (1.5),4.60,5,0,11:23:09
Handball, Wom. Russia. Superleague,Stavropolje (w) - Luch Moscow (w),,Under (55.5),1.95,6,0,11:23:33
Tennis, Men. Australian Open. Hard,Kohlschreiber P - Cecchinato M,1st set,Hand1 (-1.5),2.20,5,0,11:23:33
Football, Italy. Serie A,AC Milan - Spezia,offsides,Х2,2.25,2,0,11:24:30
Hockey, Russia. Youth championship,Omsk Hawks - Kuznetskie Medvedi,,Over (6.5),2.50,3,0,11:26:12
Basketball, Turkey. League 1,Bornova Bld - Mersin,,Hand2 (+7.5),1.85,2,0,11:29:45
Tennis, Wom. ITF. Brazil. Qualification,Aney J - Kolodynska J,,Win 1,1.40,3,0,11:30:18
Tennis, Wom. Australian Open. Hard,Krejcikova B - Wang Xiyu,1st set,Hand2 (+2.5),2.15,2,0,11:30:43
Football, Africa Cup of Nations. Cameroon. Group stage,Cape Verde - Cameroon,corners,Hand2 (-1.5),1.77,5,0,11:31:39
Football, Qatar. Stars League,,,Win 1,7.00,1,0,11:32:10
Football, Italy. Serie A,AC Milan - Spezia,1st half,Under (0.5),3.55,2,0,11:33:35
Football, Italy. Serie A,Fiorentina - Genoa,1st half,Under (0.5),3.25,2,0,11:33:35
Football, Italy. Serie A,Bologna - Napoli,1st half,Under (0.5),2.90,2,0,11:33:35
Tennis, Men. Australian Open. Hard,Laaksonen H - Medvedev D,,Under (29.5),1.77,2,0,11:35:01
Football, Italy. Serie A,Bologna - Napoli,,Win 2,1.95,16,0,11:37:09
Football, Italy. Serie A,Bologna - Napoli,fouls,Under (25.5),1.80,8,0,11:37:37
Football, Italy. Serie A,Fiorentina - Genoa,fouls,Over (26.5),2.00,4,0,11:38:31
Chess, Supertourn. Tata Steel Master. Netherlands. Round 3,Giri A - Mamedyarov Sh,,Draw,1.45,2,0,11:41:51
Chess, Supertourn. Tata Steel Master. Netherlands. Round 3,Esipenko A - Karjakin S,,Draw,1.32,4,0,11:41:51
Basketball, Russia. Superliga. 1st division,Temp-SUMZ-UGMK - Ufimetc,,Hand2 (+17.5),1.85,2,0,11:41:51
Chess, Supertourn. Tata Steel Master. Netherlands. Round 3,Duda J-K - Carlsen M,,Draw,1.45,1,0,11:42:17
Chess, Supertourn. Tata Steel Master. Netherlands. Round 3,Grandelius N - Rapport R,,1Х,1.30,1,0,11:42:17
Tennis, Men. Australian Open. Hard,Dzumhur D - Andujar P,,Win 1,1.77,2,0,11:44:54
Football, Italy. Serie A,Bologna - Napoli,throw-ins,Over (34.5),1.80,3,0,11:45:31
Basketball, Russia. Superliga. 1st division,Uralmash - CSKA 2,,Over (167.5),1.85,2,0,11:47:13
Basketball, VTB League. Regular season,Zenit Spb - CSKA,assists,Hand1 (+2.5),1.96,6,0,11:47:14
Football, Italy. Serie A,AC Milan - Spezia,fouls,Over (26.5),2.03,1,0,11:47:17
Football, Italy. Serie A,Fiorentina - Genoa,throw-ins,Over (36.5),1.85,7,0,11:47:44
Table tennis, Challenger Series,Bluhm F - Schmid E,,Win 1,1.72,2,0,11:49:13
Table tennis, Doubles. International Tournament. Germany,Oehme B / Meissner C - Ranefur E / Mino A,,Win 1,1.85,2,0,11:49:42
Table tennis, Doubles. International Tournament. Germany,Naranjo A / Teodoro G - Laffineur L / Rassenfosse A,,Hand2 (-3.5),1.80,3,0,11:49:47
Handball, European Championship. Hungary-Slovakia. Preliminary round,Slovakia - Russia,,Win 1,4.40,2,0,11:52:31
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Imperia-pro - Energy-pro,1st set,Over (45.5),1.75,1,0,11:53:28
Table tennis, Russia. Liga Pro. A5. Moscow,Bespalov N - Nemashkalo V,,Win 2,1.40,2,0,11:54:48
Futsal, Hungary. NB 1,Kistarcsai Futsal - Berettyoujfalu,,Hand2 (-3.5),2.00,2,0,11:55:12
Hockey, NMHL,Progress - Dizelist,,Win 1,1.58,4,0,12:03:42
Volleyball, Romania. Championship,Unirea Dej - Cluj,,Hand1 (-13.5),1.77,2,0,12:06:07
Handball, European Championship. Hungary-Slovakia. Preliminary round,Bosnia and Herzegovina - Spain,,Hand1 (+9.5),1.63,5,0,12:06:34
Hockey, NHL,San Jose Sharks - Los Angeles Kings,number of 2min penalty,Individual Total Over team1  (1.5),1.28,1,0,12:09:10
Basketball, Russia. Superliga. 1st division,Novosibirsk - MBA Moscow,,Win 1,1.77,4,0,12:12:14
Football, Tanzania. Championship,Mbeya City - Simba,1st half,Win 1,5.80,1,0,12:16:34
Basketball, Turkey. League 1,Bornova Bld - Mersin,,Win 1,1.35,2,0,12:16:58
Basketball, NBA. Regular season,Dallas Mavericks - Oklahoma City Thunder,3-points made,Over (23.5),1.75,3,0,12:18:46
Football, Egypt. League Cup,Ismaily - Al Ahly Cairo,,team1 win 3:2,28.00,2,0,12:20:39
Hockey, NHL,Buffalo Sabres - Detroit Red Wings,shots on goal,Hand1 (+3.5),1.73,12,0,12:27:12
Hockey, NMHL,Progress - Dizelist,,Over (5.5),1.65,2,0,12:27:12
Hockey, Russia. Youth championship,SKA-1946 - Russkie Vityazi,,Over (5.5),1.85,2,0,12:27:15
Basketball, NBA. Regular season,Los Angeles Lakers - Uta Jazz,rebounds,Win 2,1.52,1,0,12:30:13
Football, Portugal. Premier League,,,Under (2.5),1.41,3,0,12:30:15
Football, Italy. Serie A,Bologna - Napoli,corners,Under (11.5),1.29,1,0,12:31:11
Football, Portugal. Premier League,Portimonense - Vitoria Guimaraes,yellow cards,Under (6.5),1.49,2,0,12:31:28
Hockey, NHL,Buffalo Sabres - Detroit Red Wings,hits,Under (27.5),1.80,2,0,12:31:38
Basketball, NBA. Regular season,Dallas Mavericks - Oklahoma City Thunder,,Win 1,1.14,1,0,12:33:08
Basketball, NBA. Regular season,Atlanta Hawks - Milwaukee Bucks,1st quarter,Over (55.5),1.85,2,0,12:36:38
Football, Africa Cup of Nations. Cameroon. Group stage,Cape Verde - Cameroon,throw-ins,Under (41.5),1.65,2,0,12:37:35
Football, U20. Brazil. Copa de Cidade das Cucas,Vision Sports U20 - Jau U20,,Win 1,5.30,1,0,12:39:05
Football, Africa Cup of Nations. Cameroon. Group stage,Cape Verde - Cameroon,throw-ins,Under (40.5),1.85,2,0,12:39:06
Hockey, Russia. Youth championship,Omsk Hawks - Kuznetskie Medvedi,1st period,Win 2,6.70,1,0,12:39:06
Futsal, Hungary. NB 1,Debreceni EAC - Veszprem,,Under (7.5),1.80,1,0,12:39:06
Futsal, Cyprus. Cup. 1/4 finals,APOEL Nicosia - AGBU Ararat Nicosia FC,,Under (7.5),2.27,2,0,12:40:49
Futsal, Hungary. NB 1,Debreceni EAC - Veszprem,,Under (6.5),2.40,2,0,12:40:50
Futsal, Cyprus. Cup. 1/4 finals,APOEL Nicosia - AGBU Ararat Nicosia FC,,Under (8.5),1.72,2,0,12:42:17
Futsal, Hungary. NB 1,Debreceni EAC - Veszprem,,Under (5.5),3.65,2,0,12:42:17
Volleyball, Wom. Champions League,Rzeszow (w) - Prometey (w),,Hand1 (-11.5),1.85,1,1,12:44:03
Chess, Supertourn. Tata Steel Master. Netherlands. Round 3,Giri A - Mamedyarov Sh,,Hand1 (0),1.38,2,0,12:44:59
Basketball, Saudi Arabia. Premier League,Al Fateh - Al Hilal,,Under (168.5),1.90,2,0,12:45:02
Counter-Strike, Elisa Invitational. Best of 3,Sprout - Team Finest,,Win 2,2.05,1,0,12:51:16
Hockey, AHL,Syracuse Crunch - Belleville Senators,,Win 1,2.50,1,0,12:54:21
Basketball, VTB League. Regular season,Zenit Spb - CSKA,assists,Individual Total Over team2 (18.5),1.95,1,0,12:54:22
Futsal, Hungary. League 2,Budapesti AK - Szigetszentmiklos,,Hand1 (+3.5),1.85,2,0,12:55:17
Basketball, NBA. Regular season,Boston Celtics - New Orleans Pelicans,,Over (215.5),1.90,2,0,12:57:33
Basketball, NBA. Regular season,New-York Knicks - Charlotte Hornets,,Over (217.5),1.90,2,0,12:57:33
Basketball, VTB League. Regular season,Zenit Spb - CSKA,3-points made,Win 2,2.10,1,0,13:02:54
Basketball, NBA. Regular season,San Antonio Spurs - Phoenix Suns,,Hand1 (+5.5),1.90,8,0,13:05:37
Basketball, NBA. Regular season,Atlanta Hawks - Milwaukee Bucks,,Hand1 (+5.5),1.90,6,0,13:08:17
Hockey, NHL,Buffalo Sabres - Detroit Red Wings,hits,Under (26.5),1.75,1,0,13:11:41
Hockey, Russia. VHL,AKM - Gornyak-UGMK,,Win 2,2.13,1,0,13:17:53
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Tsitselskii A,,Win 2,1.85,2,0,13:18:33
Table tennis, TT-Cup. Ukraine,Hainovskyi O - Borysov A,,Win 2,1.85,2,0,13:20:21
