Basketball, U19. Brazil. Carioca,Tijuca U19 - Fluminense U19,1st quarter,Hand2 (+5.5),1.72,2,1,00:00:48
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (DAETOMOKSEM) - Finland (BOMBERMAN4IK),,Over (3.5),2.62,3,1,00:01:00
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (DAETOMOKSEM) - Finland (BOMBERMAN4IK),2nd period,Win 1,5.30,3,1,00:01:11
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (DAETOMOKSEM) - Finland (BOMBERMAN4IK),2nd period,Over (1.5),2.37,8,2,00:02:18
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (DAETOMOKSEM) - Finland (BOMBERMAN4IK),,Under (3.5),1.56,9,3,00:03:07
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Kravayura) - Real Sociedad (ke4_official),,Under (2.5),1.56,4,1,00:04:35
Hockey, OHL. League of Ontario. Canada. Play-offs. Semi-finals. Best of 7,Windsor Spitfires - Flint Firebirds,2nd period,Under (2.5),1.65,3,1,00:06:57
Basketball, U19. Brazil. Carioca,Tijuca U19 - Fluminense U19,2nd quarter,Under (26.5),1.87,1,1,00:10:51
Basketball, U19. Brazil. Carioca,Tijuca U19 - Fluminense U19,2nd quarter,Under (26.5),1.87,1,1,00:10:51
Basketball, U19. Brazil. Carioca,Tijuca U19 - Fluminense U19,2nd quarter,Under (27.5),1.93,2,1,00:11:26
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Young Boys (Poma322) - Liverpool (KOT) Kotpirog131,,Under (4.5),1.96,2,1,00:11:55
Basketball, U19. Brazil. Carioca,Tijuca U19 - Fluminense U19,,Over (131.5),1.90,2,1,00:12:09
Counter-Strike, ESL Challenger League: North America. Bo3,BHOP - Party Astronauts,1st map,Under (23.5),2.65,1,1,00:12:27
Basketball, U19. Brazil. Carioca,Tijuca U19 - Fluminense U19,,Hand1 (-14.5),1.80,2,1,00:12:41
Hockey, Centennial Cup. Canada,Summerside Western Capitals - Flin Flon Bombers ,,Under (5.5),2.50,2,1,00:13:14
Hockey, Centennial Cup. Canada,Summerside Western Capitals - Flin Flon Bombers ,,Individual Total Under team1  (4.5),2.08,1,1,00:13:31
Basketball, U19. Brazil. Carioca,Tijuca U19 - Fluminense U19,,Hand1 (-15.5),1.87,9,1,00:14:20
Basketball, U19. Brazil. Carioca,Tijuca U19 - Fluminense U19,,Hand1 (-15.5),1.87,9,1,00:14:20
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Young Boys (Poma322) - Liverpool (KOT) Kotpirog131,,Under (6.5),2.37,4,2,00:14:35
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (DAETOMOKSEM) - Russia (Vld08138),1st period,Win 2,2.55,28,5,00:14:46
Hockey, Centennial Cup. Canada,Summerside Western Capitals - Flin Flon Bombers ,,Over (5.5),3.85,3,0,00:15:39
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer L (Calvin) - Napoli (Kravayura),,Under (2.5),1.48,1,1,00:16:45
Hockey, AHL. Play-offs. Quarter-finals. Best of 5,,,Under (25.5),1.85,2,1,00:17:06
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer L (Calvin) - Napoli (Kravayura),,Under (3.5),1.25,1,1,00:18:09
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Nederfox) - Leicester (Honey),,Under (3.5),1.36,3,1,00:18:15
Hockey, AHL. Play-offs. Quarter-finals. Best of 5,,,Under (0.5),1.40,2,1,00:19:34
Counter-Strike, ESL Challenger League: North America. Bo3,PaiN Gaming - Brazen,1st map,Hand1 (-2.5),1.85,11,1,00:21:42
Basketball, LUB. Uruguay. Semi-finals. Best of 5,Bigua de la Villa Biarritz - Trouville,1st quarter,Hand1 (-2.5),1.93,6,1,00:22:52
Basketball, U19. Brazil. Carioca,Tijuca U19 - Fluminense U19,2nd quarter,Over (25.5),1.95,2,1,00:25:23
Basketball, U19. Brazil. Carioca,Tijuca U19 - Fluminense U19,,Hand2 (+19.5),1.87,3,1,00:25:54
Counter-Strike, ESL Challenger League: North America. Bo3,PaiN Gaming - Brazen,1st map,Hand1 (-3.5),1.68,18,1,00:25:56
Basketball, U19. Brazil. Carioca,Tijuca U19 - Fluminense U19,,Hand2 (+21.5),1.80,3,1,00:26:10
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (DAETOMOKSEM) - Russia (Vld08138),,Under (2.5),1.70,5,0,00:26:11
Basketball, LUB. Uruguay. Semi-finals. Best of 5,Bigua de la Villa Biarritz - Trouville,1st quarter,Over (40.5),1.83,1,1,00:26:35
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (ke4_official) - Bayer L (Calvin),,Win 2,9.00,2,1,00:27:42
Football, Chile. Division 2,Deportes Limache - San Antonio Unido,,Over (0.5),1.90,6,0,00:27:55
Basketball, U19. Brazil. Carioca,Tijuca U19 - Fluminense U19,,Hand1 (-20.5),1.87,2,1,00:28:09
Basketball, U19. Brazil. Carioca,Tijuca U19 - Fluminense U19,,Hand1 (-21.5),1.80,1,1,00:28:27
Counter-Strike, ESL Challenger League: North America. Bo3,PaiN Gaming - Brazen,1st map,Under (26.5),1.52,2,1,00:28:40
Counter-Strike, ESL Challenger League: North America. Bo3,PaiN Gaming - Brazen,1st map,Under (27.5),1.38,3,1,00:28:41
Counter-Strike, ESL Challenger League: North America. Bo3,BHOP - Party Astronauts,1st map,Under (28.5),1.37,2,1,00:29:40
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Kravayura) - Monaco (Nederfox),,Under (8.5),1.49,1,1,00:30:16
Counter-Strike, ESL Challenger League: North America. Bo3,PaiN Gaming - Brazen,1st map,Under (8.5),1.49,1,1,00:30:19
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (ke4_official) - Bayer L (Calvin),,Under (3.5),1.73,3,1,00:31:19
Counter-Strike, ESL Challenger League: North America. Bo3,PaiN Gaming - Brazen,1st map,Hand1 (-5.5),1.68,18,1,00:31:24
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Kravayura) - Monaco (Nederfox),,Under (7.5),1.73,5,1,00:31:30
Volleyball, Argentina. Division 3,Atletico Llavallol B - Country Banfield,1st set,Under (3.5),1.85,2,1,00:33:05
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (BOMBERMAN4IK) - Canada (STEPH_KHV),,Under (3.5),1.85,3,1,00:33:09
Counter-Strike, ESL Challenger League: North America. Bo3,PaiN Gaming - Brazen,1st map,Under (3.5),1.85,2,1,00:33:14
Counter-Strike, ESL Challenger League: North America. Bo3,BHOP - Party Astronauts,1st map,Under (26.5),1.76,12,2,00:36:36
Counter-Strike, ESL Challenger League: North America. Bo3,BHOP - Party Astronauts,1st map,Under (27.5),1.43,5,1,00:36:41
Counter-Strike, ESL Challenger League: North America. Bo3,PaiN Gaming - Brazen,1st map,Under (25.5),1.80,2,1,00:36:54
Counter-Strike, ESL Challenger League: North America. Bo3,PaiN Gaming - Brazen,1st map,Hand1 (-4.5),1.75,16,1,00:37:40
Counter-Strike, ESL Challenger League: North America. Bo3,BHOP - Party Astronauts,1st map,Under (25.5),1.33,27,2,00:38:33
Volleyball, Argentina. Division 3,Atletico Llavallol B - Country Banfield,1st set,Under (25.5),1.33,2,1,00:38:34
Basketball, U19. Brazil. Carioca,Tijuca U19 - Fluminense U19,3rd quarter,Under (34.5),1.90,2,1,00:38:46
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (BOMBERMAN4IK) - Canada (STEPH_KHV),,Win 2,4.90,1,1,00:38:50
Volleyball, Argentina. Division 3,Atletico Llavallol B - Country Banfield,1st set,Win 1,1.60,1,1,00:39:50
Basketball, LUB. Uruguay. Semi-finals. Best of 5,Bigua de la Villa Biarritz - Trouville,2nd quarter,Win 1,1.60,2,1,00:39:56
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Nederfox) - Real Sociedad (ke4_official),,Under (2.5),1.27,2,2,00:42:07
Counter-Strike, ESL Challenger League: North America. Bo3,PaiN Gaming - Brazen,1st map,Under (2.5),1.27,2,1,00:42:08
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (Honey) - Napoli (Kravayura),,Under (2.5),1.24,2,1,00:42:08
Volleyball, Argentina. Division 2,Deportivo Moron - Gimnasia y Esgrima,1st set,Hand1 (-6.5),2.20,2,1,00:43:25
Volleyball, Argentina. Division 1,77FC - Union Jeneral Belgrano,1st set,Hand1 (-6.5),2.15,3,0,00:43:26
Volleyball, Argentina. Division 3,Atletico Llavallol B - Country Banfield,1st set,Hand1 (-6.5),1.60,4,2,00:45:09
Basketball, U19. Brazil. Carioca,Tijuca U19 - Fluminense U19,3rd quarter,Win 2,4.00,3,1,00:45:09
Counter-Strike, ESL Challenger League: North America. Bo3,PaiN Gaming - Brazen,1st map,Hand1 (-6.5),1.52,20,3,00:45:12
Counter-Strike, ESL Challenger League: North America. Bo3,PaiN Gaming - Brazen,1st map,Hand1 (-7.5),2.35,1,1,00:45:16
Basketball, LUB. Uruguay. Semi-finals. Best of 5,Bigua de la Villa Biarritz - Trouville,2nd quarter,Win 2,2.40,2,1,00:46:16
Volleyball, Argentina. Division 2,Deportivo Moron - Gimnasia y Esgrima,1st set,Under (1.5),1.60,1,1,00:46:19
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (Honey) - Napoli (Kravayura),,Under (1.5),1.60,2,1,00:46:20
Basketball, LUB. Uruguay. Semi-finals. Best of 5,Bigua de la Villa Biarritz - Trouville,2nd quarter,Under (44.5),1.80,5,1,00:49:17
Volleyball, Argentina. Division 3,Atletico Llavallol B - Country Banfield,1st set,Under (44.5),1.80,2,1,00:49:18
Basketball, LUB. Uruguay. Semi-finals. Best of 5,Bigua de la Villa Biarritz - Trouville,2nd quarter,Under (43.5),1.83,2,1,00:49:43
Football, Chile. Division 2,Deportes Limache - San Antonio Unido,,Win 1,12.00,44,1,00:50:17
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Monaco (GLADIATOR) - Lyon (BAGA),,Individual Total Over team1  (1.5),3.55,1,1,00:53:03
Basketball, LUB. Uruguay. Semi-finals. Best of 5,Bigua de la Villa Biarritz - Trouville,2nd quarter,Hand2 (+9.5),1.93,2,1,00:53:09
Basketball, LUB. Uruguay. Semi-finals. Best of 5,Bigua de la Villa Biarritz - Trouville,2nd quarter,Hand2 (+12.5),1.90,1,1,00:53:39
Volleyball, Argentina. Division 3,Atletico Llavallol B - Country Banfield,1st set,Hand2 (+12.5),1.90,1,1,00:53:40
Basketball, LUB. Uruguay. Semi-finals. Best of 5,Bigua de la Villa Biarritz - Trouville,2nd quarter,Hand2 (+14.5),1.94,1,1,00:53:43
Volleyball, Argentina. Division 3,Atletico Llavallol B - Country Banfield,1st set,Hand2 (+14.5),1.94,1,1,00:53:43
Volleyball, Argentina. Division 1,77FC - Union Jeneral Belgrano,1st set,Hand2 (+14.5),1.94,1,0,00:53:45
Volleyball, Argentina. Division 1,77FC - Union Jeneral Belgrano,1st set,Under (42.5),1.93,1,0,00:53:49
Basketball, LUB. Uruguay. Semi-finals. Best of 5,Bigua de la Villa Biarritz - Trouville,2nd quarter,Under (42.5),1.93,5,1,00:54:12
Volleyball, Argentina. Division 3,Atletico Llavallol B - Country Banfield,1st set,Under (42.5),1.93,2,1,00:54:16
Basketball, U19. Brazil. Carioca,Tijuca U19 - Fluminense U19,,Under (117.5),1.87,9,1,00:54:30
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Tampa Bay Lightning - Florida Panthers,number of 2 min penalty,Under (6.5),1.90,4,1,00:56:17
Hockey, AHL. Play-offs. Quarter-finals. Best of 5,Laval Rocket - Rochester Americans,number of 2 min penalty,Draw,3.30,40,2,00:58:28
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Tampa Bay Lightning - Florida Panthers,face offs,Win 1,2.40,3,1,01:01:23
Volleyball, Argentina. Division 3,Atletico Llavallol B - Country Banfield,2nd set,Win 2,2.25,1,1,01:01:44
Hockey, AHL. Play-offs. Quarter-finals. Best of 5,Laval Rocket - Rochester Americans,shots on goal,Win 1,1.90,2,1,01:01:56
Basketball, LUB. Uruguay. Semi-finals. Best of 5,Bigua de la Villa Biarritz - Trouville,3rd quarter,Win 2,2.25,4,1,01:02:01
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (QQSTEVENQQ) - Tampa Bay Lightning (PASKAKONOPLEV),,Win 2,7.00,3,1,01:03:10
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (QQSTEVENQQ) - Tampa Bay Lightning (PASKAKONOPLEV),,Under (3.5),1.60,2,1,01:03:58
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. United (Honey) - Tottenham (ke4_official),,Over (2.5),1.61,1,1,01:06:53
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Chelsea (Nederfox) - Liverpool (Calvin),,Over (2.5),1.52,1,0,01:06:53
Hockey, AHL. Play-offs. Quarter-finals. Best of 5,Laval Rocket - Rochester Americans,power play goals,Win 2,7.50,3,1,01:07:55
Counter-Strike, ESL Challenger League: North America. Bo3,BHOP - Party Astronauts,2nd map,Under (24.5),2.13,7,1,01:09:36
Hockey, AHL. Play-offs. Quarter-finals. Best of 5,Laval Rocket - Rochester Americans,power play goals,Over (0.5),3.20,10,1,01:10:46
Volleyball, Argentina. Division 3,Atletico Llavallol B - Country Banfield,2nd set,Over (2.5),1.35,2,0,01:11:00
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (QQSTEVENQQ) - Tampa Bay Lightning (PASKAKONOPLEV),,Over (2.5),1.35,2,1,01:11:00
Counter-Strike, ESL Challenger League: North America. Bo3,BHOP - Party Astronauts,2nd map,Over (2.5),1.35,3,1,01:11:00
Volleyball, Argentina. Division 1,77FC - Union Jeneral Belgrano,2nd set,Over (2.5),1.35,1,0,01:11:02
Counter-Strike, ESL Challenger League: North America. Bo3,BHOP - Party Astronauts,2nd map,Under (25.5),1.93,2,1,01:11:41
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (ke4_official) - Man. City (kravayura),,Win 2,2.75,1,1,01:15:58
Counter-Strike, ESL Challenger League: North America. Bo3,BHOP - Party Astronauts,2nd map,Win 2,2.75,4,1,01:16:00
Hockey, AHL. Play-offs. Quarter-finals. Best of 5,Laval Rocket - Rochester Americans,shots on goal,Individual Total Under team1  (32.5),1.86,2,1,01:16:20
Counter-Strike, ESL Challenger League: North America. Bo3,BHOP - Party Astronauts,2nd map,Under (26.5),2.70,5,1,01:16:26
Counter-Strike, ESL Challenger League: North America. Bo3,PaiN Gaming - Brazen,2nd map,Hand1 (-10.5),2.10,18,1,01:20:16
Counter-Strike, ESL Challenger League: North America. Bo3,PaiN Gaming - Brazen,2nd map,Hand1 (-9.5),2.07,20,1,01:20:35
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vegas Golden Knights (SAVA073) - St. Louis Blues (NICKELBACK1991),,Under (2.5),2.23,3,1,01:23:43
Hockey, AHL. Play-offs. Quarter-finals. Best of 5,Laval Rocket - Rochester Americans,shots on goal,Hand2 (0),1.96,1,1,01:24:53
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Tampa Bay Lightning - Florida Panthers,shots on goal,Hand1 (+24.5),1.51,2,1,01:25:34
Counter-Strike, ESL Challenger League: North America. Bo3,PaiN Gaming - Brazen,2nd map,Hand1 (-8.5),2.05,10,1,01:26:26
Counter-Strike, ESL Challenger League: North America. Bo3,PaiN Gaming - Brazen,2nd map,Hand1 (-7.5),1.70,13,1,01:26:34
Hockey, OHL. League of Ontario. Canada. Play-offs. Semi-finals. Best of 7,Windsor Spitfires - Flint Firebirds,,Under (7.5),1.30,2,1,01:27:14
Baseball, MLB,New York Yankees - Baltimore Orioles,,Under (9.5),2.20,1,1,01:27:50
Baseball, MLB,Cincinnati Reds - Chicago Cubs,,Under (10.5),2.25,3,1,01:28:02
Counter-Strike, ESL Challenger League: North America. Bo3,PaiN Gaming - Brazen,2nd map,Hand1 (-6.5),2.03,3,1,01:29:46
Volleyball, Argentina. Division 1,77FC - Union Jeneral Belgrano,3rd set,Under (27.5),2.35,1,0,01:31:05
Hockey, AHL. Play-offs. Quarter-finals. Best of 5,Laval Rocket - Rochester Americans,shots on goal,Under (67.5),2.15,3,1,01:36:08
Hockey, AHL. Play-offs. Quarter-finals. Best of 5,Laval Rocket - Rochester Americans,shots on goal,Under (68.5),1.57,1,1,01:36:17
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Tampa Bay Lightning - Florida Panthers,face offs,Over (53.5),1.82,4,1,01:36:23
Volleyball, Argentina. Division 2,Deportivo Moron - Gimnasia y Esgrima,3rd set,Under (29.5),1.38,1,0,01:36:24
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Tampa Bay Lightning - Florida Panthers,shots on goal,Under (79.5),1.75,6,1,01:36:39
Counter-Strike, ESL Challenger League: North America. Bo3,PaiN Gaming - Brazen,2nd map,Under (2.5),1.57,3,1,01:39:38
Volleyball, Argentina. Division 3,Atletico Llavallol B - Country Banfield,3rd set,Under (2.5),1.57,7,0,01:39:39
Counter-Strike, ESL Challenger League: North America. Bo3,BHOP - Party Astronauts,2nd map,Under (2.5),1.57,1,1,01:39:48
Hockey, Centennial Cup. Canada,Estevan Bruins - Red Lake Miners,1st period,Under (2.5),1.57,19,1,01:39:49
Volleyball, Argentina. Division 3,Atletico Llavallol B - Country Banfield,3rd set,Under (29.5),1.45,2,0,01:41:20
Counter-Strike, ESL Challenger League: North America. Bo3,BHOP - Party Astronauts,2nd map,Under (29.5),1.37,10,1,01:41:21
Counter-Strike, ESL Challenger League: North America. Bo3,BHOP - Party Astronauts,2nd map,Under (27.5),2.70,35,1,01:41:41
Volleyball, Argentina. Division 3,Atletico Llavallol B - Country Banfield,3rd set,Under (27.5),2.70,2,0,01:41:41
Volleyball, Argentina. Division 3,Atletico Llavallol B - Country Banfield,3rd set,Hand1 (-4.5),1.72,1,0,01:41:52
Volleyball, Argentina. Division 3,Atletico Llavallol B - Country Banfield,3rd set,Over (63.5),1.86,1,0,01:42:00
Volleyball, Argentina. Division 3,Atletico Llavallol B - Country Banfield,3rd set,Under (28.5),1.52,1,0,01:43:20
Counter-Strike, ESL Challenger League: North America. Bo3,PaiN Gaming - Brazen,2nd map,Hand1 (-4.5),1.70,20,2,01:43:42
Counter-Strike, ESL Challenger League: North America. Bo3,PaiN Gaming - Brazen,2nd map,Hand1 (-5.5),2.20,20,2,01:43:49
Basketball, LUB. Uruguay. Semi-finals. Best of 5,Bigua de la Villa Biarritz - Trouville,,Win 1,1.02,6,1,01:44:24
Counter-Strike, ESL Challenger League: North America. Bo3,BHOP - Party Astronauts,2nd map,Under (28.5),1.52,16,1,01:44:25
Volleyball, Argentina. Division 2,Deportivo Moron - Gimnasia y Esgrima,3rd set,Under (28.5),1.52,3,0,01:44:27
Volleyball, Argentina. Division 1,77FC - Union Jeneral Belgrano,3rd set,Win 1,13.00,2,0,01:45:15
Volleyball, Argentina. Division 2,Deportivo Moron - Gimnasia y Esgrima,3rd set,Win 1,13.00,5,0,01:45:29
Counter-Strike, ESL Challenger League: North America. Bo3,BHOP - Party Astronauts,2nd map,Hand1 (-3.5),1.85,1,1,01:45:50
Volleyball, Argentina. Division 1,77FC - Union Jeneral Belgrano,3rd set,Hand1 (-3.5),1.85,2,0,01:46:12
Counter-Strike, ESL Challenger League: North America. Bo3,PaiN Gaming - Brazen,2nd map,Hand1 (-3.5),1.85,6,1,01:46:16
Counter-Strike, ESL Challenger League: North America. Bo3,PaiN Gaming - Brazen,2nd map,Hand1 (-2.5),1.62,1,1,01:46:17
Volleyball, Argentina. Division 1,77FC - Union Jeneral Belgrano,3rd set,Over (63.5),1.86,1,0,01:46:54
Counter-Strike, ESL Challenger League: North America. Bo3,BHOP - Party Astronauts,2nd map,Over (63.5),1.86,2,1,01:47:01
Volleyball, Argentina. Division 1,Cangallo Voley - Defensores de Moreno,3rd set,Over (63.5),1.86,2,0,01:47:01
Counter-Strike, ESL Challenger League: North America. Bo3,BHOP - Party Astronauts,2nd map,Over (19.5),1.59,1,1,01:47:08
Basketball, LUB. Uruguay. Semi-finals. Best of 5,Bigua de la Villa Biarritz - Trouville,,Over (186.5),1.83,1,1,01:47:41
Volleyball, Argentina. Division 3,Atletico Llavallol B - Country Banfield,3rd set,Win 1,11.50,10,0,01:48:50
Basketball, LUB. Uruguay. Semi-finals. Best of 5,Bigua de la Villa Biarritz - Trouville,,Hand2 (+13.5),1.87,2,1,01:50:17
Basketball, LUB. Uruguay. Semi-finals. Best of 5,Bigua de la Villa Biarritz - Trouville,,Hand2 (+12.5),1.83,3,1,01:50:42
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (NICKELBACK1991) - Edmonton Oilers (QQSTEVENQQ),,Over (3.5),1.53,3,1,01:52:06
Counter-Strike, ESL Challenger League: North America. Bo3,PaiN Gaming - Brazen,2nd map,Over (3.5),1.53,2,1,01:52:07
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Lyon (BAGA) - PSG (NIKITOSIII),1st half,Over (2.5),2.07,1,1,01:52:53
Volleyball, Argentina. Division 1,Cangallo Voley - Defensores de Moreno,3rd set,Draw,4.50,1,0,01:52:55
Baseball, MLB,Washington Nationals - Los Angeles Dodgers,,Over (10.5),4.30,4,3,01:52:56
Counter-Strike, ESL Challenger League: North America. Bo3,BHOP - Party Astronauts,2nd map,Draw,4.50,1,1,01:53:00
Counter-Strike, ESL Challenger League: North America. Bo3,BHOP - Party Astronauts,2nd map,Win 1,6.80,53,1,01:53:37
Counter-Strike, ESL Challenger League: North America. Bo3,BHOP - Party Astronauts,,Win 1,11.50,57,1,01:53:38
Volleyball, Argentina. Division 1,Cangallo Voley - Defensores de Moreno,3rd set,Win 1,1.25,28,0,01:55:48
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Lyon (BAGA) - PSG (NIKITOSIII),,Over (3.5),1.87,2,0,01:57:28
Volleyball, Argentina. Division 2,Deportivo Moron - Gimnasia y Esgrima,4th set,Over (3.5),1.87,2,0,01:57:31
Baseball, MLB,Minnesota Twins - Detroit Tigers,,Win 2,2.30,5,1,01:58:07
Volleyball, Argentina. Division 1,Cangallo Voley - Defensores de Moreno,3rd set,Under (0.5),1.40,1,0,01:58:17
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,,,Under (0.5),1.40,2,1,01:58:23
Counter-Strike, ESL Challenger League: North America. Bo3,PaiN Gaming - Brazen,2nd map,Win 1,6.50,26,2,01:58:58
Counter-Strike, ESL Challenger League: North America. Bo3,PaiN Gaming - Brazen,,Win 1,6.50,15,2,01:58:59
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (PASKAKONOPLEV) - Vegas Golden Knights (SAVA073),,Under (4.5),1.67,4,1,02:00:12
Counter-Strike, ESL Challenger League: North America. Bo3,PaiN Gaming - Brazen,2nd map,Under (4.5),1.67,4,1,02:00:13
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,,,Hand2 (-4.5),1.80,2,1,02:00:32
Volleyball, Argentina. Division 1,77FC - Union Jeneral Belgrano,4th set,Draw,2.60,1,0,02:00:42
Volleyball, Argentina. Division 1,77FC - Union Jeneral Belgrano,4th set,Under (24.5),1.90,3,0,02:01:14
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,,,Hand1 (+5.5),1.64,1,1,02:01:47
Basketball, LUB. Uruguay. Semi-finals. Best of 5,Bigua de la Villa Biarritz - Trouville,,Under (191.5),1.80,1,1,02:02:21
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,St. Louis Blues - Colorado Avalanche,power play goals,Over (1.5),2.23,3,1,02:02:24
Basketball, LUB. Uruguay. Semi-finals. Best of 5,Bigua de la Villa Biarritz - Trouville,,Under (190.5),1.85,3,3,02:02:33
Hockey, AHL. Play-offs. Quarter-finals. Best of 5,,,Over (19.5),1.87,6,1,02:02:39
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (PASKAKONOPLEV) - Vegas Golden Knights (SAVA073),,Over (5.5),2.27,6,2,02:02:59
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (PASKAKONOPLEV) - Vegas Golden Knights (SAVA073),,Over (5.5),2.27,6,2,02:02:59
Counter-Strike, ESL Challenger League: North America. Bo3,PaiN Gaming - Brazen,2nd map,Over (5.5),2.27,2,1,02:03:00
Counter-Strike, ESL Challenger League: North America. Bo3,PaiN Gaming - Brazen,,Over (5.5),2.27,2,1,02:03:00
Basketball, LUB. Uruguay. Semi-finals. Best of 5,Bigua de la Villa Biarritz - Trouville,,Under (192.5),1.87,9,1,02:03:22
Basketball, LUB. Uruguay. Semi-finals. Best of 5,Bigua de la Villa Biarritz - Trouville,,Under (196.5),1.83,3,1,02:03:49
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,,,Individual Total Over team2 (15.5),1.52,1,1,02:05:15
Hockey, WHL. Western League. Canada. Play-offs. Semi-finals. Best of 7,Edmonton Ojl Kingz - Winnipeg Ice,2nd period,Under (2.5),1.72,8,2,02:07:03
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (ke4_official) - Man. United (Honey),,Over (2.5),1.63,2,1,02:07:42
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (Calvin) - Chelsea (Nederfox),,Over (3.5),1.67,2,1,02:07:42
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,,,Over (21.5),1.67,113,2,02:10:15
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,,,Hand2 (-8.5),2.10,2,1,02:11:07
Volleyball, Argentina. Division 3,Atletico Llavallol B - Country Banfield,4th set,Hand1 (-6.5),1.93,2,0,02:18:55
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,St. Louis Blues - Colorado Avalanche,shots on goal,Over (63.5),1.90,10,2,02:19:21
Counter-Strike, ESL Challenger League: North America. Bo3,PaiN Gaming - Brazen,,Hand1 (-5.5),1.75,9,1,02:21:04
Counter-Strike, ESL Challenger League: North America. Bo3,PaiN Gaming - Brazen,3rd map,Hand1 (-5.5),1.75,7,1,02:21:05
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,,,Hand2 (-3.5),1.87,9,1,02:26:40
Counter-Strike, ESL Challenger League: North America. Bo3,PaiN Gaming - Brazen,3rd map,Hand1 (-6.5),1.80,27,1,02:27:49
Counter-Strike, ESL Challenger League: North America. Bo3,PaiN Gaming - Brazen,,Hand1 (-6.5),1.80,31,1,02:27:50
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (QQSTEVENQQ) - Vegas Golden Knights (SAVA073),,Under (6.5),1.38,4,1,02:27:51
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,St. Louis Blues - Colorado Avalanche,power play goals,Under (1.5),1.36,1,1,02:28:14
Counter-Strike, ESL Challenger League: North America. Bo3,PaiN Gaming - Brazen,3rd map,Hand1 (-7.5),1.94,6,1,02:29:47
