Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SAVA073) - Canada (SHAVA02),2nd period,Over (2.5),1.65,1,1,00:00:08
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Monaco (Nelson FC) - Lyon (ICE),,Hand2 (0),1.80,2,1,00:00:14
Football, Wom. USA. WPSL,Colorado Rush (w) - Colorado Pride (w),,Draw,2.75,1,1,00:00:17
Volleyball, Wom. Uruguay. Division A,Union Santa Rosa (w) - Monterrey (w),5th set,Over (2.5),1.65,2,0,00:00:22
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SAVA073) - Canada (SHAVA02),2nd period,Hand2 (0),6.00,2,1,00:00:45
Volleyball, Wom. Uruguay. Division A,Union Santa Rosa (w) - Monterrey (w),5th set,Hand2 (0),6.00,9,0,00:00:46
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Pesula T,1st set,Win 2,2.15,4,1,00:00:47
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vilhelm P - Marx P,1st set,Win 2,2.15,5,1,00:00:48
Volleyball, Wom. Argentina. Copa Metropolitana,GELP (w) - Ciudad Voley (w),2nd set,Hand2 (0),6.00,4,1,00:00:49
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Pesula T,1st set,Hand2 (0),6.00,1,1,00:00:49
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vilhelm P - Marx P,1st set,Hand2 (0),6.00,1,1,00:00:49
Football, Wom. USA. WPSL,Minnesota Thunder (w) - Joy (w),1st half,Over (1.5),1.67,1,1,00:02:08
Volleyball, Uruguay. Division A,CBR - CBPS S,3rd set,Over (1.5),1.67,1,0,00:02:08
Volleyball, Wom. Uruguay. Division A,Union Santa Rosa (w) - Monterrey (w),5th set,Over (1.5),1.67,1,0,00:02:09
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vilhelm P - Marx P,1st set,Over (1.5),1.67,1,1,00:02:09
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Pesula T,1st set,Over (1.5),1.67,1,1,00:02:14
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Pesula T,1st set,Over (1.5),1.67,1,1,00:02:14
Volleyball, Wom. Argentina. Copa Metropolitana,GELP (w) - Ciudad Voley (w),2nd set,Under (0.5),1.54,1,1,00:02:18
Basketball, Salvador. LNB Tercera,Momias - Nighthawks,,Win 1,1.40,1,1,00:02:23
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Pesula T,1st set,Win 1,1.40,1,1,00:02:23
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vilhelm P - Marx P,1st set,Win 1,1.40,1,1,00:02:24
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Pesula T,1st set,Under (0.5),1.54,1,1,00:02:33
Volleyball, Wom. Uruguay. Division A,Union Santa Rosa (w) - Monterrey (w),5th set,Under (0.5),1.37,2,0,00:02:58
Table tennis, Russia. Liga Pro. A5. Moscow,Lopatin S - Kutuzov O,1st set,Under (0.5),1.37,2,1,00:02:58
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SAVA073) - Canada (SHAVA02),2nd period,Under (0.5),1.37,4,1,00:02:59
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vilhelm P - Marx P,1st set,Under (0.5),1.37,2,1,00:02:59
Wom, UTR Pro Tennis Series. Newport Beach,Wang T - Frey A,,Hand1 (-4.5),2.03,1,1,00:04:13
Table tennis, Russia. Liga Pro. A5. Moscow,Lopatin S - Kutuzov O,1st set,Hand1 (-4.5),2.03,1,1,00:04:15
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Pesula T,2nd set,Hand1 (-4.5),2.03,1,1,00:04:16
Table tennis, Russia. Liga Pro. A6. Moscow,Turabekov T - Marshalov V,4th set,Under (3.5),2.03,1,1,00:04:36
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Benfica (KOSCHEY) - Porto (GAN1N),,Hand2 (0),1.56,1,1,00:05:14
Volleyball, Uruguay. Division A,CBR - CBPS S,3rd set,Hand2 (0),1.56,2,0,00:05:14
Table tennis, Russia. Liga Pro. A5. Moscow,Lopatin S - Kutuzov O,1st set,Hand2 (0),1.56,1,1,00:05:15
Table tennis, Russia. Liga Pro. A6. Moscow,Turabekov T - Marshalov V,4th set,Win 2,2.45,2,1,00:05:19
Table tennis, Russia. Liga Pro. A5. Moscow,Lopatin S - Kutuzov O,1st set,Win 2,2.45,2,1,00:05:27
Volleyball, Uruguay. Division A,CBR - CBPS S,3rd set,Over (2.5),1.65,2,0,00:05:33
Volleyball, Wom. Argentina. Copa Metropolitana,Velez Sarsfield (w) - San Lorenzo (w),3rd set,Over (2.5),1.65,1,0,00:05:33
Basketball, Salvador. LNB Tercera,Momias - Nighthawks,,Under (129.5),1.83,1,1,00:05:38
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vilhelm P - Marx P,2nd set,Over (2.5),1.65,1,1,00:05:44
Football, Canada. Ontario. League 1,Woodbridge Strikers - Master"s FA,,Over (2.5),1.65,6,1,00:05:52
Volleyball, Wom. Argentina. Copa Metropolitana,GELP (w) - Ciudad Voley (w),2nd set,Over (2.5),1.65,2,1,00:05:54
Table tennis, Russia. Liga Pro. A6. Moscow,Turabekov T - Marshalov V,4th set,Over (2.5),1.65,1,1,00:05:54
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Pesula T,2nd set,Over (2.5),1.65,2,1,00:05:54
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Pesula T,2nd set,Under (3.5),1.54,3,1,00:06:01
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vilhelm P - Marx P,2nd set,Under (3.5),1.54,3,1,00:06:02
Volleyball, Uruguay. Division A,CBR - CBPS S,3rd set,Under (2.5),2.45,5,0,00:06:03
Volleyball, Wom. Argentina. Copa Metropolitana,Velez Sarsfield (w) - San Lorenzo (w),3rd set,Under (2.5),2.45,1,0,00:06:03
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Benfica (KOSCHEY) - Porto (GAN1N),1st half,Over (0.5),1.67,1,1,00:06:11
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (Honey) - Monaco (Nederfox),,Under (2.5),2.45,2,1,00:06:12
Volleyball, Wom. Argentina. Copa Metropolitana,GELP (w) - Ciudad Voley (w),2nd set,Under (2.5),2.45,5,1,00:06:12
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Pesula T,2nd set,Under (2.5),2.45,1,1,00:06:13
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vilhelm P - Marx P,2nd set,Under (2.5),2.45,1,1,00:06:13
Table tennis, Russia. Liga Pro. A5. Moscow,Lopatin S - Kutuzov O,2nd set,Under (2.5),2.45,1,1,00:06:15
Basketball, Salvador. LNB Tercera,Momias - Nighthawks,,Under (131.5),1.85,1,1,00:06:23
Volleyball, Uruguay. Division A,CBR - CBPS S,3rd set,Under (131.5),1.85,1,0,00:06:23
Volleyball, Wom. Argentina. Copa Metropolitana,GELP (w) - Ciudad Voley (w),2nd set,Under (131.5),1.85,1,1,00:06:24
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Myagkov S,3rd set,Under (131.5),1.85,1,1,00:06:24
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vilhelm P - Marx P,2nd set,Under (131.5),1.85,1,1,00:06:25
Table tennis, Russia. Liga Pro. A5. Moscow,Lopatin S - Kutuzov O,2nd set,Under (131.5),1.85,1,1,00:06:26
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),1st set,Under (45.5),1.73,1,1,00:06:52
Volleyball, Wom. Argentina. Copa Metropolitana,Velez Sarsfield (w) - San Lorenzo (w),3rd set,Under (45.5),1.73,1,0,00:06:52
Volleyball, Wom. Argentina. Copa Metropolitana,GELP (w) - Ciudad Voley (w),2nd set,Under (45.5),1.73,1,1,00:06:53
Tennis, Men. Futures. Thailand. Qualification,Yang Jimmy - Bayldon B,,Win 2,1.94,1,2,00:06:53
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Pesula T,2nd set,Win 2,1.94,5,1,00:06:53
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vilhelm P - Marx P,2nd set,Win 2,1.94,4,1,00:06:54
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (Honey) - Monaco (Nederfox),,Under (3.5),1.50,5,1,00:08:13
Volleyball, Uruguay. Division A,CBR - CBPS S,3rd set,Under (3.5),1.50,4,0,00:08:13
Volleyball, Wom. Argentina. Copa Metropolitana,GELP (w) - Ciudad Voley (w),2nd set,Under (3.5),1.50,2,1,00:08:13
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vilhelm P - Marx P,3rd set,Under (3.5),1.50,1,1,00:08:13
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (Honey) - Monaco (Nederfox),,Over (3.5),2.60,1,1,00:08:24
Volleyball, Uruguay. Division A,CBR - CBPS S,3rd set,Over (3.5),2.60,1,0,00:08:24
Volleyball, Wom. Argentina. Copa Metropolitana,GELP (w) - Ciudad Voley (w),2nd set,Over (3.5),2.60,1,1,00:08:25
Table tennis, Russia. Liga Pro. A5. Moscow,Lopatin S - Kutuzov O,2nd set,Over (3.5),2.60,1,1,00:08:25
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vilhelm P - Marx P,3rd set,Over (3.5),2.60,1,1,00:08:25
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SAVA073) - Canada (SHAVA02),,Under (2.5),1.65,1,1,00:08:31
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vilhelm P - Marx P,3rd set,Under (2.5),1.65,1,1,00:08:34
Basketball, Salvador. LNB Tercera,Momias - Nighthawks,3rd quarter,Under (34.5),1.80,1,1,00:08:44
Volleyball, Uruguay. Division A,CBR - CBPS S,3rd set,Under (34.5),1.80,1,0,00:08:44
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Pesula T,3rd set,Under (34.5),1.80,1,1,00:08:44
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Benfica (KOSCHEY) - Porto (GAN1N),,Win 1,16.00,1,1,00:09:45
Volleyball, Wom. Argentina. Copa Metropolitana,GELP (w) - Ciudad Voley (w),2nd set,Win 1,16.00,3,1,00:09:46
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Pesula T,3rd set,Win 1,16.00,1,1,00:09:48
Baseball, NCAA,Oklahoma - Notre Dame,,Win 1,1.95,2,1,00:10:54
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Pesula T,3rd set,Win 2,2.85,1,1,00:11:30
Table tennis, Russia. Liga Pro. A5. Moscow,Lopatin S - Kutuzov O,3rd set,Win 2,2.85,2,1,00:11:42
Basketball, Salvador. LNB Tercera,Momias - Nighthawks,,Over (131.5),1.80,1,1,00:12:06
Wom, UTR Pro Tennis Series. Newport Beach,Wang T - Frey A,1st set,Over (131.5),1.80,1,0,00:12:06
Table tennis, Russia. Liga Pro. A5. Moscow,Lopatin S - Kutuzov O,3rd set,Over (131.5),1.80,1,1,00:12:07
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vilhelm P - Marx P,3rd set,Over (131.5),1.80,1,1,00:12:07
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Pesula T,3rd set,Over (131.5),1.80,1,1,00:12:11
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Pesula T,3rd set,Over (129.5),1.80,1,1,00:13:08
Volleyball, Wom. Argentina. Copa Metropolitana,Velez Sarsfield (w) - San Lorenzo (w),3rd set,Over (129.5),1.80,1,0,00:13:12
Table tennis, Russia. Liga Pro. A5. Moscow,Lopatin S - Kutuzov O,4th set,Over (129.5),1.90,1,1,00:13:25
Basketball, Salvador. LNB Tercera,Momias - Nighthawks,,Over (129.5),1.90,3,1,00:13:27
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Pesula T,4th set,Win 1,1.60,1,1,00:14:13
Table tennis, Russia. Liga Pro. A6. Moscow,Turabekov T - Serebrennikov A,,Win 1,1.60,2,1,00:14:25
Tennis, ATP. Eastbourne. Grass,Cressy M - Opelka R,,Over (126.5),1.85,1,2,00:15:36
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Pesula T,4th set,Win 2,1.75,3,1,00:15:45
Table tennis, Russia. Liga Pro. A5. Moscow,Lopatin S - Kutuzov O,4th set,Win 2,1.75,4,1,00:15:49
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SAVA073) - USA (QQSTEVENQQ),,Win 2,8.50,2,1,00:16:14
Table tennis, Russia. Liga Pro. A5. Moscow,Lopatin S - Kutuzov O,4th set,Over (126.5),1.85,2,1,00:16:52
Basketball, Salvador. LNB Tercera,Momias - Nighthawks,,Over (126.5),1.85,7,1,00:16:54
Volleyball, Wom. Argentina. Copa Metropolitana,Velez Sarsfield (w) - San Lorenzo (w),3rd set,Over (126.5),1.85,2,0,00:16:58
Volleyball, Wom. Argentina. Copa Metropolitana,GELP (w) - Ciudad Voley (w),3rd set,Over (126.5),1.85,7,0,00:16:58
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Lbov Yu,1st set,Over (126.5),1.85,1,1,00:16:58
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Pesula T,4th set,Over (126.5),1.85,3,1,00:16:59
Volleyball, Wom. Argentina. Copa Metropolitana,GELP (w) - Ciudad Voley (w),3rd set,Over (1.5),2.30,1,0,00:17:42
Table tennis, Russia. Liga Pro. A5. Moscow,Lopatin S - Kutuzov O,4th set,Over (1.5),2.30,1,1,00:17:42
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SAVA073) - USA (QQSTEVENQQ),2nd period,Over (0.5),1.51,1,1,00:18:10
Volleyball, Wom. Argentina. Copa Metropolitana,GELP (w) - Ciudad Voley (w),3rd set,Over (0.5),1.51,1,0,00:18:11
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Pesula T,5th set,Over (0.5),1.51,1,1,00:18:11
Basketball, Salvador. LNB Tercera,Momias - Nighthawks,,Under (130.5),1.83,1,1,00:18:16
Table tennis, Russia. Liga Pro. A5. Moscow,Lopatin S - Kutuzov O,4th set,Under (130.5),1.83,1,1,00:18:16
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Pesula T,5th set,Under (130.5),1.83,1,1,00:18:16
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Lbov Yu,1st set,Under (130.5),1.83,2,1,00:18:25
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Calvin) - Bayer 04 (YoungDaddy),1st half,Over (1.5),3.55,2,1,00:18:25
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Lbov Yu,1st set,Over (1.5),3.55,1,1,00:18:25
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Uvarov A,1st set,Under (130.5),1.83,1,1,00:18:25
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Uvarov A,1st set,Over (1.5),3.55,2,1,00:18:26
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Calvin) - Bayer 04 (YoungDaddy),,Over (3.5),1.75,1,1,00:21:45
Table tennis, Russia. Liga Pro. A5. Moscow,Lopatin S - Kutuzov O,5th set,Over (3.5),1.75,1,1,00:21:45
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Uvarov A,1st set,Over (3.5),1.75,1,1,00:21:45
Basketball, Salvador. LNB Tercera,Momias - Nighthawks,,Win 2,1.10,2,2,00:21:57
Table tennis, Russia. Liga Pro. A5. Moscow,Lopatin S - Kutuzov O,5th set,Win 2,1.10,1,1,00:21:58
Volleyball, Wom. Argentina. Copa Metropolitana,Velez Sarsfield (w) - San Lorenzo (w),3rd set,Under (3.5),1.16,2,0,00:22:51
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Uvarov A,2nd set,Under (3.5),1.16,1,1,00:22:56
Football, Canada. Ontario. League 1,Woodbridge Strikers - Master"s FA,,Under (3.5),1.16,2,1,00:22:57
Tennis, WTA. Bad Homburg. Grass,Cornet A - Kalinskaya A,,Win 2,1.75,5,1,00:23:22
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Lbov Yu,2nd set,Over (1.5),1.56,1,1,00:23:27
Basketball, Salvador. LNB Tercera,Momias - Nighthawks,,Under (138.5),1.85,1,1,00:24:17
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Lbov Yu,2nd set,Under (138.5),1.85,1,1,00:24:20
Volleyball, Wom. Argentina. Copa Metropolitana,Velez Sarsfield (w) - San Lorenzo (w),3rd set,Under (138.5),1.85,1,0,00:24:21
Wom, UTR Pro Tennis Series. Newport Beach,Wang T - Frey A,1st set,Win 2,3.40,11,0,00:24:58
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Lbov Yu,2nd set,Win 2,3.40,4,1,00:24:59
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Uvarov A,2nd set,Win 2,3.40,1,1,00:25:06
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SAVA073) - USA (QQSTEVENQQ),,Over (1.5),1.80,2,1,00:25:43
Volleyball, Wom. Argentina. Copa Metropolitana,Velez Sarsfield (w) - San Lorenzo (w),3rd set,Over (1.5),1.80,2,0,00:25:43
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Uvarov A,2nd set,Over (1.5),1.80,1,1,00:25:43
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SAVA073) - USA (QQSTEVENQQ),,Under (1.5),1.90,2,1,00:25:49
Volleyball, Wom. Argentina. Copa Metropolitana,Velez Sarsfield (w) - San Lorenzo (w),3rd set,Under (1.5),1.90,1,0,00:25:49
Volleyball, Wom. Argentina. Copa Metropolitana,GELP (w) - Ciudad Voley (w),3rd set,Under (1.5),1.90,2,0,00:25:56
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Lbov Yu,3rd set,Hand2 (+4.5),1.68,2,1,00:26:02
Wom, UTR Pro Tennis Series. Newport Beach,Wang T - Frey A,,Hand2 (+4.5),1.68,2,1,00:26:04
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Uvarov A,2nd set,Hand2 (+4.5),1.68,2,1,00:26:08
Volleyball, Wom. Argentina. Copa Metropolitana,Velez Sarsfield (w) - San Lorenzo (w),3rd set,1Х,1.95,1,0,00:26:57
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Uvarov A,2nd set,1Х,1.95,1,1,00:27:00
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Venezia (PSPRO) - Napoli (Nelson FC),1st half,1Х,4.15,1,1,00:27:22
Volleyball, Wom. Argentina. Copa Metropolitana,GELP (w) - Ciudad Voley (w),3rd set,1Х,2.00,3,0,00:27:53
Wom, UTR Pro Tennis Series. Newport Beach,Wang T - Frey A,1st set,1Х,2.00,1,0,00:28:27
Football, Canada. Ontario. League 1,Woodbridge Strikers - Master"s FA,,1Х,2.00,7,1,00:28:33
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Lbov Yu,3rd set,1Х,2.00,9,1,00:28:33
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Venezia (PSPRO) - Napoli (Nelson FC),,Win 1,9.00,1,1,00:29:08
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Uvarov A,3rd set,Win 1,9.00,1,1,00:29:13
Volleyball, Wom. Argentina. Copa Metropolitana,GELP (w) - Ciudad Voley (w),3rd set,Under (3.5),1.65,4,0,00:29:42
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Lbov Yu,3rd set,Under (3.5),1.60,1,1,00:29:47
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Nederfox) - Leicester (ke4_official),,Under (3.5),1.60,2,1,00:29:53
Wom, UTR Pro Tennis Series. Newport Beach,Wang T - Frey A,1st set,Under (3.5),1.60,1,0,00:29:53
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Uvarov A,3rd set,Under (3.5),1.60,2,1,00:29:57
Football, Argentina. Premier League,Barracas Central - Boca Juniors,offsides,Over (4.5),3.65,1,1,00:30:09
Wom, UTR Pro Tennis Series. Newport Beach,Wang T - Frey A,1st set,Over (4.5),3.65,1,0,00:30:09
Volleyball, Wom. Argentina. Copa Metropolitana,GELP (w) - Ciudad Voley (w),3rd set,Over (4.5),3.65,1,0,00:30:11
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Marseille (KOSCHEY) - Montpellier (GAN1N),,Hand2 (0),1.55,1,1,00:30:42
Wom, UTR Pro Tennis Series. Newport Beach,Wang T - Frey A,1st set,Hand2 (0),1.55,1,0,00:30:42
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hasmanda R - Kolar M,1st set,Hand2 (0),1.55,1,1,00:30:45
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Uvarov A,3rd set,Hand2 (0),1.55,1,1,00:30:48
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kubat V - Samko S,1st set,Hand2 (0),1.55,1,1,00:30:48
Wom, UTR Pro Tennis Series. Newport Beach,Wang T - Frey A,1st set,Under (2.5),2.07,1,0,00:31:13
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Lbov Yu,3rd set,Under (2.5),2.07,1,1,00:31:13
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hasmanda R - Kolar M,1st set,Hand1 (+1.5),1.16,1,1,00:31:24
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hasmanda R - Kolar M,1st set,Over (9.5),1.43,1,1,00:31:31
Football, Canada. Ontario. League 1,Woodbridge Strikers - Master"s FA,,Hand1 (+1.5),1.16,2,1,00:31:33
Wom, UTR Pro Tennis Series. Newport Beach,Wang T - Frey A,1st set,Over (9.5),1.43,2,0,00:31:33
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Lbov Yu,3rd set,Over (9.5),1.43,2,1,00:31:34
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kubat V - Samko S,1st set,Over (9.5),1.43,2,1,00:31:34
Table tennis, Russia. Liga Pro. A5. Moscow,Malahov K - Gerasimov A,1st set,Under (2.5),1.63,1,1,00:32:11
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hasmanda R - Kolar M,1st set,Under (2.5),1.63,2,1,00:32:11
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kubat V - Samko S,1st set,Under (2.5),1.63,3,1,00:32:12
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Nederfox) - Leicester (ke4_official),,Under (2.5),1.63,3,1,00:32:15
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Uvarov A,4th set,Under (2.5),1.63,1,1,00:32:15
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kubat V - Samko S,1st set,Win 2,2.42,1,1,00:32:58
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hasmanda R - Kolar M,1st set,Win 2,2.42,3,1,00:33:41
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (SHAVA02) - Sweden (NICKELBACK1991),1st period,Win 2,2.42,6,1,00:33:47
Table tennis, Russia. Liga Pro. A5. Moscow,Malahov K - Gerasimov A,1st set,Win 2,2.42,6,1,00:33:48
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hasmanda R - Kolar M,1st set,Under (135.5),1.90,1,1,00:33:52
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kubat V - Samko S,2nd set,Under (135.5),1.90,1,1,00:33:52
Wom, UTR Pro Tennis Series. Newport Beach,Wang T - Frey A,1st set,Under (135.5),1.90,1,0,00:34:03
Table tennis, Russia. Liga Pro. A5. Moscow,Malahov K - Gerasimov A,1st set,Under (135.5),1.90,1,1,00:34:07
Basketball, Salvador. LNB Tercera,Momias - Nighthawks,,Under (135.5),1.90,3,1,00:34:16
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Uvarov A,4th set,Under (135.5),1.90,1,1,00:34:19
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (SHAVA02) - Sweden (NICKELBACK1991),2nd period,Win 2,2.42,1,1,00:34:31
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Uvarov A,4th set,Win 2,2.42,3,1,00:34:31
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Nederfox) - Leicester (ke4_official),,Over (1.5),2.80,1,1,00:34:40
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (SHAVA02) - Sweden (NICKELBACK1991),,Over (2.5),1.73,1,1,00:35:06
Wom, UTR Pro Tennis Series. Newport Beach,Wang T - Frey A,1st set,Over (2.5),1.73,1,0,00:35:07
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Uvarov A,5th set,Over (1.5),2.15,3,1,00:36:05
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kubat V - Samko S,2nd set,Over (1.5),2.15,3,1,00:36:06
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hasmanda R - Kolar M,2nd set,Over (1.5),2.15,2,1,00:36:13
Football, Wom. USA. UWSL,Austin Elite (w) - Williamson County (w),1st half,Over (1.5),2.15,4,1,00:36:20
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (SHAVA02) - Sweden (NICKELBACK1991),1st period,Over (1.5),2.15,1,1,00:36:20
Table tennis, Russia. Liga Pro. A5. Moscow,Malahov K - Gerasimov A,1st set,Over (1.5),2.15,4,1,00:36:21
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (SHAVA02) - Sweden (NICKELBACK1991),1st period,Win 1,1.11,1,1,00:36:41
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hasmanda R - Kolar M,2nd set,Win 1,1.11,3,1,00:36:52
Football, Wom. USA. WPSL,Colorado Rush (w) - Colorado Pride (w),,Win 1,1.11,2,1,00:36:56
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Uvarov A,5th set,Win 1,1.11,1,1,00:36:56
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kubat V - Samko S,2nd set,Win 1,1.11,1,1,00:36:56
Football, Canada. Ontario. League 1,Woodbridge Strikers - Master"s FA,,Under (1.5),1.88,1,1,00:42:32
Table tennis, Russia. Liga Pro. A5. Moscow,Malahov K - Gerasimov A,3rd set,Under (1.5),1.88,1,1,00:42:33
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hasmanda R - Kolar M,3rd set,Under (1.5),1.88,1,1,00:42:33
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kubat V - Samko S,4th set,Under (1.5),1.88,1,1,00:42:33
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer 04 (YoungDaddy) - Real Sociedad (Honey),,Hand1 (0),1.80,1,1,00:42:55
Table tennis, Russia. Liga Pro. A5. Moscow,Malahov K - Gerasimov A,3rd set,Hand1 (0),1.80,1,1,00:42:55
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kubat V - Samko S,4th set,Hand1 (0),1.80,1,1,00:42:55
