Table tennis, Russia. Liga Pro. A6. Moscow,Uvarov A - Girevenkov A,3rd set,Win 1,3.20,1,1,00:04:29
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (Bomberman4ik) - Czech (Makoveckiy88),2nd period,Over (0.5),1.83,1,1,00:08:17
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Rudenko V,3rd set,Win 2,1.72,1,1,00:08:17
Table tennis, Czech. Liga Pro A17. Havirov,Oborny D - Macura R,1st set,Win 2,1.72,1,1,00:08:18
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. City (BPBP94) - Tottenham (Honey),,Under (2.5),1.56,1,1,00:11:39
Football, Wom. U20. Brazil. Championship,Sao Paulo U20 (w) - Minas U20 (w),1st half,Over (0.5),3.95,1,1,00:11:48
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Rudenko V,3rd set,Over (0.5),3.95,1,1,00:11:48
Table tennis, Czech. Liga Pro A17. Havirov,Oborny D - Macura R,2nd set,Over (0.5),3.95,1,1,00:11:48
Hockey, QMJHL. League of Quebec. Canada. 1/8 finals. up to 3 wins,Acadie Bathurst - Halifax,,Hand2 (-2.5),2.02,1,1,00:15:10
Table tennis, Russia. Liga Pro. A5. Moscow,Shagarov O - Ilyin A,2nd set,Hand2 (-2.5),2.02,1,1,00:15:10
Futsal, Brazil. National League,ADC Intelli - Campo Mourao,,Under (2.5),2.03,1,1,00:18:31
Basketball, Argentina. La Liga Argentina. Play-offs. South. Quarter-finals. Best of 5,Zarate Basket - Ciclista Juninense,1st quarter,Over (38.5),1.85,1,1,00:21:53
Hockey, QMJHL. League of Quebec. Canada. 1/8 finals. up to 3 wins,Saint John - Rimouski,,Hand2 (-1.5),2.35,1,1,00:24:54
Table tennis, Russia. Liga Pro. A6. Moscow,Butorin O - Tsitselskii A,1st set,Hand2 (-1.5),2.35,1,1,00:24:54
Table tennis,  Russia. Liga Pro. A4. Moscow,Gerasimov A - Astreev R,1st set,Hand2 (-1.5),2.35,1,1,00:25:04
Futsal, Brazil. National League,ADC Intelli - Campo Mourao,,Under (4.5),3.40,1,1,00:31:05
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (Bomberman4ik) - Germany (QQSTEVENQQ),,Over (5.5),2.35,1,1,00:31:05
Basketball, Argentina. La Liga Argentina. Play-offs. South. Quarter-finals. Best of 5,Zarate Basket - Ciclista Juninense,2nd quarter,Under (42.5),1.77,1,1,00:34:13
Table tennis, Doubles. International tournament. USA. Fremont,Uda Y/ Togami S - Sipos R / Pletea C,5th set,Win 1,1.25,1,1,00:34:13
Hockey, NHL. Play-offs. Round of 16. Best of 7,Colorado Avalanche - Nashville Predators,power play goals,Over (1.5),2.00,1,1,00:49:35
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (Makoveckiy88) - Sweden (KSANI_WWW),,Over (6.5),2.35,1,1,00:49:36
Volleyball, Wom. Argentina. Division 5,Ciud. Buenos Aires B (w) - Atlanta (w),1st set,Over (6.5),2.35,1,1,00:49:36
Volleyball, Wom. Argentina. Division 5,Ferro Carril Oeste C (w) - Social Atletico Television (w),1st set,Over (6.5),2.35,1,1,00:49:37
Volleyball, Wom. Argentina. Division 5,Circulo Policia Federal (w) - Sociedad Hebraica Argentina B (w),1st set,Over (6.5),2.35,1,1,00:49:37
Volleyball, Argentina. Division 1,Italiano - Estudiantes La Plata,1st set,Over (6.5),2.35,1,1,00:49:38
Table tennis, Russia. Liga Pro. A5. Moscow,Ogay S - Turabekov T,3rd set,Over (6.5),2.35,1,1,00:49:38
Volleyball, Wom. Argentina. Division 5,Ferro Carril Oeste C (w) - Social Atletico Television (w),1st set,Over (1.5),2.00,1,1,00:49:38
Volleyball, Argentina. Division 1,Italiano - Estudiantes La Plata,1st set,Over (1.5),2.00,1,1,00:49:38
Table tennis, Russia. Liga Pro. A6. Moscow,Butorin O - Tsitselskii A,4th set,Over (1.5),2.00,1,1,00:49:39
Table tennis, Czech Republic. Liga Pro A12. Liberec,Babicka L - Varcl J ju,4th set,Over (1.5),2.00,1,1,00:49:41
Table tennis, Czech. Liga Pro A17. Havirov,Filko D - Velky D ju,3rd set,Over (1.5),2.00,1,1,00:49:41
Hockey, NOJHL. Canada. Play-offs,Hearst Lumberjacks - Soo Thunderbirds,,Hand2 (+2.5),1.95,1,1,00:58:20
Basketball, Argentina. La Liga Argentina. Play-offs. South. Quarter-finals. Best of 5,Zarate Basket - Ciclista Juninense,3rd quarter,Win 2,2.25,1,1,00:58:20
Basketball, Argentina. La Liga Argentina. Play-offs. South. Quarter-finals. Best of 5,CA Estudiantes Olavarria - Club Estudiantes Concordia,3rd quarter,Over (34.5),1.83,1,1,00:58:20
Volleyball, Argentina. Division 1,Italiano - Estudiantes La Plata,1st set,Over (34.5),1.83,1,1,00:58:20
Hockey, GOJHL. Canada. playoffs,Leamington Flyers - Chatham Maroons,,Draw,4.30,1,1,01:06:46
Basketball, Argentina. La Liga Argentina. Play-offs. South. Quarter-finals. Best of 5,Zarate Basket - Ciclista Juninense,3rd quarter,Over (40.5),1.90,1,1,01:06:46
Volleyball, Wom. Argentina. Division 5,Ciud. Buenos Aires B (w) - Atlanta (w),2nd set,Over (40.5),1.90,1,1,01:06:46
Volleyball, Wom. Argentina. Division 5,Instituto Federico Leloir (w) - ССС Ciudad de Campana (w),2nd set,Over (40.5),1.90,1,1,01:06:47
Volleyball, Wom. Argentina. Division 5,Circulo Policia Federal (w) - Sociedad Hebraica Argentina B (w),2nd set,Over (40.5),1.90,1,1,01:06:47
Volleyball, Wom. Argentina. Division 2,CA Palermo (w) - Club Comunicaciones (w),2nd set,Over (40.5),1.90,1,1,01:06:48
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Staroverov V,5th set,Win 2,1.46,1,1,01:17:37
Table tennis, Czech Republic. Liga Pro A12. Liberec,Cmunt M - Kucirek O,3rd set,Win 2,1.46,1,1,01:17:37
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyin A - Ilyukhin E,3rd set,Win 2,1.46,1,1,01:17:40
Basketball, Argentina. La Liga Argentina. Play-offs. South. Quarter-finals. Best of 5,Zarate Basket - Ciclista Juninense,3rd quarter,Over (41.5),1.90,1,1,01:19:42
Volleyball, Wom. Argentina. Division 1,Universitario La-Plata (w) - UNLAM B (w),2nd set,Over (41.5),1.90,1,1,01:19:42
Volleyball, Wom. Argentina. Division 5,Ferro Carril Oeste C (w) - Social Atletico Television (w),3rd set,Over (41.5),1.90,1,1,01:19:42
Volleyball, Argentina. Division 1,Italiano - Estudiantes La Plata,2nd set,Over (41.5),1.90,1,1,01:19:43
Basketball, Argentina. La Liga Argentina. Play-offs. South. Quarter-finals. Best of 5,Zarate Basket - Ciclista Juninense,3rd quarter,Hand2 (+5.5),1.80,1,1,01:22:27
Volleyball, Wom. Argentina. Division 5,Ciud. Buenos Aires B (w) - Atlanta (w),2nd set,Hand2 (+5.5),1.80,1,1,01:22:28
Volleyball, Wom. Argentina. Division 5,Instituto Federico Leloir (w) - ССС Ciudad de Campana (w),2nd set,Hand2 (+5.5),1.80,1,1,01:22:28
Volleyball, Argentina. Division 1,Italiano - Estudiantes La Plata,2nd set,Hand2 (+5.5),1.80,1,1,01:22:29
Tennis, ATP. Challenger. Aix en Provence,Barrere G - Halys Q,,Win 2,1.46,3,1,01:22:29
Volleyball, Wom. Argentina. Division 5,Circulo Policia Federal (w) - Sociedad Hebraica Argentina B (w),2nd set,Hand2 (+5.5),1.80,1,1,01:22:31
Basketball, Argentina. La Liga Argentina. Play-offs. South. Quarter-finals. Best of 5,CA Estudiantes Olavarria - Club Estudiantes Concordia,,Hand2 (+16.5),1.85,1,1,01:27:30
Volleyball, Argentina. Division 1,Italiano - Estudiantes La Plata,2nd set,Hand2 (+16.5),1.85,1,1,01:27:30
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyin A - Ilyukhin E,4th set,Hand2 (+16.5),1.85,1,1,01:27:30
Basketball, Argentina. La Liga Argentina. Play-offs. South. Quarter-finals. Best of 5,CA Estudiantes Olavarria - Club Estudiantes Concordia,,Hand2 (+15.5),1.85,1,1,01:29:23
Volleyball, Wom. Argentina. Division 5,Instituto Federico Leloir (w) - ССС Ciudad de Campana (w),3rd set,Hand2 (+15.5),1.85,1,1,01:29:24
Table tennis,  Russia. Liga Pro. A4. Moscow,Astreev R - Rudenko V,2nd set,Hand2 (+15.5),1.85,1,1,01:29:24
Hockey, GOJHL. Canada. playoffs,Leamington Flyers - Chatham Maroons,,Over (3.5),2.00,1,1,01:37:39
Table tennis,  Russia. Liga Pro. A4. Moscow,Astreev R - Rudenko V,3rd set,Over (3.5),2.00,1,1,01:37:39
Table tennis, Czech Republic. Liga Pro A12. Liberec,Varcl J ju - Gabriel V senior,1st set,Over (3.5),2.00,1,1,01:37:40
Football, Equador. Division 2,Libertad - Independiente Juniors,,Over (1.5),2.65,1,1,01:42:50
Volleyball, Wom. Argentina. Division 1,Universitario La-Plata (w) - UNLAM B (w),3rd set,Over (1.5),2.65,1,1,01:42:51
Volleyball, Wom. Argentina. Division 5,Instituto Federico Leloir (w) - ССС Ciudad de Campana (w),3rd set,Over (1.5),2.65,1,1,01:42:51
Volleyball, Wom. Argentina. Division 2,CA Palermo (w) - Club Comunicaciones (w),3rd set,Over (1.5),2.65,1,1,01:42:52
Table tennis, Czech. Liga Pro A17. Havirov,Velky D ju - Oborny D,3rd set,Over (1.5),2.65,1,1,01:42:55
Hockey, NHL. Play-offs. Round of 16. Best of 7,Colorado Avalanche - Nashville Predators,shots on goal,Over (63.5),1.85,1,1,01:44:14
Volleyball, Wom. Argentina. Division 5,Ciud. Buenos Aires B (w) - Atlanta (w),3rd set,Over (63.5),1.85,1,1,01:44:14
Volleyball, Wom. Argentina. Division 5,Instituto Federico Leloir (w) - ССС Ciudad de Campana (w),3rd set,Over (63.5),1.85,1,1,01:44:14
Table tennis, Russia. Liga Pro. A6. Moscow,Tsitselskii A - Girevenkov A,4th set,Over (63.5),1.85,1,1,01:44:14
Table tennis, Czech. Liga Pro A17. Havirov,Velky D ju - Oborny D,3rd set,Over (63.5),1.85,1,1,01:44:15
Baseball, MLB,San Francisco Giants - St. Louis Cardinals,,Win 2,1.90,1,1,01:47:48
Hockey, NHL. Play-offs. Round of 16. Best of 7,Calgary Flames - Dallas Stars,3rd period,Over (1.5),1.65,1,1,01:52:35
Volleyball, Wom. Argentina. Division 5,Circulo Policia Federal (w) - Sociedad Hebraica Argentina B (w),3rd set,Over (1.5),1.65,1,1,01:52:36
Table tennis,  Russia. Liga Pro. A4. Moscow,Astreev R - Gerasimov A,1st set,Over (1.5),1.65,1,1,01:52:36
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyin A - Turabekov T,2nd set,Over (1.5),1.65,1,1,01:52:37
Baseball, LMB. Mexico,Mariachis de Guadalajara - Rieleros de Aguascalientes,,Under (15.5),1.85,1,1,01:52:40
Basketball, Argentina. La Liga Argentina. Play-offs. South. Quarter-finals. Best of 5,Zarate Basket - Ciclista Juninense,,Under (165.5),1.83,1,1,02:07:58
Volleyball, Wom. Argentina. Division 5,Ciud. Buenos Aires B (w) - Atlanta (w),4th set,Under (165.5),1.83,1,1,02:07:58
Volleyball, Championship. Costa-Rica,Cartago - San Jose,1st set,Under (165.5),1.83,1,1,02:07:58
Table tennis, Russia. Liga Pro. A6. Moscow,Uvarov A - Butorin O,3rd set,Under (165.5),1.83,1,1,02:07:59
Basketball, El Salvador. Mayor League,CD Aguila - Cojute,2nd quarter,Under (48.5),1.85,1,1,02:12:24
Volleyball, Wom. Argentina. Division 1,Universitario La-Plata (w) - UNLAM B (w),4th set,Under (48.5),1.85,1,1,02:12:24
Volleyball, USA. NCAA,Long Beach St. - UCLA,5th set,Under (48.5),1.85,1,1,02:12:24
Table tennis, Russia. Liga Pro. A6. Moscow,Uvarov A - Butorin O,4th set,Under (48.5),1.85,1,1,02:12:24
Rugby, Rugby Union. Wom. Friendly,Australia (w) - Fiji (w),,Over (35.5),1.85,1,1,02:12:24
Baseball, MLB,San Francisco Giants - St. Louis Cardinals,,Under (6.5),1.72,1,1,02:29:05
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (Honey) - Bayer L (Calvin),,Win 1,6.00,1,1,02:44:20
Football, Mexico. Liga Premier,Cafetaleros Chiapas - Mazorqueros,,Win 1,6.80,1,1,02:48:20
Basketball, El Salvador. Mayor League,CD Aguila - Cojute,,Under (164.5),1.83,1,1,02:55:02
Table tennis, Czech Republic. Liga Pro A12. Liberec,Gabriel V senior - Kucirek O,5th set,Under (164.5),1.83,1,1,02:55:03
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Nice (MAVERICK) - Monaco (XANOT1K),,Over (4.5),1.99,1,1,03:15:46
Hockey, NHL. Play-offs. Round of 16. Best of 7,,,Х2,3.10,1,1,03:15:47
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Pittsburgh Penguins (NICKELBACK1991) - Toronto Maple Leafs (QQSTEVENQQ),2nd period,Over (0.5),1.46,1,1,03:21:10
Mix fights, MMA. AMC Fight Nights,Magomedshapi Gasayniev - Taigro Costa,,Win 1,1.25,2,1,03:30:50
Hockey, NHL. Play-offs. Round of 16. Best of 7,,,Over (22.5),1.65,3,1,03:33:41
Table tennis, Czech Republic. Liga Pro A12. Liberec,Varcl J ju - Babicka L,1st set,Over (22.5),1.65,2,1,03:33:42
Table tennis, Czech. Liga Pro A17. Havirov,Oborny D - Raska M,1st set,Over (22.5),1.65,3,1,03:33:42
Hockey, NHL. Play-offs. Round of 16. Best of 7,Colorado Avalanche - Nashville Predators,face offs,Hand1 (+7.5),2.33,1,1,03:44:39
Table tennis, Czech Republic. Liga Pro A12. Liberec,Varcl J ju - Babicka L,4th set,Hand1 (+7.5),2.33,1,1,03:44:40
Hockey, NHL. Play-offs. Round of 16. Best of 7,Calgary Flames - Dallas Stars,shots on goal,Over (53.5),1.75,1,1,03:53:31
Hockey, NHL. Play-offs. Round of 16. Best of 7,Calgary Flames - Dallas Stars,shots on goal,Over (54.5),2.07,1,1,03:54:09
Hockey, NHL. Play-offs. Round of 16. Best of 7,Colorado Avalanche - Nashville Predators,face offs,Over (63.5),2.12,1,1,03:56:14
Handball, Wom. Hungary. Superleague,Debreceni VSC (w) - Siofok KTC KFT (w),,Х2,6.00,1,1,03:56:15
Futsal, Guatemala. National League,Deportivo Kinesio - Legendarios,,Under (14.5),1.32,1,1,04:00:45
Hockey, NHL. Play-offs. Round of 16. Best of 7,Colorado Avalanche - Nashville Predators,face offs,Over (61.5),1.35,1,1,04:07:25
Hockey, NHL. Play-offs. Round of 16. Best of 7,Calgary Flames - Dallas Stars,shots on goal,Under (52.5),2.10,1,1,04:09:42
Volleyball, USA. NCAA,Ball State - Hawaii,2nd set,Under (52.5),2.10,1,1,04:09:43
Volleyball, USA. NCAA,Ball State - Hawaii,2nd set,Over (1.5),3.20,1,1,04:11:36
Table tennis,  Russia. Liga Pro. A4. Moscow,Rakhmanovskii V - Klavdenkov A,,Over (1.5),3.20,3,1,04:13:04
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Zolotye Drakony,,Draw,3.90,1,1,04:14:04
Football, Italy. Serie A,Spezia - Atalanta,corners,Hand2 (-1.5),1.49,5,0,04:19:14
Football, England. Premier League,Chelsea - Wolverhampton,corners,Hand1 (-2.5),1.52,4,0,04:19:14
Football, England. Premier League,Liverpool - Tottenham,corners,Hand1 (-2.5),1.50,3,0,04:19:58
Football, Italy. Serie A,Inter Milan - Empoli,corners,Hand1 (-2.5),1.41,5,1,04:20:25
Football, England. Premier League,Manchester City - Newcastle Un,corners,Hand1 (-3.5),1.41,5,0,04:20:25
Volleyball, USA. NCAA,Ball State - Hawaii,3rd set,Over (3),1.58,1,1,04:21:56
Football, Russia. Youth Championship,Ural Yekaterinburg (youth) - Akhmat Grozny (youth),,Over (3),1.58,2,1,04:22:10
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Zolotye Drakony,,Over (3),1.58,1,1,04:22:10
Football, Russia. Youth Championship,Ural Yekaterinburg (youth) - Akhmat Grozny (youth),,Over (2.5),1.40,2,1,04:23:39
Volleyball, USA. NCAA,Ball State - Hawaii,3rd set,Over (2.5),1.40,1,1,04:23:39
Russia, FNL 2. Group 3,SKA 2 Khabarovsk - Salyut Belgorod,,Over (2),1.60,1,1,04:28:17
Football, Russia. Youth Championship,Ural Yekaterinburg (youth) - Akhmat Grozny (youth),1st half,Over (2),1.60,1,1,04:28:17
Futsal, Guatemala. National League,Deportivo Kinesio - Legendarios,,Under (11.5),2.12,2,1,04:28:23
Hockey, NHL. Play-offs. Round of 16. Best of 7,Calgary Flames - Dallas Stars,shots on goal,Under (56.5),1.56,1,1,04:31:36
Hockey, NHL. Play-offs. Round of 16. Best of 7,Calgary Flames - Dallas Stars,shots on goal,Under (55.5),1.85,1,1,04:31:45
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Inter M (BAGA) - Roma (MAVERICK),,Over (5.5),2.90,1,1,04:32:19
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Karpovkin G,1st set,Over (5.5),2.90,1,1,04:32:26
Hockey, NHL. Play-offs. Round of 16. Best of 7,Boston Bruins - Carolina Hurricanes,,Win 2,2.75,1,1,04:33:47
Volleyball, USA. NCAA,Ball State - Hawaii,3rd set,Win 2,2.75,1,1,04:33:47
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Karpovkin G,1st set,Win 2,2.75,2,1,04:33:47
Football, Denmark. Division 4. Group 2,Holbaek - Skovshoved,,Hand1 (-1),1.83,2,1,04:34:02
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Karpovkin G,1st set,Hand1 (-1),1.83,1,1,04:34:03
Futsal, Guatemala. National League,Deportivo Kinesio - Legendarios,,Over (10.5),1.54,1,1,04:37:25
Hockey, NHL. Play-offs. Round of 16. Best of 7,Calgary Flames - Dallas Stars,face offs,Over (61.5),1.99,1,1,04:38:53
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Karpovkin G,2nd set,Over (61.5),1.99,1,1,04:38:53
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Karpovkin G,3rd set,Hand1 (0),2.08,6,1,04:43:56
Football, U20. Australia. New South Wales. National Premier League,Wollongong Wolves U20 - Blacktown City U20,,Hand1 (0),2.08,8,1,04:44:01
Football, Russia. Youth Championship,Akademiya im. Konopleva-youth - Krasnodar (youth),,Over (2.5),1.57,5,1,04:44:41
Baseball, LMB. Mexico,Toros de Tijuana - Tecolotes de los Dos Laredos,,Under (5.5),2.30,3,1,04:44:46
Tennis, Men. Futures. Turkey,Shimizu Y - Bejenaru A M,,Win 1,1.08,2,1,04:46:46
Table tennis,  Russia. Liga Pro. A4. Moscow,Rakhmanovskii V - Klavdenkov A,1st set,Win 1,1.14,2,1,04:46:46
Tennis, Man. Futures. Montenegro,Cukierman D - Popovic S,,Win 1,1.14,4,1,04:46:52
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Karpovkin G,4th set,Win 1,1.14,2,1,04:46:52
Table tennis, Russia. Liga Pro. A6. Moscow,Simonov K - Slesarev V,1st set,Win 1,1.14,2,1,04:46:55
Russia, FNL 2. Group 3,Dynamo Vladivostok - FC Khimki-M,,Under (3.5),1.72,1,1,04:48:09
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Bayern (Honey) - Real M (Calvin),,Draw,3.30,1,1,04:48:09
Volleyball, USA. NCAA,Ball State - Hawaii,3rd set,Draw,3.30,1,1,04:48:09
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Karpovkin G,4th set,Draw,3.30,1,1,04:48:09
Table tennis, Russia. Liga Pro. A6. Moscow,Simonov K - Slesarev V,1st set,Draw,3.30,1,1,04:48:09
Volleyball, USA. NCAA,Ball State - Hawaii,3rd set,Under (3.5),1.72,1,1,04:48:19
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (FANTOM) - Venezia (XANOT1K),,Under (1.5),2.15,1,1,04:49:04
Table tennis, Russia. Liga Pro. A6. Moscow,Simonov K - Slesarev V,1st set,Under (1.5),2.15,1,1,04:49:04
Table tennis,  Russia. Liga Pro. A4. Moscow,Rakhmanovskii V - Klavdenkov A,2nd set,Win 2,2.20,1,1,04:51:47
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),,Over (181.5),1.83,1,1,04:51:55
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Uragan-pro - Berkut-pro,,Win 2,2.20,2,1,04:51:55
Table tennis,  Russia. Liga Pro. A4. Moscow,Rakhmanovskii V - Klavdenkov A,2nd set,Under (2.5),1.94,1,1,04:52:34
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Karpovkin G,5th set,Under (2.5),1.94,2,1,04:52:34
Table tennis, Russia. Liga Pro. A6. Moscow,Simonov K - Slesarev V,2nd set,Under (2.5),1.94,1,1,04:52:34
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (FANTOM) - Venezia (XANOT1K),,Under (2.5),1.94,2,1,04:52:35
Table tennis,  Russia. Liga Pro. A4. Moscow,Rakhmanovskii V - Klavdenkov A,3rd set,Over (43.5),1.85,1,1,04:58:09
Basketball, NBL.New Zealand.,Nelson Giants - Auckland Huskies,1st quarter,Over (43.5),1.85,2,1,04:58:39
Table tennis, Russia. Liga Pro. A6. Moscow,Simonov K - Slesarev V,3rd set,Over (43.5),1.85,1,1,04:58:39
Football, Russia. Youth Championship,Ural Yekaterinburg (youth) - Akhmat Grozny (youth),1st half,Over (1.5),2.20,1,1,05:01:58
Table tennis, Russia. Liga Pro. A5. Moscow,Pustoselov V - Sergeevich I,1st set,Over (1.5),2.20,1,1,05:01:58
Table tennis, Russia. Liga Pro. A6. Moscow,Simonov K - Slesarev V,4th set,Over (1.5),2.20,1,1,05:01:58
Table tennis,  Russia. Liga Pro. A4. Moscow,Rakhmanovskii V - Klavdenkov A,4th set,Over (1.5),2.20,1,1,05:02:05
Table tennis, Russia. Liga Pro. A3. Moscow,Konashkov I - Lifenko N,1st set,Over (1.5),2.20,1,1,05:02:05
Table tennis, TT-Cup,Brezytskyi O - Kubrak S,,Win 2,1.67,5,1,05:02:57
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Liverpool (kravayura) - Man Utd (BPBP94),,Over (2.5),2.02,1,1,05:03:24
Table tennis, Russia. Liga Pro. A5. Moscow,Pustoselov V - Sergeevich I,1st set,Win 2,1.46,1,1,05:03:24
Table tennis, Russia. Liga Pro. A6. Moscow,Simonov K - Slesarev V,4th set,Win 2,1.46,1,1,05:03:24
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Denmark (SERG64) - France (SD29),,Win 2,1.46,2,1,05:03:36
Volleyball, USA. NCAA,Ball State - Hawaii,4th set,Win 2,1.46,1,1,05:03:36
Table tennis,  Russia. Liga Pro. A4. Moscow,Rakhmanovskii V - Klavdenkov A,4th set,Win 2,1.46,2,1,05:03:38
Table tennis, Belarus. Liga Pro A15. Minsk,Smirnov A - Kozlenko N,1st set,Under (5.5),1.85,2,1,05:04:43
Table tennis, Russia. Liga Pro. A3. Moscow,Konashkov I - Lifenko N,1st set,Under (1.5),4.50,1,1,05:04:57
Table tennis, Russia. Liga Pro. A5. Moscow,Pustoselov V - Sergeevich I,1st set,Under (1.5),4.50,1,1,05:04:58
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Ledovyy Desant,,Under (5.5),1.80,3,1,05:05:18
Table tennis,  Russia. Liga Pro. A4. Moscow,Rakhmanovskii V - Klavdenkov A,4th set,Under (5.5),1.80,1,1,05:05:19
Table tennis, Russia. Liga Pro. A5. Moscow,Pustoselov V - Sergeevich I,1st set,Under (5.5),1.80,1,1,05:05:19
Table tennis, Russia. Liga Pro. A6. Moscow,Simonov K - Slesarev V,4th set,Under (5.5),1.80,3,1,05:05:19
Table tennis, Russia. Liga Pro. A3. Moscow,Konashkov I - Lifenko N,1st set,Under (5.5),1.80,3,1,05:05:19
Table tennis, TT-Cup,Vinohodov A - Kryshtal D,,Win 2,1.85,1,1,05:05:19
Football, Russia. Youth Championship,Ural Yekaterinburg (youth) - Akhmat Grozny (youth),,Under (1.5),4.50,2,1,05:06:00
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Denmark (SERG64) - France (SD29),,Under (2.5),2.03,2,1,05:06:06
Table tennis, Russia. Liga Pro. A3. Moscow,Konashkov I - Lifenko N,1st set,Under (2.5),2.03,1,1,05:06:06
Table tennis, Belarus. Liga Pro A15. Minsk,Smirnov A - Kozlenko N,1st set,Under (2.5),2.03,2,1,05:06:06
Table tennis, Russia. Liga Pro. A6. Moscow,Simonov K - Slesarev V,5th set,Win 2,2.00,1,1,05:06:24
Table tennis, Russia. Liga Pro. A3. Moscow,Konashkov I - Lifenko N,1st set,Win 2,2.00,3,1,05:06:24
Table tennis, Belarus. Liga Pro A15. Minsk,Smirnov A - Kozlenko N,1st set,Win 2,2.00,2,1,05:06:25
Table tennis, Russia. Liga Pro. A5. Moscow,Pustoselov V - Sergeevich I,2nd set,Win 2,2.00,1,1,05:06:25
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Ledovyy Desant,,Under (3.5),3.30,1,1,05:07:07
Table tennis, Russia. Liga Pro. A6. Moscow,Simonov K - Slesarev V,5th set,Win 1,3.60,1,1,05:07:25
Table tennis, Russia. Liga Pro. A6. Moscow,Simonov K - Slesarev V,5th set,Under (2.5),2.35,1,1,05:07:29
Table tennis, Belarus. Liga Pro A15. Minsk,Smirnov A - Kozlenko N,2nd set,Under (2.5),2.35,1,1,05:07:29
Table tennis, Russia. Liga Pro. A6. Moscow,Simonov K - Slesarev V,5th set,Over (3.5),2.25,1,1,05:07:49
Table tennis, Russia. Liga Pro. A5. Moscow,Pustoselov V - Sergeevich I,2nd set,Over (3.5),2.25,2,1,05:08:07
Table tennis, Russia. Liga Pro. A3. Moscow,Konashkov I - Lifenko N,2nd set,Over (3.5),2.25,1,1,05:08:07
Table tennis, Belarus. Liga Pro A15. Minsk,Smirnov A - Kozlenko N,2nd set,Over (3.5),2.25,1,1,05:08:07
Volleyball, USA. NCAA,Ball State - Hawaii,4th set,Under (2.5),2.30,1,1,05:08:51
Table tennis, Russia. Liga Pro. A3. Moscow,Konashkov I - Lifenko N,2nd set,Under (2.5),2.30,1,1,05:08:51
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Ledovyy Desant,1st period,Under (1.5),2.07,1,1,05:10:13
Table tennis, Russia. Liga Pro. A6. Moscow,Simonov K - Slesarev V,5th set,Under (1.5),2.07,1,1,05:10:13
Table tennis, Russia. Liga Pro. A3. Moscow,Konashkov I - Lifenko N,2nd set,Under (1.5),2.07,1,1,05:10:14
Table tennis, Belarus. Liga Pro A15. Minsk,Smirnov A - Kozlenko N,2nd set,Under (1.5),2.07,1,1,05:10:18
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Denmark (SERG64) - France (SD29),2nd period,Over (0.5),2.25,1,1,05:10:55
Table tennis, Russia. Liga Pro. A5. Moscow,Pustoselov V - Sergeevich I,2nd set,Over (0.5),2.25,1,1,05:10:55
