Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Villarreal (AFONYDZE) - Atletico M (POLERMO),,Win 2,4.00,1,1,00:00:13
Volleyball, Wom. U21. Argentina. Youth Championsip,Pinocho U21 (w) - Club de Gimnasia y Esgrima U21 (w),3rd set,Win 2,4.00,1,1,00:00:14
Football, Argentina. Torneo Federal A,Sportivo Belgrano - Sarmiento Resistencia,1st half,Over (1.5),3.00,1,1,00:12:18
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Merkushin Yu,4th set,Over (1.5),3.00,1,1,00:12:19
Table tennis, Czech Republic. Liga Pro A14. Liberec,Potensky Ja - Svec J,2nd set,Over (1.5),3.00,1,1,00:12:19
American football, NCAA,Georgia Tech Yellow Jackets - Clemson Tigers,1st quarter,Over (1.5),3.00,1,1,00:12:20
American football, NCAA,Georgia Tech Yellow Jackets - Clemson Tigers,,Over (52.5),1.87,2,1,00:21:47
Basketball, U23. Argentina. Regional League,Pedro Echague U23 - Berazategui U23,,Win 1,1.35,1,1,00:24:17
American football, NCAA,Georgia Tech Yellow Jackets - Clemson Tigers,,Over (45.5),1.83,1,1,00:24:17
Table tennis, International Tournament. Oman,Bu Shulaybi A - Al Balushi M,1st set,Hand1 (-3.5),1.93,1,1,00:25:22
Basketball, Bolivia. Liga Nacional de Basquetbol Boliviano,Nacional Potosi - Carl Az Oruro,2nd quarter,Under (40.5),1.87,1,1,00:30:01
Volleyball, Wom. Pan American Cup. Dominicana.,Dominican Republic (w) - Mexico (w),2nd set,Under (40.5),1.87,1,1,00:30:01
Table tennis,  Russia. Liga Pro. A4. Moscow,Pronin O - Dukhin M,2nd set,Under (40.5),1.87,1,1,00:30:02
American football, NCAA,Georgia Tech Yellow Jackets - Clemson Tigers,,Over (44.5),1.85,4,1,00:30:02
Basketball, U23. Argentina. Regional League,Pedro Echague U23 - Berazategui U23,2nd quarter,Hand2 (-2.5),1.90,1,1,00:33:12
Table tennis, Russia. Liga Pro. A6. Moscow,Karagodin A - Evlakhin D,3rd set,Hand2 (-2.5),1.90,1,1,00:33:13
American football, NCAA,Georgia Tech Yellow Jackets - Clemson Tigers,1st half,Hand2 (-2.5),1.90,1,1,00:33:14
American football, NCAA,Georgia Tech Yellow Jackets - Clemson Tigers,1st quarter,Hand2 (-2.5),1.90,1,1,00:33:14
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Liverpool (KOT) Kotpirog131 - Lyon (DEM) Demons,,Over (5.5),3.30,1,1,00:41:30
Volleyball, Argentina. Division 1,Escuela Mariano Moreno - 77FC,1st set,Over (5.5),3.30,1,1,00:41:32
Volleyball, Argentina. Division de Honor,Lomas Voley - River Plate,1st set,Over (5.5),3.30,1,1,00:41:32
Tennis, Wom. US Open,,,Hand2 (0),1.35,3,1,00:41:32
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyin A - Ilyukhin E,1st set,Hand2 (0),1.35,1,1,00:41:32
Football, U19. Youth League Champions. Group stage,Sevilla U19 - Manchester City U19,corners,Win 1,3.05,1,1,00:50:14
Football, Brazil. Serie B,Vila Nova - Guarani,corners,Win 2,4.70,2,1,00:50:23
Volleyball, Argentina. Division 1,UNLAM B - Ferro Carril Oeste B,1st set,Win 2,4.70,2,1,00:50:24
Volleyball, Argentina. Division 2,Muniz - Porteno Atletico,1st set,Win 2,4.70,2,1,00:50:25
Volleyball, Argentina. Division 2,Defensores de Banfield B - Juventud Unida,1st set,Win 2,4.70,2,1,00:50:25
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyin A - Ilyukhin E,3rd set,Win 2,4.70,2,1,00:50:25
Table tennis, Czech Republic. Liga Pro A14. Liberec,Plachy Ji - Picek P,3rd set,Win 2,4.70,2,1,00:50:25
Volleyball, Wom. Argentina. Division de Honor,Glorias Argentinas (w) - Estudiantes La Plata (w),1st set,Under (34.5),1.80,1,1,00:53:12
Volleyball, Argentina. Division de Honor,Boca Juniors - Ciudad Voley,1st set,Under (34.5),1.80,1,1,00:53:15
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Rudenko V,1st set,Under (34.5),1.80,1,1,00:53:15
American football, NCAA,Georgia Tech Yellow Jackets - Clemson Tigers,,Under (34.5),1.80,1,1,00:53:15
American football, NCAA,Georgia Tech Yellow Jackets - Clemson Tigers,1st half,Under (34.5),1.80,1,1,00:53:15
American football, NCAA,Georgia Tech Yellow Jackets - Clemson Tigers,2nd quarter,Under (34.5),1.80,1,1,00:53:15
Volleyball, Argentina. Division 2,Galicia - Deportivo Moron,1st set,Under (34.5),1.80,1,1,00:53:58
Basketball, U23. Argentina. Regional League,Pedro Echague U23 - Berazategui U23,3rd quarter,Under (34.5),1.80,2,1,00:54:08
Volleyball, Argentina. Division 1,Cangallo Voley - Estudiantes La Plata,1st set,Under (34.5),1.80,2,1,00:54:09
Volleyball, Argentina. Division 2,Defensores de Banfield B - Juventud Unida,1st set,Under (34.5),1.80,3,1,00:54:09
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Pravednov A,1st set,Under (34.5),1.80,2,1,00:54:09
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hruska V sr. - Kucirek O,4th set,Under (34.5),1.80,1,1,00:54:11
American football, NCAA,Georgia Tech Yellow Jackets - Clemson Tigers,1st half,Over (16.5),1.72,1,1,00:54:13
American football, NCAA,Georgia Tech Yellow Jackets - Clemson Tigers,2nd quarter,Over (16.5),1.72,1,1,00:54:14
Football, Argentina. Torneo Federal A,Sportivo Belgrano - Sarmiento Resistencia,,Over (1.5),1.80,1,1,00:56:07
Volleyball, Argentina. Division 1,UNLAM B - Ferro Carril Oeste B,1st set,Over (1.5),1.80,1,1,00:56:07
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Pravednov A,1st set,Over (1.5),1.80,1,1,00:56:07
Volleyball, Argentina. Division 2,Defensores de Banfield B - Juventud Unida,1st set,Over (1.5),1.80,2,1,00:56:15
American football, NCAA,Georgia Tech Yellow Jackets - Clemson Tigers,1st half,Over (1.5),1.80,3,1,00:56:16
American football, NCAA,Georgia Tech Yellow Jackets - Clemson Tigers,2nd quarter,Over (1.5),1.80,2,1,00:56:17
American football, NCAA,Georgia Tech Yellow Jackets - Clemson Tigers,,Over (36.5),1.83,2,1,00:59:57
Basketball, Bolivia. Liga Nacional de Basquetbol Boliviano,Nacional Potosi - Carl Az Oruro,,Under (141.5),1.83,1,1,01:01:33
Volleyball, Argentina. Division 1,Escuela Mariano Moreno - 77FC,2nd set,Under (141.5),1.83,1,1,01:01:34
Volleyball, Argentina. Division 1,Cangallo Voley - Estudiantes La Plata,2nd set,Under (141.5),1.83,1,1,01:01:35
Volleyball, Argentina. Division 2,Defensores de Banfield B - Juventud Unida,1st set,Under (141.5),1.83,1,1,01:01:35
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Rudenko V,3rd set,Under (141.5),1.83,1,1,01:01:35
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Pravednov A,2nd set,Under (141.5),1.83,1,1,01:01:35
American football, NCAA,Georgia Tech Yellow Jackets - Clemson Tigers,,Under (141.5),1.83,1,1,01:01:36
American football, NCAA,Georgia Tech Yellow Jackets - Clemson Tigers,1st half,Under (141.5),1.83,1,1,01:01:36
American football, NCAA,Georgia Tech Yellow Jackets - Clemson Tigers,2nd quarter,Under (141.5),1.83,1,1,01:01:36
Football, Paraguay. Division 2,Sportivo Trinidense - FC Martin Ledesma,,Over (4.5),4.50,1,1,01:05:09
Basketball, U23. Argentina. Regional League,Pedro Echague U23 - Berazategui U23,3rd quarter,Under (23.5),1.77,1,1,01:05:11
Basketball, Bolivia. Liga Nacional de Basquetbol Boliviano,Nacional Potosi - Carl Az Oruro,,Under (138.5),1.80,1,1,01:05:12
Volleyball, Argentina. Division 1,Escuela Mariano Moreno - 77FC,2nd set,Under (138.5),1.80,1,1,01:05:12
Volleyball, Argentina. Division 1,Cangallo Voley - Estudiantes La Plata,2nd set,Under (138.5),1.80,1,1,01:05:13
Volleyball, Wom. Argentina. Division de Honor,Glorias Argentinas (w) - Estudiantes La Plata (w),2nd set,Under (138.5),1.80,1,1,01:05:13
Volleyball, Argentina. Division de Honor,Boca Juniors - Ciudad Voley,2nd set,Under (138.5),1.80,1,1,01:05:13
American football, NCAA,Georgia Tech Yellow Jackets - Clemson Tigers,,Under (138.5),1.80,1,1,01:05:13
American football, NCAA,Georgia Tech Yellow Jackets - Clemson Tigers,1st half,Under (138.5),1.80,1,1,01:05:13
American football, NCAA,Georgia Tech Yellow Jackets - Clemson Tigers,2nd quarter,Under (138.5),1.80,1,1,01:05:14
Basketball, U23. Argentina. Regional League,Pedro Echague U23 - Berazategui U23,3rd quarter,Under (18.5),1.90,1,1,01:09:21
Volleyball, Wom. Argentina. Division de Honor,Glorias Argentinas (w) - Estudiantes La Plata (w),2nd set,Under (18.5),1.90,1,1,01:09:22
Volleyball, Argentina. Division 2,Defensores de Banfield B - Juventud Unida,1st set,Under (18.5),1.90,1,1,01:09:22
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Pravednov A,3rd set,Under (18.5),1.90,1,1,01:09:23
Table tennis, Czech Republic. Liga Pro A14. Liberec,Svec J - Placek M,1st set,Under (18.5),1.90,1,1,01:09:23
American football, NCAA,Georgia Tech Yellow Jackets - Clemson Tigers,,Under (18.5),1.90,1,1,01:09:23
American football, NCAA,Georgia Tech Yellow Jackets - Clemson Tigers,1st half,Under (18.5),1.90,1,1,01:09:24
American football, NCAA,Georgia Tech Yellow Jackets - Clemson Tigers,2nd quarter,Under (18.5),1.90,1,1,01:09:25
Basketball, U23. Argentina. Regional League,Pedro Echague U23 - Berazategui U23,,Under (108.5),1.90,1,1,01:14:43
Volleyball, Argentina. Division 1,Cangallo Voley - Estudiantes La Plata,2nd set,Under (108.5),1.90,1,1,01:14:43
Volleyball, Argentina. Division 2,Galicia - Deportivo Moron,2nd set,Under (108.5),1.90,1,1,01:14:43
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Rudenko V,4th set,Under (108.5),1.90,1,1,01:14:43
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Pravednov A,4th set,Under (108.5),1.90,1,1,01:14:44
American football, NCAA,Georgia Tech Yellow Jackets - Clemson Tigers,,Under (108.5),1.90,1,1,01:14:44
Basketball, U23. Argentina. Regional League,Pedro Echague U23 - Berazategui U23,,Under (107.5),1.87,1,1,01:15:12
Volleyball, Wom. Pan American Cup. Dominicana.,Dominican Republic (w) - Mexico (w),3rd set,Under (107.5),1.87,1,1,01:15:12
Volleyball, Argentina. Division 1,Escuela Mariano Moreno - 77FC,2nd set,Under (107.5),1.87,1,1,01:15:13
Volleyball, Argentina. Division 1,Cangallo Voley - Estudiantes La Plata,2nd set,Under (107.5),1.87,1,1,01:15:13
Volleyball, Argentina. Division 2,Muniz - Porteno Atletico,2nd set,Under (107.5),1.87,1,1,01:15:13
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Rudenko V,4th set,Under (107.5),1.87,1,1,01:15:15
Table tennis, Russia. Liga Pro. A5. Moscow,Vlasov A - Kutuzov O,2nd set,Under (107.5),1.87,1,1,01:15:16
Basketball, U23. Argentina. Regional League,Pedro Echague U23 - Berazategui U23,,Hand1 (+1.5),1.90,1,1,01:15:42
Volleyball, Argentina. Division 1,UNLAM B - Ferro Carril Oeste B,2nd set,Hand1 (+1.5),1.90,1,1,01:15:42
Volleyball, Argentina. Division 2,Muniz - Porteno Atletico,2nd set,Hand1 (+1.5),1.90,1,1,01:15:43
Table tennis, Czech Republic. Liga Pro A12. Liberec,Linder L - Vrabec D,3rd set,Hand1 (+1.5),1.90,1,1,01:15:43
Basketball, U23. Argentina. Regional League,Pedro Echague U23 - Berazategui U23,,Hand2 (-1.5),1.80,1,1,01:17:02
Volleyball, Argentina. Division 1,Cangallo Voley - Estudiantes La Plata,2nd set,Hand2 (-1.5),1.80,1,1,01:17:03
Volleyball, Argentina. Division de Honor,Lomas Voley - River Plate,2nd set,Hand2 (-1.5),1.80,1,1,01:17:03
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Pravednov A,4th set,Hand2 (-1.5),1.80,1,1,01:17:03
Volleyball, Wom. Argentina. Division de Honor,Glorias Argentinas (w) - Estudiantes La Plata (w),2nd set,Hand2 (-24.5),1.80,1,1,01:25:20
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Portugal (STILL1337) - France (HOLE425),,Hand1 (-4.5),2.60,1,1,01:25:34
Basketball, El Salvador. Mayor League,Cojute - San Salvador BC,,Hand2 (-24.5),1.80,2,1,01:25:34
Volleyball, Argentina. Division 1,UNLAM B - Ferro Carril Oeste B,2nd set,Hand2 (-24.5),1.80,1,1,01:25:34
Volleyball, Argentina. Division 1,Cangallo Voley - Estudiantes La Plata,3rd set,Hand2 (-24.5),1.80,2,1,01:25:34
Volleyball, Argentina. Division 2,Defensores de Banfield B - Juventud Unida,2nd set,Hand2 (-24.5),1.80,2,1,01:25:35
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Maksakov S,1st set,Hand2 (-24.5),1.80,1,1,01:25:35
Table tennis, Russia. Liga Pro. A6. Moscow,Evlakhin D - Merkushin Yu,1st set,Hand2 (-24.5),1.80,2,1,01:25:35
Basketball, Bolivia. Liga Nacional de Basquetbol Boliviano,Nacional Potosi - Carl Az Oruro,,Over (149.5),1.90,1,1,01:32:33
Volleyball, Argentina. Division 1,Escuela Mariano Moreno - 77FC,3rd set,Over (149.5),1.90,1,1,01:32:33
Volleyball, Argentina. Division 1,UNLAM B - Ferro Carril Oeste B,2nd set,Over (149.5),1.90,1,1,01:32:34
Volleyball, Argentina. Division 2,Defensores de Banfield B - Juventud Unida,2nd set,Over (149.5),1.90,1,1,01:32:34
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Maksakov S,3rd set,Over (149.5),1.90,1,1,01:32:34
American football, NCAA,Georgia Tech Yellow Jackets - Clemson Tigers,,Over (149.5),1.90,1,1,01:32:34
Basketball, Bolivia. Liga Nacional de Basquetbol Boliviano,Nacional Potosi - Carl Az Oruro,,Under (149.5),1.80,1,1,01:32:44
Volleyball, Argentina. Division 1,UNLAM B - Ferro Carril Oeste B,2nd set,Under (149.5),1.80,1,1,01:32:45
Volleyball, Argentina. Division 2,Muniz - Porteno Atletico,3rd set,Under (149.5),1.80,1,1,01:32:45
Volleyball, Argentina. Division 2,Defensores de Banfield B - Juventud Unida,2nd set,Under (149.5),1.80,1,1,01:32:45
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Maksakov S,3rd set,Under (149.5),1.80,1,1,01:32:46
American football, NCAA,Georgia Tech Yellow Jackets - Clemson Tigers,,Under (149.5),1.80,1,1,01:32:48
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (FOEGELEE) - France (HOLE425),,Win 1,1.65,1,1,01:35:42
Volleyball, Wom. Argentina. Division de Honor,Glorias Argentinas (w) - Estudiantes La Plata (w),3rd set,Win 1,1.65,1,1,01:35:43
Volleyball, Argentina. Division 2,Defensores de Banfield B - Juventud Unida,2nd set,Win 1,1.65,1,1,01:35:43
Volleyball, Argentina. Division de Honor,Lomas Voley - River Plate,3rd set,Win 1,1.65,1,1,01:35:43
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Maksakov S,3rd set,Win 1,1.65,1,1,01:35:43
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kucirek O - Kulhanek P-l,1st set,Win 1,1.65,1,1,01:35:44
Basketball, Bolivia. Liga Nacional de Basquetbol Boliviano,Nacional Potosi - Carl Az Oruro,,Under (146.5),1.85,1,1,01:35:53
Volleyball, Argentina. Division 1,Escuela Mariano Moreno - 77FC,3rd set,Under (146.5),1.85,1,1,01:35:53
Volleyball, Argentina. Division 1,UNLAM B - Ferro Carril Oeste B,2nd set,Under (146.5),1.85,1,1,01:35:54
Volleyball, Argentina. Division 2,Muniz - Porteno Atletico,3rd set,Under (146.5),1.85,1,1,01:35:55
Volleyball, Argentina. Division 2,Defensores de Banfield B - Juventud Unida,2nd set,Under (146.5),1.85,1,1,01:35:55
Volleyball, Argentina. Division 2,Galicia - Deportivo Moron,3rd set,Under (146.5),1.85,1,1,01:35:56
Volleyball, Argentina. Division de Honor,Boca Juniors - Ciudad Voley,3rd set,Under (146.5),1.85,1,1,01:35:56
Volleyball, Argentina. Division de Honor,Lomas Voley - River Plate,3rd set,Under (146.5),1.85,1,1,01:35:57
Table tennis, Russia. Liga Pro. A6. Moscow,Evlakhin D - Merkushin Yu,3rd set,Under (146.5),1.85,1,1,01:35:57
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (PASKAKONOPLEV) - Nashville Predators (IGORCOL),,1Х,5.30,1,1,01:37:48
Volleyball, Argentina. Division 1,UNLAM B - Ferro Carril Oeste B,2nd set,1Х,5.30,1,1,01:37:49
Volleyball, Argentina. Division 1,Cangallo Voley - Estudiantes La Plata,3rd set,1Х,5.30,1,1,01:37:49
Volleyball, Argentina. Division 2,Muniz - Porteno Atletico,3rd set,1Х,5.30,1,1,01:37:49
Volleyball, Argentina. Division 2,Defensores de Banfield B - Juventud Unida,2nd set,1Х,5.30,1,1,01:37:49
Volleyball, Argentina. Division de Honor,Lomas Voley - River Plate,3rd set,1Х,5.30,1,1,01:37:50
Table tennis, Russia. Liga Pro. A6. Moscow,Evlakhin D - Merkushin Yu,4th set,1Х,5.30,1,1,01:37:50
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kucirek O - Kulhanek P-l,1st set,1Х,5.30,1,1,01:37:52
Table tennis, Czech Republic. Liga Pro A14. Liberec,Picek P - Potensky Ja,1st set,1Х,5.30,1,1,01:37:53
American football, NCAA,Georgia Tech Yellow Jackets - Clemson Tigers,,Over (39.5),1.83,4,1,01:37:53
Volleyball, Argentina. Division 2,Muniz - Porteno Atletico,3rd set,Over (3.5),2.95,1,1,01:41:47
Volleyball, Argentina. Division de Honor,Lomas Voley - River Plate,3rd set,Over (3.5),2.95,1,1,01:41:47
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Maksakov S,4th set,Over (3.5),2.95,1,1,01:41:47
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kucirek O - Kulhanek P-l,2nd set,Over (3.5),2.95,1,1,01:41:48
American football, NCAA,Georgia Tech Yellow Jackets - Clemson Tigers,3rd quarter,Over (12.5),1.85,1,1,01:41:50
Table tennis, Russia. Liga Pro. A6. Moscow,Evlakhin D - Merkushin Yu,5th set,Under (3.5),1.48,1,1,01:48:31
American football, NCAA,Georgia Tech Yellow Jackets - Clemson Tigers,3rd quarter,Under (3.5),1.48,1,1,01:48:32
Hockey, SJHL. Preseason games,Melfort Mustangs  - Nipawin Hawks,1st period,Hand2 (-1.5),4.20,1,1,01:48:38
Volleyball, Argentina. Division 2,Defensores de Banfield B - Juventud Unida,3rd set,Hand2 (-1.5),4.20,1,1,01:48:38
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Maksakov S,5th set,Hand2 (-1.5),4.20,1,1,01:48:38
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Vlasov A,1st set,Hand2 (-1.5),4.20,1,1,01:48:40
American football, NCAA,Georgia Tech Yellow Jackets - Clemson Tigers,,Hand2 (-1.5),4.20,2,1,01:48:41
American football, NCAA,Georgia Tech Yellow Jackets - Clemson Tigers,3rd quarter,Hand2 (-1.5),4.20,1,1,01:48:41
Tennis, Wom. US Open,,,Under (5.5),2.15,4,1,01:51:20
Table tennis, Russia. Liga Pro. A6. Moscow,Evlakhin D - Merkushin Yu,5th set,Under (5.5),2.15,1,1,01:51:20
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kucirek O - Kulhanek P-l,3rd set,Under (5.5),2.15,1,1,01:51:20
American football, NCAA,Georgia Tech Yellow Jackets - Clemson Tigers,,Under (5.5),2.15,1,1,01:51:21
American football, NCAA,Georgia Tech Yellow Jackets - Clemson Tigers,3rd quarter,Under (5.5),2.15,1,1,01:51:21
Basketball, U23. Argentina. Regional League,Universidad de Buenos Aires U23 - Nautico Hacoaj U23,,Hand1 (-25.5),1.95,1,1,01:51:24
Volleyball, Argentina. Division 1,UNLAM B - Ferro Carril Oeste B,3rd set,Hand1 (-25.5),1.95,1,1,01:51:25
American football, NCAA,Georgia Tech Yellow Jackets - Clemson Tigers,,Hand1 (-25.5),1.95,1,1,01:51:25
American football, NCAA,Georgia Tech Yellow Jackets - Clemson Tigers,3rd quarter,Hand1 (-25.5),1.95,1,1,01:51:25
Hockey, SJHL. Preseason games,Melfort Mustangs  - Nipawin Hawks,1st period,Under (1.5),1.75,1,1,01:57:08
Volleyball, Argentina. Division 2,Defensores de Banfield B - Juventud Unida,3rd set,Under (1.5),1.75,1,1,01:57:08
Volleyball, Argentina. Division 2,Galicia - Deportivo Moron,4th set,Under (1.5),1.75,1,1,01:57:09
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Vlasov A,3rd set,Under (1.5),1.75,1,1,01:57:09
Futsal, Argentina. Primera division,Banfield - S.E.C.L.A,,Under (7.5),1.49,1,1,01:57:09
American football, NCAA,Georgia Tech Yellow Jackets - Clemson Tigers,,Under (7.5),1.43,2,1,01:58:36
American football, NCAA,Georgia Tech Yellow Jackets - Clemson Tigers,3rd quarter,Under (7.5),1.43,2,1,01:58:36
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Borussia D (SDV) SebaaDV - Liverpool (KOT) Kotpirog131,,Draw,3.50,1,1,02:03:44
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (ICE) - Liverpool (DED_LENIN),,1Х,4.00,1,1,02:03:45
Volleyball, Argentina. Division de Honor,Lomas Voley - River Plate,4th set,1Х,4.00,1,1,02:03:45
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Serebrennikov A,1st set,1Х,4.00,1,1,02:03:45
Volleyball, Argentina. Division 2,Galicia - Deportivo Moron,4th set,Draw,3.50,1,1,02:03:55
Tennis, Wom. US Open,,,Under (4.5),1.90,2,1,02:03:55
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Maksakov S,2nd set,Under (4.5),1.90,1,1,02:03:56
American football, NCAA,Georgia Tech Yellow Jackets - Clemson Tigers,,Over (38.5),2.00,6,1,02:03:56
American football, NCAA,Georgia Tech Yellow Jackets - Clemson Tigers,3rd quarter,Over (8.5),1.85,1,1,02:03:56
Tennis, Wom. US Open,,,Over (3.5),2.03,1,1,02:07:19
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Serebrennikov A,2nd set,Over (3.5),2.03,1,1,02:07:19
Table tennis, Czech Republic. Liga Pro A12. Liberec,Linder L - Hruska V sr.,1st set,Over (3.5),2.03,1,1,02:07:20
Table tennis, Czech Republic. Liga Pro A14. Liberec,Svec J - Plachy Ji,1st set,Over (3.5),2.03,1,1,02:07:20
American football, NCAA,Georgia Tech Yellow Jackets - Clemson Tigers,3rd quarter,Over (7.5),2.05,4,1,02:08:55
Football, Bolivia. Superleague,Oriente Petrolero - Aurora,,Over (3.5),7.10,3,1,02:11:19
Volleyball, Argentina. Division 2,Defensores de Banfield B - Juventud Unida,4th set,Over (3.5),7.10,1,1,02:11:20
Volleyball, Argentina. Division 2,Galicia - Deportivo Moron,4th set,Over (3.5),7.10,1,1,02:11:20
Volleyball, Argentina. Division de Honor,Lomas Voley - River Plate,4th set,Over (3.5),7.10,1,1,02:11:20
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Maksakov S,4th set,Over (3.5),7.10,1,1,02:11:20
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyin A - Kutuzov O,1st set,Over (3.5),7.10,1,1,02:11:21
Table tennis, Czech Republic. Liga Pro A12. Liberec,Linder L - Hruska V sr.,2nd set,Over (3.5),7.10,1,1,02:11:21
American football, NCAA,Georgia Tech Yellow Jackets - Clemson Tigers,3rd quarter,Over (3.5),7.10,1,1,02:11:21
Football, Wom. Mexico. Premier Division,Monterrey (w) - Toluca (w),1st half,Over (1.5),2.00,1,1,02:12:14
Volleyball, Wom. Argentina. Division de Honor,Glorias Argentinas (w) - Estudiantes La Plata (w),4th set,Over (1.5),2.00,1,1,02:12:15
Volleyball, Argentina. Division 1,UNLAM B - Ferro Carril Oeste B,4th set,Over (1.5),2.00,1,1,02:12:15
Volleyball, Argentina. Division 2,Defensores de Banfield B - Juventud Unida,4th set,Over (1.5),2.00,1,1,02:12:16
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyin A - Kutuzov O,1st set,Over (1.5),2.00,1,1,02:12:16
Table tennis, Czech Republic. Liga Pro A14. Liberec,Svec J - Plachy Ji,2nd set,Over (1.5),2.00,1,1,02:12:16
American football, NCAA,Georgia Tech Yellow Jackets - Clemson Tigers,3rd quarter,Over (1.5),2.00,1,1,02:12:19
American football, NCAA,Georgia Tech Yellow Jackets - Clemson Tigers,,Over (37.5),1.85,7,1,02:13:40
American football, NCAA,Georgia Tech Yellow Jackets - Clemson Tigers,3rd quarter,Over (9.5),1.83,1,1,02:13:42
Table tennis, Czech Republic. Liga Pro A12. Liberec,Linder L - Hruska V sr.,3rd set,Win 1,3.50,1,1,02:16:08
Table tennis, Czech Republic. Liga Pro A14. Liberec,Svec J - Plachy Ji,3rd set,Win 1,3.50,1,1,02:16:09
American football, NCAA,Georgia Tech Yellow Jackets - Clemson Tigers,3rd quarter,Win 1,3.50,1,1,02:16:09
Football, Wom. Mexico. Premier Division,Monterrey (w) - Toluca (w),1st half,Over (4.5),3.30,1,1,02:27:48
Volleyball, Argentina. Division 2,Defensores de Banfield B - Juventud Unida,4th set,Over (4.5),3.30,1,1,02:27:48
Volleyball, Argentina. Division 2,Galicia - Deportivo Moron,5th set,Over (4.5),3.30,1,1,02:27:48
Table tennis, Russia. Liga Pro. A6. Moscow,Pravednov A - Karagodin A,2nd set,Over (4.5),3.30,1,1,02:27:49
American football, NCAA,Georgia Tech Yellow Jackets - Clemson Tigers,3rd quarter,Over (14.5),2.70,4,1,02:27:51
Baseball, MLB,Kansas City Royals - Cleveland Guardians,,Hand1 (+1.5),1.52,1,1,02:27:52
American football, NCAA,Georgia Tech Yellow Jackets - Clemson Tigers,3rd quarter,Over (11.5),2.07,1,1,02:31:20
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (ICE) - Barcelona (AFONYDZE),,Under (4.5),1.65,1,1,02:32:38
Volleyball, Argentina. Division 2,Defensores de Banfield B - Juventud Unida,4th set,Under (4.5),1.65,1,1,02:32:38
Volleyball, Argentina. Division 2,Galicia - Deportivo Moron,5th set,Under (4.5),1.65,1,1,02:32:39
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Dukhin M,3rd set,Under (4.5),1.65,1,1,02:32:39
Table tennis, Czech Republic. Liga Pro A14. Liberec,Svec J - Plachy Ji,5th set,Under (4.5),1.65,1,1,02:32:41
American football, NCAA,Georgia Tech Yellow Jackets - Clemson Tigers,3rd quarter,Under (4.5),1.65,1,1,02:32:42
American football, NCAA,Georgia Tech Yellow Jackets - Clemson Tigers,,Over (43.5),1.80,5,1,02:40:50
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Ajax (POLERMO) - Bayern (ICE),,Over (3.5),1.82,1,1,02:42:20
Volleyball, Argentina. Division 2,Defensores de Banfield B - Juventud Unida,5th set,Over (3.5),1.82,1,1,02:42:21
