Volleyball, USA. CIAC,Enfield - Shelton,5th set,Over (1.5),2.80,1,1,00:00:01
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (BOMBERMAN4IK) - Czech Republic (PASKAKONOPLEV),1st period,Under (1.5),2.03,2,1,00:00:10
Counter-Strike, ESL Challenger League: North America. Bo3,Bad News Bears - Carpe Diem,,Under (1.5),2.03,2,1,00:00:11
Counter-Strike, ESL Challenger League: North America. Bo3,Bad News Bears - Carpe Diem,3rd map,Under (1.5),2.03,2,1,00:00:11
Volleyball, USA. CIAC,Enfield - Shelton,5th set,Under (1.5),2.03,2,1,00:00:13
Hockey, NHL. Play-offs. Semi-finals. Best of 7,,,Draw,3.30,3,1,00:00:41
Football, Brazil. Mineiro. Division 2,Nacional Minas Gerais - Betim,,Win 2,4.60,6,1,00:00:59
Volleyball, USA. CIAC,Enfield - Shelton,5th set,Win 2,2.35,19,1,00:01:15
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Lyon (ICE) - Monaco (Nelson FC),,Win 1,7.00,1,1,00:01:34
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (BOMBERMAN4IK) - Czech Republic (PASKAKONOPLEV),1st period,Over (2.5),3.50,1,1,00:02:04
Counter-Strike, ESL Challenger League: North America. Bo3,Bad News Bears - Carpe Diem,3rd map,Over (2.5),3.50,1,1,00:02:06
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (BOMBERMAN4IK) - Czech Republic (PASKAKONOPLEV),,Under (3.5),3.50,5,1,00:02:30
Counter-Strike, ESL Challenger League: North America. Bo3,Bad News Bears - Carpe Diem,3rd map,Under (3.5),3.50,3,1,00:02:31
Counter-Strike, ESL Challenger League: North America. Bo3,Bad News Bears - Carpe Diem,,Under (3.5),3.50,3,1,00:02:32
Counter-Strike, IEM Dallas. Bo3,Team Liquid - Cloud9,2nd map,Under (3.5),2.15,3,1,00:02:54
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Borussia Dortmund (FCS) Sakh - Milan (TGK) Carlo,,Under (3.5),2.15,3,1,00:02:58
Counter-Strike, IEM Dallas. Bo3,Team Liquid - Cloud9,2nd map,Under (24.5),3.25,1,1,00:03:02
Counter-Strike, IEM Dallas. Bo3,Team Liquid - Cloud9,,Under (24.5),3.25,1,1,00:03:03
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (BOMBERMAN4IK) - Czech Republic (PASKAKONOPLEV),,Win 1,2.03,1,1,00:03:14
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (BOMBERMAN4IK) - Czech Republic (PASKAKONOPLEV),,Win 1,2.03,1,1,00:03:14
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Calvin) - Real Sociedad (kravayura),1st half,Win 1,3.80,1,1,00:03:49
Counter-Strike, ESL Challenger League: North America. Bo3,Bad News Bears - Carpe Diem,3rd map,Win 1,3.80,14,1,00:03:51
Hockey, NHL. Play-offs. Semi-finals. Best of 7,New York Rangers - Tampa Bay Lightning,shots on goal,Over (60.5),1.59,2,1,00:03:54
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Calvin) - Real Sociedad (kravayura),,Over (2.5),1.88,1,1,00:04:14
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Calvin) - Real Sociedad (kravayura),,Win 2,2.34,6,1,00:05:48
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (BOMBERMAN4IK) - Czech Republic (PASKAKONOPLEV),,Under (5.5),1.75,8,1,00:07:32
Counter-Strike, ESL Challenger League: North America. Bo3,Bad News Bears - Carpe Diem,,Under (5.5),1.75,7,1,00:07:34
Counter-Strike, IEM Dallas. Bo3,Team Liquid - Cloud9,2nd map,Х2,1.80,6,1,00:08:34
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Abrahamian (ABR) New York Islanders - Davydov (ILY) Arizona Coyotes,1st period,Over (3.5),2.85,1,1,00:09:04
Counter-Strike, ESL Challenger League: North America. Bo3,Bad News Bears - Carpe Diem,3rd map,Х2,1.80,15,1,00:09:27
Football, Wom. USA. WPSL,Houston Aces (w) - Challenge (w),,Х2,1.80,26,1,00:09:40
Counter-Strike, ESL Challenger League: North America. Bo3,Bad News Bears - Carpe Diem,,Х2,1.80,6,1,00:09:42
Football, USA. USL. League 2,FC Houston - Houston Sur,,Hand1 (-1.5),1.65,3,1,00:09:46
Counter-Strike, ESL Challenger League: North America. Bo3,Bad News Bears - Carpe Diem,3rd map,Hand1 (-1.5),1.65,1,1,00:09:47
Counter-Strike, ESL Challenger League: North America. Bo3,Bad News Bears - Carpe Diem,,Hand1 (-1.5),1.65,3,1,00:09:53
Counter-Strike, IEM Dallas. Bo3,Team Liquid - Cloud9,2nd map,Over (58.5),1.85,1,1,00:10:20
Hockey, NHL. Play-offs. Semi-finals. Best of 7,New York Rangers - Tampa Bay Lightning,face offs,Over (58.5),1.85,2,1,00:10:23
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (BOMBERMAN4IK) - Czech Republic (PASKAKONOPLEV),,Individual Total Over team2 (4.5),3.40,1,1,00:11:10
Counter-Strike, IEM Dallas. Bo3,FURIA Esports - BIG ,2nd map,Individual Total Over team2 (4.5),3.40,2,1,00:11:16
Hockey, NHL. Play-offs. Semi-finals. Best of 7,New York Rangers - Tampa Bay Lightning,face offs,Hand2 (-3.5),2.03,2,1,00:11:30
Football, Wom. USA. WPSL,Houston Aces (w) - Challenge (w),,Hand2 (0),2.15,7,1,00:11:37
Counter-Strike, ESL Challenger League: North America. Bo3,Bad News Bears - Carpe Diem,3rd map,Hand2 (0),2.15,2,1,00:11:40
Basketball, Wom. Argentina. Torneo Federal,Centro Galicia (w) - Velez Sarsfield (w),,Win 2,3.80,72,1,00:11:41
Basketball, Wom. Argentina. Torneo Federal,Centro Galicia (w) - Velez Sarsfield (w),,Win 2,3.80,72,1,00:11:41
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Abrahamian (ABR) New York Islanders - Davydov (ILY) Arizona Coyotes,,Win 2,2.65,3,1,00:12:14
Counter-Strike, ESL Challenger League: North America. Bo3,Bad News Bears - Carpe Diem,3rd map,Win 2,2.65,9,1,00:12:16
Counter-Strike, ESL Challenger League: North America. Bo3,Bad News Bears - Carpe Diem,,Win 2,2.65,1,1,00:12:17
Counter-Strike, IEM Dallas. Bo3,FURIA Esports - BIG ,2nd map,Win 2,2.65,3,1,00:12:17
Counter-Strike, IEM Dallas. Bo3,Team Liquid - Cloud9,2nd map,Win 2,2.65,3,1,00:12:22
Football, Wom. USA. WPSL,Houston Aces (w) - Challenge (w),1st half,Over (1.5),1.45,1,1,00:13:34
Football, USA. USL. League 2,FC Houston - Houston Sur,1st half,Over (0.5),1.28,2,1,00:14:41
Counter-Strike, IEM Dallas. Bo3,FURIA Esports - BIG ,2nd map,Over (0.5),1.28,3,1,00:14:47
Counter-Strike, IEM Dallas. Bo3,Team Liquid - Cloud9,2nd map,Over (0.5),1.28,4,1,00:14:48
Counter-Strike, IEM Dallas. Bo3,Team Liquid - Cloud9,2nd map,Over (123.5),1.80,1,1,00:15:05
Basketball, Wom. Argentina. Torneo Federal,Centro Galicia (w) - Velez Sarsfield (w),,Over (123.5),1.80,4,1,00:15:20
Counter-Strike, IEM Dallas. Bo3,FURIA Esports - BIG ,2nd map,Over (123.5),1.80,4,1,00:15:23
Counter-Strike, IEM Dallas. Bo3,Team Liquid - Cloud9,2nd map,Hand1 (+5.5),2.10,15,2,00:15:43
Counter-Strike, IEM Dallas. Bo3,Team Liquid - Cloud9,,Hand1 (+5.5),2.10,14,2,00:15:45
Counter-Strike, IEM Dallas. Bo3,FURIA Esports - BIG ,2nd map,Over (1.5),2.30,2,1,00:16:50
Football, Wom. USA. WPSL,Houston Aces (w) - Challenge (w),,Win 1,2.20,8,1,00:17:08
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Yaloo) - Monaco (Calvin),,Under (4.5),1.42,2,1,00:17:46
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (kravayura) - Bayer Leverkusen (BPBP94),,Hand1 (-1.5),3.70,1,1,00:18:06
Basketball, Wom. Uruguay. Liga Femenino Oro,Defensor Sporting (w) - Montevideo BBC (w),,Hand2 (+40.5),1.85,1,1,00:19:23
Counter-Strike, IEM Dallas. Bo3,Team Liquid - Cloud9,2nd map,Under (27.5),1.75,6,1,00:19:55
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (BOMBERMAN4IK) - Sweden (FILYA_86_),2nd period,Win 2,2.80,2,1,00:20:12
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (BOMBERMAN4IK) - Sweden (FILYA_86_),2nd period,Over (1.5),2.80,3,1,00:20:36
Counter-Strike, IEM Dallas. Bo3,Team Liquid - Cloud9,2nd map,Under (2.5),1.99,1,1,00:20:42
Basketball, Wom. Uruguay. Liga Femenino Oro,Defensor Sporting (w) - Montevideo BBC (w),1st quarter,Over (27.5),1.93,4,1,00:21:01
Basketball, Wom. Argentina. Torneo Federal,Centro Galicia (w) - Velez Sarsfield (w),,Under (123.5),1.90,6,1,00:21:22
Counter-Strike, IEM Dallas. Bo3,FURIA Esports - BIG ,2nd map,Under (123.5),1.90,4,1,00:21:23
Counter-Strike, IEM Dallas. Bo3,Team Liquid - Cloud9,2nd map,Under (123.5),1.90,1,1,00:21:24
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Yaloo) - Monaco (Calvin),,Win 1,13.00,1,1,00:21:56
Hockey, NHL. Play-offs. Semi-finals. Best of 7,,,Under (1.5),2.77,6,2,00:22:40
Counter-Strike, IEM Dallas. Bo3,Team Liquid - Cloud9,2nd map,Under (26.5),1.75,2,2,00:24:37
Hockey, NHL. Play-offs. Semi-finals. Best of 7,,,Over (19.5),2.32,2,1,00:25:09
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (BOMBERMAN4IK) - Sweden (FILYA_86_),,Over (5.5),2.45,1,0,00:25:57
Counter-Strike, IEM Dallas. Bo3,FURIA Esports - BIG ,2nd map,Under (25.5),1.73,32,2,00:27:37
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer Leverkusen (BPBP94) - Monaco (Calvin),,Under (4.5),1.64,1,1,00:27:52
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (kravayura) - Napoli (Yaloo),,Win 1,3.80,2,1,00:27:58
Football, Brazil. Gaucho. Division 2,Santa Cruz do Sul - Pelotas,,Draw,5.00,1,1,00:28:02
Football, USA. USL. League 2,FC Houston - Houston Sur,1st half,Individual Total Over team1  (1.5),1.70,2,1,00:28:18
Counter-Strike, IEM Dallas. Bo3,FURIA Esports - BIG ,2nd map,Under (23.5),1.95,1,1,00:29:00
Counter-Strike, IEM Dallas. Bo3,FURIA Esports - BIG ,2nd map,Under (24.5),1.85,7,2,00:29:39
Football, Wom. USA. WPSL,Houston Aces (w) - Challenge (w),1st half,Over (4.5),2.13,15,1,00:30:08
Counter-Strike, IEM Dallas. Bo3,FURIA Esports - BIG ,2nd map,Under (26.5),2.00,25,5,00:31:02
Basketball, Wom. Uruguay. Liga Femenino Oro,Defensor Sporting (w) - Montevideo BBC (w),,Hand2 (+34.5),1.83,1,1,00:32:53
Basketball, Wom. Argentina. Torneo Federal,Centro Galicia (w) - Velez Sarsfield (w),3rd quarter,Under (34.5),1.93,3,1,00:33:02
Basketball, Wom. Uruguay. Liga Femenino Oro,Defensor Sporting (w) - Montevideo BBC (w),,Hand2 (+33.5),1.87,1,1,00:33:13
Basketball, Wom. Uruguay. Liga Femenino Oro,Defensor Sporting (w) - Montevideo BBC (w),,Hand2 (+36.5),1.83,3,1,00:33:30
Counter-Strike, IEM Dallas. Bo3,Team Liquid - Cloud9,2nd map,team2 win and total under (22.5),1.85,6,2,00:34:06
Counter-Strike, IEM Dallas. Bo3,Team Liquid - Cloud9,2nd map,Hand1 (+9.5),1.65,10,2,00:34:28
Counter-Strike, IEM Dallas. Bo3,Team Liquid - Cloud9,,Hand1 (+9.5),1.65,10,2,00:34:29
Counter-Strike, IEM Dallas. Bo3,FURIA Esports - BIG ,2nd map,Under (27.5),2.05,23,2,00:34:34
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (PASKAKONOPLEV) - USA (TONI_PYTKO),1st period,Over (1.5),2.80,2,0,00:34:58
Basketball, Wom. Uruguay. Liga Femenino Oro,Defensor Sporting (w) - Montevideo BBC (w),2nd quarter,Hand2 (+9.5),1.80,9,1,00:35:07
Basketball, Wom. Uruguay. Liga Femenino Oro,Defensor Sporting (w) - Montevideo BBC (w),,Hand2 (+32.5),1.83,15,1,00:35:11
Counter-Strike, IEM Dallas. Bo3,Team Liquid - Cloud9,2nd map,team2 win and total under (23.5),1.65,4,1,00:35:19
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (PASKAKONOPLEV) - USA (TONI_PYTKO),2nd period,Over (1.5),2.80,2,0,00:35:41
Counter-Strike, IEM Dallas. Bo3,Team Liquid - Cloud9,2nd map,Hand1 (+8.5),1.75,22,3,00:36:03
Counter-Strike, IEM Dallas. Bo3,Team Liquid - Cloud9,,Hand1 (+8.5),1.70,18,3,00:36:09
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (PASKAKONOPLEV) - USA (TONI_PYTKO),,Under (2.5),2.70,2,0,00:36:17
Basketball, Wom. Uruguay. Liga Femenino Oro,Defensor Sporting (w) - Montevideo BBC (w),,Hand1 (-31.5),1.85,1,1,00:37:20
Football, USA. USL. League 2,FC Houston - Houston Sur,1st half,Over (1.5),1.85,8,2,00:37:24
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Vorobiev (BSP) Saint Louis Blues - Skvortsov (GGS) New Jersey Devils,,Win 2,1.77,18,1,00:37:43
Basketball, Wom. Uruguay. Liga Femenino Oro,Defensor Sporting (w) - Montevideo BBC (w),2nd quarter,Hand2 (+8.5),1.87,2,1,00:37:47
Counter-Strike, IEM Dallas. Bo3,FURIA Esports - BIG ,2nd map,Hand1 (-3.5),1.98,4,1,00:38:27
Counter-Strike, IEM Dallas. Bo3,FURIA Esports - BIG ,2nd map,Hand1 (-2.5),1.75,5,1,00:38:47
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer Leverkusen (BPBP94) - Napoli (Yaloo),,Win 2,5.80,1,1,00:40:08
Counter-Strike, IEM Dallas. Bo3,Team Liquid - Cloud9,2nd map,team2 win and total under (24.5),2.05,2,1,00:40:41
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Latium (BACARDI) - Roma (GERMES),,Hand1 (-1.5),2.37,1,1,00:41:27
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer Leverkusen (BPBP94) - Napoli (Yaloo),,Х2,2.37,1,1,00:41:46
Counter-Strike, IEM Dallas. Bo3,Team Liquid - Cloud9,2nd map,team2 win and total under (25.5),1.85,7,2,00:42:49
Counter-Strike, IEM Dallas. Bo3,Team Liquid - Cloud9,2nd map,Hand1 (+6.5),1.93,18,4,00:42:56
Counter-Strike, IEM Dallas. Bo3,Team Liquid - Cloud9,,Hand1 (+6.5),1.93,19,4,00:42:57
Football, Brazil. Gaucho. Division 2,Santa Cruz do Sul - Pelotas,,Hand2 (-1.5),4.60,8,2,00:42:58
Counter-Strike, IEM Dallas. Bo3,Team Liquid - Cloud9,2nd map,Hand1 (+7.5),2.15,26,3,00:44:14
Counter-Strike, IEM Dallas. Bo3,Team Liquid - Cloud9,,Hand1 (+7.5),2.15,24,3,00:44:16
Football, Brazil. Mineiro. Division 2,Uberaba - Tupynambas,,Win 1,8.00,1,0,00:44:20
Football, Brazil. Gaucho. Division 2,Santa Cruz do Sul - Pelotas,,Win 2,5.70,5,1,00:45:27
Counter-Strike, IEM Dallas. Bo3,FURIA Esports - BIG ,2nd map,Hand1 (-7.5),2.02,2,1,00:46:34
Football, USA. USL. League 2,Nona - Tampa Bay United,,Over (3.5),4.50,5,0,00:47:58
Counter-Strike, IEM Dallas. Bo3,FURIA Esports - BIG ,2nd map,Hand1 (-6.5),1.88,13,2,00:48:36
Counter-Strike, IEM Dallas. Bo3,Team Liquid - Cloud9,2nd map,Hand1 (+4.5),1.77,5,1,00:48:51
Counter-Strike, IEM Dallas. Bo3,Team Liquid - Cloud9,,Hand1 (+4.5),1.77,5,1,00:49:03
Basketball, Wom. Uruguay. Liga Femenino Oro,Defensor Sporting (w) - Montevideo BBC (w),2nd quarter,Over (20.5),1.87,3,1,00:49:03
Football, USA. USL. League 2,FC Houston - Houston Sur,,Hand2 (+2.5),1.62,6,1,00:49:45
Counter-Strike, IEM Dallas. Bo3,FURIA Esports - BIG ,2nd map,Hand2 (+30.5),1.83,1,1,00:49:50
Football, Brazil. Gaucho. Division 2,Santa Cruz do Sul - Pelotas,,Over (3.5),4.70,1,0,00:50:00
Football, Brazil. Gaucho. Division 2,Santa Cruz do Sul - Pelotas,,Х2,8.00,1,0,00:50:30
Basketball, Wom. Uruguay. Liga Femenino Oro,Defensor Sporting (w) - Montevideo BBC (w),,Hand2 (+29.5),1.87,1,1,00:50:35
Counter-Strike, IEM Dallas. Bo3,Team Liquid - Cloud9,2nd map,team1 win and total under  (27.5),21.00,5,1,00:50:37
Basketball, Wom. Uruguay. Liga Femenino Oro,Defensor Sporting (w) - Montevideo BBC (w),,Hand2 (+27.5),1.83,1,1,00:50:59
Counter-Strike, IEM Dallas. Bo3,FURIA Esports - BIG ,2nd map,Hand1 (-5.5),1.85,27,2,00:51:08
Football, Wom. USA. WPSL,FC Dallas (w) - FC Tulsa (w),,Over (2.5),1.75,2,0,00:51:35
Basketball, Wom. Argentina. Torneo Federal,Centro Galicia (w) - Velez Sarsfield (w),,Win 1,2.15,22,1,00:51:35
Counter-Strike, IEM Dallas. Bo3,FURIA Esports - BIG ,2nd map,Hand2 (+25.5),1.90,6,2,00:54:48
Hockey, OHL. League of Ontario. Canada. Play-offs. Semi-finals. Best of 7,Windsor Spitfires - Flint Firebirds,,Over (7.5),7.30,4,2,00:55:00
Basketball, Argentina. Superliga Mendosa,San Jose de Mendoza - Atenas Sport Club de Mendoza,2nd quarter,Under (37.5),1.80,3,1,00:55:16
Hockey, NHL. Play-offs. Semi-finals. Best of 7,,,Under (20.5),1.87,2,1,00:55:26
Counter-Strike, IEM Dallas. Bo3,FURIA Esports - BIG ,2nd map,Win 1,1.25,17,3,00:55:42
Baseball, USA. MiLB,Charlotte Knights - Memphis Redbirds,,Individual Total Under team1  (0.5),2.00,1,1,00:55:59
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (GERMES) - Milan (PSPRO),,Hand2 (-1.5),2.20,2,1,00:56:53
Basketball, Wom. Uruguay. Liga Femenino Oro,Defensor Sporting (w) - Montevideo BBC (w),,Hand2 (+25.5),1.90,39,1,00:57:05
Basketball, Wom. Uruguay. Liga Femenino Oro,Defensor Sporting (w) - Montevideo BBC (w),3rd quarter,Hand2 (+8.5),1.93,29,1,00:57:39
Football, Chile. Serie B,Puerto Montt - Rangers Talca,1st half,Over (1.5),9.00,3,2,00:58:31
Basketball, Wom. Uruguay. Liga Femenino Oro,Defensor Sporting (w) - Montevideo BBC (w),3rd quarter,Hand2 (+7.5),1.90,8,1,00:58:34
Football, Brazil. Mineiro. Division 2,Nacional Minas Gerais - Betim,,Over (1.5),3.75,6,0,00:59:15
Football, USA. NPSL,Miami Dutch Lions - Miami United,,Over (4.5),8.50,9,1,01:02:08
Basketball, Wom. Uruguay. Liga Femenino Oro,Defensor Sporting (w) - Montevideo BBC (w),,Over (90.5),1.87,9,1,01:02:42
Basketball, Argentina. Regional League,Villa Mitre 2 - Club El Talar Basket,,Under (147.5),1.83,1,1,01:02:45
Hockey, NHL. Play-offs. Semi-finals. Best of 7,New York Rangers - Tampa Bay Lightning,shots on goal,Over (61.5),1.70,1,1,01:02:55
Hockey, QMJHL. League of Quebec. Canada. Play-offs. Semi-finals. Best of 5,Quebec Remparts - Shawinigan Cataractes,,Over (7.5),2.05,5,1,01:03:51
Basketball, Wom. Argentina. Torneo Federal,Centro Galicia (w) - Velez Sarsfield (w),,Hand2 (-3.5),1.93,3,1,01:04:11
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (TOPKAZAX74) - Nashville Predators (DAETOMOKSEM),1st period,Over (1.5),2.80,3,1,01:04:32
Counter-Strike, IEM Dallas. Bo3,Team Liquid - Cloud9,2nd map,Over (1.5),2.80,4,1,01:04:37
Hockey, NHL. Play-offs. Semi-finals. Best of 7,,,Win 1,3.10,5,2,01:04:46
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (TOPKAZAX74) - Nashville Predators (DAETOMOKSEM),1st period,Win 1,3.05,1,1,01:04:48
Counter-Strike, IEM Dallas. Bo3,Team Liquid - Cloud9,2nd map,Win 1,3.05,36,1,01:04:53
Counter-Strike, IEM Dallas. Bo3,Team Liquid - Cloud9,,Win 1,3.05,32,0,01:04:54
Basketball, Wom. Argentina. Torneo Federal,Centro Galicia (w) - Velez Sarsfield (w),,Hand2 (-6.5),1.90,6,1,01:06:00
Hockey, OHL. League of Ontario. Canada. Play-offs. Semi-finals. Best of 7,Windsor Spitfires - Flint Firebirds,,Under (5.5),1.40,8,1,01:06:34
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (kravayura) - Liverpool (BPBP94),,Win 2,14.00,1,1,01:06:53
Basketball, Argentina. Regional League,Villa Mitre 2 - Club El Talar Basket,,Individual Total Under team2 (71.5),1.83,2,1,01:07:19
Basketball, Argentina. Superliga Mendosa,San Jose de Mendoza - Atenas Sport Club de Mendoza,2nd quarter,Under (32.5),1.87,1,1,01:08:18
Hockey, QMJHL. League of Quebec. Canada. Play-offs. Semi-finals. Best of 5,Quebec Remparts - Shawinigan Cataractes,,Draw,1.65,5,2,01:08:21
Basketball, Argentina. Superliga Mendosa,San Jose de Mendoza - Atenas Sport Club de Mendoza,,Under (153.5),1.80,1,1,01:08:37
Basketball, Argentina. Superliga Mendosa,San Jose de Mendoza - Atenas Sport Club de Mendoza,,Under (152.5),1.85,1,1,01:08:41
Hockey, NHL. Play-offs. Semi-finals. Best of 7,New York Rangers - Tampa Bay Lightning,shots on goal,Over (62.5),1.90,3,1,01:09:52
Football, Chile. Serie B,Puerto Montt - Rangers Talca,1st half,Over (0.5),4.30,11,1,01:09:57
Basketball, Wom. Uruguay. Liga Femenino Oro,Defensor Sporting (w) - Montevideo BBC (w),3rd quarter,Hand1 (-6.5),1.80,5,1,01:10:40
Football, Wom. USA. WPSL,Houston Aces (w) - Challenge (w),,Individual Total Over team1  (2.5),1.87,1,0,01:10:57
Baseball, MLB,Boston Red Sox - Cincinnati Reds,,Over (5.5),1.40,1,1,01:11:12
Basketball, Wom. Uruguay. Liga Femenino Oro,Defensor Sporting (w) - Montevideo BBC (w),3rd quarter,Hand1 (-7.5),1.77,3,1,01:12:33
Baseball, USA. MiLB,Charlotte Knights - Memphis Redbirds,,Over (14.5),2.90,2,1,01:12:57
Football, Wom. USA. WPSL,Houston Aces (w) - Challenge (w),,Over (8.5),1.95,14,0,01:13:35
Volleyball, Wom. League of Nation,,,Under (8.5),1.50,2,0,01:14:18
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (BPBP94) - Chelsea (Calvin),,Win 2,11.00,2,1,01:15:34
Basketball, Argentina. Superliga Mendosa,San Jose de Mendoza - Atenas Sport Club de Mendoza,2nd quarter,Hand1 (-1.5),1.83,1,1,01:18:13
Basketball, Wom. Uruguay. Liga Femenino Oro,Defensor Sporting (w) - Montevideo BBC (w),3rd quarter,Hand1 (-12.5),1.93,2,1,01:19:16
Hockey, OHL. League of Ontario. Canada. Play-offs. Semi-finals. Best of 7,Windsor Spitfires - Flint Firebirds,,Over (4.5),2.50,4,1,01:19:24
Basketball, Argentina. Regional League,Villa Mitre 2 - Club El Talar Basket,2nd quarter,Under (34.5),1.80,1,1,01:20:26
Football, Wom. USA. WPSL,Houston Aces (w) - Challenge (w),,Individual Total Over team2 (5.5),1.85,3,0,01:20:33
Hockey, OHL. League of Ontario. Canada. Play-offs. Semi-finals. Best of 7,Windsor Spitfires - Flint Firebirds,,Hand1 (-3.5),1.70,1,1,01:20:35
Basketball, Argentina. Regional League,Villa Mitre 2 - Club El Talar Basket,2nd quarter,Under (36.5),1.77,1,1,01:20:47
Hockey, NHL. Play-offs. Semi-finals. Best of 7,New York Rangers - Tampa Bay Lightning,power play goals,Under (0.5),2.47,3,1,01:21:06
Football, USA. USL. League 2,FC Houston - Houston Sur,,Over (2.5),1.85,5,1,01:21:06
Basketball, Argentina. Superliga Mendosa,San Jose de Mendoza - Atenas Sport Club de Mendoza,3rd quarter,Win 1,1.70,2,1,01:21:29
Basketball, Argentina. Regional League,Villa Mitre 2 - Club El Talar Basket,2nd quarter,Win 1,2.05,1,1,01:21:47
Hockey, OHL. League of Ontario. Canada. Play-offs. Semi-finals. Best of 7,Windsor Spitfires - Flint Firebirds,,Under (4.5),1.35,3,1,01:22:07
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (HOCKEISTIK_26) - Vancouver Canucks (STEPH_KHV),,Under (3.5),1.85,5,1,01:22:35
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (HOCKEISTIK_26) - Vancouver Canucks (STEPH_KHV),1st period,Over (1.5),2.80,7,1,01:22:39
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (HOCKEISTIK_26) - Vancouver Canucks (STEPH_KHV),1st period,Win 1,2.85,1,1,01:22:58
Basketball, Wom. Uruguay. Liga Femenino Oro,Defensor Sporting (w) - Montevideo BBC (w),3rd quarter,Even total -no,1.90,3,1,01:23:37
Basketball, Wom. Uruguay. Liga Femenino Oro,Defensor Sporting (w) - Montevideo BBC (w),3rd quarter,Hand1 (-16.5),1.75,1,1,01:23:46
Football, Wom. Costa Rica. Championship,Deportivo Saprissa (w) - ADFF Pococi (w),1st half,Hand1 (-1.5),2.20,1,1,01:24:16
Basketball, Argentina. Superliga Mendosa,San Jose de Mendoza - Atenas Sport Club de Mendoza,,Under (143.5),1.80,4,1,01:24:56
Basketball, Argentina. Regional League,Villa Mitre 2 - Club El Talar Basket,2nd quarter,Win 2,3.30,6,1,01:25:04
Basketball, Wom. Uruguay. Liga Femenino Oro,Defensor Sporting (w) - Montevideo BBC (w),3rd quarter,Hand1 (-19.5),1.75,1,1,01:25:05
Basketball, Wom. Uruguay. Liga Femenino Oro,Defensor Sporting (w) - Montevideo BBC (w),3rd quarter,Hand1 (-18.5),2.07,1,1,01:25:07
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (HOCKEISTIK_26) - Vancouver Canucks (STEPH_KHV),2nd period,Over (1.5),2.80,3,2,01:25:09
Counter-Strike, IEM Dallas. Bo3,FURIA Esports - BIG ,3rd map,Under (38.5),1.93,1,1,01:25:52
Basketball, Argentina. Regional League,Villa Mitre 2 - Club El Talar Basket,2nd quarter,Under (38.5),1.93,3,1,01:26:02
Counter-Strike, IEM Dallas. Bo3,FURIA Esports - BIG ,3rd map,Hand2 (+4.5),1.45,6,1,01:26:26
