Football, USA. MLS Next Pro,Inter Miami 2 - Columbus Crew 2,,Hand1 (+1.5),1.72,1,1,00:00:18
Volleyball, Uruguay. Championship,Bohemios - Hebraica Y Macabi,2nd set,Hand1 (+1.5),1.72,1,1,00:00:22
Table tennis,  Russia. Liga Pro. A4. Moscow,Anisimov E - Staroverov V,2nd set,Hand1 (+1.5),1.72,1,1,00:00:22
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. City (ECF_DangerDim77) - Liverpool (ECF_RuBiX),,Win 1,2.93,1,1,00:03:46
Volleyball, Uruguay. Championship,Club Atletico Penarol - Club Nacional de Football,1st set,Win 1,2.93,1,1,00:03:47
Volleyball, Uruguay. Division A,Colegio Areteia - Pan De Azucar,3rd set,Win 1,2.93,1,1,00:03:47
Football, Argentina. Primera B Nacional,CD Maipu - CA Alvarado,,Draw,3.50,1,1,00:08:03
Volleyball, Uruguay. Division A,Colegio Areteia - Pan De Azucar,3rd set,Draw,3.50,1,1,00:08:04
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (AFONYDZE) - Man. City (FC Cxt),,Х2,2.13,1,1,00:10:40
Hockey, OHL. League of Ontario. Canada. Preseason games,Oshawa Generals - Guelph Storm,power play goals,Over (1.5),1.99,1,1,00:10:41
Volleyball, Uruguay. Championship,Club Atletico Penarol - Club Nacional de Football,2nd set,Over (1.5),1.99,1,1,00:10:42
Table tennis, Czech Republic. Liga Pro A14. Liberec,Huk M - Svoboda Jan,2nd set,Over (1.5),1.99,1,1,00:10:42
Football, Argentina. Primera B Nacional,CD Maipu - CA Alvarado,,Over (1.5),2.10,1,1,00:14:52
Volleyball, Uruguay. Championship,Bohemios - Hebraica Y Macabi,3rd set,Over (1.5),2.10,2,1,00:14:54
Volleyball, Uruguay. Championship,CBPS AZUL - CBR,3rd set,Over (1.5),2.10,1,1,00:14:54
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min,Tottenham (ECF_Bomb1to) - Man. United (ECF_JKey),,Win 1,4.15,1,1,00:15:09
Volleyball, Uruguay. Championship,Club Atletico Penarol - Club Nacional de Football,2nd set,Win 1,4.15,1,1,00:15:10
Table tennis, Czech Republic. Liga Pro A14. Liberec,Huk M - Svoboda Jan,3rd set,Win 1,4.15,1,1,00:15:10
Basketball, Argentina. Torneo Pre-Federal,Los Andes - Racing de Olavarria,3rd quarter,Win 2,1.80,1,1,00:32:22
Counter-Strike, CCT Central Europe Series Qualifier. Bo3,Nigma Galaxy - Infinite Gaming,,Win 2,1.80,1,1,00:32:24
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (HORLYANDIYA) - Portugal (AFONYDZE),,Win 2,1.88,1,1,00:34:09
Volleyball, Uruguay. Championship,Vesubio - CDV Centenario,2nd set,Win 2,1.88,2,1,00:34:10
Volleyball, Uruguay. Division A,Colegio Areteia - Pan De Azucar,4th set,Win 2,1.88,2,1,00:34:10
Basketball, Bolivia. Liga Nacional de Basquetbol Boliviano,Rubair Quillacollo - Nacional Potosi,,Under (171.5),1.83,1,1,00:38:28
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Ivanov А,4th set,Under (171.5),1.83,1,1,00:38:29
Table tennis, Czech Republic. Liga Pro A12. Liberec,Korp Petr Oliver - Hofman D,1st set,Under (171.5),1.83,1,1,00:38:29
Basketball, Bolivia. Liga Nacional de Basquetbol Boliviano,Rubair Quillacollo - Nacional Potosi,2nd quarter,Hand2 (-1.5),1.93,1,1,00:47:37
Table tennis, Czech Republic. Liga Pro A12. Liberec,Korp Petr Oliver - Hofman D,3rd set,Hand2 (-1.5),1.93,1,1,00:47:37
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pacha R - Klement M,3rd set,Hand2 (-1.5),1.93,1,1,00:47:37
Football, USA. MLS Next Pro,Inter Miami 2 - Columbus Crew 2,,Over (2.5),2.12,1,1,00:49:27
Volleyball, Uruguay. Championship,Vesubio - CDV Centenario,3rd set,Over (2.5),2.12,1,1,00:49:28
Volleyball, Uruguay. Championship,CBPS AZUL - CBR,4th set,Over (2.5),2.12,1,1,00:49:29
Volleyball, Wom. Uruguay. Division A,Iava Voley Negro (w) - Aguada Rojo (w),2nd set,Over (2.5),2.12,1,1,00:49:29
Counter-Strike, CCT South America. Group stage. Best of 3,Windingo - MIBR Academy,1st map,Win 2,4.50,2,1,00:49:30
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester City (ECF_DangerDim77) - Lyon (ECF_JKey),1st half,Draw,2.65,1,1,00:57:13
Volleyball, Uruguay. Championship,Club Atletico Penarol - Club Nacional de Football,3rd set,Draw,2.65,1,1,00:57:16
Basketball, Argentina. Torneo Pre-Federal,Los Andes - Racing de Olavarria,,Over (180.5),1.85,1,1,01:01:31
Volleyball, Wom. Uruguay. Division A,Iava Voley Negro (w) - Aguada Rojo (w),2nd set,Over (180.5),1.85,1,1,01:01:31
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (FC Cxt) - England (HORLYANDIYA),,Draw,4.40,1,1,01:02:38
Volleyball, Uruguay. Championship,Club Atletico Penarol - Club Nacional de Football,4th set,Draw,4.40,1,1,01:02:39
Volleyball, Wom. Uruguay. Division A,Iava Voley Negro (w) - Aguada Rojo (w),2nd set,Draw,4.40,1,1,01:02:40
Counter-Strike, CCT South America. Group stage. Best of 3,Windingo - MIBR Academy,2nd map,Win 2,3.20,1,1,01:16:11
Dota 2, The International 2022. North America. Qualifier. Best of 3,,,Under (59.5),1.87,3,1,01:25:49
Dota 2, The International 2022. North America. Qualifier. Best of 3,Wildcard Gaming - KBU.US,1st map,Win 2,3.60,2,1,01:31:50
Hockey, OJHL. Canada,Toronto Jr. Canadiens - North York Rangers,,Over (5.5),1.95,1,1,01:34:40
Counter-Strike, Elisa Open Suomi. Best of 2,Exen Esports - Enhanced,1st map,Win 1,1.63,1,1,01:35:49
Counter-Strike, Elisa Open Suomi. Best of 2,Exen Esports - Enhanced,,Win 1,3.01,1,1,01:36:42
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (HORLYANDIYA) - France (ICE),,Over (0.5),1.27,1,1,01:39:54
Basketball, Bolivia. Liga Nacional de Basquetbol Boliviano,Rubair Quillacollo - Nacional Potosi,,Hand2 (-9.5),1.90,1,1,01:44:56
Hockey, OJHL. Canada,Trenton Golden Hawks - Lindsay Muskies,,Over (8.5),1.65,1,1,01:49:34
Counter-Strike, PARI Patriki Vibe LAN. Moscow. Group Stage. Best of 3,TAG - P2N,,Win 2,3.55,1,1,01:50:30
American football, NFL,Dallas Cowboys - Tampa Bay Buccaneers,4th quarter,Win 1,2.69,1,1,01:50:31
Table tennis, Czech Republic. Liga Pro A14. Liberec,Klement M - Huk M,4th set,Under (153.5),1.87,1,1,01:50:32
Football, USA. MLS Next Pro,Colorado Rapids 2 - Houston Dynamo 2,,Win 2,5.80,1,1,01:51:23
Basketball, Bolivia. Liga Nacional de Basquetbol Boliviano,Rubair Quillacollo - Nacional Potosi,,Under (153.5),1.87,2,1,01:51:23
Counter-Strike, PARI Patriki Vibe LAN. Moscow. Group Stage. Best of 3,BEBRA - Websterz,,Under (153.5),1.87,1,1,01:51:23
Futsal, Costa-Rica. Premier League,CODEA Alajuela - CTP Puriscal,,Under (3.5),3.65,1,1,01:51:23
Basketball, Bolivia. Liga Nacional de Basquetbol Boliviano,Rubair Quillacollo - Nacional Potosi,,Under (152.5),1.80,1,1,01:55:08
Football, Costa Rica. Premier Division,Santos Guapiles - Municipal Grecia,1st half,Over (1.5),5.30,1,1,01:58:48
Table tennis,  Russia. Liga Pro. A4. Moscow,Krotkov A - Anisimov E,1st set,Over (1.5),5.30,1,1,01:58:49
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (DED_LENIN) - Liverpool (PSPRO),,Over (1.5),1.37,1,1,01:59:25
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5,Minnesota Timberwolves (NIKITA_DUNKS) - Charlotte Hornets (ROSE_GRAVITY00),,Under (127.5),1.87,1,1,02:03:46
Table tennis,  Russia. Liga Pro. A4. Moscow,Karpovkin G - Pustoselov V,,Win 1,1.72,1,1,02:03:55
Table tennis, Russia. Liga Pro. A5. Moscow,Zabrodin A - Skrebnev A,,Win 2,1.85,1,1,02:03:55
Table tennis, Russia. Liga Pro. A6. Moscow,Simonov S - Martyukhin S,,Win 1,1.40,1,1,02:03:56
Hockey, BCHL. Canada. Pre-season,Salmon Arm Silverbacks - Merritt Centennials,,Over (1.5),1.95,1,1,02:08:17
Football, Costa Rica. Premier Division,Santos Guapiles - Municipal Grecia,1st half,Win 2,7.00,1,1,02:11:49
Dota 2, The International 2022. North America. Qualifier. Best of 3,,,Under (57.5),1.87,1,1,02:11:50
Table tennis,  Russia. Liga Pro. A4. Moscow,Krotkov A - Anisimov E,4th set,Win 2,7.00,1,1,02:11:50
Dota 2, The International 2022. North America. Qualifier. Best of 3,,,Under (56.5),1.87,4,1,02:16:01
Futsal, Costa-Rica. Premier League,CODEA Alajuela - CTP Puriscal,,Under (2.5),2.95,1,1,02:16:41
Dota 2, The International 2022. North America. Qualifier. Best of 3,,,Over (56.5),1.87,1,1,02:16:44
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5,Minnesota Timberwolves (NIKITA_DUNKS) - Charlotte Hornets (ROSE_GRAVITY00),,Hand1 (+2.5),1.87,1,1,02:20:51
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5,Minnesota Timberwolves (NIKITA_DUNKS) - Charlotte Hornets (ROSE_GRAVITY00),,Win 2,1.18,1,1,02:25:27
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (HORLYANDIYA) - Germany (FC Cxt),,Draw,4.15,1,1,02:36:28
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5,Charlotte Hornets (ROSE_GRAVITY00) - Chicago Bulls (CHIRILENKO1403),,Over (116.5),1.85,2,1,02:37:07
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5,Charlotte Hornets (ROSE_GRAVITY00) - Chicago Bulls (CHIRILENKO1403),,Over (117.5),1.83,2,1,02:37:36
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5,Charlotte Hornets (ROSE_GRAVITY00) - Chicago Bulls (CHIRILENKO1403),,Over (118.5),1.80,1,1,02:40:19
Dota 2, The International 2022. China. Qualifier. Best of 3,Xtreme Gaming - Vici Gaming,,Win 1,1.33,1,1,02:41:06
Dota 2, The International 2022. North America. Qualifier. Best of 3,,,Over (58.5),1.87,5,1,02:44:59
Football, Uruguay. Segunda B,Mar Fondo - Potencia,,Under (2.5),1.55,1,1,02:45:11
Dota 2, The International 2022. North America. Qualifier. Best of 3,Wildcard Gaming - KBU.US,2nd map,Win 1,1.35,3,1,02:52:23
Futsal, Costa-Rica. Premier League,CODEA Alajuela - CTP Puriscal,,Draw,1.40,1,1,02:52:23
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5,Charlotte Hornets (ROSE_GRAVITY00) - Chicago Bulls (CHIRILENKO1403),,Under (103.5),1.80,1,1,02:55:48
Dota 2, The International 2022. North America. Qualifier. Best of 3,Wildcard Gaming - KBU.US,2nd map,Win 2,6.00,1,1,02:58:24
Football, Germany. League 3,Verl - Meppen,,Over (2.5),1.77,1,1,03:01:13
Volleyball, U19. Centro American Championship. Honduras,Honduras U19 - El Salvador U19,1st set,Over (1.5),1.55,1,1,03:01:15
Football, Sweden. League 1,Trelleborgs - Orgryte,,Over (2.5),1.75,2,1,03:01:30
Football, Argentina. Primera B Nacional,Sacachispas - Deportivo Flandria,,Over (1.5),1.55,2,1,03:01:31
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man. United (ECF_DangerDim77) - Liverpool (ECF_JKey),,Draw,3.80,1,1,03:05:02
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,France (ICE) - England (HORLYANDIYA),,Draw,4.00,1,1,03:08:10
Volleyball, U19. Centro American Championship. Honduras,Honduras U19 - El Salvador U19,1st set,Draw,4.00,2,1,03:08:11
Dota 2, The International 2022. North America. Qualifier. Best of 3,,,Under (58.5),1.87,4,1,03:08:12
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. For 3d place,Lyon (DEM) Demons - Cologne (BMS) Erikiano1,extra time,Over (0.5),2.00,1,1,03:08:24
Volleyball, U19. Centro American Championship. Honduras,Honduras U19 - El Salvador U19,1st set,Over (0.5),2.00,1,1,03:08:25
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Barcelona (OLOLOEV) - Ajax (PTW777),,Over (3.5),2.13,1,1,03:20:07
Volleyball, U19. Centro American Championship. Honduras,Honduras U19 - El Salvador U19,1st set,Over (3.5),2.13,1,1,03:20:09
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_RuBIX) - Man. United (ECF_DangerDim77),,Under (3.5),1.65,1,1,03:29:08
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (PSPRO) - Bayern (DED_LENIN),,Under (3.5),2.03,1,1,03:29:09
Volleyball, U19. Centro American Championship. Honduras,Honduras U19 - El Salvador U19,2nd set,Under (3.5),2.03,1,1,03:29:09
ESports, Dota 2. Titus Colosseum S3. Bo2,It"s a Prank - Refraction Gaming,1st map,Win 1,1.80,2,1,03:30:51
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (PSPRO) - Bayern (DED_LENIN),,Over (7.5),2.03,1,1,03:37:06
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ECF_JKey) - Real M (ECF_Bomb1to),,Over (5.5),2.65,1,1,03:43:18
ESports, Dota 2. Titus Colosseum S3. Bo2,It"s a Prank - Refraction Gaming,2nd map,Win 1,1.55,4,1,03:43:19
Football, Norway. Superleague,Sarpsborg 08 - Jerv,,Hand2 (+3.5),1.23,1,0,03:49:14
Volleyball, U19. Centro American Championship. Honduras,Honduras U19 - El Salvador U19,2nd set,Hand2 (+3.5),1.23,1,1,03:49:14
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (HORLYANDIYA) - Tottenham (AFONYDZE),,Hand1 (0),2.47,1,1,03:50:25
Volleyball, U19. Centro American Championship. Honduras,Honduras U19 - El Salvador U19,2nd set,Hand1 (0),2.47,1,1,03:50:27
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (HORLYANDIYA) - Tottenham (AFONYDZE),1st half,Win 2,2.47,1,1,03:50:51
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (HORLYANDIYA) - Tottenham (AFONYDZE),,Win 2,1.90,1,1,03:51:55
Volleyball, U19. Centro American Championship. Honduras,Honduras U19 - El Salvador U19,2nd set,Win 2,1.90,2,1,03:51:56
ESports, Dota 2. Titus Colosseum S3. Bo2,It"s a Prank - Refraction Gaming,2nd map,Win 2,2.70,3,1,03:53:53
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Lyutyye Vepri,,Draw,7.50,1,1,03:57:37
Volleyball, U19. Centro American Championship. Honduras,Honduras U19 - El Salvador U19,3rd set,Draw,7.50,1,1,03:57:39
Hockey, Fonbet KHL Championship,Salavat Yulayev - Spartak Moscow,shots on goal,Win 2,3.65,3,1,04:07:01
Volleyball, U19. Centro American Championship. Honduras,Honduras U19 - El Salvador U19,3rd set,Win 2,3.65,2,1,04:07:02
Volleyball, Clubs. Friendly,Jalal-Abad - Alamedin,1st set,Win 2,3.65,2,1,04:07:18
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Fenerbahce (SKA) ANTONOV070 - Brighton (MAG) Magpies,,Win 2,6.00,1,1,04:10:24
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5,Charlotte Hornets (ROSE_GRAVITY00) - Philadelphia 76ers (TOSHYI PIT),,Under (119.5),1.85,1,1,04:14:48
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5,Charlotte Hornets (ROSE_GRAVITY00) - Philadelphia 76ers (TOSHYI PIT),2nd quarter,Under (29.5),1.87,1,1,04:19:08
Volleyball, U19. Centro American Championship. Honduras,Honduras U19 - El Salvador U19,3rd set,Under (29.5),1.87,1,1,04:19:08
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5,Charlotte Hornets (ROSE_GRAVITY00) - Philadelphia 76ers (TOSHYI PIT),,Under (130.5),1.85,1,1,04:19:41
Volleyball, U19. Centro American Championship. Honduras,Honduras U19 - El Salvador U19,3rd set,Under (130.5),1.85,2,1,04:19:48
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5,Charlotte Hornets (ROSE_GRAVITY00) - Philadelphia 76ers (TOSHYI PIT),,Over (129.5),1.80,1,1,04:21:59
Volleyball, U19. Centro American Championship. Honduras,Honduras U19 - El Salvador U19,3rd set,Over (129.5),1.80,1,1,04:21:59
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Lyutyye Vepri,,Win 1,2.22,2,1,04:23:04
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Man. United (FC Cxt) - Arsenal (HORLYANDIYA),,Win 2,4.00,2,1,04:23:28
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Lyutyye Vepri,,Win 2,1.50,1,1,04:23:40
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5,Charlotte Hornets (ROSE_GRAVITY00) - Philadelphia 76ers (TOSHYI PIT),,Hand1 (+3.5),1.80,3,1,04:23:40
Volleyball, Clubs. Friendly,Jalal-Abad - Alamedin,2nd set,Hand1 (+3.5),1.80,3,1,04:23:40
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Man. United (FC Cxt) - Arsenal (HORLYANDIYA),,Win 1,1.96,3,1,04:24:45
Volleyball, Clubs. Friendly,Jalal-Abad - Alamedin,2nd set,Win 1,1.96,2,1,04:24:46
LoL, Asia Star Challengers Invitational. Group stage. Best of 1,DAMWON Challengers - FunPlus Phoenix Blaze,,Win 1,1.95,1,1,04:26:09
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man. United (ECF_DangerDim77) - PSG (ECF_RuBIX),,Win 2,2.03,2,1,04:27:21
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5,Charlotte Hornets (ROSE_GRAVITY00) - Philadelphia 76ers (TOSHYI PIT),,Win 2,3.40,1,1,04:28:33
Volleyball, Clubs. Friendly,Jalal-Abad - Alamedin,2nd set,Win 2,3.40,4,1,04:28:53
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Nice (FCL) FC_LEGENDA - Napoli (HEN) Henry,1st half,Over (2.5),2.60,1,1,04:29:31
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Nice (FCL) FC_LEGENDA - Napoli (HEN) Henry,,Win 2,3.15,3,1,04:29:39
Volleyball, Clubs. Friendly,Jalal-Abad - Alamedin,2nd set,Under (7.5),1.40,1,1,04:32:27
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5,Charlotte Hornets (ROSE_GRAVITY00) - Philadelphia 76ers (TOSHYI PIT),,Hand1 (+4.5),1.85,1,1,04:33:16
Volleyball, Clubs. Friendly,Jalal-Abad - Alamedin,2nd set,Hand1 (+4.5),1.85,1,1,04:33:16
Table tennis, Russia. Liga Pro. A6. Moscow,Simonov S - Martyukhin S,,Hand1 (-4.5),1.70,9,1,04:33:16
Table tennis, Russia. Liga Pro. A6. Moscow,Simonov S - Martyukhin S,,Hand1 (-5.5),1.63,1,1,04:33:31
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (AFONYDZE) - Chelsea (ICE),1st half,Over (2.5),3.30,2,1,04:33:32
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man. United (ECF_DangerDim77) - PSG (ECF_RuBIX),,Under (2.5),1.90,1,1,04:33:48
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (AFONYDZE) - Chelsea (ICE),1st half,Win 1,2.32,1,1,04:33:48
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (AFONYDZE) - Chelsea (ICE),,Under (3.5),1.75,1,1,04:34:23
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Lyutyye Vepri,,Under (7.5),1.63,2,1,04:34:23
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (AFONYDZE) - Chelsea (ICE),,Hand2 (0),2.35,1,1,04:34:38
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (AFONYDZE) - Chelsea (ICE),,Over (3.5),2.07,1,1,04:35:32
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (AFONYDZE) - Chelsea (ICE),1st half,Under (1.5),1.80,1,1,04:35:32
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (AFONYDZE) - Chelsea (ICE),,Win 1,2.27,1,1,04:35:45
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (AFONYDZE) - Chelsea (ICE),1st half,Over (1.5),2.03,6,1,04:35:45
Volleyball, Clubs. Friendly,Jalal-Abad - Alamedin,2nd set,Over (1.5),2.03,1,1,04:35:49
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_Bomb1to) - Liverpool (ECF_JKey),,Win 1,1.96,2,1,04:41:09
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_Bomb1to) - Liverpool (ECF_JKey),,Win 2,4.50,1,1,04:42:24
LoL, Asia Star Challengers Invitational. Group stage. Best of 1,DAMWON Challengers - FunPlus Phoenix Blaze,,Win 2,4.00,1,1,04:42:56
Football, India. Championship.  Bangalore,Friends United - Rebels,,Under (3.5),1.75,2,1,04:45:21
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Belgium (POLERMO) - Netherlands (OLOLOEV),,Over (2.5),1.46,1,1,04:46:53
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Belgium (POLERMO) - Netherlands (OLOLOEV),,Win 1,8.00,1,1,04:47:20
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (HORLYANDIYA) - Chelsea (ICE),,Hand2 (0),1.54,1,1,04:47:46
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (HORLYANDIYA) - Chelsea (ICE),,Win 2,1.96,2,1,04:48:08
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (HORLYANDIYA) - Chelsea (ICE),1st half,Win 2,2.37,2,1,04:48:31
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (HORLYANDIYA) - Chelsea (ICE),,Win 1,3.05,2,1,04:49:23
Hockey, Fonbet KHL Championship,Ak Bars - Dinamo Minsk,,12,1.38,4,1,04:49:45
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (HORLYANDIYA) - Chelsea (ICE),,Under (4.5),1.32,2,1,04:50:06
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (HORLYANDIYA) - Chelsea (ICE),1st half,12,1.38,11,1,04:50:13
Counter-Strike, PARI Patriki Vibe LAN. Moscow. Group Stage. Best of 3,TAG - P2N,1st map,Hand1 (-6.5),3.00,1,1,04:50:21
Basketball, U20. Brazil. Campeonato Paulista,FR Jandira U20 - Basquete XV de Piracicaba U20,,Over (145.5),1.85,2,1,04:50:48
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (HORLYANDIYA) - Chelsea (ICE),1st half,Under (1.5),1.96,3,1,04:50:58
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (HORLYANDIYA) - Chelsea (ICE),,Under (3.5),1.62,3,1,04:51:56
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (HORLYANDIYA) - Chelsea (ICE),1st half,Over (1.5),2.37,5,1,04:52:54
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (HORLYANDIYA) - Chelsea (ICE),1st half,Under (0.5),2.30,1,1,04:53:49
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Brighton (MAG) Magpies - Milan (TGK) ADELYLAR,,Win 1,8.50,1,1,04:55:04
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (HORLYANDIYA) - Chelsea (ICE),,Under (2.5),1.90,1,1,04:56:07
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Ledovyy Desant,,Under (6.5),1.95,8,1,04:56:21
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_RuBIX) - Bayern Munich (hotShot),,Over (4.5),2.20,1,1,04:56:44
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Italy (PTW777) - Netherlands (OLOLOEV),,Over (1.5),1.28,1,1,04:57:20
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (HORLYANDIYA) - Chelsea (ICE),,Over (2.5),2.85,4,1,04:58:20
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (HORLYANDIYA) - Chelsea (ICE),,Under (1.5),2.77,3,1,04:58:29
Tennis, Wom. ITF. Australia. Qualification,Kamenoff D - Krish M,,Win 1,1.40,1,1,05:01:20
Tennis, Wom. ITF. Australia. Qualification,Nelson S - Barbir N,,Win 1,1.85,1,1,05:01:20
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Ledovyy Desant,,Hand2 (-1.5),3.35,1,1,05:01:36
Volleyball, Clubs. Friendly,Talas - Bishkek,1st set,Hand2 (-1.5),3.35,1,1,05:01:36
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Italy (PTW777) - Netherlands (OLOLOEV),,Win 1,5.10,3,1,05:01:57
Volleyball, Clubs. Friendly,Talas - Bishkek,1st set,Over (2.5),2.70,1,1,05:01:57
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Italy (PTW777) - Netherlands (OLOLOEV),,Over (2.5),1.32,2,1,05:02:08
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Ledovyy Desant,1st period,Over (1.5),2.12,2,1,05:05:04
Volleyball, Clubs. Friendly,Talas - Bishkek,1st set,Over (1.5),2.12,1,1,05:05:04
Football, Spain. Premier League,Almeria - Osasuna,offsides,Over (5.5),1.70,1,1,05:07:37
Volleyball, Clubs. Friendly,Talas - Bishkek,1st set,Hand2 (0),1.72,1,1,05:07:37
Badminton, Spanish International. Spain,Palande M - Gerber Nicolas,,Win 1,1.65,1,1,05:07:42
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (QQSTEVENQQ) - Finland (GONEVLAD),,Win 1,13.00,1,1,05:07:51
Volleyball, Clubs. Friendly,Talas - Bishkek,1st set,Win 1,13.00,2,1,05:07:52
Counter-Strike, ESL Pro League. Group Stage. Best of 3,ENCE - HEET,,Win 1,1.45,3,0,05:08:30
Football, USA. USL. League 1,FC Tucson - Union Omaha,,Over (2.5),1.40,1,1,05:08:39
Football, USA. USL. League 1,FC Tucson - Union Omaha,1st half,Under (1.5),1.77,1,1,05:08:40
