Tennis, WTA. Palermo. Clay,,,Over (1.5),2.15,6,1,00:00:16
Football, Panama. League 2,San Francisco (r) - Independiente de la Chorrera (r),1st half,Over (1.5),2.45,1,1,00:01:31
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Basel (K1NG) - Benfica (GAN1N),,Draw,3.80,4,1,00:01:39
Volleyball, Wom. U19. Pan American Cup. USA,USA U19 (w) - Dominican Republic U19 (w),1st set,Draw,3.80,5,0,00:02:06
Table tennis, Czech Republic. Liga Pro A14. Liberec,Plachy Ji - Polreich T,1st set,Draw,3.80,3,1,00:02:06
Volleyball, Wom. U19. Pan American Cup. USA,USA U19 (w) - Dominican Republic U19 (w),1st set,Over (0.5),1.06,1,0,00:02:21
Table tennis, Russia. Liga Pro. A5. Moscow,Malahov K - Suntsov A,1st set,Over (0.5),1.06,1,1,00:02:22
Table tennis, Czech Republic. Liga Pro A14. Liberec,Plachy Ji - Polreich T,1st set,Over (0.5),1.06,1,1,00:02:22
Football, Canada. Ontario. League 1,Guelph United - North Mississauga,,Hand1 (-1.5),2.02,5,2,00:02:50
Volleyball, Wom. U19. Pan American Cup. USA,USA U19 (w) - Dominican Republic U19 (w),1st set,Hand1 (-1.5),2.02,1,0,00:02:51
Football, Canada. Ontario. League 1,Guelph United - North Mississauga,,Over (0.5),1.06,2,1,00:03:08
Football, USA. USL. League 2,Western Mass Pioneers - Manhattan,2nd half,Under (1.5),2.05,1,1,00:03:08
Table tennis, Czech Republic. Liga Pro A14. Liberec,Plachy Ji - Polreich T,1st set,Under (1.5),2.05,1,1,00:03:09
Volleyball, Wom. U19. Pan American Cup. USA,USA U19 (w) - Dominican Republic U19 (w),1st set,Win 1,4.40,3,0,00:05:17
Table tennis, Russia. Liga Pro. A5. Moscow,Malahov K - Suntsov A,1st set,Win 1,4.40,2,1,00:05:18
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Yaloo) - Real Sociedad (Calvin),1st half,Win 2,1.41,1,1,00:05:23
Volleyball, Wom. U19. Pan American Cup. USA,USA U19 (w) - Dominican Republic U19 (w),1st set,Win 2,1.41,1,0,00:05:24
Table tennis, Russia. Liga Pro. A5. Moscow,Malahov K - Suntsov A,1st set,Win 2,1.41,1,1,00:05:25
Football, USA. USL. League 2,Western Mass Pioneers - Manhattan,1st half,Hand2 (0),2.10,1,1,00:06:06
Table tennis, Russia. Liga Pro. A6. Moscow,Uvarov A - Sayanov D,4th set,Hand2 (0),2.10,1,1,00:06:15
Football, Canada. Ontario. League 1,Guelph United - North Mississauga,,Under (3.5),1.48,5,2,00:06:47
Table tennis, Russia. Liga Pro. A5. Moscow,Malahov K - Suntsov A,2nd set,Under (3.5),2.10,1,1,00:06:48
Football, Canada. Ontario. League 1,Scrosoppi - St. Catharines Roma Wolves,,Under (3.5),2.10,2,1,00:06:59
Table tennis, Russia. Liga Pro. A6. Moscow,Uvarov A - Sayanov D,4th set,Under (3.5),2.10,2,1,00:07:07
Dota 2, Riyadh Masters. Bo3,PSG.LGD - Nigma Galaxy,,Under (3.5),2.10,3,1,00:07:07
Football, Canada. Ontario. League 1,Scrosoppi - St. Catharines Roma Wolves,1st half,Over (1.5),1.82,1,1,00:07:58
Table tennis, Russia. Liga Pro. A5. Moscow,Malahov K - Suntsov A,2nd set,Over (1.5),1.82,1,1,00:07:59
Table tennis, Czech Republic. Liga Pro A14. Liberec,Plachy Ji - Polreich T,2nd set,Over (1.5),1.82,1,1,00:07:59
Dota 2, Riyadh Masters. Bo3,PSG.LGD - Nigma Galaxy,,Over (1.5),1.82,1,1,00:07:59
Football, Canada. Ontario. League 1,Guelph United - North Mississauga,1st half,Under (1.5),1.22,2,1,00:10:24
Table tennis, Czech Republic. Liga Pro A14. Liberec,Plachy Ji - Polreich T,2nd set,Under (1.5),1.22,1,1,00:10:25
Dota 2, Riyadh Masters. Bo3,PSG.LGD - Nigma Galaxy,,Under (1.5),1.22,1,1,00:10:25
Football, Canada. Ontario. League 1,Scrosoppi - St. Catharines Roma Wolves,1st half,Over (0.5),1.20,1,1,00:11:05
Volleyball, Wom. U19. Pan American Cup. USA,USA U19 (w) - Dominican Republic U19 (w),2nd set,Over (0.5),1.20,1,1,00:11:06
Dota 2, Riyadh Masters. Bo3,PSG.LGD - Nigma Galaxy,,Over (0.5),1.20,1,1,00:11:06
Football, Bolivia. Superleague,Royal Pari - Atletico Palmaflor,corners,Over (9.5),2.35,1,1,00:13:00
Table tennis, Czech Republic. Liga Pro A14. Liberec,Plachy Ji - Polreich T,2nd set,Over (9.5),2.35,1,1,00:13:01
Dota 2, Riyadh Masters. Bo3,PSG.LGD - Nigma Galaxy,,Over (9.5),2.35,1,1,00:13:01
Football, Bolivia. Superleague,Royal Pari - Atletico Palmaflor,corners,Hand1 (+4.5),2.12,1,1,00:14:46
Table tennis, Russia. Liga Pro. A5. Moscow,Malahov K - Suntsov A,3rd set,Win 1,4.40,1,1,00:14:48
Table tennis, Russia. Liga Pro. A5. Moscow,Malahov K - Suntsov A,3rd set,Over (22.5),1.87,1,1,00:15:43
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (Calvin) - Napoli (YoungDaddy),1st half,Win 2,3.30,1,1,00:17:17
Basketball, Bolivia. Championship,La Salle Olimpic Cochabamba - Carl Az Oruro,,Win 2,1.60,1,1,00:17:17
Table tennis, Czech Republic. Liga Pro A14. Liberec,Plachy Ji - Polreich T,3rd set,Over (22.5),1.87,4,1,00:18:48
Football, Paraguay. Division 2,Sportivo San Lorenzo - Sol de America Pastoreo,,Win 1,4.40,6,2,00:18:57
Table tennis, Russia. Liga Pro. A6. Moscow,Zolotov A - Shakirov I,1st set,Over (22.5),1.87,5,1,00:19:00
Football, Friendly Games. Top Clubs,Leganes - Elche,fouls,Under (27.5),2.33,2,1,00:19:04
Volleyball, Wom. U19. Pan American Cup. USA,USA U19 (w) - Dominican Republic U19 (w),2nd set,Under (16.5),2.37,2,1,00:19:06
Dota 2, Riyadh Masters. Bo3,PSG.LGD - Nigma Galaxy,,Over (22.5),1.87,13,1,00:19:07
Football, Friendly Games. Top Clubs,Portimonense - Braga,goal kicks,Under (16.5),2.37,4,1,00:19:38
Football, Colombia. Serie A,Millonarios - FC Envigado,corners,Hand2 (+2.5),3.10,1,1,00:20:49
Table tennis, Russia. Liga Pro. A5. Moscow,Malahov K - Suntsov A,4th set,Over (22.5),1.87,8,1,00:21:45
Futsal, U20. Турнир UNCAF. Guatemala,Guatemala U20 - Costa Rica U20,,Hand2 (-2.5),3.70,1,0,00:22:14
Table tennis, Russia. Liga Pro. A6. Moscow,Zolotov A - Shakirov I,2nd set,Over (22.5),1.87,6,1,00:23:51
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (MAKOVECKIY88) - USA (MORANT-22),,Under (18.5),1.65,1,1,00:24:21
Table tennis, Czech Republic. Liga Pro A14. Liberec,Plachy Ji - Polreich T,4th set,Over (22.5),1.87,6,1,00:25:01
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Milan (ENOXA90) - Roma (BACARDI),1st half,Over (1.5),2.07,1,1,00:25:14
Basketball, Bolivia. Championship,La Salle Olimpic Cochabamba - Carl Az Oruro,,Win 1,3.20,3,1,00:25:32
Mix fights, MMA. Bellator,Gadzhi Rabadanov - Bobby King,,Win 1,1.17,16,1,00:25:35
Football, Paraguay. Division 2,Sportivo San Lorenzo - Sol de America Pastoreo,,1Х,2.00,1,0,00:26:19
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Milan (ENOXA90) - Roma (BACARDI),1st half,Over (0.5),1.29,1,1,00:26:20
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Nice (peshgamt) - Lyon (GAN1N),1st half,Win 1,3.90,5,1,00:26:49
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (YoungDaddy) - Monaco (Yaloo),1st half,Over (0.5),1.26,3,1,00:27:19
Volleyball, Wom. Argentina. Division 2,Huracan de San Justo (w) - CA Camioneros (w),1st set,Over (0.5),1.26,2,1,00:27:20
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (YoungDaddy) - Monaco (Yaloo),,Win 1,3.70,1,1,00:27:49
Volleyball, Wom. U19. Pan American Cup. USA,USA U19 (w) - Dominican Republic U19 (w),2nd set,Win 1,3.70,6,1,00:27:50
Table tennis, Russia. Liga Pro. A6. Moscow,Zolotov A - Shakirov I,3rd set,Over (22.5),1.87,6,1,00:28:21
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (Calvin) - Leicester (Honey),1st half,Win 1,3.90,1,1,00:29:43
Table tennis, Czech Republic. Liga Pro A14. Liberec,Plachy Ji - Polreich T,5th set,Over (22.5),1.87,5,1,00:30:50
Table tennis, Russia. Liga Pro. A6. Moscow,Zolotov A - Shakirov I,4th set,Over (22.5),1.87,2,1,00:33:08
Volleyball, Wom. Argentina. Division 1,San Gregorio El Iluminad (w) - Estudiantil Porteno (w),1st set,Under (18.5),1.65,4,1,00:33:08
Volleyball, Wom. Argentina. Division 1,Italiano (w) - La Matanza (w),1st set,Under (18.5),1.65,5,1,00:34:02
Volleyball, Wom. U19. Pan American Cup. USA,USA U19 (w) - Dominican Republic U19 (w),2nd set,Under (18.5),1.65,8,2,00:34:11
Volleyball, Wom. Argentina. Division de Honor,Banko La Plata (w) - Circulo Mutual de Suboficiales (w),1st set,Under (18.5),1.65,4,1,00:34:11
Football, Friendly Games. Top Clubs,Leganes - Elche,fouls,Under (29.5),1.73,29,1,00:35:02
Table tennis, Russia. Liga Pro. A6. Moscow,Zolotov A - Shakirov I,5th set,Over (22.5),1.87,3,1,00:36:02
Volleyball, Wom. Argentina. Division 1,San Gregorio El Iluminad (w) - Estudiantil Porteno (w),1st set,Under (22.5),1.67,1,1,00:36:49
Table tennis, Russia. Liga Pro. A5. Moscow,Tikhnenko D - Balakin D,1st set,Over (22.5),1.87,5,1,00:36:50
Volleyball, Wom. Argentina. Division 1,GEBA Voley (w) - Lomas (w),1st set,Under (18.5),1.65,3,1,00:36:58
Volleyball, Wom. Argentina. Division 2,Huracan de San Justo (w) - CA Camioneros (w),1st set,Under (18.5),1.65,8,1,00:36:59
Volleyball, Wom. Argentina. Division 3,Univers. Buenos Aires (w) - Atletico Independiente (w),1st set,Under (18.5),1.65,8,1,00:37:00
Volleyball, Wom. Argentina. Division 1,Scholem Aleijem (w) - Tortuguitas (w),1st set,Under (18.5),1.65,5,1,00:37:02
Volleyball, Wom. Argentina. Division 1,San Fernando (w) - Argentino de Castelar B (w),1st set,Under (18.5),1.65,7,1,00:37:03
Football, U23. Nea Zealand. Northern Premier League,Takapuna U23 - North Shore United U23,,Win 1,1.55,1,1,00:37:41
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) - Liverpool (KOT) Kotpirog131,,Draw,2.35,1,1,00:37:42
Volleyball, Wom. Argentina. Division 1,Scholem Aleijem (w) - Tortuguitas (w),1st set,Draw,2.35,1,1,00:37:43
Volleyball, Wom. Argentina. Division 1,San Gregorio El Iluminad (w) - Estudiantil Porteno (w),1st set,Draw,2.35,1,1,00:37:44
Volleyball, Wom. Argentina. Division 1,Italiano (w) - La Matanza (w),1st set,Draw,2.35,1,1,00:37:44
Volleyball, Wom. Argentina. Division 1,GEBA Voley (w) - Lomas (w),1st set,Draw,2.35,1,1,00:37:45
Volleyball, Wom. Argentina. Division 2,Huracan de San Justo (w) - CA Camioneros (w),1st set,Draw,2.35,1,1,00:37:46
Football, U23. Nea Zealand. Northern Premier League,Takapuna U23 - North Shore United U23,,Hand1 (-1.5),2.18,1,1,00:37:54
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (RAFSIMONS1973) - Finland (IGORCOL),,Hand1 (-1.5),2.18,1,1,00:37:55
Volleyball, Wom. Argentina. Division 1,Scholem Aleijem (w) - Tortuguitas (w),1st set,Hand1 (-1.5),2.18,1,1,00:37:56
Volleyball, Wom. Argentina. Division 1,Italiano (w) - La Matanza (w),1st set,Hand1 (-1.5),2.18,1,1,00:37:56
Table tennis, Czech Republic. Liga Pro A14. Liberec,Klapa V - Cermak V,1st set,Over (22.5),1.87,3,1,00:37:59
Volleyball, Wom. Argentina. Division 1,San Gregorio El Iluminad (w) - Estudiantil Porteno (w),1st set,Hand1 (-1.5),2.18,1,1,00:38:01
Volleyball, Wom. Argentina. Division de Honor,Banko La Plata (w) - Circulo Mutual de Suboficiales (w),1st set,Hand1 (-1.5),2.18,1,1,00:38:02
Volleyball, Wom. Argentina. Division 3,Univers. Buenos Aires (w) - Atletico Independiente (w),1st set,Hand1 (-1.5),2.18,1,1,00:38:02
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) - Liverpool (KOT) Kotpirog131,,Win 2,1.34,1,1,00:38:40
Volleyball, Wom. Argentina. Division 2,Huracan de San Justo (w) - CA Camioneros (w),1st set,Under (32.5),1.60,1,1,00:39:35
Volleyball, Wom. Argentina. Division de Honor,Banko La Plata (w) - Circulo Mutual de Suboficiales (w),1st set,Under (32.5),1.60,4,1,00:40:31
Table tennis, Czech Republic. Liga Pro A14. Liberec,Klapa V - Cermak V,2nd set,Over (22.5),1.87,3,1,00:40:33
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Napoli (Nelson FC) - Piemonte (HORLYANDIYA),1st half,Under (32.5),1.60,2,1,00:40:48
Volleyball, Wom. Argentina. Division 1,San Gregorio El Iluminad (w) - Estudiantil Porteno (w),1st set,Under (32.5),1.60,4,1,00:40:50
Volleyball, Wom. Argentina. Division 1,Italiano (w) - La Matanza (w),1st set,Under (32.5),1.60,6,1,00:40:50
Volleyball, Wom. Argentina. Division 3,Univers. Buenos Aires (w) - Atletico Independiente (w),1st set,Under (32.5),1.60,3,1,00:40:52
Volleyball, Wom. Argentina. Division 1,Scholem Aleijem (w) - Tortuguitas (w),1st set,Under (32.5),1.60,4,1,00:41:25
Volleyball, Wom. Argentina. Division 1,San Fernando (w) - Argentino de Castelar B (w),1st set,Under (32.5),1.60,2,1,00:41:26
Volleyball, Wom. Argentina. Division 1,GEBA Voley (w) - Lomas (w),1st set,Under (32.5),1.60,4,1,00:41:26
Football, U23. Nea Zealand. Northern Premier League,Takapuna U23 - North Shore United U23,,Hand1 (-2.5),2.18,1,1,00:41:49
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (YoungDaddy) - Leicester (Honey),,Win 1,6.50,1,1,00:41:49
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Napoli (Nelson FC) - Piemonte (HORLYANDIYA),,Win 1,1.59,1,1,00:41:49
Table tennis, Russia. Liga Pro. A5. Moscow,Tikhnenko D - Balakin D,2nd set,Over (22.5),1.87,6,1,00:41:54
Volleyball, Wom. Argentina. Division 1,Scholem Aleijem (w) - Tortuguitas (w),1st set,Hand2 (+1.5),1.70,1,1,00:42:17
Volleyball, Wom. Argentina. Division 1,San Gregorio El Iluminad (w) - Estudiantil Porteno (w),1st set,Hand2 (+1.5),1.70,1,1,00:42:17
Volleyball, Wom. Argentina. Division 1,Italiano (w) - La Matanza (w),1st set,Hand2 (+1.5),1.70,1,1,00:42:18
Volleyball, Wom. Argentina. Division de Honor,Banko La Plata (w) - Circulo Mutual de Suboficiales (w),1st set,Hand2 (+1.5),1.70,1,1,00:42:18
Volleyball, Wom. Argentina. Division 2,Huracan de San Justo (w) - CA Camioneros (w),1st set,Hand2 (+1.5),1.70,1,1,00:42:18
Volleyball, Wom. U19. Pan American Cup. USA,USA U19 (w) - Dominican Republic U19 (w),3rd set,Hand2 (+1.5),1.68,1,0,00:42:52
Volleyball, Wom. Argentina. Division 1,GEBA Voley (w) - Lomas (w),1st set,Hand2 (+1.5),1.68,1,1,00:42:52
Volleyball, Wom. U19. Pan American Cup. USA,USA U19 (w) - Dominican Republic U19 (w),3rd set,Win 2,7.50,1,0,00:43:48
Football, USA. USL. League 2,Western Mass Pioneers - Manhattan,,Over (2.5),2.25,1,0,00:44:06
Volleyball, Wom. Argentina. Division 1,Italiano (w) - La Matanza (w),1st set,Win 2,7.50,2,1,00:45:00
Volleyball, Wom. Argentina. Division 2,Huracan de San Justo (w) - CA Camioneros (w),1st set,Win 2,7.50,3,1,00:45:01
Volleyball, Wom. Argentina. Division 3,Univers. Buenos Aires (w) - Atletico Independiente (w),1st set,Win 2,7.50,2,1,00:45:01
Volleyball, Wom. Argentina. Division 1,San Gregorio El Iluminad (w) - Estudiantil Porteno (w),1st set,Win 2,7.50,4,1,00:45:52
Volleyball, Wom. Argentina. Division de Honor,Banko La Plata (w) - Circulo Mutual de Suboficiales (w),1st set,Win 2,7.50,1,1,00:45:53
Volleyball, Wom. Argentina. Division 1,San Fernando (w) - Argentino de Castelar B (w),1st set,Win 2,7.50,4,1,00:45:55
Table tennis, Russia. Liga Pro. A5. Moscow,Tikhnenko D - Balakin D,3rd set,Over (22.5),1.87,4,1,00:46:00
Football, Australia. Tasmania. Division 1. Reserve. South,Glenorchy Knights (r) - Clarence Zebras (r),,Hand2 (+1.5),1.65,4,1,00:46:47
Football, Australia. Tasmania. Division 1. Reserve. South,Glenorchy Knights (r) - Clarence Zebras (r),1st half,Under (1.5),1.92,2,1,00:46:47
Football, Brazil. Catarinense. Division 2,Criciuma - Blumenau,,Over (2.5),4.00,2,1,00:46:48
Volleyball, Wom. Argentina. Division 1,Scholem Aleijem (w) - Tortuguitas (w),1st set,Win 2,7.50,3,1,00:46:52
Volleyball, Wom. Argentina. Division 1,GEBA Voley (w) - Lomas (w),1st set,Win 2,7.50,6,1,00:46:53
Volleyball, Wom. Argentina. Division 1,San Gregorio El Iluminad (w) - Estudiantil Porteno (w),1st set,Win 1,1.48,1,1,00:47:53
Table tennis, Czech Republic. Liga Pro A14. Liberec,Klapa V - Cermak V,3rd set,Over (22.5),1.87,2,1,00:47:56
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Marseille (DIMAS) - PSG (K1NG),,Win 2,4.15,1,1,00:48:52
Volleyball, Wom. Argentina. Division 1,Italiano (w) - La Matanza (w),1st set,Win 1,1.48,3,1,00:50:03
Table tennis, Russia. Liga Pro. A6. Moscow,Uvarov A - Popov O,1st set,Over (22.5),1.87,4,1,00:50:06
Volleyball, Wom. Argentina. Division de Honor,Banko La Plata (w) - Circulo Mutual de Suboficiales (w),1st set,Win 1,1.48,5,1,00:50:57
Volleyball, Wom. Argentina. Division 3,Univers. Buenos Aires (w) - Atletico Independiente (w),1st set,Win 1,1.48,3,1,00:51:10
Table tennis, Russia. Liga Pro. A5. Moscow,Tikhnenko D - Balakin D,4th set,Over (22.5),1.87,8,1,00:53:56
Football, Friendly Games. Top Clubs,Urawa Red Diamonds - PSG,throw-ins,Under (32.5),1.60,39,1,00:54:53
Football, Canada. Ontario. League 1,Guelph United - North Mississauga,,Over (2.5),1.55,2,0,00:55:31
Volleyball, Wom. Argentina. Division 2,Huracan de San Justo (w) - CA Camioneros (w),1st set,Win 1,1.48,10,1,00:55:34
Table tennis, Russia. Liga Pro. A6. Moscow,Uvarov A - Popov O,2nd set,Over (22.5),1.87,6,1,00:55:51
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Piemonte (HORLYANDIYA) - Milan (ENOXA90),1st half,Under (1.5),1.70,4,1,00:56:33
Table tennis, Russia. Liga Pro. A5. Moscow,Tikhnenko D - Balakin D,5th set,Over (22.5),1.87,3,1,00:57:34
Volleyball, Wom. Argentina. Division 1,Scholem Aleijem (w) - Tortuguitas (w),1st set,Win 1,1.48,11,1,00:58:42
Baseball, MLB,Cincinnati Reds - St. Louis Cardinals,,Over (12.5),1.85,1,1,00:58:45
Baseball, MLB,Baltimore Orioles - New York Yankees,,Over (11.5),2.05,1,1,00:58:45
Baseball, MLB,Boston Red Sox - Toronto Blue Jays,,Over (20.5),1.85,1,1,00:58:45
Volleyball, Wom. U19. Pan American Cup. USA,USA U19 (w) - Dominican Republic U19 (w),3rd set,Win 1,1.48,8,0,00:59:49
Volleyball, Wom. Argentina. Division 1,GEBA Voley (w) - Lomas (w),1st set,Win 1,1.48,8,1,00:59:51
Basketball, Mexico. LNBP,Abejas de Leon - Soles de Mexicali,,Win 2,2.95,34,2,01:00:41
Volleyball, Wom. Argentina. Division 1,Italiano (w) - La Matanza (w),2nd set,Win 1,1.48,3,1,01:00:45
Table tennis, Russia. Liga Pro. A6. Moscow,Uvarov A - Popov O,3rd set,Over (22.5),1.87,4,1,01:00:48
Volleyball, Wom. Argentina. Division 1,San Fernando (w) - Argentino de Castelar B (w),1st set,Win 1,1.48,6,1,01:03:10
Volleyball, Wom. Argentina. Division 3,Univers. Buenos Aires (w) - Atletico Independiente (w),2nd set,Win 1,1.48,5,0,01:04:20
Table tennis, Russia. Liga Pro. A5. Moscow,Suntsov A - Vlasov A,1st set,Over (22.5),1.87,1,1,01:04:22
Table tennis, Czech Republic. Liga Pro A14. Liberec,Polreich T - Stolfa J,1st set,Over (22.5),1.87,1,1,01:04:22
Football, Friendly Games. Top Clubs,Leganes - Elche,fouls,Under (28.5),1.99,52,1,01:04:24
Football, Friendly Games. Top Clubs,Leganes - Elche,goal kicks,Under (17.5),1.64,51,1,01:04:26
Football, Friendly Games. Top Clubs,Portimonense - Braga,goal kicks,Under (18.5),1.65,106,1,01:04:27
Football, Friendly Games. Top Clubs,Aston Villa - Manchester United,fouls,Under (22.5),1.67,59,2,01:04:27
Hockey, Friendly,Dynamo-Junior Saint Petersburg - Dynamo-576,,Win 2,3.70,22,1,01:04:29
Basketball, Wom. WNBA. Championship,Phoenix (w) - Seattle (w),1st half,Over (79.5),1.85,13,1,01:04:29
Basketball, Wom. Australia. NBL1,Northside Wizards (w) - Cairns Dolphins (w),,Win 2,7.50,41,2,01:04:31
Volleyball, Wom. Argentina. Division de Honor,Banko La Plata (w) - Circulo Mutual de Suboficiales (w),2nd set,Win 1,1.48,7,0,01:04:32
Table tennis, Russia. Liga Pro. A6. Moscow,Uvarov A - Popov O,4th set,Over (22.5),1.87,3,1,01:04:34
Handball, U20. European Championship. Division B. Bulgaria. Semi-finals,Greece U20 - Romania U20,,Hand1 (+3.5),1.77,5,2,01:04:35
Handball, U20. European Championship. Division B. Bulgaria. 5-8 places,Luxembourg U20 - North Macedonia U20,,Hand1 (+6.5),1.85,6,2,01:04:36
Handball, U20. European Championship. Division B. Bulgaria. 5-8 places,Great Britain U20 - Ukraine U20,,Hand1 (+8.5),1.85,6,2,01:04:36
Counter-Strike, Perfect World Arena Premier League. Bo3,Lynn Vision - IHC ESPORTS,,Win 1,2.35,108,1,01:04:37
Overwatch, Overwatch League. Bo5,San Francisco Shock - Los Angeles Gladiators,,Win 2,1.83,149,1,01:04:39
Baseball, MLB,Arizona Diamondbacks - Washington Nationals,,Win 1,1.60,10,2,01:04:39
Baseball, MLB,Seattle Mariners - Houston Astros,,Win 2,1.80,10,1,01:04:40
Mix fights, MMA. Bellator,Sidney Outlaw - Tofiq Musayev,,Win 2,1.63,24,2,01:04:41
Mix fights, MMA. Bellator,Lorenz Larkin - Mukhamed Berkhamov,,Win 2,1.60,40,1,01:04:41
Football, U23. Nea Zealand. Northern Premier League,Takapuna U23 - North Shore United U23,,Hand1 (-4.5),2.10,1,1,01:05:37
Volleyball, Wom. Argentina. Division 1,GEBA Voley (w) - Lomas (w),2nd set,Hand1 (-4.5),2.10,1,1,01:05:38
Volleyball, Wom. Argentina. Division 3,Univers. Buenos Aires (w) - Atletico Independiente (w),2nd set,Hand1 (-4.5),2.10,1,0,01:05:38
Table tennis, Russia. Liga Pro. A5. Moscow,Suntsov A - Vlasov A,1st set,Hand1 (-4.5),2.10,1,1,01:05:39
Table tennis, Russia. Liga Pro. A6. Moscow,Uvarov A - Popov O,4th set,Hand1 (-4.5),2.10,1,1,01:05:39
Volleyball, Wom. Argentina. Division 1,GEBA Voley (w) - Lomas (w),2nd set,Over (3.5),1.95,1,1,01:06:14
Football, Solomon islands. Championship,Honiara City - Waneagu United,1st half,Over (3.5),1.95,1,1,01:06:35
Football, U23. Nea Zealand. Northern Premier League,Takapuna U23 - North Shore United U23,1st half,Over (3.5),1.95,2,1,01:06:36
Table tennis, Russia. Liga Pro. A5. Moscow,Suntsov A - Vlasov A,1st set,Over (3.5),1.95,1,1,01:06:38
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (Honey) - Man. City (Yaloo),,Under (2.5),1.52,1,1,01:07:10
Volleyball, Wom. Argentina. Division 1,Italiano (w) - La Matanza (w),2nd set,Under (2.5),1.52,1,1,01:07:12
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,PSG (K1NG) - Nice (peshgamt),,Over (3.5),1.26,1,1,01:08:11
Volleyball, Wom. Argentina. Division 1,Scholem Aleijem (w) - Tortuguitas (w),2nd set,Over (3.5),1.26,2,0,01:08:12
Volleyball, Wom. Argentina. Division 1,San Gregorio El Iluminad (w) - Estudiantil Porteno (w),2nd set,Over (3.5),1.26,3,1,01:08:12
Volleyball, Wom. Argentina. Division 1,Italiano (w) - La Matanza (w),2nd set,Over (3.5),1.26,2,1,01:08:13
Volleyball, Wom. Argentina. Division 2,Huracan de San Justo (w) - CA Camioneros (w),2nd set,Over (3.5),1.26,1,1,01:08:13
Volleyball, Wom. Argentina. Division 3,Univers. Buenos Aires (w) - Atletico Independiente (w),2nd set,Over (3.5),1.26,2,0,01:08:13
Table tennis, Czech Republic. Liga Pro A14. Liberec,Polreich T - Stolfa J,2nd set,Over (3.5),1.26,1,1,01:08:14
Football, U23. Nea Zealand. Northern Premier League,Takapuna U23 - North Shore United U23,,Over (5.5),1.57,1,1,01:08:36
Volleyball, Wom. Argentina. Division 1,Scholem Aleijem (w) - Tortuguitas (w),2nd set,Over (5.5),1.57,1,0,01:08:37
Volleyball, Wom. Argentina. Division 1,San Gregorio El Iluminad (w) - Estudiantil Porteno (w),2nd set,Over (5.5),1.57,1,1,01:08:38
Volleyball, Wom. Argentina. Division 1,Italiano (w) - La Matanza (w),2nd set,Over (5.5),1.57,1,1,01:08:38
Volleyball, Wom. Argentina. Division de Honor,Banko La Plata (w) - Circulo Mutual de Suboficiales (w),2nd set,Over (5.5),1.57,1,0,01:08:38
Volleyball, Wom. Argentina. Division 2,Huracan de San Justo (w) - CA Camioneros (w),2nd set,Over (5.5),1.57,1,1,01:08:39
Table tennis, Russia. Liga Pro. A5. Moscow,Suntsov A - Vlasov A,2nd set,Over (5.5),1.57,1,1,01:08:40
Table tennis, Czech Republic. Liga Pro A14. Liberec,Polreich T - Stolfa J,2nd set,Over (5.5),1.57,1,1,01:08:41
Football, Nea Zealand. Southern League,Mosgiel - Selwyn United,,Win 1,1.75,2,1,01:09:08
Volleyball, Wom. Argentina. Division 1,San Gregorio El Iluminad (w) - Estudiantil Porteno (w),2nd set,Win 1,1.75,7,1,01:09:09
Table tennis, Czech Republic. Liga Pro A14. Liberec,Polreich T - Stolfa J,2nd set,Win 1,1.75,1,1,01:09:10
Football, Canada. Ontario. League 1,Guelph United - North Mississauga,,Under (2.5),1.38,3,1,01:10:37
Table tennis, Russia. Liga Pro. A5. Moscow,Suntsov A - Vlasov A,2nd set,Under (2.5),1.38,1,1,01:10:40
Table tennis, Czech Republic. Liga Pro A14. Liberec,Polreich T - Stolfa J,2nd set,Under (2.5),1.38,1,1,01:10:41
Football, USA. MLS Next Pro,Sporting Kansas City 2 - Tacoma Defiance,corners,Over (9.5),2.45,1,1,01:12:01
