Basketball, Dominican Republic. TBS,Huellas del Siglo - El Millón,3rd quarter,Over (40.5),1.90,1,1,00:00:11
Volleyball, New Zealand. Division 1,South Auckland Orcas VC - Capital Wolves VC,1st set,Over (40.5),1.90,1,1,00:00:11
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hruska V sr. - Cernik Ja,4th set,Over (40.5),1.90,1,1,00:00:12
Football, USA. College,Dartmouth (stud) - Hartford (stud),,Under (3.5),1.83,1,1,00:05:08
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Villarreal (PSPRO) - Atletico M (NOSIRKHV),,Win 1,5.10,1,1,00:05:10
Volleyball, Wom. U19. Brazil. Club Championship. 3 sets,Clube Militar PR U19 (w) - Barueri SP U19 (w),3rd set,Win 1,5.10,1,1,00:05:12
Volleyball, New Zealand. Division 1,South Auckland Orcas VC - Capital Wolves VC,1st set,Win 1,5.10,1,1,00:05:12
Volleyball, New Zealand. Division 1,Playaz VC - Tauranga VC,1st set,Win 1,5.10,1,1,00:05:13
Volleyball, Wom. New Zealand. Division 1,Scorpion A (w) - Manukau South A (w),2nd set,Win 1,5.10,1,1,00:05:13
Volleyball, Wom. New Zealand. Division 1,Auckland USO (w) - Capital Wolves (w),1st set,Win 1,5.10,1,1,00:05:14
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Reznikov M,4th set,Win 1,5.10,1,1,00:05:15
Basketball, Dominican Republic. TBS,Huellas del Siglo - El Millón,3rd quarter,Under (40.5),1.87,1,1,00:09:46
Volleyball, Wom. USA. NCAA,Tennessee State (w) - UT Martin (w),2nd set,Under (40.5),1.87,1,1,00:09:46
Volleyball, Wom. New Zealand. Division 1,Auckland USO (w) - Capital Wolves (w),1st set,Under (40.5),1.87,1,1,00:09:47
Dota 2, The International. Last Chance Qualifier. Playoffs. Best of 3,Team Secret - Virtus.Pro,,Win 2,2.20,1,1,00:24:51
Football, USA. College,Dartmouth (stud) - Hartford (stud),,Under (4.5),1.55,1,1,00:29:12
Volleyball, Wom. USA. NCAA,Tennessee State (w) - UT Martin (w),3rd set,Under (4.5),1.55,1,1,00:29:18
Volleyball, New Zealand. Division 1,Playaz VC - Tauranga VC,2nd set,Under (4.5),1.55,1,1,00:29:19
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Mikhaylov I,1st set,Under (4.5),1.55,1,1,00:29:19
Table tennis, Czech Republic. Liga Pro A14. Liberec,Plachy Ji - Leopold M,4th set,Under (4.5),1.55,1,1,00:29:20
Tennis, Men. Futures. Australia,Cook E - Jovanovski N,,Win 1,1.83,1,1,00:32:48
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Mikhaylov I,2nd set,Win 1,1.83,1,1,00:32:48
Football, USA. College,Dartmouth (stud) - Hartford (stud),,Under (5.5),1.09,1,1,00:34:28
Hockey, NHL,,,Under (5.5),1.09,1,1,00:34:29
Volleyball, Wom. USA. NCAA,Tennessee State (w) - UT Martin (w),3rd set,Under (5.5),1.09,1,1,00:34:29
Volleyball, New Zealand. Division 1,South Auckland Orcas VC - Capital Wolves VC,2nd set,Under (5.5),1.09,1,1,00:34:30
Volleyball, New Zealand. Division 1,Playaz VC - Tauranga VC,2nd set,Under (5.5),1.09,1,1,00:34:30
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Mikhaylov I,2nd set,Under (5.5),1.09,1,1,00:34:30
Basketball, NBA. Preseason matches,Golden State Warriors - Portland Trail Blazers,,Over (216.5),1.85,1,1,00:36:37
Volleyball, New Zealand. Division 1,Playaz VC - Tauranga VC,2nd set,Over (216.5),1.85,1,1,00:36:37
Volleyball, Wom. New Zealand. Division 1,Scorpion A (w) - Manukau South A (w),3rd set,Over (216.5),1.85,1,1,00:36:38
Volleyball, Wom. New Zealand. Division 1,Auckland USO (w) - Capital Wolves (w),2nd set,Over (216.5),1.85,1,1,00:36:38
Table tennis, Russia. Liga Pro. A6. Moscow,Turabekov T - Chahur V,3rd set,Over (216.5),1.85,1,1,00:36:38
Hockey, NHL,,,Hand1 (0),1.85,1,1,00:39:08
Volleyball, Wom. USA. NCAA,Tennessee State (w) - UT Martin (w),3rd set,Hand1 (0),1.85,1,1,00:39:08
Volleyball, Wom. Argentina. 6th division,Scholem Aleijem B (w) - Barro Parque (w),1st set,Hand1 (0),1.85,1,1,00:39:09
Volleyball, New Zealand. Division 1,Playaz VC - Tauranga VC,2nd set,Hand1 (0),1.85,1,1,00:39:09
Tennis, Wom. ITF. Thailand,Chanta A - Plipuech Peangtarn,,Win 2,1.55,1,1,00:39:09
Tennis, Wom. ITF. Japan,Rioux L-M - Morisaki K,,Win 1,1.40,1,1,00:39:10
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Ajax (NOSIRKHV) - Liverpool (BASTATEAM),,Draw,4.00,1,1,00:44:13
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (FILYA_86_) - Russia (RAFSIMONS1973),,Over (4.5),2.27,1,1,00:44:14
Volleyball, Wom. New Zealand. Division 1,Scorpion A (w) - Manukau South A (w),3rd set,Over (4.5),2.27,1,1,00:44:15
Football, Colombia. Serie A,,,Over (3.5),1.94,1,1,00:46:11
Volleyball, Wom. New Zealand. Division 1,Auckland USO (w) - Capital Wolves (w),3rd set,Over (3.5),1.94,1,1,00:46:11
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (FILYA_86_) - Russia (RAFSIMONS1973),,Over (3.5),2.33,1,1,00:55:03
Volleyball, Argentina. Division 2,Harrods - Juventud Unida,1st set,Over (3.5),2.33,1,1,00:55:04
Volleyball, Argentina. Division 3,Banco Nacion de Desarrolio - Almirante Brown,1st set,Over (3.5),2.33,1,1,00:55:05
Volleyball, New Zealand. Division 1,South Auckland Orcas VC - Capital Wolves VC,3rd set,Over (3.5),2.33,1,1,00:55:06
Volleyball, New Zealand. Division 1,Playaz VC - Tauranga VC,3rd set,Over (3.5),2.33,2,1,00:55:06
Table tennis, Czech Republic. Liga Pro A12. Liberec,Madle L - Cernik Ja,4th set,Over (3.5),2.33,1,1,00:55:07
Football, Saint Kitts. Championship,Saint Pauls United - Garden Hotspurs,1st half,Over (4.5),2.45,1,1,00:58:28
Volleyball, Wom. New Zealand. Division 1,Auckland USO (w) - Capital Wolves (w),3rd set,Over (4.5),2.45,1,1,00:58:30
Volleyball, Wom. USA. NCAA,Tennessee State (w) - UT Martin (w),4th set,Win 1,1.77,1,1,01:02:49
Volleyball, Argentina. Division 1,Estudiantes La Plata - 77FC,1st set,Win 1,1.77,1,1,01:02:50
Hockey, OJHL. Canada,Burlington Cougars - Stouffville Spirit,,Over (10.5),1.95,1,1,01:05:58
Volleyball, Argentina. Division 2,Harrods - Juventud Unida,1st set,Over (10.5),1.95,1,1,01:05:59
Basketball, NBA. Preseason matches,Golden State Warriors - Portland Trail Blazers,,Win 1,1.77,2,1,01:26:18
Volleyball, Wom. Argentina. 6th division,Scholem Aleijem B (w) - Barro Parque (w),2nd set,Win 1,1.77,1,1,01:26:19
Volleyball, Argentina. Division 1,Estudiantes La Plata - 77FC,2nd set,Win 1,1.77,1,1,01:26:20
Football, Equador. Division 2,America de Quito - El Nacional Quito,,Win 1,4.15,1,1,01:33:29
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Columbus Blue Jackets (MAKOVECKIY88) - Dallas Stars (PASKAKONOPLEV),2nd period,Over (0.5),1.67,1,1,01:33:29
Volleyball, Wom. USA. NCAA,CSU Bakersfield (w) - Cal Poly (w),1st set,Over (0.5),1.67,1,1,01:33:30
Volleyball, Argentina. Division 3,Banco Nacion de Desarrolio - Almirante Brown,3rd set,Over (0.5),1.67,1,1,01:33:30
Table tennis,  Russia. Liga Pro. A4. Moscow,Mikhaylov I - Myagkov S,3rd set,Over (0.5),1.67,1,1,01:33:30
Table tennis, Russia. Liga Pro. A6. Moscow,Chahur V - Reznikov M,4th set,Over (0.5),1.67,1,1,01:33:31
Table tennis,  Russia. Liga Pro. A4. Moscow,Mikhaylov I - Myagkov S,5th set,Over (49.5),1.87,1,1,01:50:31
Volleyball, Argentina. Division 2,Harrods - Juventud Unida,3rd set,Over (49.5),1.87,1,1,01:51:18
Volleyball, Wom. USA. NCAA,CSU Bakersfield (w) - Cal Poly (w),2nd set,Over (49.5),1.67,2,1,01:52:51
Volleyball, Wom. Argentina. 6th division,Scholem Aleijem B (w) - Barro Parque (w),3rd set,Over (49.5),1.67,1,1,01:52:52
Volleyball, Argentina. Division 1,Estudiantes La Plata - 77FC,3rd set,Over (49.5),1.67,3,1,01:52:52
Volleyball, New Zealand. Division 1,Pioneer VC - Waitakere Rebels VC,1st set,Over (49.5),1.67,1,1,01:52:53
Volleyball, New Zealand. Division 1,Pines VC - Auckland USO VC,1st set,Over (49.5),1.67,2,1,01:52:53
Volleyball, Wom. New Zealand. Division 1,Auckland Central A (w) - Hamilton Huskies A (w),1st set,Over (49.5),1.67,3,1,01:52:53
Table tennis, Czech Republic. Liga Pro A14. Liberec,Svoboda V-r - Plachy Ji,3rd set,Over (49.5),1.67,2,1,01:52:54
Volleyball, Argentina. Division 2,Harrods - Juventud Unida,3rd set,Over (48.5),1.96,1,1,01:54:23
Volleyball, New Zealand. Division 1,Pines VC - Auckland USO VC,1st set,Over (48.5),1.96,1,1,01:54:24
Volleyball, Wom. New Zealand. Division 1,Auckland Central A (w) - Hamilton Huskies A (w),1st set,Over (48.5),1.96,1,1,01:54:24
Hockey, NHL,New York Rangers - Tampa Bay Lightning,face offs,Over (47.5),1.82,1,1,01:55:59
Volleyball, Argentina. Division 3,Banco Nacion de Desarrolio - Almirante Brown,4th set,Over (47.5),1.82,1,1,01:56:01
Volleyball, New Zealand. Division 1,Pioneer VC - Waitakere Rebels VC,1st set,Over (47.5),1.82,1,1,01:56:01
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Chahur V,1st set,Over (47.5),1.82,1,1,01:56:02
Volleyball, Wom. Argentina. 6th division,Scholem Aleijem B (w) - Barro Parque (w),3rd set,Over (47.5),1.82,2,1,01:56:15
Volleyball, Argentina. Division 1,UNLAM B - Defensores de Moreno,3rd set,Over (47.5),1.82,1,1,01:56:16
Volleyball, Wom. New Zealand. Division 1,Auckland Central A (w) - Hamilton Huskies A (w),1st set,Over (47.5),1.82,2,1,01:56:16
Table tennis, Czech Republic. Liga Pro A14. Liberec,Svoboda V-r - Plachy Ji,4th set,Over (47.5),1.82,1,1,01:56:17
Volleyball, Wom. USA. NCAA,CSU Bakersfield (w) - Cal Poly (w),2nd set,Over (48.5),2.03,1,1,01:56:46
Table tennis, Czech Republic. Liga Pro A12. Liberec,Cernik Ja - Strnad J 1964,4th set,Over (48.5),2.03,2,1,01:56:53
Table tennis, Czech Republic. Liga Pro A14. Liberec,Svoboda V-r - Plachy Ji,4th set,Over (48.5),2.03,2,1,01:56:54
Hockey, QMJHL. League of Quebec. Canada,Chicoutimi Sagueneens - Quebec Remparts,,Over (48.5),1.94,1,1,01:58:21
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Mikhaylov I,1st set,Over (48.5),1.94,1,1,01:58:23
Volleyball, Argentina. Division 3,Banco Nacion de Desarrolio - Almirante Brown,4th set,Over (48.5),1.65,4,1,02:01:27
Volleyball, New Zealand. Division 1,Pioneer VC - Waitakere Rebels VC,1st set,Over (48.5),1.65,4,1,02:01:27
Volleyball, Wom. Argentina. 6th division,Scholem Aleijem B (w) - Barro Parque (w),3rd set,Over (48.5),1.85,4,1,02:01:33
Table tennis, Czech Republic. Liga Pro A12. Liberec,Cernik Ja - Strnad J 1964,5th set,Over (48.5),1.85,3,1,02:01:36
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (CORONADO) - Liverpool (BASTATEAM),,Over (1.5),2.50,1,1,02:02:12
Hockey, NHL,New York Rangers - Tampa Bay Lightning,face offs,Over (49.5),2.12,3,1,02:02:12
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Mikhaylov I,2nd set,Over (49.5),2.12,1,1,02:02:14
Football, Saint Kitts. Championship,Saint Pauls United - Garden Hotspurs,,Win 2,7.60,1,1,02:03:55
Hockey, NHL,New York Rangers - Tampa Bay Lightning,face offs,Over (48.5),1.80,5,1,02:03:56
Volleyball, Argentina. Division 1,Estudiantes La Plata - 77FC,3rd set,Over (48.5),1.80,4,1,02:03:57
Volleyball, New Zealand. Division 1,Pines VC - Auckland USO VC,2nd set,Over (48.5),1.80,1,1,02:03:57
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Mikhaylov I,2nd set,Over (48.5),1.80,2,1,02:03:57
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (TRUNKDRUNK) - Columbus Blue Jackets (MAKOVECKIY88),,Over (3.5),1.96,1,1,02:05:34
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Mikhaylov I,3rd set,Over (3.5),1.96,1,1,02:05:34
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Chahur V,3rd set,Over (3.5),1.96,1,1,02:05:34
Volleyball, New Zealand. Division 1,Pines VC - Auckland USO VC,2nd set,Over (20.5),2.03,1,1,02:17:40
Table tennis, Czech Republic. Liga Pro A14. Liberec,Leopold M - Svec J,3rd set,Over (20.5),2.03,1,1,02:17:41
Volleyball, Wom. USA. NCAA,CSU Bakersfield (w) - Cal Poly (w),3rd set,Over (20.5),2.03,1,1,02:18:08
Volleyball, New Zealand. Division 1,Pioneer VC - Waitakere Rebels VC,2nd set,Over (20.5),2.03,2,1,02:18:09
Table tennis, Czech Republic. Liga Pro A12. Liberec,Picek P - Madle L,4th set,Over (20.5),2.03,1,1,02:18:10
Volleyball, Wom. Argentina. 6th division,Scholem Aleijem B (w) - Barro Parque (w),4th set,Over (20.5),2.03,1,1,02:19:45
Volleyball, Argentina. Division 1,Estudiantes La Plata - 77FC,4th set,Over (20.5),2.03,3,1,02:19:46
Volleyball, Wom. New Zealand. Division 1,Auckland Central A (w) - Hamilton Huskies A (w),2nd set,Over (20.5),2.03,2,1,02:19:51
Volleyball, New Zealand. Division 1,Pines VC - Auckland USO VC,3rd set,Over (4.5),3.25,1,1,02:22:39
Football, Wom. Friendly. Teams,Colombia (w) - Paraguay (w),,Over (4.5),3.25,2,1,02:22:44
Hockey, WHL. Western League. Canada,Victoria Royals - Kelowna Rockets,,Over (4.5),1.63,1,1,02:22:44
Volleyball, Wom. USA. NCAA,CSU Bakersfield (w) - Cal Poly (w),3rd set,Over (4.5),1.63,2,1,02:22:45
Volleyball, Wom. Argentina. 6th division,Scholem Aleijem B (w) - Barro Parque (w),4th set,Over (4.5),1.63,2,1,02:22:46
Table tennis,  Russia. Liga Pro. A4. Moscow,Myagkov S - Staroverov V,1st set,Over (4.5),1.63,1,1,02:22:46
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New Jersey Devils (MORANT-22) - Columbus Blue Jackets (MAKOVECKIY88),,Over (2.5),2.60,1,1,02:27:47
Volleyball, Wom. USA. NCAA,CSU Bakersfield (w) - Cal Poly (w),3rd set,Over (2.5),2.60,1,1,02:27:50
Volleyball, Argentina. Division 1,Estudiantes La Plata - 77FC,4th set,Over (2.5),2.60,1,1,02:27:52
Football, CONCACAF League. Semi-finals. Second leg,Olimpia Tegucigalpa - Motagua,,Draw,2.60,1,1,02:28:01
Volleyball, New Zealand. Division 1,Pioneer VC - Waitakere Rebels VC,2nd set,Draw,2.60,1,1,02:28:02
Table tennis,  Russia. Liga Pro. A4. Moscow,Myagkov S - Staroverov V,2nd set,Draw,2.60,1,1,02:28:03
Table tennis, Russia. Liga Pro. A6. Moscow,Shagarov O - Turabekov T,2nd set,Draw,2.60,1,1,02:28:04
Football, CONCACAF League. Semi-finals. Second leg,Olimpia Tegucigalpa - Motagua,,Under (0.5),4.30,1,1,02:33:02
Volleyball, Argentina. Division 1,Estudiantes La Plata - 77FC,4th set,Under (0.5),4.30,1,1,02:33:03
Volleyball, Wom. New Zealand. Division 1,Auckland Central A (w) - Hamilton Huskies A (w),3rd set,Under (0.5),4.30,1,1,02:33:04
Basketball, Guatemala. Liga Metropolitana,Dark Kninghts - Villa Nueva,,Hand1 (+20.5),1.85,1,1,02:37:54
Volleyball, Wom. USA. NCAA,CSU Bakersfield (w) - Cal Poly (w),3rd set,Hand1 (+20.5),1.85,1,1,02:37:55
Volleyball, New Zealand. Division 1,Pioneer VC - Waitakere Rebels VC,3rd set,Hand1 (+20.5),1.85,1,1,02:37:55
Table tennis, Czech Republic. Liga Pro A12. Liberec,Strnad J 1964 - Hruska V sr.,1st set,Hand1 (+20.5),1.85,1,1,02:37:55
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Dallas Stars (PASKAKONOPLEV) - New York Islanders (TRUNKDRUNK),,Under (2.5),2.22,1,1,02:47:40
Volleyball, New Zealand. Division 1,Pioneer VC - Waitakere Rebels VC,3rd set,Under (2.5),2.22,1,1,02:47:41
Volleyball, Wom. New Zealand. Division 1,Auckland Central A (w) - Hamilton Huskies A (w),3rd set,Under (2.5),2.22,1,1,02:47:41
Volleyball, Wom. New Zealand. Division 1,Tauranga A (w) - Heat Volleyball Club (w),1st set,Under (2.5),2.22,1,1,02:47:45
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (ECF_MeLToSik) - Bayer 04 (ECF_LaikingDast),,Over (2.5),1.99,1,1,02:49:51
Volleyball, Wom. USA. NCAA,CSU Bakersfield (w) - Cal Poly (w),4th set,Over (2.5),1.99,1,1,02:49:51
Volleyball, Wom. New Zealand. Division 1,Auckland Central A (w) - Hamilton Huskies A (w),3rd set,Over (2.5),1.99,1,1,02:49:51
Table tennis, Czech Republic. Liga Pro A14. Liberec,Plachy Ji - Cermak V,3rd set,Over (2.5),1.99,1,1,02:49:52
Football, CONCACAF League. Semi-finals. Second leg,Olimpia Tegucigalpa - Motagua,,Win 2,2.05,1,1,02:56:43
Basketball, Guatemala. Liga Metropolitana,Dark Kninghts - Villa Nueva,2nd quarter,Over (36.5),1.75,1,1,02:58:19
Basketball, Guatemala. Liga Metropolitana,Dark Kninghts - Villa Nueva,,Hand2 (-10.5),1.87,1,1,03:02:03
Volleyball, Wom. New Zealand. Division 1,Tauranga A (w) - Heat Volleyball Club (w),2nd set,Hand2 (-10.5),1.87,1,1,03:02:03
Basketball, Guatemala. Liga Metropolitana,Dark Kninghts - Villa Nueva,3rd quarter,Under (26.5),1.77,1,1,03:13:45
Table tennis, Czech Republic. Liga Pro A12. Liberec,Picek P - Cernik Ja,3rd set,Under (26.5),1.77,1,1,03:13:46
Table tennis, Czech Republic. Liga Pro A14. Liberec,Cermak V - Svoboda V-r,3rd set,Under (26.5),1.77,2,1,03:15:29
Basketball, Guatemala. Liga Metropolitana,Dark Kninghts - Villa Nueva,,Over (107.5),1.85,1,1,03:27:19
Volleyball, New Zealand. Division 1,Harbour Raiders VC - Tauranga VC,1st set,Over (107.5),1.85,1,1,03:27:20
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (BASTATEAM) - Bayern (CORONADO),,Under (3.5),2.75,1,1,03:35:25
Table tennis, Czech Republic. Liga Pro A12. Liberec,Strnad J 1964 - Hruska V sr.,1st set,Under (1.5),2.85,1,1,03:35:26
Hockey, NHL,,,Over (22.5),1.44,1,1,03:36:03
Table tennis, Czech Republic. Liga Pro A14. Liberec,Plachy Ji - Svec J,1st set,Under (1.5),2.80,1,1,03:36:06
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (BASTATEAM) - Bayern (CORONADO),,Over (3.5),2.65,1,1,03:37:25
Hockey, VIJHL. Canada,Kerry Park Islanders - Comox Valley Glacier Kings,2nd period,Under (1.5),2.75,4,1,03:37:28
Volleyball, New Zealand. Division 1,Harbour Raiders VC - Tauranga VC,1st set,Under (1.5),2.50,3,1,03:38:22
Volleyball, New Zealand. Division 1,Harbour Raiders VC - Tauranga VC,1st set,Under (2.5),1.43,1,1,03:39:18
Table tennis, Czech Republic. Liga Pro A14. Liberec,Plachy Ji - Svec J,2nd set,Under (2.5),1.43,1,1,03:39:20
Hockey, VIJHL. Canada,Kerry Park Islanders - Comox Valley Glacier Kings,2nd period,Under (2.5),1.40,2,1,03:40:57
Table tennis, Czech Republic. Liga Pro A12. Liberec,Strnad J 1964 - Hruska V sr.,2nd set,Under (2.5),1.40,3,1,03:41:06
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real Madrid (ECF_MeLToSiK) - Man. United (ECF_Kray),,Hand2 (-3.5),3.40,1,1,03:45:28
Table tennis, Czech Republic. Liga Pro A12. Liberec,Strnad J 1964 - Hruska V sr.,3rd set,Hand2 (-3.5),3.40,1,1,03:45:28
Table tennis, Czech Republic. Liga Pro A14. Liberec,Plachy Ji - Svec J,3rd set,Hand2 (-3.5),3.40,1,1,03:45:30
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Italy (PEREGUD) - Belgium (7CKNGMADMAX),,Hand1 (-1.5),3.05,1,1,03:55:36
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man. United (ECF_Kray) - Liverpool (ECF_Inquisitor),,Draw,3.50,1,1,03:55:39
Football, CONCACAF League. Semi-finals. Second leg,Olimpia Tegucigalpa - Motagua,,Over (0.5),3.30,2,1,03:58:11
Volleyball, Wom. New Zealand. Division 1,East Coast Bays Thunder A Women - Manukau South A (w),2nd set,Over (0.5),3.30,2,1,03:58:23
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Italy (PEREGUD) - Belgium (7CKNGMADMAX),1st half,Over (1.5),2.52,1,1,03:58:51
Volleyball, Wom. New Zealand. Division 1,Tauranga A (w) - Heat Volleyball Club (w),5th set,Over (1.5),2.52,1,1,03:58:51
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_LaikingDast) - Liverpool (ECF_Inquisitor),,Draw,3.50,1,1,04:03:03
Basketball, China. CBA,Ningbo Fubon Rocket - Zhejiang Golden Bulls,,Under (187.5),1.90,1,1,04:03:06
Volleyball, Wom. New Zealand. Division 1,East Coast Bays Thunder A Women - Manukau South A (w),2nd set,Under (187.5),1.90,1,1,04:03:06
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_LaikingDast) - Liverpool (ECF_Inquisitor),,Win 2,2.70,1,1,04:04:56
Volleyball, Friendly tournament. Kyrgyzstan,SCA MO KR - Talas,1st set,Win 2,2.70,1,1,04:04:57
Volleyball, New Zealand. Division 1,Harbour Raiders VC - Tauranga VC,2nd set,Win 2,2.70,1,1,04:04:58
Volleyball, Wom. New Zealand. Division 1,East Coast Bays Thunder A Women - Manukau South A (w),2nd set,Win 2,2.70,1,1,04:04:58
Baseball, MLB. Play-offs. Quarter-finals. Best of 5,Los Angeles Dodgers - San-Diego Padres,,Under (12.5),1.62,1,1,04:05:39
Football, CONCACAF League. Semi-finals. Second leg,Olimpia Tegucigalpa - Motagua,,Over (1.5),6.30,3,1,04:06:16
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_LaikingDast) - Liverpool (ECF_Inquisitor),1st half,Over (0.5),1.96,1,1,04:06:17
Volleyball, New Zealand. Division 1,Harbour Raiders VC - Tauranga VC,2nd set,Over (0.5),1.96,2,1,04:06:17
Volleyball, Wom. New Zealand. Division 1,Tauranga A (w) - Heat Volleyball Club (w),5th set,Over (0.5),1.96,1,1,04:06:17
Baseball, Mexico. LMP.,Tomateros de Culiacan - Guasave,,Under (4.5),2.85,1,1,04:08:21
Hockey, NHL,Los Angeles Kings - Vegas Golden Knights,shots on goal,Under (77.5),2.27,1,1,04:08:44
Volleyball, Friendly tournament. Kyrgyzstan,SCA MO KR - Talas,1st set,Under (77.5),2.27,1,1,04:08:44
Hockey, NHL,Los Angeles Kings - Vegas Golden Knights,shots on goal,Under (78.5),1.94,1,1,04:08:50
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Netherlands (PUSTOY) - Spain (MAXST27),,Draw,3.90,1,1,04:11:35
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Young Boys (Poma322) - Wolverhampton (MOT)  (motyabakotin10),,Under (7.5),1.64,1,1,04:12:09
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Stalker,1st period,Under (3.5),2.35,1,1,04:12:10
Dota 2, The International. Last Chance Qualifier. Playoffs. Best of 3,Vici Gaming - Team Liquid,,Win 1,2.75,1,1,04:14:48
Dota 2, The International. Last Chance Qualifier. Playoffs. Best of 3,Vici Gaming - Team Liquid,1st map,Win 2,1.57,1,1,04:14:48
Volleyball, VLB Cup,Bari - Savoy,1st set,Win 1,7.10,1,1,04:16:55
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Netherlands (PUSTOY) - Spain (MAXST27),,Win 1,4.70,1,1,04:17:06
Hockey, VIJHL. Canada,Kerry Park Islanders - Comox Valley Glacier Kings,,Win 1,7.10,4,1,04:17:06
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Stalker,,Win 1,7.10,3,1,04:17:06
Volleyball, Wom. Russia. Major League B,Lokomotiv-Angara (w) - Primorochka (w),1st set,Win 1,7.10,2,1,04:17:07
Volleyball, Friendly tournament. Kyrgyzstan,SCA MO KR - Talas,1st set,Win 1,7.10,4,1,04:17:31
Volleyball, New Zealand. Division 1,Harbour Raiders VC - Tauranga VC,3rd set,Win 1,7.10,2,1,04:17:32
Volleyball, VLB Cup,Bari - Savoy,1st set,Over (0.5),1.30,1,1,04:19:26
Hockey, WHL. Western League. Canada,Victoria Royals - Kelowna Rockets,,Over (0.5),1.30,1,1,04:19:33
Volleyball, Friendly tournament. Kyrgyzstan,SCA MO KR - Talas,1st set,Over (0.5),1.30,2,1,04:19:34
Hockey, PJHL. Canada,Delta Ice Hawks - Aldergrove Kodiaks,,Under (13.5),2.02,1,1,04:19:51
Volleyball, Wom. New Zealand. Division 1,East Coast Bays Thunder A Women - Manukau South A (w),3rd set,Under (13.5),2.02,1,1,04:19:52
Volleyball, Wom. Russia. Major League B,Lokomotiv-Angara (w) - Primorochka (w),1st set,Under (13.5),2.02,1,1,04:19:52
Volleyball, Wom. New Zealand. Division 1,East Coast Bays Thunder A Women - Manukau South A (w),3rd set,Over (0.5),1.33,2,1,04:21:29
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ECF_Inquisitor) - Bayern (ECF_labotryas),,Draw,5.10,1,1,04:21:36
Volleyball, VLB Cup,Bari - Savoy,1st set,Draw,5.10,1,1,04:21:36
Volleyball, Friendly tournament. Kyrgyzstan,OSHMU University - Aksy Zherge-Tal,1st set,Draw,5.10,1,1,04:21:36
Volleyball, New Zealand. Division 1,Harbour Raiders VC - Tauranga VC,3rd set,Over (0.5),1.40,3,1,04:24:21
Volleyball, Wom. Russia. Major League B,Lokomotiv-Angara (w) - Primorochka (w),1st set,Over (0.5),1.40,1,1,04:24:21
Volleyball, Friendly tournament. Kyrgyzstan,SCA MO KR - Talas,2nd set,Over (0.5),1.40,2,1,04:24:28
Volleyball, Friendly tournament. Kyrgyzstan,OSHMU University - Aksy Zherge-Tal,1st set,Over (0.5),1.40,3,1,04:24:28
Volleyball, New Zealand. Division 1,Harbour Raiders VC - Tauranga VC,3rd set,Under (9.5),1.64,1,1,04:25:28
Hockey, WHL. Western League. Canada,Victoria Royals - Kelowna Rockets,overtime,Win 2,2.95,2,1,04:25:40
Volleyball, VLB Cup,Bari - Savoy,1st set,Under (9.5),1.48,3,1,04:26:50
