Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (BOMBERMAN4IK) - Russia (IGORCOL),1st period,Over (1.5),1.90,2,1,00:00:19
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (BOMBERMAN4IK) - Russia (IGORCOL),2nd period,Over (1.5),2.70,3,1,00:00:19
Football, Friendly Games. Top Clubs,Orlando City - Arsenal,1st half,Over (1.5),1.90,3,2,00:00:37
Volleyball, U19. USA. All-Star,Iowa Black U19 - Hoosier International U19,4th set,Over (1.5),1.90,3,1,00:00:48
Football, Argentina. Torneo Federal A,Liniers Bahia Blanca - Independiente Chivilcoy,1st half,Over (0.5),3.00,2,1,00:01:14
Volleyball, Wom. U19. Pan American Cup. USA,USA U19 (w) - Peru U19 (w),3rd set,Over (0.5),3.00,1,1,00:01:15
Volleyball, Wom. U19. Pan American Cup. USA,USA U19 (w) - Peru U19 (w),3rd set,Over (2.5),1.92,1,1,00:01:34
Football, Brazil. Mineiro. Division 2,Democrata Sete Lagoas - Boa,,Over (2.5),1.95,2,1,00:01:51
Table tennis, Czech Republic. Liga Pro A14. Liberec,Jenicek Ja - Brozhik K,1st set,Over (2.5),1.95,1,1,00:01:53
Volleyball, U19. USA. All-Star,Iowa Black U19 - Hoosier International U19,4th set,Over (2.5),1.95,3,1,00:02:01
Table tennis,  Russia. Liga Pro. A4. Moscow,Shmakov A - Mikhaylov I,4th set,Over (2.5),1.95,3,1,00:02:01
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Ilyin A,1st set,Over (2.5),1.95,3,1,00:02:02
Football, Argentina. Torneo Federal A,Sportivo Las Parejas - Sportivo Belgrano,1st half,Over (0.5),8.50,2,0,00:02:50
Volleyball, U19. USA. All-Star,Iowa Black U19 - Hoosier International U19,4th set,Over (0.5),8.50,2,1,00:02:51
Table tennis,  Russia. Liga Pro. A4. Moscow,Shmakov A - Mikhaylov I,4th set,Over (0.5),8.50,2,1,00:02:52
Table tennis, Czech Republic. Liga Pro A12. Liberec,Batog T - Holik T,1st set,Over (0.5),8.50,1,1,00:02:52
Table tennis, Czech Republic. Liga Pro A14. Liberec,Jenicek Ja - Brozhik K,1st set,Over (0.5),8.50,1,1,00:02:53
Basketball, Bolivia. Championship,Club Juan Misael Saracho de Oruro - Pichincha Potosi,,Win 2,1.38,1,1,00:02:58
Volleyball, U19. USA. All-Star,Iowa Black U19 - Hoosier International U19,4th set,Win 2,1.38,1,1,00:02:58
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Ilyin A,1st set,Win 2,1.38,1,1,00:02:58
Counter-Strike, Gamers Club Liga. Serie A. Bo3,ODDIK - Daotsu,3rd map,Win 2,2.40,4,0,00:03:32
Table tennis, Czech Republic. Liga Pro A14. Liberec,Jenicek Ja - Brozhik K,1st set,Win 2,2.10,2,1,00:05:07
Table tennis, Czech Republic. Liga Pro A12. Liberec,Batog T - Holik T,1st set,Win 2,2.10,3,1,00:06:24
Table tennis, Russia. Liga Pro. A6. Moscow,Shakirov I - Sayanov D,,Win 2,1.85,5,1,00:06:51
Table tennis, Czech Republic. Liga Pro A14. Liberec,Jenicek Ja - Brozhik K,2nd set,Win 2,1.85,3,1,00:06:51
Basketball, Bolivia. Championship,Club Juan Misael Saracho de Oruro - Pichincha Potosi,1st quarter,Hand2 (-10.5),1.93,1,1,00:07:05
Volleyball, Wom. U19. Pan American Cup. USA,USA U19 (w) - Peru U19 (w),3rd set,Hand2 (-10.5),1.93,1,0,00:07:06
Basketball, Bolivia. Championship,Club Juan Misael Saracho de Oruro - Pichincha Potosi,1st quarter,Under (28.5),1.85,1,1,00:07:15
Football, Canada. Ontario. League 1,Vaughan - Hamilton United,1st half,Over (1.5),1.87,1,1,00:07:38
Volleyball, Wom. U19. Pan American Cup. USA,USA U19 (w) - Peru U19 (w),3rd set,Over (1.5),1.87,1,0,00:07:39
Tennis, WTA. Doubles. Palermo. Clay,Detiuc A/Kania P - Gabueva A/Zakharova A,,Over (1.5),1.87,1,2,00:07:39
Tennis, WTA. Doubles. Hamburg. Clay,Potapova A/Sizikova Y - Chang Sophie/Kulikov A,,Over (1.5),1.87,1,1,00:07:40
Table tennis, Czech Republic. Liga Pro A12. Liberec,Batog T - Holik T,2nd set,Over (1.5),1.87,1,1,00:07:40
Table tennis, Czech Republic. Liga Pro A14. Liberec,Jenicek Ja - Brozhik K,2nd set,Х2,5.80,1,1,00:08:33
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (BOMBERMAN4IK) - Russia (IGORCOL),,Х2,6.00,2,1,00:08:46
Volleyball, Wom. U19. Pan American Cup. USA,USA U19 (w) - Peru U19 (w),3rd set,Х2,6.00,1,0,00:08:47
Tennis, WTA. Doubles. Palermo. Clay,Detiuc A/Kania P - Gabueva A/Zakharova A,,Х2,6.00,2,2,00:08:47
Tennis, WTA. Doubles. Hamburg. Clay,Potapova A/Sizikova Y - Chang Sophie/Kulikov A,,Х2,6.00,2,1,00:08:48
Volleyball, Wom. U19. Pan American Cup. USA,USA U19 (w) - Peru U19 (w),3rd set,Win 2,2.55,3,1,00:10:53
Football, Brazil. Serie A,,,Win 2,2.55,5,1,00:11:38
Tennis, WTA. Doubles. Palermo. Clay,Detiuc A/Kania P - Gabueva A/Zakharova A,,Win 2,2.55,6,2,00:11:39
Table tennis, Czech Republic. Liga Pro A12. Liberec,Batog T - Holik T,2nd set,Win 2,2.55,4,1,00:11:40
Tennis, WTA. Doubles. Hamburg. Clay,Potapova A/Sizikova Y - Chang Sophie/Kulikov A,,Win 2,2.55,7,1,00:11:55
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Ilyin A,2nd set,Win 2,2.55,3,1,00:11:56
Table tennis, Czech Republic. Liga Pro A14. Liberec,Jenicek Ja - Brozhik K,3rd set,Win 2,2.55,4,1,00:11:57
Athletics, Wom. World Championship. Eugene. Javelin throw. Qualification. Who is higher?,Winger K - Tzengko E,,Win 1,1.55,13,1,00:11:57
Table tennis, TT-Cup,Vaschuk R - Kaptanovskyi A,,Win 1,1.87,2,1,00:13:19
Football, Brazil. Copa Paulista,XV de Novembro Piracicaba - Desportivo Brasil,,Win 2,1.55,1,1,00:14:23
Football, Wom. Copa America. Group Stage,Colombia (w) - Chile (w),1st half,Over (2.5),1.68,1,1,00:15:42
Football, Argentina. Premier League,,,Hand1 (-1.5),2.30,3,1,00:16:30
Volleyball, U19. USA. All-Star,Iowa Black U19 - Hoosier International U19,5th set,Hand1 (-1.5),2.27,1,0,00:16:32
Table tennis, Czech Republic. Liga Pro A12. Liberec,Batog T - Holik T,3rd set,Hand1 (-1.5),2.27,1,1,00:16:33
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Rudenko V,1st set,Hand1 (-1.5),2.27,1,1,00:16:34
Football, Uruguay. FA Cup,Quilmes - Villa Espanola,1st half,Over (0.5),5.40,1,1,00:17:44
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (BOMBERMAN4IK) - Sweden (FILYA_86_),,Over (0.5),5.40,1,1,00:17:45
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Ilyin A,3rd set,Over (0.5),5.40,1,1,00:17:45
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Rudenko V,1st set,Over (0.5),5.40,1,1,00:17:49
Basketball, Bolivia. Championship,Club Juan Misael Saracho de Oruro - Pichincha Potosi,2nd quarter,Win 2,1.73,1,1,00:18:36
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Rudenko V,1st set,Win 2,1.73,1,1,00:18:37
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Ilyin A,3rd set,Win 2,1.73,1,1,00:18:37
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Putilovsky V,1st set,Win 2,1.73,1,1,00:18:38
Table tennis, Czech Republic. Liga Pro A12. Liberec,Batog T - Holik T,4th set,Draw,2.60,1,1,00:22:17
Volleyball, U19. USA. All-Star,Iowa Black U19 - Hoosier International U19,5th set,Draw,2.60,1,0,00:22:28
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Ilyin A,3rd set,Draw,2.60,1,1,00:22:31
Football, Argentina. Torneo Federal A,Sportivo Las Parejas - Sportivo Belgrano,,Draw,2.60,3,0,00:23:00
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Rudenko V,2nd set,Draw,2.60,3,1,00:23:01
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Putilovsky V,2nd set,Draw,2.60,2,1,00:23:02
Football, USA. USL,Louisville City - Phoenix Rising,,Over (1.5),1.95,1,1,00:24:45
Volleyball, U19. USA. All-Star,Iowa Black U19 - Hoosier International U19,5th set,Over (1.5),1.95,1,0,00:24:46
Volleyball, U19. USA. All-Star,Iowa Black U19 - Hoosier International U19,5th set,Under (1.5),1.58,1,0,00:26:17
Football, Argentina. Torneo Federal A,Sportivo Las Parejas - Sportivo Belgrano,,Hand2 (0),2.40,2,0,00:26:19
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Rudenko V,3rd set,Under (1.5),1.58,3,1,00:26:29
Volleyball, Argentina. Division de Honor,Defensores de Banfield - River Plate,1st set,Under (1.5),1.58,3,1,00:26:41
Volleyball, Argentina. Division 3,Veles B - Municipalidad de Marcos Paz,1st set,Under (1.5),1.58,2,1,00:26:41
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Ilyin A,4th set,Under (1.5),1.58,2,1,00:26:42
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (YoungDaddy) - Real Sociedad (Yaloo),1st half,Under (1.5),1.58,4,1,00:26:44
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Putilovsky V,3rd set,Under (1.5),1.58,3,1,00:26:55
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Calvin) - Napoli (Honey),1st half,Win 1,3.65,1,1,00:27:30
Volleyball, Argentina. Division de Honor,Defensores de Banfield - River Plate,1st set,Win 1,3.65,1,1,00:27:31
Counter-Strike, Gamers Club Liga. Serie A. Bo3,ODDIK - Daotsu,3rd map,Hand1 (-2.5),1.72,6,0,00:28:18
Volleyball, Argentina. Division 1,CA Social Bella Vista - Italiano,1st set,Over (3.5),2.95,1,1,00:29:43
Volleyball, Argentina. Division de Honor,Defensores de Banfield - River Plate,1st set,Over (3.5),2.95,1,1,00:29:43
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Rudenko V,4th set,Over (3.5),2.95,1,1,00:29:44
Counter-Strike, Gamers Club Liga. Serie A. Bo3,ODDIK - Daotsu,3rd map,Win 1,1.45,1,0,00:29:44
Football, Uruguay. FA Cup,Rocha - Deportivo Paso de La Arena,,Over (3.5),2.95,2,0,00:29:46
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Putilovsky V,4th set,Over (3.5),2.95,2,1,00:29:48
Volleyball, Argentina. Division 1,CA Social Bella Vista - Italiano,1st set,Over (161.5),1.85,1,1,00:32:21
Volleyball, Argentina. Division 3,Veles B - Municipalidad de Marcos Paz,1st set,Over (161.5),1.85,2,1,00:32:46
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Ilyin A,5th set,Over (161.5),1.85,2,1,00:32:55
Basketball, Ecuador. Championship,Deportivo Santa Maria - Caballeros del Norte,,Over (161.5),1.85,4,1,00:33:16
Volleyball, Argentina. Division 1,Union Jeneral Belgrano - Atletico Lanus,1st set,Over (161.5),1.85,3,1,00:33:16
Volleyball, Argentina. Division de Honor,Defensores de Banfield - River Plate,1st set,Over (161.5),1.85,1,1,00:33:17
Volleyball, Argentina. Division 2,Gimnasia y Esgrima - Atletico Liavaliol,1st set,Over (161.5),1.85,3,1,00:33:17
Table tennis, Czech Republic. Liga Pro A14. Liberec,Regner M-l - Brozek M-l,1st set,Over (161.5),1.85,3,1,00:33:18
Football, Brazil. Copa Paulista,XV de Novembro Piracicaba - Desportivo Brasil,,Draw,5.40,1,1,00:35:33
Volleyball, Argentina. Division 1,GEVP Volley - Ciudad Voley B,1st set,Draw,5.40,1,1,00:35:34
Volleyball, Argentina. Division 1,CA Social Bella Vista - Italiano,1st set,Draw,5.40,1,1,00:35:34
Volleyball, Argentina. Division de Honor,Defensores de Banfield - River Plate,1st set,Draw,5.40,3,1,00:35:36
Volleyball, Argentina. Division 3,Veles B - Municipalidad de Marcos Paz,1st set,Draw,5.40,1,1,00:35:37
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Putilovsky V,5th set,Draw,5.40,1,1,00:35:37
Basketball, Bolivia. Championship,Club Juan Misael Saracho de Oruro - Pichincha Potosi,3rd quarter,Win 2,1.77,1,1,00:37:35
Volleyball, Argentina. Division 1,GEVP Volley - Ciudad Voley B,1st set,Win 2,1.77,1,1,00:37:35
Volleyball, Argentina. Division 1,CA Social Bella Vista - Italiano,1st set,Win 2,1.77,1,1,00:37:35
Volleyball, Argentina. Division 1,Union Jeneral Belgrano - Atletico Lanus,1st set,Win 2,1.77,1,1,00:37:36
Basketball, Bolivia. Championship,Club Juan Misael Saracho de Oruro - Pichincha Potosi,,Hand2 (-27.5),1.80,1,1,00:40:47
Volleyball, Argentina. Division 1,Ferro Carril Oeste B - Escuela Mariano Moreno,1st set,Hand2 (-27.5),1.80,1,1,00:40:48
Volleyball, Argentina. Division 1,Union Jeneral Belgrano - Atletico Lanus,1st set,Hand2 (-27.5),1.80,1,1,00:40:49
Volleyball, Argentina. Division de Honor,Defensores de Banfield - River Plate,2nd set,Hand1 (+38.5),1.85,2,0,00:43:10
Volleyball, Argentina. Division 2,Gimnasia y Esgrima - Atletico Liavaliol,1st set,Hand1 (+38.5),1.85,3,1,00:43:10
Table tennis, Russia. Liga Pro. A5. Moscow,Reznikov M - Malahov K,1st set,Hand1 (+38.5),1.85,2,1,00:43:12
Table tennis, Czech Republic. Liga Pro A14. Liberec,Regner M-l - Brozek M-l,3rd set,Hand1 (+38.5),1.85,2,1,00:43:16
Basketball, Segunda Division. Chile,Deportivo Osorno - Espanol Osorno,,Hand1 (+38.5),1.85,3,1,00:43:18
Table tennis, Czech Republic. Liga Pro A12. Liberec,Korp Petr Oliver - Kliuchuk R,3rd set,Hand1 (+38.5),1.85,1,1,00:43:20
Volleyball, Argentina. Division 1,GEVP Volley - Ciudad Voley B,1st set,Hand1 (+38.5),1.85,2,1,00:44:59
Volleyball, Argentina. Division 1,CA Social Bella Vista - Italiano,1st set,Hand1 (+38.5),1.85,4,1,00:44:59
Volleyball, Argentina. Division 1,Ferro Carril Oeste B - Escuela Mariano Moreno,1st set,Hand1 (+38.5),1.85,2,1,00:45:00
Volleyball, Argentina. Division 1,Union Jeneral Belgrano - Atletico Lanus,1st set,Hand1 (+38.5),1.85,2,1,00:45:01
Volleyball, Argentina. Division 3,Veles B - Municipalidad de Marcos Paz,1st set,Hand1 (+38.5),1.85,1,1,00:45:02
Table tennis, Czech Republic. Liga Pro A14. Liberec,Regner M-l - Brozek M-l,4th set,Hand1 (+38.5),1.85,1,1,00:45:02
Volleyball, Argentina. Division 1,Ferro Carril Oeste B - Escuela Mariano Moreno,1st set,Under (157.5),1.80,1,1,00:45:05
Volleyball, Argentina. Division 1,Union Jeneral Belgrano - Atletico Lanus,1st set,Under (157.5),1.80,1,1,00:45:05
Volleyball, Argentina. Division 3,Veles B - Municipalidad de Marcos Paz,1st set,Under (157.5),1.80,1,1,00:45:06
Table tennis, Czech Republic. Liga Pro A14. Liberec,Regner M-l - Brozek M-l,4th set,Under (157.5),1.80,2,1,00:45:37
Football, Friendly Games. Top Clubs,,,Hand2 (-4.5),2.95,2,1,00:45:59
Basketball, Segunda Division. Chile,Deportivo Osorno - Espanol Osorno,,Under (157.5),1.80,3,1,00:46:00
Volleyball, Argentina. Division 1,GEVP Volley - Ciudad Voley B,1st set,Under (157.5),1.80,2,1,00:46:01
Volleyball, Argentina. Division 1,CA Social Bella Vista - Italiano,1st set,Under (157.5),1.80,3,1,00:46:01
Volleyball, Argentina. Division de Honor,Defensores de Banfield - River Plate,2nd set,Under (157.5),1.80,2,0,00:46:02
Table tennis, Russia. Liga Pro. A5. Moscow,Reznikov M - Malahov K,2nd set,Under (157.5),1.80,2,1,00:46:03
Table tennis, Czech Republic. Liga Pro A12. Liberec,Korp Petr Oliver - Kliuchuk R,3rd set,Under (157.5),1.80,1,1,00:46:03
Volleyball, Argentina. Division de Honor,Defensores de Banfield - River Plate,2nd set,Hand2 (-4.5),2.95,1,0,00:46:10
Table tennis, Russia. Liga Pro. A5. Moscow,Reznikov M - Malahov K,2nd set,Hand2 (-4.5),2.95,1,1,00:46:11
Table tennis, TT-Cup,Vaschuk R - Tsikhotskyi A,,Win 2,1.30,1,1,00:51:31
Football, USA. USL,Louisville City - Phoenix Rising,,Win 1,3.30,1,1,00:52:01
Volleyball, Argentina. Division de Honor,Defensores de Banfield - River Plate,2nd set,Win 1,3.30,1,0,00:52:02
Volleyball, Argentina. Division 1,GEVP Volley - Ciudad Voley B,1st set,Under (149.5),1.87,2,1,00:52:41
Volleyball, Argentina. Division 1,Union Jeneral Belgrano - Atletico Lanus,1st set,Under (149.5),1.87,1,1,00:52:41
Volleyball, Argentina. Division de Honor,Defensores de Banfield - River Plate,2nd set,Under (149.5),1.87,1,0,00:52:42
Table tennis, Russia. Liga Pro. A5. Moscow,Reznikov M - Malahov K,3rd set,Under (149.5),1.87,1,1,00:52:42
Table tennis, Russia. Liga Pro. A6. Moscow,Shakirov I - Sayanov D,2nd set,Under (149.5),1.87,1,1,00:52:42
Basketball, Bolivia. Championship,Club Juan Misael Saracho de Oruro - Pichincha Potosi,,Under (149.5),1.87,2,1,00:52:44
Table tennis,  Russia. Liga Pro. A4. Moscow,Shmakov A - Lbov Yu,2nd set,Under (149.5),1.87,2,1,00:52:46
Football, Argentina. Torneo Federal A,Liniers Bahia Blanca - Independiente Chivilcoy,,Win 1,4.10,1,1,00:53:37
Volleyball, Argentina. Division 1,GEVP Volley - Ciudad Voley B,1st set,Win 1,4.10,1,1,00:53:38
Volleyball, Argentina. Division 1,CA Social Bella Vista - Italiano,1st set,Win 1,4.10,2,1,00:53:39
Volleyball, Argentina. Division 1,Union Jeneral Belgrano - Atletico Lanus,1st set,Win 1,4.10,2,1,00:53:39
Table tennis,  Russia. Liga Pro. A4. Moscow,Shmakov A - Lbov Yu,2nd set,Win 1,4.10,2,1,00:53:40
Basketball, Bolivia. Championship,Club Juan Misael Saracho de Oruro - Pichincha Potosi,3rd quarter,Hand2 (-1.5),1.68,1,1,00:56:13
Basketball, Bolivia. Championship,Club Juan Misael Saracho de Oruro - Pichincha Potosi,,Over (144.5),1.90,1,1,00:56:18
Volleyball, Argentina. Division 1,CA Social Bella Vista - Italiano,1st set,Hand2 (-1.5),1.68,1,1,00:56:19
Volleyball, Argentina. Division 1,Union Jeneral Belgrano - Atletico Lanus,1st set,Hand2 (-1.5),1.68,1,1,00:56:19
Volleyball, Argentina. Division de Honor,Defensores de Banfield - River Plate,2nd set,Hand2 (-1.5),1.68,2,0,00:56:20
Volleyball, Argentina. Division 3,Veles B - Municipalidad de Marcos Paz,2nd set,Hand2 (-1.5),1.68,2,1,00:56:20
Table tennis,  Russia. Liga Pro. A4. Moscow,Shmakov A - Lbov Yu,3rd set,Hand2 (-1.5),1.68,1,1,00:56:21
Basketball, Bolivia. Championship,Club Juan Misael Saracho de Oruro - Pichincha Potosi,,Under (146.5),1.87,1,1,01:02:05
Volleyball, Argentina. Division 1,Ferro Carril Oeste B - Escuela Mariano Moreno,2nd set,Under (146.5),1.87,1,1,01:02:06
Volleyball, Argentina. Division de Honor,Defensores de Banfield - River Plate,2nd set,Under (146.5),1.87,1,0,01:02:06
Table tennis,  Russia. Liga Pro. A4. Moscow,Shmakov A - Lbov Yu,4th set,Under (146.5),1.87,1,1,01:02:07
Table tennis, Russia. Liga Pro. A6. Moscow,Shakirov I - Sayanov D,5th set,Under (146.5),1.87,1,1,01:02:07
Table tennis, Czech Republic. Liga Pro A14. Liberec,Brozhik K - Batthyany T,1st set,Under (146.5),1.87,1,1,01:02:08
Basketball, Bolivia. Championship,Club Juan Misael Saracho de Oruro - Pichincha Potosi,,Under (147.5),1.87,1,1,01:02:42
Volleyball, Argentina. Division 1,GEVP Volley - Ciudad Voley B,2nd set,Under (147.5),1.87,1,1,01:02:42
Volleyball, Argentina. Division 2,Gimnasia y Esgrima - Atletico Liavaliol,2nd set,Under (147.5),1.87,1,0,01:02:43
Table tennis, Czech Republic. Liga Pro A14. Liberec,Brozhik K - Batthyany T,1st set,Under (147.5),1.87,1,1,01:02:43
Table tennis, TT Elite Series. Poland,Malinowski R - Krzywniak Ja,2nd set,Win 1,1.40,2,1,01:05:18
Volleyball, Argentina. Division 1,CA Social Bella Vista - Italiano,2nd set,Over (5.5),2.50,1,0,01:08:51
Volleyball, Argentina. Division 1,Ferro Carril Oeste B - Escuela Mariano Moreno,2nd set,Over (5.5),2.50,1,1,01:08:52
Volleyball, Argentina. Division 1,Union Jeneral Belgrano - Atletico Lanus,2nd set,Over (5.5),2.50,1,1,01:08:52
Table tennis, Czech Republic. Liga Pro A14. Liberec,Brozhik K - Batthyany T,2nd set,Over (5.5),2.50,1,1,01:08:53
Wom, MMA. Invicta FC,Auttumn Norton - Maria Djukic,,Win 1,1.32,2,1,01:11:40
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (YoungDaddy) - Man Utd (Yaloo),,Win 2,2.30,1,1,01:12:51
Volleyball, Argentina. Division 1,CA Social Bella Vista - Italiano,2nd set,Win 2,2.30,1,0,01:12:51
Volleyball, Argentina. Division 1,Ferro Carril Oeste B - Escuela Mariano Moreno,2nd set,Win 2,2.30,1,1,01:12:52
Volleyball, Argentina. Division 1,Union Jeneral Belgrano - Atletico Lanus,2nd set,Win 2,2.30,1,1,01:12:52
Table tennis, TT Elite Series. Poland,Malinowski R - Krzywniak Ja,4th set,Win 1,1.33,1,1,01:16:18
Wom, MMA. Invicta FC,Amber Leibrock - Morgan Frier,,Win 1,1.30,6,1,01:20:19
Volleyball, Argentina. Division 2,Gimnasia y Esgrima - Atletico Liavaliol,2nd set,Over (5.5),3.65,1,0,01:24:59
Volleyball, Argentina. Division 3,Veles B - Municipalidad de Marcos Paz,3rd set,Over (5.5),3.65,1,0,01:24:59
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Mikhaylov I,2nd set,Over (5.5),3.65,1,1,01:24:59
Volleyball, Argentina. Division 1,GEVP Volley - Ciudad Voley B,3rd set,Over (5.5),3.65,1,0,01:25:02
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man Utd (Yaloo) - Man City (Calvin),,Win 1,2.07,1,1,01:25:55
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (YoungDaddy) - Tottenham (Honey),,Win 1,2.33,1,1,01:25:56
Volleyball, Argentina. Division 1,CA Social Bella Vista - Italiano,2nd set,Win 1,2.33,1,0,01:25:57
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyin A - Vlasov A,5th set,Win 1,2.33,1,1,01:25:57
Table tennis, Russia. Liga Pro. A6. Moscow,Putilovsky V - Zhurba N,3rd set,Win 1,2.33,1,1,01:25:58
Volleyball, Argentina. Division 1,GEVP Volley - Ciudad Voley B,3rd set,Win 1,2.33,1,0,01:26:01
Football, Uruguay. FA Cup,Quilmes - Villa Espanola,,Over (1.5),6.60,1,0,01:27:15
Volleyball, Argentina. Division 1,GEVP Volley - Ciudad Voley B,3rd set,Over (1.5),6.60,1,0,01:27:16
Volleyball, Argentina. Division 1,CA Social Bella Vista - Italiano,2nd set,Over (1.5),6.60,1,0,01:27:16
Volleyball, Argentina. Division 1,Ferro Carril Oeste B - Escuela Mariano Moreno,3rd set,Over (1.5),6.60,1,0,01:27:17
Volleyball, Argentina. Division de Honor,Defensores de Banfield - River Plate,3rd set,Over (1.5),6.60,1,0,01:27:18
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyin A - Vlasov A,5th set,Over (1.5),6.60,1,1,01:27:18
Football, Wom. Copa America. Group Stage,Colombia (w) - Chile (w),,Over (4.5),1.80,1,1,01:30:30
Volleyball, Argentina. Division 1,GEVP Volley - Ciudad Voley B,3rd set,Over (4.5),1.80,1,0,01:30:31
Volleyball, Argentina. Division de Honor,Defensores de Banfield - River Plate,3rd set,Over (4.5),1.80,1,0,01:30:31
Table tennis, Czech Republic. Liga Pro A14. Liberec,Brozek M-l - Jenicek Ja,1st set,Over (4.5),1.80,1,1,01:30:32
Football, Wom. Copa America. Group Stage,Colombia (w) - Chile (w),,Over (5.5),6.40,4,1,01:34:27
Volleyball, Argentina. Division 1,CA Social Bella Vista - Italiano,3rd set,Over (5.5),6.40,1,0,01:34:28
Volleyball, Argentina. Division 2,Gimnasia y Esgrima - Atletico Liavaliol,3rd set,Over (5.5),6.40,1,1,01:34:29
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kliuchuk R - Batog T,1st set,Over (5.5),6.40,1,1,01:34:29
Basketball, Bolivia. Championship,Club Juan Misael Saracho de Oruro - Pichincha Potosi,,Under (150.5),1.83,1,1,01:38:36
Volleyball, Argentina. Division 1,Union Jeneral Belgrano - Atletico Lanus,3rd set,Under (150.5),1.83,1,0,01:38:37
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kliuchuk R - Batog T,2nd set,Under (150.5),1.83,1,1,01:38:37
Wom, MMA. Invicta FC,Melissa Oddessa Parker - Isis Verbeek,,Win 1,1.75,1,1,01:47:30
Volleyball, Argentina. Division 2,Gimnasia y Esgrima - Atletico Liavaliol,3rd set,Over (1.5),1.45,2,1,01:48:37
Table tennis, Czech Republic. Liga Pro A14. Liberec,Brozek M-l - Jenicek Ja,4th set,Over (1.5),1.45,7,1,01:49:12
Volleyball, Argentina. Division 1,Union Jeneral Belgrano - Atletico Lanus,3rd set,Over (1.5),1.45,6,0,01:49:53
Table tennis, Russia. Liga Pro. A5. Moscow,Reznikov M - Malahov K,2nd set,Over (1.5),1.45,5,1,01:49:54
Football, Mexico. Premier Division,Chivas Guadalajara - Leon,yellow cards,Over (4.5),1.60,12,1,01:50:02
Football, Mexico. Premier Division,,,Hand1 (-1.5),2.85,7,1,01:50:02
Football, Mexico. Liga de Expansion,Raya 2 Expansion - Atlante,,Over (1.5),1.45,13,2,01:50:02
Volleyball, Argentina. Division 1,GEVP Volley - Ciudad Voley B,4th set,Over (1.5),1.45,5,0,01:50:03
Volleyball, Argentina. Division 1,CA Social Bella Vista - Italiano,3rd set,Over (1.5),1.45,6,0,01:50:03
Volleyball, Argentina. Division de Honor,Defensores de Banfield - River Plate,4th set,Over (1.5),1.45,7,0,01:50:04
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Shmakov A,1st set,Over (1.5),1.45,7,1,01:50:04
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Zhurba N,1st set,Over (1.5),1.45,8,1,01:50:04
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kliuchuk R - Batog T,4th set,Over (1.5),1.45,9,1,01:50:05
Counter-Strike, Perfect World Arena Premier League. Bo3,TheMongolz - Wings Up,,Win 2,1.27,15,1,01:50:05
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Carolina Hurricanes (RAFSIMONS1973) - Colorado Avalanche (MAKOVECKIY88),,Under (1.5),2.23,1,1,02:06:03
Volleyball, Argentina. Division 1,GEVP Volley - Ciudad Voley B,4th set,Under (1.5),2.23,1,0,02:06:04
