Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Phabian) - Atlanta Hawks (ASAP),,Under (80.5),1.90,1,1,00:02:07
Hockey, NHL,,,Over (18.5),1.65,1,1,00:02:24
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Phabian) - Atlanta Hawks (ASAP),,Under (83.5),1.90,3,1,00:02:53
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,CSKA Moscow (RMF) ICE - Dynamo K (FCM) FC Mops,,Draw,4.40,3,1,00:03:15
Football, FIFA 21. CLA England Cup. 2x5 min.,Everton (Member) - NEWCASTLE UNITED (Kiser),,Win 2,7.00,3,2,00:03:39
Football, Wom. Panama. Championship,CA Independiente (w) - Veraguas (w),,Win 2,3.30,7,1,00:04:18
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,CSKA Moscow (RMF) ICE - Dynamo K (FCM) FC Mops,1st half,Under (2.5),1.72,3,1,00:04:36
Football, Colombia. Serie B,Boyaca Chico - Real San Andres,,Over (4.5),2.15,1,1,00:05:06
Football, Chile. Serie B,Iquique - Union San Felipe,,Period of the goal : goal 2 from 1 to 60 min : Yes,2.80,6,1,00:05:46
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Phabian) - Atlanta Hawks (ASAP),,Under (76.5),2.05,1,1,00:06:15
Football, Wom. Panama. Championship,CA Independiente (w) - Veraguas (w),,Х2,1.75,24,1,00:06:37
Football, Wom. Panama. Championship,CA Independiente (w) - Veraguas (w),,Х2,1.75,24,1,00:06:37
Football, Wom. Panama. Championship,CA Independiente (w) - Veraguas (w),,Hand2 (0),2.20,4,1,00:08:55
Football, Colombia. Serie B,Boyaca Chico - Real San Andres,,Individual Total Over team2 (1.5),2.50,6,2,00:10:09
Football, FIFA 21. CLA England Cup. 2x5 min.,Everton (Member) - Wolverhampton (stdm),1st half,Win 2,3.50,2,1,00:11:17
Football, Argentina. Premier League,Central Cordoba SdE - Velez Sarsfield,corners,Over (11.5),3.15,8,1,00:13:44
Hockey, NHL,Chicago Blackhawks - New York Islanders,shots on goal,Over (58.5),1.86,27,1,00:16:38
Football, FIFA 21. CLA England Cup. 2x5 min.,Everton (Member) - Wolverhampton (stdm),,Under (1.5),1.75,6,1,00:17:22
Hockey, NHL,Sabres - Vancouver Canucks,video referee,Under (0.5),1.20,19,1,00:22:36
Football, Wom. Panama. Championship,CA Independiente (w) - Veraguas (w),1st half,Under (0.5),1.90,5,1,00:23:45
Football, FIFA 21. CLA England Cup. 2x5 min.,Everton (Member) - Leeds United (fasTIC),,Under (4.5),1.72,3,1,00:23:50
Football, Argentina. Primera B Nacional,Villa Dalmine - Ferro Carril Oeste,,Win 2,2.25,6,1,00:24:14
Football, USA. College,Wisconsin (stud) - Northwestern (stud),1st half,Over (0.5),1.50,5,1,00:24:22
Football, FIFA 21. CLA England Cup. 2x5 min.,Everton (Member) - Leeds United (fasTIC),,Under (5.5),1.50,1,1,00:24:52
Football, FIFA 21. CLA England Cup. 2x5 min.,Everton (Member) - Leeds United (fasTIC),,Under (6.5),1.24,1,1,00:24:55
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Dynamo K (FCM) FC Mops - Bayer 04 (FCS) Sakh,,Over (4.5),2.25,27,1,00:27:24
Football, Wom. Panama. Championship,CA Independiente (w) - Veraguas (w),1st half,Over (1.5),2.17,12,1,00:29:19
Football, Wom. Panama. Championship,CA Independiente (w) - Veraguas (w),1st half,Over (2.5),2.65,1,0,00:33:45
Basketball, Nicaragua. LSB,UNI - Rivas,1st quarter,Over (41.5),1.83,1,1,00:35:15
Hockey, NHL,,,Hand1 (+4.5),1.99,5,1,00:36:30
Hockey, NHL,Tampa Bay Lightning - Florida Panthers,number of 2min penalty,Under (10.5),1.80,2,1,00:36:39
Futsal, Guatemala. National League,Glucosoral - Juridicos,,Х2,2.03,2,1,00:36:50
Hockey, NHL,Tampa Bay Lightning - Florida Panthers,number of 2min penalty,Under (9.5),2.75,4,1,00:37:18
Hockey, NHL,,,Hand1 (-2.5),2.40,3,1,00:40:13
Basketball, Nicaragua. LSB,UNI - Rivas,1st quarter,Under (37.5),1.87,2,1,00:40:21
Baseball, MLB. Play offs. Semifinal. Up to 4 wins,Boston Red Sox - Houston Astros,,Team total : Total-1 6.5 : U,1.88,2,1,00:41:33
Hockey, NHL,,,Hand2 (+2.5),1.82,2,1,00:43:35
Hockey, NHL,Tampa Bay Lightning - Florida Panthers,shots on goal,Hand1 (+4.5),1.54,2,1,00:43:49
Basketball, Nicaragua. LSB,UNI - Rivas,2nd quarter,Individual Total Under team1  (17.5),1.95,10,1,00:44:52
Hockey, NHL,Pittsburgh Penguins - Dallas Stars,power play goals,Under (0.5),1.40,4,1,00:45:46
Hockey, NHL,Pittsburgh Penguins - Dallas Stars,face offs,Under (50.5),1.80,6,1,00:46:01
Hockey, NHL,Pittsburgh Penguins - Dallas Stars,video referee,Under (0.5),1.13,13,2,00:46:05
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Atlanta Hawks (ASAP),,Under (92.5),1.70,4,2,00:46:41
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Atlanta Hawks (ASAP),,Under (95.5),1.65,1,1,00:47:24
Basketball, Nicaragua. LSB,UNI - Rivas,2nd quarter,Under (43.5),1.93,2,1,00:48:14
Hockey, NHL,Pittsburgh Penguins - Dallas Stars,shots on goal,Under (50.5),1.80,3,1,00:48:48
Hockey, NHL,Washington Capitals - Colorado Avalanche,shots on goal,Hand2 (+12.5),1.49,12,1,00:49:21
Hockey, NHL,Washington Capitals - Colorado Avalanche,shots on goal,Hand1 (-12.5),2.45,1,1,00:49:28
Basketball, Nicaragua. LSB,UNI - Rivas,2nd quarter,Over (43.5),1.83,11,1,00:49:39
Hockey, NHL,Washington Capitals - Colorado Avalanche,shots on goal,Individual Total Over team1  (34.5),1.61,1,1,00:49:51
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Atlanta Hawks (ASAP),,Under (93.5),1.43,4,1,00:49:57
Basketball, Nicaragua. LSB,UNI - Rivas,2nd quarter,Over (42.5),1.85,1,1,00:50:02
Hockey, NHL,Washington Capitals - Colorado Avalanche,shots on goal,Team Totals-2 : Total 2.5 : O,1.90,7,1,00:50:53
Basketball, Nicaragua. LSB,UNI - Rivas,2nd quarter,Under (44.5),1.83,3,1,00:50:53
Hockey, NHL,Montreal Canadiens - San Jose Sharks,face offs,Hand1 (+14.5),2.13,11,2,00:50:57
Football, Chile. Serie B,Iquique - Union San Felipe,,Over (1.5),5.40,2,0,00:52:38
Hockey, NHL,Montreal Canadiens - San Jose Sharks,shots on goal,Team Totals-2 : Total 4.5 : O,1.80,3,1,00:53:05
Football, Brazil. Serie B,Coritiba Parana - Sampaio Correa Maranhao,1st half,Goal - no goal : Coritiba Parana to score : yes,6.80,3,1,00:53:19
Basketball, Nicaragua. LSB,UNI - Rivas,2nd quarter,Over (45.5),1.87,4,1,00:54:01
Hockey, NHL,Tampa Bay Lightning - Florida Panthers,shots on goal,Hand1 (+3.5),1.54,5,1,00:54:57
Hockey, NHL,Montreal Canadiens - San Jose Sharks,number of 2min penalty,Over (7.5),1.62,3,1,00:55:48
Hockey, NHL,Washington Capitals - Colorado Avalanche,face offs,Over (54.5),1.41,7,1,00:56:23
Basketball, Nicaragua. LSB,UNI - Rivas,2nd quarter,Individual Total Over team1  (21.5),1.85,7,1,00:56:24
Basketball, Nicaragua. LSB,UNI - Rivas,2nd quarter,Over (48.5),1.87,5,1,00:56:59
Hockey, NHL,Tampa Bay Lightning - Florida Panthers,shots on goal,Win 2,1.49,3,1,00:57:56
Hockey, NHL,,,Over (23.5),2.23,25,1,00:58:44
Basketball, Nicaragua. LSB,UNI - Rivas,2nd quarter,Under (46.5),1.90,2,1,00:59:09
Basketball, Nicaragua. LSB,UNI - Rivas,2nd quarter,Х2,1.78,1,1,01:01:08
Hockey, NHL,,,Under (23.5),1.67,9,0,01:01:37
Football, Brazil. Serie B,Coritiba Parana - Sampaio Correa Maranhao,1st half,Over (0.5),2.90,2,1,01:03:45
Hockey, NHL,Edmonton Oilers - Anahaim Ducks,hits,Over (46.5),1.86,4,1,01:03:55
Basketball, Nicaragua. LSB,UNI - Rivas,3rd quarter,Under (41.5),1.93,3,1,01:04:09
Basketball, Nicaragua. LSB,Brumas De Jinotega - Real Esteli,,Win 2,1.87,6,1,01:05:32
Hockey, NHL,Montreal Canadiens - San Jose Sharks,number of 2min penalty,Over (8.5),2.47,3,1,01:05:39
Hockey, NHL,Tampa Bay Lightning - Florida Panthers,shots on goal,Under (59.5),2.17,5,2,01:06:21
Football, Wom. Panama. Championship,CA Independiente (w) - Veraguas (w),,Over (3.5),2.12,4,0,01:10:16
Football, Brazil. Serie B,Coritiba Parana - Sampaio Correa Maranhao,,Win 1,1.60,5,1,01:10:47
Basketball, Nicaragua. LSB,Indigenas De Matagalpa - Tigres de Chinandega,1st quarter,Under (32.5),1.93,6,1,01:12:39
Basketball, Nicaragua. LSB,Indigenas De Matagalpa - Tigres de Chinandega,1st quarter,Under (33.5),1.75,1,1,01:12:51
Football, Wom. Panama. Championship,CA Independiente (w) - Veraguas (w),,Under (4.5),1.11,2,0,01:13:14
Football, Argentina. Primera B Nacional,Villa Dalmine - Ferro Carril Oeste,,Х2,2.30,4,1,01:13:24
Football, Brazil. Serie B,Coritiba Parana - Sampaio Correa Maranhao,,Over (0.5),1.20,6,1,01:14:47
Hockey, NHL,Edmonton Oilers - Anahaim Ducks,shots on goal,Team Totals-2 : Total 1.5 : U,1.70,34,1,01:14:49
Hockey, NHL,New Jersey Devils - Seattle,number of 2min penalty,Under (7.5),2.47,1,1,01:15:13
Hockey, NHL,Washington Capitals - Colorado Avalanche,number of 2min penalty,Under (8.5),1.62,2,1,01:15:18
Hockey, NHL,Tampa Bay Lightning - Florida Panthers,number of 2min penalty,Under (8.5),1.63,5,2,01:15:23
Hockey, NHL,Pittsburgh Penguins - Dallas Stars,number of 2min penalty,Under (2.5),1.51,8,1,01:15:23
Hockey, NHL,Tampa Bay Lightning - Florida Panthers,shots on goal,Win 1,3.40,5,1,01:18:00
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Lazio (fasTIC) - Inter M (Stdm),,Draw,6.00,5,1,01:18:09
Football, Argentina. Primera B Nacional,Villa Dalmine - Ferro Carril Oeste,,Period of the goal : goal 2 from 1 to 60 min : Yes,4.90,6,1,01:18:25
Football, USA. College,Wisconsin (stud) - Northwestern (stud),,Hand2 (0),1.05,7,1,01:18:33
Football, Argentina. Primera B Nacional,Villa Dalmine - Ferro Carril Oeste,,Goal - no goal : Ferro Carril Oeste to score : yes,1.95,7,1,01:19:24
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Houston Rockets (mcdonals999) - Chicago Bulls (Jimmy_Walker13),,Win 2,9.00,2,1,01:19:25
Hockey, NHL,Edmonton Oilers - Anahaim Ducks,shots on goal,Individual Total Over team2 (27.5),1.90,1,1,01:19:32
Hockey, NHL,Edmonton Oilers - Anahaim Ducks,shots on goal,Over (62.5),1.82,1,1,01:21:37
Hockey, NHL,Tampa Bay Lightning - Florida Panthers,video referee,Under (0.5),1.09,2,1,01:24:07
Futsal, Guatemala. National League,Glucosoral - Juridicos,,Over (10.5),1.53,3,1,01:25:23
Hockey, NHL,Edmonton Oilers - Anahaim Ducks,video referee,Under (0.5),1.48,10,2,01:26:16
Hockey, NHL,Tampa Bay Lightning - Florida Panthers,shots on goal,Team Totals-1 : Total 28.5 : O,1.80,2,1,01:28:23
Futsal, Guatemala. National League,Glucosoral - Juridicos,,1Х,5.10,4,1,01:29:39
Hockey, NHL,Tampa Bay Lightning - Florida Panthers,shots on goal,Under (62.5),1.96,1,1,01:29:45
Hockey, NHL,Tampa Bay Lightning - Florida Panthers,shots on goal,Individual Total Under team2 (32.5),2.35,3,1,01:30:18
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Inter M (Stdm) - Atalanta (member),,Under (6.5),1.35,1,1,01:30:22
Hockey, NHL,Tampa Bay Lightning - Florida Panthers,shots on goal,Hand1 (+2.5),2.37,9,3,01:31:13
Hockey, NHL,Nashville Predators - Los Angeles Kings,video referee,Under (0.5),1.16,16,1,01:31:44
Basketball, Nicaragua. LSB,UNI - Rivas,3rd quarter,Individual Total Over team1  (16.5),1.80,10,1,01:31:47
Basketball, El Salvador. Mayor League,Chalchuapa United - Cojute,1st quarter,Individual Total Over team2 (22.5),1.87,4,1,01:32:36
Football, Wom. Panama. Championship,CA Independiente (w) - Veraguas (w),,Hand1 (-2.5),3.45,55,0,01:33:14
Hockey, NHL,Detroit Red Wings - Columbus Blue Jackets,power play goals,Under (0.5),1.56,3,1,01:33:25
Basketball, El Salvador. Mayor League,Chalchuapa United - Cojute,1st quarter,Individual Total Over team2 (24.5),1.85,1,1,01:33:33
Basketball, El Salvador. Mayor League,Chalchuapa United - Cojute,1st quarter,Individual Total Over team2 (23.5),1.75,4,1,01:33:42
Basketball, Nicaragua. LSB,UNI - Rivas,,Individual Total Over team1  (82.5),1.85,6,1,01:33:43
Basketball, El Salvador. Mayor League,Chalchuapa United - Cojute,1st quarter,Over (44.5),1.90,1,1,01:33:53
Basketball, Nicaragua. LSB,UNI - Rivas,,Individual Total Over team1  (83.5),1.85,10,1,01:34:08
Basketball, Nicaragua. LSB,UNI - Rivas,,Individual Total Over team1  (84.5),1.80,4,1,01:34:43
Basketball, El Salvador. Mayor League,Chalchuapa United - Cojute,1st quarter,Hand2 (-4.5),1.87,2,1,01:34:53
Basketball, El Salvador. Mayor League,San Vicente - El Rapido de la Union,1st quarter,Under (41.5),1.85,2,1,01:35:04
Hockey, NHL,Detroit Red Wings - Columbus Blue Jackets,video referee,Under (0.5),1.14,13,1,01:35:06
Football, Brazil. Serie B,Coritiba Parana - Sampaio Correa Maranhao,,Period of the goal : goal 1 from 1 to 60 min : Yes,2.75,2,1,01:35:09
Basketball, Nicaragua. LSB,UNI - Rivas,3rd quarter,Individual Total Over team2 (22.5),1.77,1,1,01:35:43
Football, Wom. Panama. Championship,CA Independiente (w) - Veraguas (w),,Over (2.5),2.00,1,0,01:35:46
Football, Brazil. Serie B,Coritiba Parana - Sampaio Correa Maranhao,,Period of the goal : goal 2 from 1 to 60 min : Yes,3.00,5,1,01:38:11
Hockey, NHL,Minnesota Wild - Winnipeg Jets,number of 2min penalty,Under (8.5),2.50,21,2,01:38:42
Hockey, NHL,,,Team Totals-2 : Total 2.5 : O,3.00,1,1,01:40:21
Baseball, MLB. Play offs. Semifinal. Up to 4 wins,Boston Red Sox - Houston Astros,,Team total : Total-1 4.5 : U,2.02,4,1,01:41:13
Basketball, El Salvador. Mayor League,Chalchuapa United - Cojute,1st quarter,Win 1,1.45,1,1,01:41:16
Basketball, El Salvador. Mayor League,San Vicente - El Rapido de la Union,1st quarter,Under (44.5),1.94,3,1,01:41:26
Basketball, El Salvador. Mayor League,San Vicente - El Rapido de la Union,1st quarter,Under (48.5),1.77,1,0,01:42:15
Hockey, NHL,Detroit Red Wings - Columbus Blue Jackets,number of 2min penalty,Under (7.5),1.61,2,1,01:43:15
Hockey, NHL,New Jersey Devils - Seattle,number of 2min penalty,Under (8.5),1.61,5,2,01:43:16
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Lazio (fasTIC) - Atalanta (member),,Draw,7.00,3,1,01:45:53
Basketball, El Salvador. Mayor League,San Vicente - El Rapido de la Union,,Over (179.5),1.85,1,0,01:48:13
Basketball, Nicaragua. LSB,UNI - Rivas,,Under (176.5),1.87,24,1,01:48:52
Basketball, El Salvador. Mayor League,Chalchuapa United - Cojute,2nd quarter,Under (45.5),1.77,6,1,01:49:29
Basketball, El Salvador. Mayor League,San Vicente - El Rapido de la Union,,Hand2 (+13.5),1.83,13,0,01:49:44
Basketball, El Salvador. Mayor League,San Vicente - El Rapido de la Union,2nd quarter,Win 2,2.65,6,0,01:50:57
Basketball, El Salvador. Mayor League,San Vicente - El Rapido de la Union,,Win 2,4.40,18,0,01:52:37
Hockey, NHL,Nashville Predators - Los Angeles Kings,number of 2min penalty,Over (4.5),1.65,4,1,01:52:50
Basketball, El Salvador. Mayor League,Chalchuapa United - Cojute,2nd quarter,Over (43.5),1.87,3,1,01:54:24
Hockey, NHL,,,Hand1 (-1.5),2.37,10,1,01:55:24
Basketball, El Salvador. Mayor League,Chalchuapa United - Cojute,,Under (192.5),1.87,3,1,01:55:25
Basketball, Nicaragua. LSB,UNI - Rivas,,Over (173.5),1.85,11,1,01:55:30
Basketball, Nicaragua. LSB,UNI - Rivas,,Under (173.5),1.87,3,1,01:55:53
Basketball, El Salvador. Mayor League,Chalchuapa United - Cojute,2nd quarter,Individual Total Over team2 (22.5),1.90,1,1,01:56:12
Basketball, El Salvador. Mayor League,Chalchuapa United - Cojute,2nd quarter,Individual Total Over team2 (21.5),1.80,1,1,01:56:15
Basketball, El Salvador. Mayor League,Chalchuapa United - Cojute,2nd quarter,Individual Total Over team2 (23.5),1.90,1,1,01:56:17
Hockey, NHL,Detroit Red Wings - Columbus Blue Jackets,number of 2min penalty,Under (8.5),1.77,2,1,01:56:45
Hockey, NHL,Minnesota Wild - Winnipeg Jets,number of 2min penalty,Under (9.5),1.65,5,1,01:57:02
Hockey, NHL,Nashville Predators - Los Angeles Kings,shots on goal,Hand2 (+7.5),2.52,1,1,01:57:57
Basketball, El Salvador. Mayor League,Chalchuapa United - Cojute,,Under (189.5),1.83,2,1,01:58:05
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Lazio (fasTIC) - Milan (kiser),,1Х,6.50,1,1,01:58:36
Basketball, Nicaragua. LSB,UNI - Rivas,,Over (176.5),1.85,13,1,02:00:01
Basketball, El Salvador. Mayor League,Chalchuapa United - Cojute,2nd quarter,Individual Total Under team1  (16.5),1.87,2,1,02:00:11
Hockey, NHL,Minnesota Wild - Winnipeg Jets,shots on goal,Under (63.5),1.82,10,1,02:00:11
Football, Brazil. Serie B,Coritiba Parana - Sampaio Correa Maranhao,,Individual Total Over team2 (0.5),6.50,3,1,02:00:38
Basketball, Nicaragua. LSB,UNI - Rivas,,Win 1,1.76,13,5,02:00:59
Basketball, Nicaragua. LSB,UNI - Rivas,,Hand1 (+4.5),1.83,3,1,02:02:09
Basketball, Nicaragua. LSB,UNI - Rivas,,Under (180.5),1.83,2,1,02:02:25
Hockey, NHL,Minnesota Wild - Winnipeg Jets,shots on goal,Over (62.5),1.80,3,1,02:02:51
Basketball, Nicaragua. LSB,UNI - Rivas,,Over (179.5),1.80,4,1,02:02:54
Baseball, MLB. Play offs. Semifinal. Up to 4 wins,Boston Red Sox - Houston Astros,,Next goal : Boston Red Sox : No goal,15.00,3,1,02:03:13
Baseball, MLB. Play offs. Semifinal. Up to 4 wins,Boston Red Sox - Houston Astros,,Next goal : Boston Red Sox : No goal,15.00,3,1,02:03:13
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Lazio (fasTIC) - Milan (kiser),,Individual Total Over team1  (1.5),2.23,1,1,02:03:39
Hockey, NHL,Minnesota Wild - Winnipeg Jets,shots on goal,Win 1,1.26,1,1,02:03:43
Basketball, Nicaragua. LSB,UNI - Rivas,,Under (179.5),1.90,3,1,02:03:59
Basketball, Nicaragua. LSB,UNI - Rivas,,Under (181.5),1.83,1,1,02:04:29
Football, Brazil. Serie B,Coritiba Parana - Sampaio Correa Maranhao,,Goal - no goal : Sampaio Correa Maranhao to score : yes,7.40,2,1,02:04:35
Basketball, Nicaragua. LSB,Indigenas De Matagalpa - Tigres de Chinandega,3rd quarter,Individual Total Over team2 (17.5),1.85,1,1,02:06:44
Basketball, El Salvador. Mayor League,Chalchuapa United - Cojute,2nd quarter,Over (42.5),1.83,2,1,02:07:28
Hockey, NHL,,,Over (3.5),2.77,2,1,02:08:08
Basketball, Nicaragua. LSB,UNI - Rivas,,Win 2,1.23,2,1,02:09:59
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers. Semifina,Leicester City (ZSK) GremlinS - CSKA Moscow (RMF) ICE,,Draw,3.05,2,1,02:10:40
Football, Brazil. Serie B,Coritiba Parana - Sampaio Correa Maranhao,,Over (3.5),2.95,7,1,02:12:41
Hockey, NHL,Edmonton Oilers - Anahaim Ducks,face offs,Over (65.5),1.94,3,1,02:13:32
Basketball, El Salvador. Mayor League,Chalchuapa United - Cojute,2nd quarter,Over (45.5),1.80,6,1,02:14:35
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Inter M (Stdm) - Milan (kiser),,Win 2,1.94,1,1,02:15:40
Basketball, Nicaragua. LSB,Indigenas De Matagalpa - Tigres de Chinandega,,Win 2,2.07,5,2,02:16:39
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Inter M (Stdm) - Milan (kiser),,Over (1.5),1.37,1,1,02:18:39
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers. Semifina,Leicester City (ZSK) GremlinS - CSKA Moscow (RMF) ICE,extra time,Under (0.5),1.87,1,0,02:20:35
Basketball, El Salvador. Mayor League,Chalchuapa United - Cojute,3rd quarter,Hand2 (-2.5),1.80,3,1,02:21:06
Hockey, NHL,,,Hand2 (+3.5),1.90,2,1,02:21:20
Hockey, NHL,Edmonton Oilers - Anahaim Ducks,shots on goal,Under (63.5),1.75,6,1,02:21:35
Hockey, NHL,Edmonton Oilers - Anahaim Ducks,shots on goal,Team Totals-2 : Total 2.5 : U,1.72,4,1,02:21:55
Basketball, Nicaragua. LSB,Indigenas De Matagalpa - Tigres de Chinandega,,Over (152.5),1.80,1,1,02:22:32
Hockey, NHL,Edmonton Oilers - Anahaim Ducks,face offs,Under (66.5),1.67,4,1,02:22:45
Hockey, NHL,,,Hand2 (+6.5),1.77,1,1,02:23:43
Basketball, El Salvador. Mayor League,Chalchuapa United - Cojute,3rd quarter,Win 2,1.55,9,1,02:26:37
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Inter M (Stdm) - Lazio (fasTIC),,Draw,6.00,1,1,02:30:58
Hockey, NHL,Minnesota Wild - Winnipeg Jets,face offs,Over (59.5),2.40,1,1,02:31:52
Hockey, NHL,Minnesota Wild - Winnipeg Jets,face offs,Over (57.5),1.53,3,1,02:32:04
Football, Mexico. Liga de Ascenso,Pumas Tabasco - Cancun FC,,HT/FT : 1/1 : 1/1,6.80,10,1,02:35:27
Hockey, NHL,Edmonton Oilers - Anahaim Ducks,number of 2min penalty,Under (9.5),1.73,3,1,02:38:46
Hockey, NHL,,,Hand1 (-8.5),1.82,3,1,02:39:19
Basketball, El Salvador. Mayor League,Chalchuapa United - Cojute,,Hand2 (-23.5),1.85,9,1,02:41:49
Football, Mexico. Liga de Ascenso,Pumas Tabasco - Cancun FC,,Under (1.5),1.67,4,1,02:42:00
Baseball, MLB. Play offs. Semifinal. Up to 4 wins,Boston Red Sox - Houston Astros,,Individual Total Under team2 (1.5),2.30,2,1,02:45:27
Basketball, El Salvador. Mayor League,Chalchuapa United - Cojute,3rd quarter,Under (48.5),1.85,23,1,02:47:37
Baseball, MLB. Play offs. Semifinal. Up to 4 wins,Boston Red Sox - Houston Astros,,Innings : Inning 7 : Draw,1.60,3,1,02:48:15
Hockey, PJHL. Canada,Delta Ice Hawks - Grandview Steelers,1st period,Over (2.5),1.60,5,1,02:48:33
Hockey, NHL,,,Hockey stats : points : O (1.5),3.05,13,0,02:49:19
Hockey, PJHL. Canada,Delta Ice Hawks - Grandview Steelers,1st period,Win 2,8.50,5,1,02:49:37
Hockey, NHL,Edmonton Oilers - Anahaim Ducks,shots on goal,Hand1 (-11.5),1.83,11,1,02:50:32
Basketball, El Salvador. Mayor League,Chalchuapa United - Cojute,3rd quarter,Under (47.5),1.80,1,1,02:51:57
Basketball, El Salvador. Mayor League,Chalchuapa United - Cojute,,Hand2 (-28.5),1.83,2,1,02:53:14
Basketball, El Salvador. Mayor League,Chalchuapa United - Cojute,,Individual Total Over team2 (116.5),1.83,2,1,02:56:51
Hockey, PJHL. Canada,Delta Ice Hawks - Grandview Steelers,1st period,Under (2.5),2.95,2,1,02:57:00
Basketball, El Salvador. Mayor League,Chalchuapa United - Cojute,,Hand2 (-29.5),1.85,2,1,02:57:13
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Atalanta (member) - Lazio (fasTIC),,Draw,6.50,2,1,02:57:31
Football, Mexico. Liga de Ascenso,Pumas Tabasco - Cancun FC,,Next goal : goal number 1 : No goal,3.00,5,1,02:57:49
Basketball, El Salvador. Mayor League,Chalchuapa United - Cojute,3rd quarter,Under (52.5),1.93,1,1,02:58:09
Basketball, El Salvador. Mayor League,Chalchuapa United - Cojute,3rd quarter,Over (52.5),1.87,9,1,03:00:47
Basketball, El Salvador. Mayor League,Chalchuapa United - Cojute,,Under (200.5),1.90,2,1,03:03:28
Hockey, NHL,Edmonton Oilers - Anahaim Ducks,shots on goal,Individual Total Over team1  (41.5),1.51,4,1,03:03:37
Hockey, NHL,,,Over (19.5),1.70,60,2,03:03:54
Basketball, El Salvador. Mayor League,Chalchuapa United - Cojute,3rd quarter,Under (51.5),1.87,3,1,03:04:04
Hockey, NHL,Edmonton Oilers - Anahaim Ducks,shots on goal,Over (70.5),1.53,4,1,03:05:16
Hockey, NHL,Edmonton Oilers - Anahaim Ducks,shots on goal,Over (71.5),1.84,3,1,03:05:37
Basketball, El Salvador. Mayor League,Chalchuapa United - Cojute,3rd quarter,Win 1,1.22,4,1,03:06:07
Basketball, El Salvador. Mayor League,Chalchuapa United - Cojute,,Under (199.5),1.85,3,1,03:06:32
Basketball, El Salvador. Mayor League,Chalchuapa United - Cojute,,Under (199.5),1.85,3,1,03:06:32
Hockey, NHL,Edmonton Oilers - Anahaim Ducks,number of 2min penalty,Over (7.5),1.30,1,1,03:06:59
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Milan (kiser) - Lazio (fasTIC),,Draw,5.80,3,1,03:07:43
Hockey, NHL,Edmonton Oilers - Anahaim Ducks,shots on goal,Individual Total Under team2 (28.5),3.00,2,1,03:09:11
Basketball, El Salvador. Mayor League,Chalchuapa United - Cojute,,Over (196.5),1.87,1,1,03:09:13
Basketball, El Salvador. Mayor League,Chalchuapa United - Cojute,,Under (197.5),1.85,46,1,03:09:59
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Milan (kiser) - Lazio (fasTIC),1st half,Over (1.5),1.37,4,1,03:10:01
Football, Mexico. Liga de Ascenso,Pumas Tabasco - Cancun FC,,Goal - no goal : Pumas Tabasco to score : yes,4.40,22,3,03:10:42
Futsal, Guatemala. National League,Farmaceuticos FSC - Legendarios,,Over (5.5),1.65,4,1,03:10:55
Football, Mexico. Liga de Ascenso,Pumas Tabasco - Cancun FC,,Team Totals-2 : Total 0.5 : O,7.30,6,1,03:11:34
Hockey, NHL,Edmonton Oilers - Anahaim Ducks,shots on goal,Over (67.5),1.57,5,1,03:11:37
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Milan (kiser) - Lazio (fasTIC),,Hand1 (-4.5),2.45,1,1,03:12:03
Hockey, NHL,Edmonton Oilers - Anahaim Ducks,number of 2min penalty,Over (9.5),2.77,1,1,03:13:54
Hockey, NHL,Edmonton Oilers - Anahaim Ducks,shots on goal,Hand2 (+9.5),1.90,2,1,03:16:10
Basketball, El Salvador. Mayor League,Chalchuapa United - Cojute,,Over (198.5),1.80,1,1,03:16:44
Basketball, El Salvador. Mayor League,Chalchuapa United - Cojute,,Over (200.5),1.90,6,3,03:17:54
Hockey, NHL,Edmonton Oilers - Anahaim Ducks,shots on goal,Under (69.5),1.73,4,1,03:17:59
