Hockey, NHL,,,Over (22.5),2.37,10,0,00:02:55
Hockey, NHL,Ottawa Senators - Colorado Avalanche,,Win 2,1.60,9,0,00:02:55
Hockey, NHL,,,Draw,2.90,2,0,00:05:10
Basketball, NBA. Regular season,Golden State Warriors - San Antonio Spurs,fouls,Over (35.5),1.75,4,0,00:05:18
Mix fights, MMA. UFC Fight Night,Manel Kape - Zhalgas Zhumagulov,,Win 1,1.43,3,0,00:07:07
Hockey, NHL,New York Rangers - Chicago Blackhawks,shots on goal,Under (62.5),1.70,6,0,00:09:36
Hockey, NHL,Carolina Hurricanes - Sabres,shots on goal,Individual Total Over team2 (27.5),1.70,2,0,00:09:47
Hockey, NHL,Vancouver Canucks - Pittsburgh Penguins,shots on goal,Individual Total Over team1  (29.5),1.65,2,0,00:09:47
Mix fights, MMA. Takedowns,Alex Morono - Mickey Gall,,Under (2.5),1.80,1,0,00:16:05
Mix fights, MMA. Takedowns,Leonardo Santos - Clay Guida,,Under (2.5),1.90,3,0,00:17:29
Hockey, KHL,Traktor - Kunlun Red Star,,Over (4.5),1.43,6,0,00:17:46
Hockey, KHL,Avangard - Dynamo Riga,,Win 1,1.42,8,0,00:17:46
Hockey, KHL,Severstal - Vityaz Podolsk,,Hand1 (0),1.60,8,0,00:17:46
Basketball, NBA. Regular season,Brooklyn Nets - Chicago Bulls,3-points made,Over (23.5),1.94,5,0,00:20:24
Basketball, NBA. Regular season,,,Under (22.5),1.73,1,0,00:20:52
Boxing, Fights for the Title. 12 rounds,Sebastian Fundora - Sergio Garcia,,Over (8.5),1.43,5,0,00:22:56
Basketball, NBA. Regular season,Dallas Mavericks - Memphis Grizzlies,rebounds,Х2,1.37,2,0,00:24:10
Football, Championship. Arouba,Deportivo Nacional - Sport United,,Win 2,21.00,5,0,00:24:10
Table tennis, Wom. WTT Cup Finals. Singapore,Chen M - Feng T,,Win 1,1.15,2,0,00:24:35
Table tennis, WTT Cup Finals. Singapore,FAN Zh - JEOUNG Youngsik,,Win 1,1.10,2,0,00:24:35
Table tennis, WTT Cup Finals. Singapore,Wang Ch - Pitchford L,,Win 1,1.10,2,0,00:24:35
Basketball, Japan. B-League,Ryuku Golden Knights - Toyama Grouses,,Win 1,1.21,10,0,00:26:41
Basketball, Japan. B-League,Altiri Chiba - Ibaraki Robots,,Win 1,1.08,1,0,00:26:41
Basketball, Japan. B-League,Kyoto Hannaryz - Gunma Crane Thunders,,Win 2,1.17,1,0,00:26:41
Mix fights, MMA. UFC Fight Night,Alonzo Menifield - William Knight,,Win 2,2.33,4,0,00:28:38
Football, U19. Turkey. Championship,Denizlispor U19 - Bursaspor U19,,Hand2 (+1.5),1.70,2,0,00:31:44
Football, Russia. Premier League,Khimki - Arsenal Tula,to hit the woodwork,Under (0.5),1.55,1,0,00:42:17
Basketball, NBA. Regular season,Golden State Warriors - San Antonio Spurs,,Hand1 (-13.5),2.30,2,0,00:45:30
Basketball, NBA. Regular season,,,Individual Total Over team2 (2.5),1.60,3,0,00:52:59
Hockey, NHL,,,Over (19.5),1.67,11,0,00:53:29
Basketball, Wom. China. WCBA,Zhejiang Golden Bulls (w) - Inner Mongolia Nongxin (W),,Over (158.5),1.80,3,0,01:07:50
Hockey, NHL,New York Rangers - Chicago Blackhawks,number of 2min penalty,Under (6.5),1.73,6,0,01:08:21
Basketball, NBA. Regular season,Milwaukee Bucks - Miami Heat,rebounds,Individual Total Over team2 (41.5),1.67,2,0,01:09:48
Basketball, NBA. Regular season,,,Win 2,2.07,1,0,01:10:06
Basketball, NBA. Regular season,Milwaukee Bucks - Miami Heat,3-points made,Under (26.5),1.85,4,0,01:10:24
Mix fights, MMA. UFC Fight Night,Bryan Barberena - Darian Weeks,,Win 2,2.08,3,0,01:19:33
Football, Greece. Division 3,Agios Ierotheos - Santorini 2020,,Hand2 (0),1.40,3,1,01:28:34
Football, Fiji. Championship,Ba - FC Navua,,Х2,2.75,3,0,01:29:16
Hockey, Russia. Youth championship,Sahalinskie Akuly - Krasnaya Armiya,,Hand2 (-2.5),1.45,9,0,01:46:51
Handball, France. Star League,Fenix Toulouse Handball - Montpellier Handball,,Win 2,1.58,1,0,01:56:12
Handball, Germany. Bundesleague,HSV Hamburg - THW Kiel,,Win 2,1.36,2,0,01:56:26
Handball, Norway. League 1,Herulf - Fold HK,,Win 1,2.10,3,0,01:59:08
Handball, Norway. Superleague,Halden Topphandball - Kristiandsand,,Hand2 (+3.5),1.83,2,0,01:59:40
Handball, Island. Championship,Vikingur - Stjarnan,,Hand1 (+6.5),1.75,3,1,02:00:20
Basketball, South Korea KBL,Orions - KCC Egis,1st quarter,Win 2,2.45,5,0,02:01:49
Hockey, NHL,Vancouver Canucks - Pittsburgh Penguins,,Win 2,2.12,3,0,02:03:23
Hockey, NHL,,,Individual Total Over team1  (9.5),1.75,5,0,02:04:30
Basketball, Turkey. Superleague,Fenerbahce - Afyon Belediyesi,1st quarter,Over (39.5),1.96,6,0,02:06:25
Mix fights, MMA. UFC Fight Night,Manel Kape - Zhalgas Zhumagulov,,Win 2,2.92,5,0,02:10:16
Football, Fiji. Championship,Ba - FC Navua,,Win 2,6.90,1,0,02:11:21
Tennis, ATP. Antalya,Barranco Cosano J - Peniston R,1st set,Under (9.5),2.05,4,0,02:16:50
Mix fights, MMA. UFC Fight Night,Dusko Todorovic - Maki Pitolo,,Win 1,1.58,4,0,02:22:26
Basketball, Wom. China. WCBA,Liaoning Flying Eagles (w) - Shanghai Swordfish (w),,Hand1 (+21.5),1.85,3,0,02:26:24
Hockey, NHL,Vancouver Canucks - Pittsburgh Penguins,,Under (3.5),5.00,2,0,02:28:39
Football, Spain. Tercera Division,Cordoba B - Cabecense,,Hand2 (+1.5),2.25,3,0,02:30:31
Mix fights, MMA. Takedowns,Brad Riddell - Rafael Fiziev,,Under (1.5),1.85,5,0,02:38:58
Mix fights, MMA. Takedowns,Alex Morono - Mickey Gall,,Over (2.5),2.00,3,0,02:44:26
Football, Spain. Tercera Division,FC Cartagena B - Deportiva Minera,,Hand1 (-1.5),1.60,3,0,02:45:21
Mix fights, MMA. Takedowns,Rob Font - Jose Aldo,,Hand2 (0),2.35,91,1,02:46:22
Hockey, NHL,,,Under (19.5),2.17,1,0,02:46:48
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),,Set / Match - team2 / team2,2.50,3,0,02:47:21
Basketball, Japan. B-League,Levanga Hokkaido - Yokohama B-Korsairs,,Win 1,1.62,2,0,02:54:28
Hockey, NHL,,,Over (21.5),2.23,22,0,02:54:29
Basketball, Japan. B-League,Nagoya Diamond Dolphins - Shimane,,Win 1,1.94,3,0,02:54:37
Futsal, Champions League UEFA,Tyumen - Kairat,,Win 1,2.25,2,0,02:58:36
Hockey, NHL,,,Over (2.5),2.52,3,0,03:08:22
Football, Wom. Germany. Bundesliga,Wolfsburg (w) - Carl Zeiss Jena (w),,Hand1 (-3.5),1.63,15,0,03:21:04
Football, Italy. Serie A,Empoli - Udinese,,Over (1.5),1.27,8,0,03:21:05
Dota 2, Dota Pro Circuit. China. Lower Division. Best of 3,Xtreme Gaming - Neptune Gaming,1st map,Hand1 (-16.5),1.85,9,0,03:21:14
Football, England. Premier League,Leeds United - Brentford,fouls,Over (20.5),1.47,2,0,03:24:53
Football, England. Premier League,Manchester Utd - Crystal Palace,fouls,Over (19.5),1.46,2,0,03:24:54
Football, England. Premier League,Tottenham - Norwich City,fouls,Over (20.5),1.60,2,0,03:24:54
Dota 2, Dota Pro Circuit. Western Europe. Upper Division. Best of 3,Team Liquid - OG,,Win 2,1.80,8,0,03:27:12
Table tennis, Russia. Liga Pro. A6. Moscow,Golovachev E - Homutov S,,Win 2,1.57,1,0,03:47:34
Football, Germany. Oberliga. Niederhein,Sterkrade-Nord - Ratingen 04/19,,Over (3.5),1.73,2,0,03:55:23
Football, Germany. Oberliga. Bremen,TUS Komet Arsten - BSC Hastedt,,Over (3.5),1.53,3,0,03:55:28
Football, Germany. Oberliga. Bremen,TuS Schwachhausen - KSV Vatan Sport Bremen,,Over (3.5),1.55,3,0,03:55:28
Handball, Wom. World Championship. Spain. Preliminary round,Slovenia (w) - France (w),,Under (52.5),1.83,3,0,03:55:54
Table tennis, Russia. Liga Pro. A5. Moscow,Agababyan R - Vorozheykin A,,Set / Match - team2 / team2,1.95,19,0,03:55:54
Table tennis, Czech Republic. League Pro A14. Liberec,Pavelka R - Pikous M,,Set / Match - team1 / team1,1.72,1,0,04:01:17
Football, Russia. Premier League,Dynamo Moscow - Ufa,shots on goal,Win 1,1.16,4,0,04:05:18
Tennis, ATP. Challenger. Sao Paolo,Ficovich J P - Darderi  L,,Hand2 (+1.5),1.88,3,0,04:16:35
Basketball, Japan. B-League,Altiri Chiba - Ibaraki Robots,,Win 2,6.45,12,0,04:24:31
Mix fights, MMA. Takedowns,Jimmy Crute - Jamahal Hill,,Over (3.5),1.95,3,0,04:33:19
Mix fights, MMA. Takedowns,Brad Riddell - Rafael Fiziev,,Over (1.5),1.85,3,1,04:33:25
Football, Spain. Premier League,Celta Vigo - Valencia,shots on goal,Individual Total Under team2 (3.5),2.30,2,0,04:39:36
Basketball, Iran. Premier League,Mes Rafsanjan - Chemidor Qom,,Over (148.5),1.80,4,0,04:44:48
Basketball, Wom. China. WCBA,Shanxi Flame (w) - Shandong Sports Lottery (w),,Over (144.5),1.80,1,0,04:49:02
Dota 2, Dota Pro Circuit. China. Lower Division. Best of 3,Xtreme Gaming - Neptune Gaming,1st map,Under (44.5),1.87,4,0,04:50:43
Football, Russia. Premier League,Dynamo Moscow - Ufa,fouls,Individual Total Over team2 (9.5),1.67,2,0,04:54:05
Basketball, Japan. B-League,San En Neo Phoenix - Seahorses Mikawa,,Over (158.5),1.70,4,0,04:54:16
Football, Russia. Premier League,Sochi FC - FC Krasnodar,fouls,Over (20.5),1.47,2,0,04:54:32
Basketball, Japan. B2-League,Aomori Watts - Eartfriends Tokio Z,,Hand1 (+5.5),1.75,8,0,04:54:39
Badminton, World Tour Finals. Indonesia. Final,Axelsen V - Vitidsarn K,1st set,Hand1 (-5.5),1.82,2,0,04:55:31
Badminton, World Tour Finals. Indonesia. Final,Axelsen V - Vitidsarn K,,Hand1 (-12.5),1.80,2,0,04:55:43
Table tennis, Russia. Liga Pro. A6. Moscow,Kryuchkov E - Lisov A,,Win 2,1.85,5,0,04:56:13
Table tennis, Russia. Liga Pro. A5. Moscow,Vorozheykin A - Krotkov A,,Win 2,1.85,2,0,04:56:21
Basketball, Japan. B2-League,Nishinomiya Storks - Yamagata Wyverns,,Over (151.5),1.80,7,0,05:00:19
Football, Russia. Premier League,Khimki - Arsenal Tula,fouls,Individual Total Over team1  (10.5),1.50,7,0,05:00:23
Tennis, Davis Cup. Finals. Group stage. Final,Rublev A - Gojo B,1st set,Win 1,1.32,1,0,05:27:58
Table tennis, Russia. Liga Pro. A6. Moscow,Homutov S - Kryuchkov E,,Win 1,1.53,4,0,05:33:49
Basketball, South Korea KBL,Anyang KGC - Dongbu Promy,,Win 1,1.56,4,0,05:38:29
Football, Russia. Premier League,,,Under (11.5),1.60,8,0,05:44:47
Football, Russia. Premier League,Khimki - Arsenal Tula,fouls,Hand2 (+1.5),1.56,25,0,05:50:07
Football, Russia. Premier League,Khimki - Arsenal Tula,corners,Hand1 (-1.5),1.90,21,0,05:50:07
Table tennis, Russia. Liga Pro. A6. Moscow,Lisov A - Golovachev E,,Win 1,1.85,5,0,05:50:21
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Chaika Nizhny Novgorod,,Individual Total Under team1  (1.5),1.67,24,0,05:50:26
Hockey, Russia. Youth championship,Sibirskie Snaipery - Loko-76,,Under (6.5),1.35,16,0,05:50:27
Table tennis, Russia. Liga Pro. A5. Moscow,Kononenko A - Agababyan R,,Win 2,1.85,26,0,05:50:28
Snooker, UK Championship. Final. Best of 19,Brecel L - Xintong Zhao,,Win 1,1.90,2,0,05:50:47
Table tennis, Czech Republic. League Pro A12. Liberec,Kolenic T - Reczai Ji,,Win 1,1.85,9,0,05:50:54
Basketball, Wom. Turkey. Superleague,Bursa BSB (w) - Elazig Il Ozel Idare (w),,Hand1 (-8.5),1.85,1,0,05:56:17
Football, Russia. Premier League,Khimki - Arsenal Tula,throw-ins,Over (42.5),1.63,20,0,05:57:32
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Chaika Nizhny Novgorod,,Over (5.5),2.20,6,0,05:58:18
Football, Russia. Premier League,Khimki - Arsenal Tula,fouls,Hand2 (0),1.94,14,0,06:03:15
Tennis, Men. Futures. Turkey,Fils A - Harris B,,Win 2,2.00,29,0,06:03:28
Dota 2, Dota Pro Circuit. Western Europe. Upper Division. Best of 3,Team Liquid - Team Tickles,,Win 2,5.55,15,0,06:05:05
Basketball, Japan. B-League,Osaka Evessa - Hiroshima Dragonfliers,,Win 1,1.82,5,0,06:05:29
Volleyball, Wom. Taiwan. Liga Nacional,Taipei King Whale (w) - Top Speed (w),,Hand2 (-6.5),1.80,4,0,06:07:09
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),1st set,Win 2,1.80,2,0,06:15:11
Football, Russia. Premier League,Khimki - Arsenal Tula,fouls,Over (21.5),1.50,3,0,06:16:17
Dota 2, Dota Pro Circuit. Eastern Europe. Lower Division. Best of 3,Winstrike Team - Fantastic Five,,Win 2,4.70,6,0,06:19:00
Handball, Wom. World Championship. Spain. Preliminary round,Sweden (w) - Puerto Rico (w),,Over (59.5),1.97,4,1,06:19:00
Handball, Island. Championship,KA - Grotta,,Hand2 (+3.5),1.80,1,1,06:21:34
Hockey, KHL,HK Sochi - Dynamo Minsk,,Win 1,2.32,15,0,06:22:47
Volleyball, Wom. Taiwan. Liga Nacional,Taipei King Whale (w) - Top Speed (w),1st set,Win 2,1.60,2,0,06:30:26
Basketball, Wom. Russia. Premier League,Nika Syktyvkar (w) - UMMC Ekaterinburg (w),,Hand1 (+27.5),1.85,2,0,06:32:20
Mix, Fights. MMA. UFC 269,Charles Oliveira - Dustin Poirier,,Win 1,2.28,1,0,06:32:34
Basketball, Wom. Russia. Premier League,Nika Syktyvkar (w) - UMMC Ekaterinburg (w),,Hand1 (+26.5),1.85,2,0,06:32:43
Basketball, Turkey. League 1,Kocaeli BSB Kagitspor - Balikesir Buyuksehir,,Hand2 (+9.5),1.85,2,0,06:32:43
Basketball, Women. Poland. PLKK,Sleza Wroclav (w) - CS Basket 25 Bydgoszcz (w),,Win 1,1.67,1,0,06:35:15
Basketball, Wom. Russia. Premier League,Nika Syktyvkar (w) - UMMC Ekaterinburg (w),,Hand2 (-26.5),1.85,2,0,06:35:39
Table tennis, Czech Republic. League Pro A12. Liberec,Kolenic T - Reczai Ji,1st set,Win 1,1.85,1,0,06:36:55
Handball, Wom. World Championship. Spain. Preliminary round,Slovenia (w) - France (w),1st half,Win 2,1.24,5,0,06:37:53
Badminton, Wom. World Tour Finals. Indonesia. Final,An Se Young - Pusarla V S,,Hand1 (-9.5),1.80,3,0,06:39:37
Dota 2, Dota Pro Circuit. China. Lower Division. Best of 3,ShenZhen - Aster.Aries,,Win 1,2.85,13,0,06:43:13
Football, Russia. Premier League,Sochi FC - FC Krasnodar,yellow cards,Over (5.5),2.03,19,0,06:45:40
Football, Greece. Division 3,Panionios Athens - PAO Rouf,,Win 2,5.00,3,0,06:49:50
Football, U19. Turkey. Championship,Denizlispor U19 - Bursaspor U19,,Win 1,1.70,8,0,06:54:21
Tennis, Davis Cup. Final stage. Teams. Final,Russia - Croatia,,Win 1,1.22,27,0,06:54:49
Table tennis,  Russia. Liga Pro. A4. Moscow,Lanovenko S - Meteleshko I,1st set,Win 1,1.58,1,0,06:55:17
Volleyball, Wom. Taiwan. Liga Nacional,Taipei King Whale (w) - Top Speed (w),,Hand1 (+6.5),1.90,2,0,06:57:42
Table tennis, WTT Cup Finals. Singapore,GAUZY S - WONG Ch T,,Win 2,1.72,1,0,07:00:00
Cross counrty, World"s Cup. Lillehammer. Relay. 4x7.5 km. Who is higher?,Norway-1 - Russia-2,,Win 1,1.20,3,0,07:04:07
Handball, Korea. Championship,Doosan - Sangmu Phoenix,,Hand2 (+5.5),1.80,1,0,07:06:23
Handball, Wom. World Championship. Spain. Preliminary round,Uzbekistan (w) - Netherlands (w),number of 2min penalty,Under (7.5),1.90,2,0,07:07:03
Handball, Wom. World Championship. Spain. Preliminary round,Sweden (w) - Puerto Rico (w),number of 2min penalty,Under (7.5),1.90,4,0,07:07:08
Football, England. Premier League,Aston Villa - Leicester City,fouls,Under (21.5),2.20,16,0,07:09:04
Football, Austria. Bundesleague,LASK Linz - Ried,corners,Win 2,7.00,9,0,07:09:27
Football, U19. Germany. Bundesliga,Bayer Leverkusen U19 - Wuppertaler U19,,Over (3.5),1.70,1,0,07:10:21
Basketball, Russia. Superleague. 2nd division,BARS-RGEU Rostov-na-Donu - Chelbasket,,Hand2 (+7.5),1.85,3,0,07:11:12
Football, Russia. Premier League,Khimki - Arsenal Tula,fouls,Over (23.5),2.00,49,0,07:13:32
Football, Italy. Serie A,Juventus - Genoa,corners,Individual Total Over team1  (5.5),1.44,2,0,07:14:23
Floorball, Women. World Championship 2021. Sweden,Poland (w) - Slovakia (w),,Hand2 (0),1.75,2,0,07:15:23
Floorball, World Championships 2020. Finland,Finland - Latvia,,Hand1 (-8.5),1.90,3,0,07:17:50
Football, Russia. Premier League,Khimki - Arsenal Tula,throw-ins,Win 2,2.77,15,0,07:18:51
Football, Russia. Premier League,,,Over (4.5),1.77,8,0,07:31:31
Football, Wom. Romania. Superleague,SSU Politehnica Timisoara (w) - Banat Girls Resita (w),,Over (4.5),1.75,3,0,07:33:06
Football, Wom. Romania. Superleague,Piros Security (w) - Universitatea Alexandria (w),,Over (3.5),1.70,3,0,07:33:06
Handball, Wom. World Championship. Spain. Preliminary round,Uzbekistan (w) - Netherlands (w),,Over (62.5),2.00,2,0,07:33:28
Biatlon, ZHen. Kubok Mira. Estersund. Estafeta. Kto vysche?,Sweden - Norway,,Win 2,2.55,14,0,07:34:58
Table tennis, Czech Republic. League Pro A12. Liberec,Klimenta M-v - Kolenic T,1st set,Win 2,1.85,2,0,07:36:10
Handball, Wom. World Championship. Spain. Preliminary round,Romania (w) - Kazakhstan (w),number of 2min penalty,Under (7.5),1.80,2,0,07:37:28
Volleyball, Turkey. Superleague,Sorgun - Halkbank Ankara,,Hand2 (-11.5),1.83,5,0,07:37:34
Basketball, Japan. B-League,Niigata Albirex - Akita Northern Happinets,,Over (154.5),1.94,3,0,07:37:34
Football, Australia. A-league,,,1Х,1.43,3,0,07:38:45
Football, Australia. A-league,Melbourne Victory - Perth Glory,offsides,Individual Total Under team2 (1.5),1.70,4,0,07:43:30
Tennis, ATP-D. Challenger. Antalya,Bonadio/Fonio - Hsu Yu Hsiou/Tseng Chun Hsin,,Win 1,1.68,1,0,07:45:08
Handball, Wom. World Championship. Spain. Preliminary round,Uzbekistan (w) - Netherlands (w),,Individual Total Over team2 (45.5),1.73,3,0,07:48:36
Basketball, Wom. Russia. Premier League,Nika Syktyvkar (w) - UMMC Ekaterinburg (w),,Individual Total Over team2 (88.5),1.90,6,0,07:49:05
Volleyball, Wom. Denmark. League 1,Amager-2 (w) - Koge-2 (w),,Win 1,1.23,6,0,07:49:05
Handball, Wom. World Championship. Spain. Preliminary round,Sweden (w) - Puerto Rico (w),,Individual Total Over team1  (45.5),1.65,3,0,07:52:47
Handball, Wom. World Championship. Spain. Preliminary round,Sweden (w) - Puerto Rico (w),,Hand1 (-31.5),1.61,5,0,07:55:03
Badminton, Doubles. World Tour Finals. Indonesia. Final,Gideon M F/Sukamuljo K S - Hoki T/Kobayashi Y,,Hand1 (-7.5),1.85,17,0,07:55:03
Cross counrty, World"s Cup. Lillehammer. Relay. 4x7.5 km. Who is higher?,Italy - USA-1,,Win 1,1.65,7,0,08:00:11
Cross counrty, Wom. World"s Cup. Lillehammer. Relay. 4x5 km. Who is higher?,Norway-1 (w) - Sweden-1 (w),,Win 1,1.35,11,0,08:00:21
Volleyball, Russia. Superleague,Kuzbass - Zenit Kazan,,Win 2,1.07,18,0,08:06:46
Football, Germany. Bundesliga,Borussia Monchengladbach - Sc Freiburg,yellow cards,Hand1 (0),1.87,12,0,08:08:29
Tennis, Wom. ITF. Czech Republic,Kulikova A - Grey S B,,Hand1 (-3.5),1.76,2,0,08:09:23
Biatlon, ZHen. Kubok Mira. Estersund. Estafeta. Kto vysche?,Germany - Belarus,,Win 2,2.90,9,0,08:09:47
Football, Estonia. Superleague,Flora Tallinn - Levadia Tallinn,,Hand1 (-1),2.12,5,0,08:11:39
Tennis, Wom. ITF. Tunisia,Ghioroaie I G - Karunaratne A,,Hand1 (-4.5),1.87,2,0,08:11:39
Football, Russia. Premier League,Khimki - Arsenal Tula,throw-ins,Over (43.5),1.80,23,0,08:14:06
Handball, Sweden. League 1,Anderstorps SK - Tyreso IF,,Over (61.5),1.85,1,0,08:14:31
Table tennis, WTT Cup Finals. Singapore,LIN G - CALDERANO H,,Over (66.5),1.78,1,0,08:16:47
Biatlon, ZHen. Kubok Mira. Estersund. Estafeta. Kto vysche?,Germany - Belarus,,Win 1,1.40,12,0,08:16:48
Counter-Strike, Dust2.dk Ligaen. Best of 3,AaB esport - MASONIC,1st map,Win 1,1.80,4,0,08:18:31
Football, Tajikistan. Primera Division,Dushanbe-83 - FC Istaravshan,1st half,Over (1.5),2.35,5,0,08:19:47
Football, England. Premier League,Manchester Utd - Crystal Palace,fouls,Under (21.5),1.77,9,0,08:19:47
Football, Thailand. Division 3,Samut Prakan - Nonthaburi United,,Over (2.5),2.00,8,0,08:20:14
Football, U19. Germany. Bundesliga,Bayer Leverkusen U19 - Wuppertaler U19,,Under (3.5),1.90,2,0,08:21:09
Football, Thailand. Division 3,FC Bangkok - Chamchuri United,,Over (2.5),2.10,8,0,08:21:35
Hockey, Kazakhstan. Superleague,Arlan - Kulager,,Win 1,1.35,12,0,08:22:20
Football, Wom. Romania. Superleague,ASU Politehnica Timisoara (w) - Banat Girls Resita (w),,Over (4.5),1.70,3,0,08:22:47
Football, U19. Turkey. Championship,Adanaspor U19 - Tuzlaspor U19,,Over (2.5),1.63,3,0,08:22:47
Football, Thailand. Division 3,North Bangkok University - Inter Bangkok,,Under (3.5),1.85,7,0,08:22:47
Football, France. Premier League,Bordeaux - Lyon,fouls,Under (22.5),1.96,31,0,08:23:16
Handball, Wom. World Championship. Spain. Preliminary round,Romania (w) - Kazakhstan (w),,Hand1 (-14.5),1.92,3,0,08:23:42
Football, Italy. Serie A,Sampdoria - Lazio,fouls,Under (27.5),1.64,30,0,08:25:01
Table tennis, Czech Republic. League Pro A12. Liberec,Kolenic T - Jirous Z,,Win 1,1.65,1,0,08:26:28
Volleyball, Wom. Turkey. League 1,Mersin B.Sehir Bld (w) - Numune (w),,Win 1,1.12,6,0,08:26:50
Tennis, ATP. Challenger. Antalya 2. Qualifying,Wenger D - Manda C,,Win 1,1.20,20,0,08:27:15
Bandy, Norway. Elitserien,Hovik - Ulleval,1st half,Under (3.5),1.90,5,0,08:28:07
Bandy, Finland. Bendy League,OLS - Veitera,1st half,Under (4.5),1.65,6,0,08:28:10
Bandy, Sweden. Elitserien,Hammarby - Edsbins IF,1st half,Under (4.5),1.60,6,0,08:28:10
Handball, Romania. Superleague,CSM Bacau - CSA Steaua Bucuresti,,Hand1 (+2.5),1.75,4,0,08:28:28
Volleyball, Wom. Turkey. League 1,Cukurova Bld. (w) - TED Kolejliler (w),,Win 1,1.20,10,0,08:30:14
Table tennis, Russia. Liga Pro. A6. Moscow,Poletaev I - Bazhinov Y,1st set,Win 2,1.72,2,0,08:32:35
Table tennis, Russia. Liga Pro. A6. Moscow,Poletaev I - Bazhinov Y,1st set,Under (19.5),1.43,2,0,08:32:58
Tennis, ATP-D. Challenger. Antalya,Bonadio/Fonio - Hsu Yu Hsiou/Tseng Chun Hsin,1st set,Over (9.5),1.65,11,0,08:34:19
Volleyball, Portugal. Division 2,FC Calheta - A.A. Alunos,,Win 1,1.55,2,0,08:36:27
Basketball, Malta. BOV League. 1st Division,Gzira Athleta - Mellieha Libertas,,Under (169.5),1.90,1,0,08:36:48
Football, Russia. Premier League,Dynamo Moscow - Ufa,corners,1Х,1.14,11,0,08:36:53
Football, Russia. Premier League,Khimki - Arsenal Tula,throw-ins,Over (44.5),2.03,45,0,08:36:53
Football, Russia. Premier League,,,Over (1.5),1.80,4,0,08:36:53
Football, Russia. Premier League,Khimki - Arsenal Tula,corners,Over (9.5),1.73,35,0,08:36:53
Football, Scotland. Premier League,Dundee United - Celtic,corners,Over (9.5),1.47,32,0,08:37:21
Football, Wom. Romania. Superleague,Fair Play Bucuresti (w) - Targu Mures (w),,Over (4.5),1.87,5,0,08:37:42
Football, Greece. Superliga 1,AEK Athens - Panathinaikos,yellow cards,Over (5.5),1.54,38,0,08:37:47
Counter-Strike, Dust2.dk Ligaen. Best of 3,AaB esport - MASONIC,,Score - 2:0,3.20,4,0,08:38:19
Football, U19. Turkey. Championship,Giresunspor U19 - Fatih Karagumruk U19,,Over (2.5),1.73,1,0,08:39:09
Football, U19. Turkey. Championship,Fenerbahce U19 - Rizespor  U19,,Win 1,1.50,3,0,08:39:09
Hockey, NHL,,,1Х,1.90,15,0,08:41:07
Table tennis, Russia. Liga Pro. A5. Moscow,Maksakov S - Bystrushkin K,,Win 2,1.30,1,0,08:42:41
Table tennis, Russia. Liga Pro. A5. Moscow,Suntsov A - Vlasov A,,Win 1,1.30,1,0,08:42:41
Counter-Strike, Malta Vibes. Best of 3,Blink - Budapest Five,,Score - 2:0,1.70,5,0,08:44:26
Football, Turkey. Superleague,,,Hand1 (0),2.07,4,0,08:44:26
Basketball, NBA. Regular season,Atlanta Hawks - Charlotte Hornets,,Under (226.5),1.90,7,0,08:44:54
Hockey, Poland. Superleague,Zaglebie Sosnowiec - GKS Jastrzebie,,Win 2,1.60,2,0,08:47:40
Football, Russia. Premier League,Dynamo Moscow - Ufa,yellow cards,Under (5.5),1.51,2,0,08:50:05
Football, Russia. Premier League,,,Over (3.5),1.34,5,0,08:51:58
Hockey, Russia. VHL,Rubin - Buran Voronezh,,Hand1 (-1.5),1.50,12,0,08:52:47
Basketball, Women. South Korea. KBL,Samsunglife Blue Minx (w) - Shinhan Bank S-Birds (w),,Over (139.5),1.90,4,0,08:53:43
Football, Russia. Premier League,Khimki - Arsenal Tula,fouls,Over (22.5),1.65,9,0,08:54:11
Volleyball, Wom. Russia. Superleague,Tulitsa (w) - Sparta NN (w),aces,Under (8.5),1.85,2,0,08:54:12
Football, Russia. Premier League,Dynamo Moscow - Ufa,,Win 1,1.53,4,0,08:58:22
Hockey, NMHL,MKhK Sokol Novocheboksarsk - Metallurg VО,,1Х,2.95,7,0,08:59:30
Football, France. Premier League,Nice - Strasbourg,fouls,Under (22.5),1.85,1,0,08:59:37
Football, Bulgaria. Division 2,FC Sozopol - Levski Lom,,Win 1,1.43,2,1,09:01:01
Football, England. Premier League,Aston Villa - Leicester City,fouls,Under (22.5),1.85,5,0,09:01:01
Football, France. Premier League,St Etienne - Stade Rennais,fouls,Under (23.5),1.85,5,0,09:01:01
Football, Netherlands. Premier League,Feyenoord - Fortuna Sittard,fouls,Under (19.5),1.77,17,0,09:01:23
Football, Spain. Premier League,Celta Vigo - Valencia,fouls,Under (28.5),1.85,10,0,09:02:51
Football, Italy. Serie A,Sampdoria - Lazio,fouls,Under (26.5),1.88,8,0,09:02:52
Basketball, NBA. Regular season,Atlanta Hawks - Charlotte Hornets,,Win 2,3.40,2,0,09:07:29
