Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (PASKAKONOPLEV) – Finland (FILYA_86_),,Next goal 1  : No goal,13.00,3,1,00:01:45
Futsal,Brazil. Paulista Cup,CA Juventus – SC Corinthians Paulista SP,,Totals 2.5  : U,1.23,1,1,00:02:24
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (PASKAKONOPLEV) – Finland (FILYA_86_),,1x2 : X,3.20,2,1,00:02:50
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Yaloo) – Leicester (Calvin),,1x2 : X,3.50,2,1,00:03:13
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (YoungDaddy) – Monaco (Honey),,1x2 : X,2.62,1,0,00:03:20
Futsal,Brazil. Paulista Cup,CA Juventus – SC Corinthians Paulista SP,,Total 1.5  : O (1.5),2.07,1,1,00:04:05
Futsal,Brazil. Paulista Cup,CA Juventus – SC Corinthians Paulista SP,,Total 2.5  : O (2.5),2.45,2,1,00:06:47
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Liverpool (KOT) Kotpirog131 – Getafe Club (FCT) TITAN1798,,Total 3.5  : U (3.5),1.51,4,1,00:07:32
Basketball,Bolivia. Championship,Nacional Potosi – Atomico Calero,,Total 151.5  : O (151.5),1.65,2,1,00:07:40
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Liverpool (KOT) Kotpirog131 – Getafe Club (FCT) TITAN1798,,Total 2.5  : U (2.5),2.33,3,1,00:07:57
Football,Mexico. Liga de Expansion,Universidad Guadalajara – Correcaminos,,Totals 0.5  : O,1.06,2,1,00:08:05
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Benfica (GAN1N) – Basel (K1NG),,Total 3.5  : U (3.5),2.12,2,1,00:08:24
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Yaloo) – Leicester (Calvin),,Total 3.5  : U (3.5),1.70,4,1,00:08:24
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (YoungDaddy) – Monaco (Honey),,Total 0.5  : U (0.5),1.94,2,0,00:08:24
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Liverpool (KOT) Kotpirog131 – Getafe Club (FCT) TITAN1798,,Win 1 : 3:1,9.00,1,1,00:09:02
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (YoungDaddy) – Monaco (Honey),,Total 0.5  : O (0.5),2.33,1,0,00:09:25
Basketball,Bolivia. Championship,Nacional Potosi – Atomico Calero,,Total 148.5  : U (148.5),1.83,3,0,00:12:16
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (PASKAKONOPLEV) – Czech (MORANT-22),,Totals 2.5  : U,2.77,3,0,00:15:17
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Honey) – Napoli (Yaloo),,Total 4.5  : U (4.5),1.59,2,0,00:16:56
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (Calvin) – Real Sociedad (YoungDaddy),,Total 1.5  : U (1.5),2.17,2,1,00:16:59
Darts,Online Live League 2022. 7 legs,Burton S – Owen R,,1x2 : 1,3.55,2,1,00:19:30
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (Calvin) – Real Sociedad (YoungDaddy),,Next goal 3  : Real Sociedad (YoungDaddy),2.47,4,1,00:20:18
Basketball,Bolivia. Championship,Nacional Potosi – Atomico Calero,,Total 142.5  : U (142.5),1.90,1,1,00:20:35
Futsal,Brazil. Paulista Cup,CA Juventus – SC Corinthians Paulista SP,,Total 3.5  : O (3.5),2.12,3,1,00:20:48
Futsal,Peru. Championship,RP – Santa Maria,,Total 3.5  : U (3.5),1.87,1,1,00:22:40
Basketball,Bolivia. Championship,Nacional Potosi – Atomico Calero,,Total 144.5  : U (144.5),1.85,2,0,00:22:49
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Getafe Club (FCT) TITAN1798 – Wolverhampton (MOT)  (motyabakotin10),,1x2 : X,4.50,21,1,00:24:11
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Venezia (POGPDF) – Piemonte (Nelson FC),,1x2 : 1,3.80,1,1,00:25:24
Futsal,Peru. Championship,RP – Santa Maria,,Totals 2.5  : U,2.77,1,1,00:25:28
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (YoungDaddy) – Napoli (Yaloo),,1x2 : 2,2.07,1,1,00:27:05
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (YoungDaddy) – Napoli (Yaloo),,1x2 : 2,2.07,1,1,00:27:05
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (Calvin) – Monaco (Honey),,1x2 : 1,3.65,1,1,00:27:05
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Venezia (POGPDF) – Piemonte (Nelson FC),,Hcap -1.5  : 2 (-1.5),1.80,2,0,00:27:32
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Venezia (POGPDF) – Piemonte (Nelson FC),,Total 3.5  : U (3.5),1.63,1,0,00:27:33
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (Calvin) – Monaco (Honey),,Total 2.5  : U (2.5),1.90,2,1,00:27:39
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (Calvin) – Monaco (Honey),,Total 3.5  : U (3.5),1.90,1,1,00:27:43
Futsal,Peru. Championship,RP – Santa Maria,,Total 3.5  : O (3.5),2.13,10,1,00:27:55
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Venezia (POGPDF) – Piemonte (Nelson FC),,Total 3.5  : O (3.5),2.37,3,0,00:28:10
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Venezia (POGPDF) – Piemonte (Nelson FC),,Total 2.5  : O (2.5),1.47,1,0,00:28:14
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (Calvin) – Monaco (Honey),,1x2 : 2,3.90,1,1,00:29:29
Basketball,Bolivia. Championship,Nacional Potosi – Atomico Calero,,Total 147.5  : U (147.5),1.80,2,0,00:29:29
Basketball,Bolivia. Championship,Nacional Potosi – Atomico Calero,,Total 146.5  : U (146.5),1.83,1,1,00:29:29
Basketball,Bolivia. Championship,Nacional Potosi – Atomico Calero,,Hcap -10.5  : 1 (-10.5),1.83,1,0,00:31:37
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Getafe Club (FCT) TITAN1798 – Wolverhampton (MOT)  (motyabakotin10),,Total 2.5  : U (2.5),2.33,12,1,00:33:14
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (Calvin) – Monaco (Honey),,Win 1 : 2:0,6.50,2,0,00:33:23
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (YoungDaddy) – Napoli (Yaloo),,Win 1 : 2:0,6.00,2,0,00:33:39
Esports,ESL One Malaysia SA Qualifier. Bo3,UKUMARI – Lava,,Score : 0:2,4.70,4,1,00:34:31
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (FILYA_86_) – Russia (BOMBERMAN4IK),,Totals 3.5  : U,2.45,1,1,00:34:40
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Getafe Club (FCT) TITAN1798 – Wolverhampton (MOT)  (motyabakotin10),,Total 3.5  : U (3.5),1.75,8,1,00:35:20
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (FILYA_86_) – Russia (BOMBERMAN4IK),,Total 4.5  : U (4.5),2.07,4,1,00:39:08
Esports,ESL One Malaysia SA Qualifier. Bo3,UKUMARI – Lava,,1x2 : 1,1.52,3,1,00:39:57
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Yaloo) – Leicester (Calvin),,Total 2.5  : U (2.5),2.20,1,1,00:40:21
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (YoungDaddy) – Monaco (Honey),,1x2 : 1,10.00,2,1,00:44:09
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (FILYA_86_) – Russia (BOMBERMAN4IK),,Totals 2.5  : U,3.10,1,0,00:44:49
Futsal,Brazil. Championship. League Goias,Vila Nova – Barranca,,1x2 : X,4.70,3,1,00:46:17
Basketball,Bolivia. Championship,Nacional Potosi – Atomico Calero,,1x2 : 1,1.03,4,1,00:46:31
Basketball,Bolivia. Championship,Nacional Potosi – Atomico Calero,,Total 153.5  : U (153.5),1.85,10,1,00:47:26
Basketball,Bolivia. Championship,Nacional Potosi – Atomico Calero,,Total 152.5  : U (152.5),1.85,1,1,00:47:29
Basketball,Bolivia. Championship,Nacional Potosi – Atomico Calero,,Total 152.5  : O (152.5),1.85,3,1,00:48:50
Basketball,Bolivia. Championship,Nacional Potosi – Atomico Calero,3rd quarter,1x2 : 1,1.53,4,1,00:48:50
Futsal,Peru. Championship,RP – Santa Maria,,Team Totals-1 2.5  : U,2.03,1,1,00:53:09
Futsal,Peru. Championship,RP – Santa Maria,,1x2 : 2,1.77,2,1,00:53:33
Esports,ESL One Malaysia SA Qualifier. Bo3,UKUMARI – Lava,,1x2 : 2,2.85,10,5,00:55:48
Football,Mexico. Liga de Expansion,Universidad Guadalajara – Correcaminos,,Total 1.5  : O (1.5),2.30,7,2,00:56:11
Futsal,Peru. Championship,RP – Santa Maria,,Total 5.5  : U (5.5),1.96,2,1,00:56:54
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Borussia Dortmund (SDV) SebaaDV – Liverpool (KOT) Kotpirog131,,Total 2.5  : U (2.5),1.94,5,1,00:57:26
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Inter M (BACARDI) – Venezia (POGPDF),,1x2 : 1,2.13,2,1,00:58:22
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Inter M (BACARDI) – Venezia (POGPDF),,Total 3.5  : U (3.5),1.60,1,1,00:59:28
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Inter M (BACARDI) – Venezia (POGPDF),,Total 3.5  : U (3.5),1.60,1,1,00:59:28
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Inter M (BACARDI) – Venezia (POGPDF),,Total 4.5  : U (4.5),1.50,1,0,01:00:16
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Borussia Dortmund (SDV) SebaaDV – Liverpool (KOT) Kotpirog131,,Total 4.5  : U (4.5),1.37,1,1,01:01:11
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Borussia Dortmund (SDV) SebaaDV – Liverpool (KOT) Kotpirog131,,Total 3.5  : U (3.5),2.77,6,2,01:01:16
Baseball,MLB,Game 2 Houston Astros – New York Yankees,,Totals 9.5  : O,1.37,3,1,01:01:57
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Inter M (BACARDI) – Venezia (POGPDF),,Draw : 1:1,4.40,2,1,01:02:18
Futsal,Peru. Championship,RP – Santa Maria,,Totals 6.5  : U,3.05,2,1,01:04:04
Futsal,Paraguay. Championship. Final,Deportivo Sajonia – Oriental,,1x2 : X,4.90,2,1,01:06:07
Futsal,Peru. Championship,RP – Santa Maria,,Totals 7.5  : O,3.10,1,1,01:06:29
Basketball,Bolivia. Championship,Nacional Potosi – Atomico Calero,,Hcap -17.5  : 1 (-17.5),1.80,5,1,01:09:18
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. United (YoungDaddy) – Tottenham (Yaloo),,Total 1.5  : U (1.5),2.65,1,1,01:18:43
Football,Mexico. Liga de Expansion,Universidad Guadalajara – Correcaminos,,Total 0.5  : O (0.5),1.43,1,1,01:19:29
Football,Mexico. Liga de Expansion,Universidad Guadalajara – Correcaminos,,Total 0.5  : O (0.5),1.43,1,1,01:19:29
Football,Mexico. Liga de Expansion,Universidad Guadalajara – Correcaminos,,1x2 : 1,3.10,6,1,01:21:55
Futsal,Paraguay. Championship. Final,Deportivo Sajonia – Oriental,,Total 5.5  : U (5.5),2.17,4,2,01:22:32
Baseball,MLB,Game 2 Houston Astros – New York Yankees,,Hcap +4.5  : 2 (+4.5),3.50,2,1,01:23:33
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Buffalo Sabres (HOCKEISTIK_26) – Ottawa Senators (VLD08138),,Totals 2.5  : U,2.37,1,1,01:23:45
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Montpellier (K1NG) – Nice (peshgamt),,Total 1.5  : U (1.5),2.52,1,0,01:24:00
Football,Mexico. Liga de Expansion,Universidad Guadalajara – Correcaminos,,Period of the goal 1  : Yes,2.95,5,1,01:25:26
Football,Mexico. Liga de Expansion,Universidad Guadalajara – Correcaminos,,Period of the goal 1  : Yes,2.95,5,1,01:25:26
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Buffalo Sabres (HOCKEISTIK_26) – Ottawa Senators (VLD08138),,Goal - no goal : yes,8.50,2,1,01:27:01
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Buffalo Sabres (HOCKEISTIK_26) – Ottawa Senators (VLD08138),,Next goal 1  : No goal,8.50,4,1,01:27:04
Basketball,Bolivia. Championship,Nacional Potosi – Atomico Calero,,Hcap +28.5  : 2 (+28.5),1.75,1,1,01:27:42
Futsal,Brazil. Championship. League Goias,Vila Nova – Barranca,,Total 8.5  : U (8.5),1.86,1,1,01:29:05
Basketball,Bolivia. Championship,Nacional Potosi – Atomico Calero,,Hcap +27.5  : 2 (+27.5),1.80,5,2,01:29:36
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Getafe Club (FCT) TITAN1798 – Lyon (DEM) Demons,1st half,Goal - no goal : yes,5.10,14,1,01:33:41
Futsal,Peru. Championship,Academia Hermanos Rey – AFA Rimac,,Total 4.5  : U (4.5),2.12,2,1,01:37:41
Futsal,Brazil. Championship. League Goias,Vila Nova – Barranca,,Total 9.5  : O (9.5),2.20,1,1,01:38:43
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (VLD08138) – Montreal Canadiens (ASHYA13),,Totals 2.5  : U,2.85,1,1,01:41:05
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (Calvin) – Man. United (YoungDaddy),,Total 2.5  : U (2.5),1.57,2,1,01:43:48
Futsal,Paraguay. Championship. Final,Deportivo Sajonia – Oriental,,1x2 : 2,1.85,1,1,01:47:36
Futsal,Peru. Championship,Academia Hermanos Rey – AFA Rimac,,Total 6.5  : O (6.5),2.27,1,0,01:51:06
Futsal,Peru. Championship,Academia Hermanos Rey – AFA Rimac,,Total 5.5  : O (5.5),1.56,1,0,01:51:14
Futsal,Paraguay. Championship. Final,Deportivo Sajonia – Oriental,,Total 8.5  : O (8.5),1.77,1,0,01:53:36
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Liverpool (KOT) Kotpirog131 – Borussia Dortmund (SDV) SebaaDV,,1x2 : X,3.65,20,1,01:58:29
Futsal,Paraguay. Championship. Final,Deportivo Sajonia – Oriental,,Total 7.5  : U (7.5),2.90,1,0,02:01:10
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Liverpool (KOT) Kotpirog131 – Borussia Dortmund (SDV) SebaaDV,,1x2 : 2,2.37,3,1,02:02:55
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. United (YoungDaddy) – Tottenham (Yaloo),,1x2 : 2,2.37,2,1,02:03:20
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Piemonte (Nelson FC) – Venezia (POGPDF),,1x2 : 1,1.88,1,1,02:03:51
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Piemonte (Nelson FC) – Venezia (POGPDF),,Total 1.5  : U (1.5),1.70,3,1,02:05:02
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Piemonte (Nelson FC) – Venezia (POGPDF),,Total 1.5  : U (1.5),1.70,3,1,02:05:02
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Piemonte (Nelson FC) – Venezia (POGPDF),,Draw : 0:0,3.90,3,1,02:05:21
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (STEPH_KHV) – Buffalo Sabres (HOCKEISTIK_26),,Total 6.5  : O (6.5),1.75,2,1,02:06:03
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Piemonte (Nelson FC) – Venezia (POGPDF),,1x2 : X,1.96,1,1,02:06:30
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Montpellier (K1NG) – Monaco (GAN1N),,1x2 : 2,2.20,2,1,02:07:53
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Liverpool (KOT) Kotpirog131 – Borussia Dortmund (SDV) SebaaDV,,To win : Borussia Dortmund (SDV) SebaaDV,1.58,2,1,02:11:13
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (STEPH_KHV) – Buffalo Sabres (HOCKEISTIK_26),,Team Totals-1 3.5  : O,2.33,1,1,02:11:18
Futsal,Peru. Championship,Academia Hermanos Rey – AFA Rimac,,1x2 : 2,1.90,3,3,02:14:24
Futsal,Peru. Championship,Academia Hermanos Rey – AFA Rimac,,Team Totals-1 2.5  : U,1.90,1,1,02:14:40
Futsal,Peru. Championship,Academia Hermanos Rey – AFA Rimac,,1x2 : 1,3.80,4,2,02:15:49
Futsal,Peru. Championship,Academia Hermanos Rey – AFA Rimac,,1x2 : 1X,1.86,2,1,02:17:20
Baseball,LMB. Mexico,Pericos de Puebla – Diablos Rojos del México,,Hcap -4.5  : 2 (-4.5),1.73,3,1,02:17:56
Esports,ESL One Malaysia SA Qualifier. Bo3,UKUMARI – Lava,3rd map,1x2 : 1,1.63,1,1,02:27:21
Baseball,LMB. Mexico,Pericos de Puebla – Diablos Rojos del México,,Hcap -6.5  : 2,6.10,4,1,02:27:55
Futsal,Peru. Championship,Academia Hermanos Rey – AFA Rimac,,Total 4.5  : O (4.5),1.80,1,1,02:28:13
Futsal,Peru. Championship,Academia Hermanos Rey – AFA Rimac,,Team Totals-2 2.5  : O,1.77,2,1,02:28:33
Futsal,Peru. Championship,Academia Hermanos Rey – AFA Rimac,,Next goal 4  : AFA Rimac,2.52,2,1,02:28:48
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. City (Honey) – Tottenham (Yaloo),,Total 5.5  : U (5.5),1.80,1,0,02:32:28
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. City (Honey) – Tottenham (Yaloo),,1x2 : X,4.50,1,0,02:32:33
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Venezia (POGPDF) – Inter M (BACARDI),,Next goal 1  : Inter M (BACARDI),1.77,2,1,02:34:25
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Venezia (POGPDF) – Inter M (BACARDI),,Totals 2.5  : U,2.60,1,1,02:35:44
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Venezia (POGPDF) – Inter M (BACARDI),,Totals 2.5  : U,2.60,1,1,02:35:44
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Venezia (POGPDF) – Inter M (BACARDI),,Totals 3.5  : U,1.45,1,1,02:35:49
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Venezia (POGPDF) – Inter M (BACARDI),,Next goal 2  : Inter M (BACARDI),1.94,1,1,02:36:20
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Venezia (POGPDF) – Inter M (BACARDI),,Total 1.5  : U (1.5),2.22,1,1,02:38:53
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. United (YoungDaddy) – Tottenham (Yaloo),,Total 2.5  : U (2.5),1.55,2,1,02:39:02
Esports,ESL One Malaysia SA Qualifier. Bo3,UKUMARI – Lava,3rd map,1x2 : 2,5.80,1,1,02:39:38
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. United (YoungDaddy) – Tottenham (Yaloo),,1x2 : 1,5.10,2,1,02:41:17
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (Calvin) – Man. City (Honey),,1x2 : X,4.30,2,1,02:41:22
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (Calvin) – Man. City (Honey),,Total 2.5  : U (2.5),1.54,1,0,02:44:35
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (Calvin) – Man. City (Honey),,Total 3.5  : U (3.5),1.49,1,0,02:44:40
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Monaco (GAN1N) – PSG (DIMAS),,Totals 5.5  : U,1.35,2,1,02:45:16
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (VLD08138) – San Jose Sharks (STEPH_KHV),,1x2 : 2,13.00,2,1,02:50:18
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (Yaloo) – Liverpool (Calvin),,Total 3.5  : U (3.5),2.15,2,1,02:50:22
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. For 3d place,Getafe Club (FCT) TITAN1798 – Borussia Dortmund (SDV) SebaaDV,,Total 3.5  : U (3.5),2.13,2,0,02:50:23
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. United (YoungDaddy) – Man. City (Honey),,1x2 : 2,8.50,1,1,02:51:35
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. United (YoungDaddy) – Man. City (Honey),,Total 3.5  : O (3.5),2.45,1,1,02:54:05
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. For 3d place,Getafe Club (FCT) TITAN1798 – Borussia Dortmund (SDV) SebaaDV,,Total 2.5  : O (2.5),2.35,1,1,02:54:29
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Nice (peshgamt) – Montpellier (K1NG),,Total 3.5  : U (3.5),2.23,1,1,02:57:28
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. For 3d place,Getafe Club (FCT) TITAN1798 – Borussia Dortmund (SDV) SebaaDV,,Total 2.5  : U (2.5),1.82,3,1,02:57:34
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Nice (peshgamt) – Montpellier (K1NG),,Totals 3.5  : U,2.80,2,1,02:59:55
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Nice (peshgamt) – Montpellier (K1NG),,Draw : 2:2,6.00,1,1,03:01:11
American football,CFL,British Columbia Lions – Hamilton Tiger-Cats,,1x2 : 2,3.55,5,1,03:01:28
Baseball,MLB,Los Angeles Dodgers – San Francisco Giants,,Hcap -2.5  : 1 (-2.5),2.10,1,1,03:03:06
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (STEPH_KHV) – Montreal Canadiens (ASHYA13),,Total 4.5  : U (4.5),1.54,5,0,03:03:59
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Napoli (ICE) – Venezia (POGPDF),,Next goal 1  : Napoli (ICE),1.77,2,1,03:05:45
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Napoli (ICE) – Venezia (POGPDF),,1x2 : 1,7.50,1,0,03:09:13
Football,Mexico. Premier Division,Queretaro – Monterrey,,Total 2.5  : U (2.5),1.45,1,1,03:09:16
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Napoli (ICE) – Venezia (POGPDF),,Goal - no goal : yes,1.85,2,0,03:10:11
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Napoli (ICE) – Venezia (POGPDF),,Total 1.5  : O (1.5),1.94,4,0,03:12:08
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Liverpool (KOT) Kotpirog131 – Lyon (DEM) Demons,,Goal - no goal : no,4.15,3,1,03:15:19
Baseball,MLB,Los Angeles Dodgers – San Francisco Giants,,Innings 4  : San Francisco Giants,4.40,2,1,03:15:31
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Nice (peshgamt) – Monaco (GAN1N),,Win 1 : 2:0,7.00,2,1,03:17:00
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (VLD08138) – Buffalo Sabres (HOCKEISTIK_26),,1x2 : 1,5.10,2,1,03:17:01
Football,FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Borussia D (Honey) – Atletico M (Yaloo),,Win 1 : 3:1,6.50,2,0,03:18:23
Football,Mexico. Premier Division,Queretaro – Monterrey,,Hcap -1.5  : 2 (-1.5),3.05,1,1,03:19:56
Futsal,Peru. Championship,Racing de Bocanegra – Universitario de Deportes,,Total 5.5  : O (5.5),1.90,4,2,03:20:40
Futsal,Peru. Championship,Racing de Bocanegra – Universitario de Deportes,,Hcap -2.5  : 2 (-2.5),1.73,1,1,03:22:21
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (VLD08138) – Buffalo Sabres (HOCKEISTIK_26),,Total 3.5  : U (3.5),1.94,1,1,03:22:42
Futsal,Peru. Championship,Racing de Bocanegra – Universitario de Deportes,,Team Totals-1 1.5  : U,2.23,1,1,03:22:42
Futsal,Peru. Championship,Racing de Bocanegra – Universitario de Deportes,,Team Totals-2 4.5  : O,1.87,1,1,03:22:54
Football,FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Man. City (YoungDaddy) – Atletico M (Yaloo),,Total 3.5  : O (3.5),1.44,1,0,03:29:01
Football,Mexico. Premier Division,Queretaro – Monterrey,corners,1x2 : X,6.50,3,1,03:30:42
Football,Mexico. Premier Division,Queretaro – Monterrey,corners,1x2 : 2,7.00,2,1,03:30:58
Football,FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Man. City (YoungDaddy) – Borussia D (Honey),,Draw : 2:2,14.00,1,1,03:35:34
Football,FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Atletico M (Yaloo) – Barcelona (Calvin),,1x2 : X2,3.00,1,0,03:36:52
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Montreal Canadiens (ASHYA13) – Ottawa Senators (VLD08138),,Next goal 1  : No goal,14.00,1,1,03:38:31
Futsal,Peru. Championship,Racing de Bocanegra – Universitario de Deportes,,Total 6.5  : O (6.5),1.55,1,1,03:38:36
Football,FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Atletico M (Yaloo) – Barcelona (Calvin),,Win 1 : 2:1,7.00,2,1,03:38:54
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Montreal Canadiens (ASHYA13) – Ottawa Senators (VLD08138),,Total 2.5  : U (2.5),1.86,1,1,03:41:49
