Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Villarreal (FOEGELEE) - Atletico M (1MM0),,Over (3.5),2.20,1,1,00:00:39
Basketball, Uruguay. El Metro,San Telmo RS - Stockolmo,2nd quarter,Under (54.5),1.77,1,1,00:00:40
Volleyball, Wom. USA. NCAA,Incarnate Word (w) - Northwestern State (w),2nd set,Under (54.5),1.77,1,1,00:00:41
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Villarreal (FOEGELEE) - Atletico M (1MM0),,Under (4.5),2.90,1,1,00:02:12
Dota 2, BTS Pro Series: Americas. Group stage. Best of 2,The cut - Ravens,1st map,Over (60.5),1.87,1,1,00:04:36
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min,Chelsea (ECF_MeLToSiK) - Tottenham (ECF_Inquisitor),,Win 1,3.40,1,1,00:07:31
Volleyball, Wom. Argentina. Division de Honor,Argentino de Castelar (w) - Ciudad Voley (w),2nd set,Win 1,3.40,1,1,00:07:32
Volleyball, Wom. USA. NCAA,Incarnate Word (w) - Northwestern State (w),2nd set,Win 1,3.40,1,1,00:07:34
Table tennis,  Russia. Liga Pro. A4. Moscow,Polyakov P - Dukhin M,3rd set,Win 1,3.40,1,1,00:07:34
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min,Chelsea (ECF_MeLToSiK) - Tottenham (ECF_Inquisitor),,Win 2,4.00,1,1,00:07:50
Table tennis,  Russia. Liga Pro. A4. Moscow,Polyakov P - Dukhin M,3rd set,Win 2,4.00,1,1,00:07:50
Table tennis, Czech Republic. Liga Pro A14. Liberec,Postelt V - Jablonovsky J,1st set,Win 2,4.00,1,1,00:07:50
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) - Nice (FCL) FC_LEGENDA,,Over (7.5),2.65,1,1,00:19:01
Volleyball, Wom. Argentina. Division de Honor,Argentino de Castelar (w) - Ciudad Voley (w),2nd set,Over (7.5),2.65,1,1,00:19:01
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min,Tottenham (ECF_Inquisitor) - Man. United (ECF_Boulevard),,Win 1,3.05,1,1,00:27:19
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Zirin A,1st set,Win 1,3.05,1,1,00:27:19
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min,Chelsea (ECF_MeLToSiK) - Man. City (ECF_Kray),,Over (1.5),2.07,1,1,00:32:38
Volleyball, Wom. USA. NCAA,Incarnate Word (w) - Northwestern State (w),3rd set,Over (1.5),2.07,1,1,00:32:39
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Nice (FCL) FC_LEGENDA - Hoffenheim (GL2) valessimus,,Over (1.5),1.75,1,1,00:39:47
American football, NFL,New York Giants - Dallas Cowboys,1st quarter,Over (1.5),1.75,2,1,00:39:54
Football, Wom. Mexico. Premier Division,Santos Laguna (w) - Mazatlan (w),1st half,Hand1 (-2.5),3.15,1,1,00:41:56
Volleyball, Argentina. Copa Metropolitana,Defensores de Banfield - Velez Sarsfield,1st set,Hand1 (-2.5),3.15,1,1,00:41:58
Volleyball, Wom. Argentina. Division 1,Pinocho (w) - San Gregorio El Iluminad (w),1st set,Hand1 (-2.5),3.15,1,1,00:41:59
Volleyball, Wom. Argentina. Division 2,Club Comunicaciones (w) - Moron (w),1st set,Hand1 (-2.5),3.15,1,1,00:41:59
American football, NFL,New York Giants - Dallas Cowboys,,Hand1 (-2.5),3.15,1,1,00:41:59
American football, NFL,New York Giants - Dallas Cowboys,1st half,Hand1 (-2.5),3.15,1,1,00:42:00
American football, NFL,New York Giants - Dallas Cowboys,1st quarter,Hand1 (-2.5),3.15,1,1,00:42:00
Football, Wom. Mexico. Premier Division,America (w) - Pachuca (w),,Hand2 (+2.5),1.72,1,1,00:48:09
Volleyball, Argentina. Division 1,GEVP Volley - Italiano,1st set,Hand2 (+2.5),1.72,1,1,00:48:11
Volleyball, Wom. Argentina. Division 2,Club Comunicaciones (w) - Moron (w),1st set,Hand2 (+2.5),1.72,1,1,00:48:11
Table tennis, Czech Republic. Liga Pro A14. Liberec,Svoboda V-r - Vtelensky L,3rd set,Hand2 (+2.5),1.72,1,1,00:48:11
Volleyball, Wom. Argentina. Division 1,Pinocho (w) - San Gregorio El Iluminad (w),1st set,Hand2 (+2.5),1.72,1,1,00:48:13
Volleyball, Wom. Argentina. Division 2,Huracan de San Justo (w) - Centro Galicia (w),1st set,Hand2 (+2.5),1.72,1,1,00:48:15
Football, Friendly matches. Team,Mexico - Colombia,,Over (1.5),1.50,2,1,00:49:20
Volleyball, Brazil. Paulista,Volei Guarulhos - SESI-SP,1st set,Over (1.5),1.50,1,1,00:49:21
Volleyball, Argentina. Division 2,Gimnas. y Esgr. de Ituzaingo - Harrods,1st set,Over (1.5),1.50,1,1,00:49:21
Volleyball, Wom. Argentina. Division 2,Huracan de San Justo (w) - Centro Galicia (w),1st set,Over (1.5),1.50,2,1,00:49:22
Table tennis, Czech Republic. Liga Pro A14. Liberec,Svoboda V-r - Vtelensky L,4th set,Over (1.5),1.50,1,1,00:49:22
Volleyball, Argentina. Copa Metropolitana,Defensores de Banfield - Velez Sarsfield,1st set,Over (1.5),1.50,1,1,00:51:10
Volleyball, Wom. Argentina. Division 1,Pinocho (w) - San Gregorio El Iluminad (w),1st set,Over (1.5),1.50,2,1,00:51:10
Volleyball, Wom. Argentina. Division de Honor,Argentino de Castelar (w) - Ciudad Voley (w),3rd set,Over (1.5),1.50,2,1,00:51:11
Volleyball, Argentina. Division 1,GEVP Volley - Italiano,1st set,Over (1.5),1.50,1,1,00:51:12
American football, NFL,New York Giants - Dallas Cowboys,1st half,Over (1.5),1.50,4,1,00:51:13
Football, Colombia. Serie A,Atletico Nacional - Patriotas Boyaca,corners,Over (9.5),1.96,1,1,01:09:12
Volleyball, Argentina. Copa Metropolitana,Lomas Voley - Ferro Carril Oeste,2nd set,Over (9.5),1.96,1,1,01:09:13
Volleyball, Wom. Argentina. Division 1,Pinocho (w) - San Gregorio El Iluminad (w),2nd set,Over (9.5),1.96,1,1,01:09:14
Volleyball, Argentina. Division 2,Gimnas. y Esgr. de Ituzaingo - Harrods,2nd set,Over (9.5),1.96,1,1,01:09:14
Volleyball, Wom. Argentina. Division 2,Club Comunicaciones (w) - Moron (w),2nd set,Over (9.5),1.96,1,1,01:09:14
Volleyball, Wom. Argentina. Division 2,Huracan de San Justo (w) - Centro Galicia (w),2nd set,Over (9.5),1.96,1,1,01:09:15
American football, NFL,New York Giants - Dallas Cowboys,1st half,Over (9.5),1.96,1,1,01:09:15
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (PUSTOY) - Ajax (BURGERKING),,Over (3.5),3.55,1,1,01:11:27
Volleyball, Argentina. Copa Metropolitana,Defensores de Banfield - Velez Sarsfield,2nd set,Over (3.5),3.55,1,1,01:11:28
Volleyball, Wom. Argentina. Division 2,Club Comunicaciones (w) - Moron (w),2nd set,Over (3.5),3.55,1,1,01:11:29
Volleyball, Wom. Argentina. Division 2,Huracan de San Justo (w) - Centro Galicia (w),2nd set,Over (3.5),3.55,1,1,01:11:29
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyin A - Ivanov А,1st set,Over (3.5),3.55,1,1,01:11:30
American football, NFL,New York Giants - Dallas Cowboys,1st half,Over (3.5),3.55,1,1,01:11:31
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (PUSTOY) - Ajax (BURGERKING),,Over (2.5),1.83,1,1,01:11:41
Volleyball, Argentina. Copa Metropolitana,Lomas Voley - Ferro Carril Oeste,2nd set,Over (2.5),1.83,1,1,01:11:44
Volleyball, Wom. Argentina. Division de Honor,Argentino de Castelar (w) - Ciudad Voley (w),4th set,Over (2.5),1.83,1,1,01:11:45
Volleyball, Argentina. Division 2,Gimnas. y Esgr. de Ituzaingo - Harrods,2nd set,Over (2.5),1.83,1,1,01:11:46
Football, Wom. Mexico. Premier Division,America (w) - Pachuca (w),,Under (2.5),4.30,1,1,01:14:55
Volleyball, Argentina. Copa Metropolitana,Lomas Voley - Ferro Carril Oeste,2nd set,Under (2.5),4.30,1,1,01:14:57
Volleyball, Argentina. Division 1,GEVP Volley - Italiano,2nd set,Under (2.5),4.30,1,1,01:14:58
Table tennis, Czech Republic. Liga Pro A14. Liberec,Jablonovsky J - Knot J,3rd set,Under (2.5),4.30,1,1,01:14:59
American football, NFL,New York Giants - Dallas Cowboys,1st half,Under (2.5),4.30,1,1,01:14:59
American football, NFL,New York Giants - Dallas Cowboys,,Over (33.5),1.83,3,1,01:19:44
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New Jersey Devils (MAKOVECKIY88) - New York Islanders (PASKAKONOPLEV),,1Х,2.40,1,1,01:20:32
Volleyball, Argentina. Copa Metropolitana,Defensores de Banfield - Velez Sarsfield,2nd set,1Х,2.40,1,1,01:20:33
Volleyball, Argentina. Division 1,GEVP Volley - Italiano,2nd set,1Х,2.40,1,1,01:20:34
Volleyball, Argentina. Division 2,Gimnas. y Esgr. de Ituzaingo - Harrods,2nd set,1Х,2.40,1,1,01:20:36
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyin A - Ivanov А,3rd set,1Х,2.40,1,1,01:20:37
Table tennis, Czech Republic. Liga Pro A14. Liberec,Jablonovsky J - Knot J,4th set,1Х,2.40,1,1,01:20:37
American football, NFL,New York Giants - Dallas Cowboys,,1Х,2.40,1,1,01:20:38
American football, NFL,New York Giants - Dallas Cowboys,1st half,1Х,2.40,1,1,01:20:38
American football, NFL,New York Giants - Dallas Cowboys,,Over (32.5),1.87,2,1,01:26:01
Football, Wom. Mexico. Premier Division,America (w) - Pachuca (w),,Hand1 (-2.5),4.60,1,1,01:30:49
Hockey, NHL. Preseason matches,Montreal Canadiens - New Jersey Devils,number of 2 min penalty,Over (9.5),3.20,1,1,01:30:50
Volleyball, Wom. Argentina. Division 1,Pinocho (w) - San Gregorio El Iluminad (w),3rd set,Over (9.5),3.20,1,1,01:30:51
Volleyball, Argentina. Division 2,Gimnas. y Esgr. de Ituzaingo - Harrods,3rd set,Over (9.5),3.20,1,1,01:30:52
American football, NFL,New York Giants - Dallas Cowboys,,Over (9.5),3.20,2,1,01:30:52
Hockey, NHL. Preseason matches,New York Rangers - New York Islanders,number of 2 min penalty,Over (6.5),2.95,1,1,01:31:27
Volleyball, Wom. USA. NCAA,Point Loma Nazarene (w) - Hawaii Pacific (w),1st set,Over (6.5),2.95,1,1,01:31:27
Volleyball, Wom. Argentina. Division 2,Huracan de San Justo (w) - Centro Galicia (w),2nd set,Over (6.5),2.95,1,1,01:31:28
Dota 2, BTS Pro Series: Americas. Group stage. Best of 2,The cut - Ravens,2nd map,Win 1,2.45,1,1,01:33:38
American football, NFL,New York Giants - Dallas Cowboys,,Over (30.5),1.83,3,1,01:36:18
Volleyball, Argentina. Division 1,GEVP Volley - Italiano,3rd set,Over (4.5),2.20,1,1,01:39:02
Volleyball, Argentina. Division 2,Gimnas. y Esgr. de Ituzaingo - Harrods,3rd set,Over (4.5),2.20,1,1,01:39:02
Volleyball, Wom. Argentina. Division 2,Huracan de San Justo (w) - Centro Galicia (w),3rd set,Over (4.5),2.20,1,1,01:39:02
Table tennis,  Russia. Liga Pro. A4. Moscow,Zirin A - Dukhin M,4th set,Over (4.5),2.20,1,1,01:39:03
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vtelensky L - Postelt V,2nd set,Over (4.5),2.20,1,1,01:39:03
Volleyball, Wom. World Championship. Poland-Netherlands. Group stage,Turkey (w) - South Korea (w),,Hand2 (+29.5),1.57,1,1,01:45:13
Volleyball, Argentina. Copa Metropolitana,Defensores de Banfield - Velez Sarsfield,3rd set,Hand2 (+29.5),1.57,1,1,01:45:13
Volleyball, Argentina. Division 1,GEVP Volley - Italiano,3rd set,Hand2 (+29.5),1.57,1,1,01:45:14
American football, NFL,New York Giants - Dallas Cowboys,,Hand2 (+29.5),1.57,1,1,01:45:15
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Ajax (BURGERKING) - Barcelona (FOEGELEE),,Over (3.5),2.10,1,1,01:46:56
Volleyball, Argentina. Division 1,GEVP Volley - Italiano,3rd set,Over (3.5),2.10,1,1,01:46:58
Volleyball, Argentina. Division 2,Gimnas. y Esgr. de Ituzaingo - Harrods,3rd set,Over (3.5),2.10,1,1,01:46:58
Table tennis,  Russia. Liga Pro. A4. Moscow,Zirin A - Dukhin M,5th set,Over (3.5),2.10,1,1,01:46:59
American football, NFL,New York Giants - Dallas Cowboys,,Over (3.5),2.10,2,1,01:47:00
American football, NFL,New York Giants - Dallas Cowboys,3rd quarter,Over (3.5),2.10,1,1,01:47:00
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Lyon (ECF_Boulevard) - Napoli (ECF_Inquisitor),,Draw,2.75,1,1,01:47:24
Volleyball, Argentina. Copa Metropolitana,Defensores de Banfield - Velez Sarsfield,3rd set,Draw,2.75,1,1,01:47:25
Volleyball, Argentina. Division 1,GEVP Volley - Italiano,3rd set,Draw,2.75,1,1,01:47:25
Table tennis,  Russia. Liga Pro. A4. Moscow,Zirin A - Dukhin M,5th set,Draw,2.75,1,1,01:47:26
Football, Wom. Mexico. Premier Division,America (w) - Pachuca (w),,Х2,3.20,1,1,01:49:49
Volleyball, Argentina. Division 1,GEVP Volley - Italiano,3rd set,Х2,3.20,1,1,01:49:50
Volleyball, Argentina. Division 2,Gimnas. y Esgr. de Ituzaingo - Harrods,3rd set,Х2,3.20,1,1,01:49:50
Volleyball, Wom. Argentina. Division 2,Huracan de San Justo (w) - Centro Galicia (w),3rd set,Х2,3.20,1,1,01:49:51
American football, NFL,New York Giants - Dallas Cowboys,,Х2,3.20,1,1,01:49:52
American football, NFL,New York Giants - Dallas Cowboys,3rd quarter,Х2,3.20,1,1,01:49:53
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Lyon (ECF_Boulevard) - Napoli (ECF_Inquisitor),,Over (0.5),1.67,1,1,01:50:15
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Columbus Blue Jackets (MORANT-22) - New Jersey Devils (MAKOVECKIY88),,Draw,5.10,1,1,01:50:15
Volleyball, Wom. USA. NCAA,Point Loma Nazarene (w) - Hawaii Pacific (w),2nd set,Draw,5.10,1,1,01:50:17
Volleyball, Argentina. Division 2,Gimnas. y Esgr. de Ituzaingo - Harrods,3rd set,Draw,5.10,2,1,01:50:17
Volleyball, Wom. Argentina. Division 2,Huracan de San Justo (w) - Centro Galicia (w),3rd set,Draw,5.10,1,1,01:50:18
American football, NFL,New York Giants - Dallas Cowboys,,Draw,5.10,2,1,01:50:18
American football, NFL,New York Giants - Dallas Cowboys,3rd quarter,Draw,5.10,2,1,01:50:19
Hockey, NHL. Preseason matches,Dallas Stars - St. Louis Blues,number of 2 min penalty,Over (4.5),2.20,2,1,01:57:48
American football, NFL,New York Giants - Dallas Cowboys,,Over (4.5),2.20,2,1,01:57:52
American football, NFL,New York Giants - Dallas Cowboys,3rd quarter,Over (4.5),2.20,1,1,01:57:53
American football, NFL,New York Giants - Dallas Cowboys,,Over (28.5),1.85,1,1,01:58:11
American football, NFL,New York Giants - Dallas Cowboys,3rd quarter,Over (7.5),2.10,1,1,01:58:11
American football, NFL,New York Giants - Dallas Cowboys,3rd quarter,Over (6.5),1.58,2,1,02:03:17
Badminton, Vietnam Open. Vietnam,Nguyen Viet Khang - Phan Phuc Thinh,2nd set,Win 1,1.27,1,1,02:08:16
Badminton, Vietnam Open. Vietnam,Kim Thuan - Tran Hoang Kha,3rd set,Win 1,4.00,1,1,02:15:12
American football, NFL,New York Giants - Dallas Cowboys,,Over (27.5),1.77,2,1,02:18:06
American football, NFL,New York Giants - Dallas Cowboys,3rd quarter,Over (5.5),1.67,2,1,02:18:16
Badminton, Vietnam Open. Vietnam,Kim Thuan - Tran Hoang Kha,3rd set,Under (27.5),3.20,1,1,02:22:51
Football, Wom. Mexico. Premier Division,FC Juarez (w) - Necaxa (w),1st half,Under (1.5),2.30,1,1,02:24:47
American football, NFL,New York Giants - Dallas Cowboys,,Under (1.5),2.30,1,1,02:24:49
American football, NFL,New York Giants - Dallas Cowboys,3rd quarter,Under (1.5),2.30,1,1,02:24:49
American football, NFL,New York Giants - Dallas Cowboys,,Over (35.5),2.00,3,1,02:29:37
American football, NFL,New York Giants - Dallas Cowboys,,Over (34.5),1.77,3,1,02:30:11
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester (ECF_Kray) - Bayer 04 (ECF_LaikingDast),,Over (1.5),1.39,1,1,02:33:44
Volleyball, Brazil. Paulista,Volei Guarulhos - SESI-SP,4th set,Over (1.5),1.39,1,1,02:33:45
Volleyball, Argentina. Division 1,GEVP Volley - Italiano,5th set,Over (1.5),1.39,1,1,02:33:46
American football, NFL,New York Giants - Dallas Cowboys,,Over (1.5),1.39,5,1,02:33:47
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester (ECF_Kray) - Bayer 04 (ECF_LaikingDast),,Draw,3.55,1,1,02:34:37
Volleyball, Argentina. Division 1,GEVP Volley - Italiano,5th set,Draw,3.55,1,1,02:34:38
Volleyball, Wom. Argentina. Division 2,Club Comunicaciones (w) - Moron (w),4th set,Draw,3.55,1,1,02:34:39
American football, NFL,New York Giants - Dallas Cowboys,,Over (36.5),2.13,3,1,02:34:40
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Columbus Blue Jackets (MORANT-22) - New York Islanders (PASKAKONOPLEV),,Hand1 (-1.5),3.35,1,1,02:41:13
American football, NFL,New York Giants - Dallas Cowboys,,Hand1 (-1.5),3.35,2,1,02:41:15
American football, NFL,New York Giants - Dallas Cowboys,4th quarter,Hand1 (-1.5),3.35,2,1,02:41:22
Badminton, Vietnam Open. Vietnam,Nguyen Tien Tuan - Surakkhaka W,2nd set,Hand1 (-5.5),2.00,1,1,02:42:47
Football, Wom. Mexico. Premier Division,FC Juarez (w) - Necaxa (w),1st half,Under (2.5),1.40,1,1,02:43:12
Volleyball, Brazil. Paulista,Volei Guarulhos - SESI-SP,4th set,Under (2.5),1.40,1,1,02:43:16
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Polyakov P,3rd set,Win 1,2.00,1,1,02:43:45
Table tennis, Czech Republic. Liga Pro A14. Liberec,Postelt V - Knot J,3rd set,Win 1,2.00,1,1,02:43:45
Hockey, SJHL. Canada,Weyburn Red Wings - Flin Flon Bombers ,,Over (4.5),1.93,1,1,02:45:19
Hockey, PJHL. Canada,Richmond Sockeyes - Chilliwack Jets,,Over (6.5),1.55,2,1,02:45:26
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Polyakov P,4th set,Over (6.5),1.55,1,1,02:45:26
Table tennis, Czech Republic. Liga Pro A14. Liberec,Postelt V - Knot J,4th set,Over (6.5),1.55,1,1,02:45:26
American football, NFL,New York Giants - Dallas Cowboys,,Over (6.5),1.55,3,1,02:45:27
American football, NFL,New York Giants - Dallas Cowboys,4th quarter,Over (6.5),1.55,2,1,02:45:27
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Ajax (BURGERKING) - Bayern (PUSTOY),,Win 1,2.45,1,1,02:50:34
Volleyball, Argentina. Division 1,GEVP Volley - Italiano,5th set,Win 1,2.45,1,1,02:50:35
Basketball, U24. Costa Rico. Development League,Escazu Escoba U24 - Jets U24,,Win 2,2.40,1,1,02:50:54
Volleyball, Brazil. Paulista,Volei Guarulhos - SESI-SP,4th set,Win 2,2.40,1,1,02:50:55
American football, NFL,New York Giants - Dallas Cowboys,,Over (38.5),1.75,1,1,02:50:56
American football, NFL,New York Giants - Dallas Cowboys,4th quarter,Over (12.5),1.76,2,1,02:51:24
Hockey, NHL. Preseason matches,,,Win 1,2.77,1,1,02:53:08
American football, NFL,New York Giants - Dallas Cowboys,4th quarter,Win 1,2.77,2,1,02:53:09
Basketball, U24. Costa Rico. Development League,Escazu Escoba U24 - Jets U24,2nd quarter,Over (31.5),1.90,1,1,02:58:35
American football, NFL,New York Giants - Dallas Cowboys,,Over (39.5),1.72,2,1,02:58:36
American football, NFL,New York Giants - Dallas Cowboys,4th quarter,Over (13.5),1.72,3,1,02:58:37
Basketball, U24. Costa Rico. Development League,Escazu Escoba U24 - Jets U24,,Hand1 (-17.5),1.80,1,1,03:00:33
American football, NFL,New York Giants - Dallas Cowboys,,Hand1 (-17.5),1.80,1,1,03:00:34
American football, NFL,New York Giants - Dallas Cowboys,4th quarter,Hand1 (-17.5),1.80,1,1,03:00:34
Football, Wom. Mexico. Premier Division,FC Juarez (w) - Necaxa (w),,Under (2.5),4.90,1,1,03:02:19
American football, NFL,New York Giants - Dallas Cowboys,,Under (2.5),4.90,3,1,03:02:22
American football, NFL,New York Giants - Dallas Cowboys,4th quarter,Under (2.5),4.90,2,1,03:02:22
Badminton, Vietnam Open. Vietnam,Dinh Nhat Hoang - Nguyen Thu Thao,2nd set,Hand1 (-3.5),1.93,1,1,03:06:00
Basketball, U24. Costa Rico. Development League,Escazu Escoba U24 - Jets U24,,Over (125.5),1.85,1,1,03:09:27
Table tennis, Czech Republic. Liga Pro A14. Liberec,Knot J - Vtelensky L,2nd set,Over (125.5),1.85,1,1,03:09:27
American football, NFL,New York Giants - Dallas Cowboys,,Over (125.5),1.85,2,1,03:09:35
Badminton, Vietnam Open. Vietnam,Dinh Nhat Hoang - Nguyen Thu Thao,2nd set,Over (125.5),1.85,2,1,03:09:36
Basketball, U24. Costa Rico. Development League,Escazu Escoba U24 - Jets U24,3rd quarter,Win 1,1.48,1,1,03:12:56
Table tennis, Czech Republic. Liga Pro A14. Liberec,Knot J - Vtelensky L,3rd set,Win 1,1.48,1,1,03:12:58
American football, NFL,New York Giants - Dallas Cowboys,,Win 1,1.48,4,1,03:13:00
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man. United (ECF_Kray) - Liverpool (ECF_Boulevard),1st half,Over (1.5),2.23,1,1,03:16:45
Basketball, Wom. Fiba World Сup 2022. Australia,China (w) - Belgium (w),,Over (148.5),1.85,1,1,03:16:45
Basketball, France. Pro A,Roanne - Gravelines,,Over (148.5),1.85,1,1,03:16:45
American football, NFL,New York Giants - Dallas Cowboys,,Over (148.5),1.85,1,1,03:16:46
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Columbus Blue Jackets (MORANT-22) - Dallas Stars (ASHYA13),1st period,Over (1.5),3.40,1,1,03:19:31
Basketball, U24. Costa Rico. Development League,Escazu Escoba U24 - Jets U24,3rd quarter,Over (31.5),1.85,1,1,03:19:31
American football, NFL,New York Giants - Dallas Cowboys,,Over (31.5),1.85,1,1,03:19:31
Basketball, Wom. Fiba World Сup 2022. Australia,China (w) - Belgium (w),1st quarter,Over (37.5),1.96,1,1,03:20:00
American football, NFL,New York Giants - Dallas Cowboys,,Over (37.5),1.96,1,1,03:20:01
Tennis, Wom. ITF. Slovenia. Qualification,Bartha P - Pislak M,,Win 2,1.43,1,1,03:21:52
Tennis, Wom. ITF. Slovenia. Qualification,Ignatjeva M - Stamatova J,,Win 2,1.46,1,1,03:21:52
American football, NFL,New York Giants - Dallas Cowboys,,Win 2,1.46,2,1,03:21:52
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Barcelona (FOEGELEE) - Ajax (BURGERKING),,Over (5.5),1.61,1,1,03:22:52
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_LaikingDast) - Real M (ECF_Inquisitor),,Over (3.5),1.87,1,1,03:22:52
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_LaikingDast) - Real M (ECF_Inquisitor),,Hand2 (+2.5),4.30,1,1,03:23:25
American football, NFL,New York Giants - Dallas Cowboys,,Hand2 (+2.5),4.30,1,1,03:23:26
Badminton, Vietnam Open. Vietnam,Tran Hoang Kha - Nguyen Van Mai,1st set,Win 1,1.85,1,1,03:28:56
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_Inquisitor) - Bayern Munich (ECF_MeLToSiK),,Draw,2.85,1,1,03:31:51
Hockey, SJHL. Canada,Weyburn Red Wings - Flin Flon Bombers ,,Over (5.5),3.50,1,1,03:31:51
Basketball, U24. Costa Rico. Development League,Escazu Escoba U24 - Jets U24,,Over (133.5),1.87,1,1,03:33:47
Basketball, U24. Costa Rico. Development League,Escazu Escoba U24 - Jets U24,,Over (135.5),1.83,1,1,03:36:45
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New Jersey Devils (MAKOVECKIY88) - Columbus Blue Jackets (MORANT-22),,Over (3.5),2.45,1,1,03:42:29
Table tennis, Czech Republic. Liga Pro A14. Liberec,Postelt V - Jablonovsky J,2nd set,Over (3.5),2.45,1,1,03:42:31
Hockey, NHL. Preseason matches,Seattle Kraken - Edmonton Oilers,shots on goal,Hand2 (-11.5),1.96,1,1,03:44:33
Counter-Strike, LPL Pro League. Best of 3,yellow - Nut-E Gaming,,Win 1,2.90,1,1,03:47:46
Boxing, Russia. Rating fights. 10 rounds,Artysh Lopsan - Luvuyo Sizani,,Win 1,1.15,1,1,03:47:47
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_LaikingDast) - Man. United (ECF_Kray),,Over (6.5),2.55,1,1,03:48:06
Badminton, Vietnam Open. Vietnam,Phan Phuc Thinh - Tran Dinh Manh,2nd set,Win 1,1.75,1,1,03:48:06
Basketball, U24. Costa Rico. Development League,Escazu Escoba U24 - Jets U24,,Over (137.5),1.87,2,1,03:49:24
Hockey, NHL. Preseason matches,Seattle Kraken - Edmonton Oilers,number of 2 min penalty,Under (8.5),1.60,1,1,03:50:26
Hockey, NHL. Preseason matches,Seattle Kraken - Edmonton Oilers,face offs,Over (47.5),1.77,1,1,03:50:26
Football, Wom. Mexico. Premier Division,FC Juarez (w) - Necaxa (w),,Over (3.5),2.95,2,1,03:53:36
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ECF_Boulevard) - Real M (ECF_Inquisitor),,Under (6.5),1.26,1,1,03:53:37
Hockey, NHL. Preseason matches,Seattle Kraken - Edmonton Oilers,number of 2 min penalty,Over (8.5),2.20,1,1,03:53:37
Hockey, NHL. Preseason matches,Vegas Golden Knights - Los Angeles Kings,face offs,Over (53.5),1.90,1,1,03:54:39
Basketball, U24. Costa Rico. Development League,Escazu Escoba U24 - Jets U24,,Win 1,1.20,3,1,03:54:39
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ECF_Boulevard) - Real M (ECF_Inquisitor),,Win 1,5.80,1,1,03:56:27
Hockey, NHL. Preseason matches,Seattle Kraken - Edmonton Oilers,shots on goal,Over (49.5),1.58,1,1,03:57:30
Chess, Women. Grand Prix FIDE. Astana,Abdumalik Zh - Goryachkina A,,Draw,2.00,1,1,04:01:27
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Italy (POLERMO) - Belgium (ICE),,Under (3.5),2.40,1,1,04:03:15
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Chelsea (STILL1337) - Man. United (FOMA),,Hand2 (0),2.45,1,1,04:08:49
Basketball, Wom. Fiba World Сup 2022. Australia,Mali (w) - Canada (w),,Hand1 (+32.5),1.90,1,1,04:13:18
Volleyball, VLB Cup,Bari - Kataniia,1st set,Hand2 (0),2.35,1,1,04:14:44
