Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (ICE) – Man. United (PSPRO),,1x2 : 1,8.00,2,1,00:00:02
Basketball,Wom. NCAA,UCLA Bruins (w) – Troy Trojans (w),,Total 166.5  : U (166.5),1.83,2,1,00:00:12
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (ICE) – Man. United (PSPRO),,Total 2.5  : O (2.5),1.86,1,1,00:02:04
Basketball,Wom. NCAA,Arizona Wildcats (w) – Cal State Northridge Matadors (w),,Hcap -31.5  : 1 (-31.5),1.87,1,1,00:02:45
Basketball,Chile. Cup,CD Boston College – Puente Alto,,Total 133.5  : O (133.5),1.87,10,1,00:02:47
Basketball,Wom. NCAA,Arizona Wildcats (w) – Cal State Northridge Matadors (w),,Hcap -33.5  : 1 (-33.5),1.80,1,1,00:02:49
Hockey,NHL,Boston Bruins – Vancouver Canucks,,Totals 5.5  : U,4.50,4,1,00:03:02
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (ICE) – Man. United (PSPRO),,Total 2.5  : U (2.5),1.70,1,1,00:03:07
Basketball,NCAA,Virginia Tech  (stud) – William & Mary (stud),,Total 168.5  : U (168.5),1.85,3,1,00:04:29
Basketball,NCAA,Virginia Tech  (stud) – William & Mary (stud),,Total 167.5  : U (167.5),1.85,1,1,00:04:32
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk, Bayer (GL2) Valessimus – Monaco (MOT) MOTYA,,Next goal 3  : Monaco (MOT) MOTYA,1.72,2,1,00:04:56
Hockey,NHL,Minnesota Wild – San Jose Sharks,,Total 4.5  : U (4.5),2.15,1,1,00:05:11
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (SAVA073) – Russia (IL0VEMAKKONEN1),,1x2 : X,4.40,15,1,00:05:14
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (SAVA073) – Russia (IL0VEMAKKONEN1),,Next goal 1  : Finland (SAVA073),1.72,5,1,00:05:14
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (ICE) – Man. United (PSPRO),,Total 1.5  : O (1.5),3.20,2,1,00:06:28
Basketball,Wom. NCAA,Arizona Wildcats (w) – Cal State Northridge Matadors (w),,Hcap -30.5  : 1 (-30.5),1.83,1,1,00:06:56
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (SAVA073) – Russia (IL0VEMAKKONEN1),,Totals 2.5  : O,1.46,13,0,00:07:12
Basketball,Argentina. La Liga,Colon Santa Fe – Independiente Santiago del Estero,,Total 167.5  : O (167.5),1.87,1,1,00:07:37
Basketball,Wom. NCAA,Arizona Wildcats (w) – Cal State Northridge Matadors (w),,Hcap -35.5  : 1 (-35.5),1.87,4,1,00:08:03
Basketball,Wom. NCAA,Arizona Wildcats (w) – Cal State Northridge Matadors (w),,Hcap -36.5  : 1 (-36.5),1.85,1,1,00:08:05
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (SAVA073) – Russia (IL0VEMAKKONEN1),,Team Totals-1 1.5  : O,1.70,5,0,00:08:16
Basketball,Wom. NCAA,Arizona Wildcats (w) – Cal State Northridge Matadors (w),,Hcap -37.5  : 1 (-37.5),1.80,1,1,00:08:20
Basketball,Wom. NCAA,Arizona Wildcats (w) – Cal State Northridge Matadors (w),,Hcap -38.5  : 1 (-38.5),1.90,1,1,00:08:21
Basketball,Wom. NCAA,Arizona Wildcats (w) – Cal State Northridge Matadors (w),,Hcap -39.5  : 1 (-39.5),1.87,1,1,00:08:43
Basketball,Wom. NCAA,UCLA Bruins (w) – Troy Trojans (w),,Total 169.5  : O (169.5),1.70,6,1,00:08:59
Basketball,Wom. NCAA,UCLA Bruins (w) – Troy Trojans (w),,Specials : no,1.90,2,1,00:09:09
Basketball,Wom. NCAA,Xavier Musketeers (w) – Saint Francis Red Flash (w),,Specials : no,1.90,3,0,00:09:14
Basketball,Salvador. LNB Tercera,Celtics El Salvador – SQMP,,Total 113.5  : O (113.5),1.83,3,1,00:10:31
Basketball,Wom. NCAA,UCLA Bruins (w) – Troy Trojans (w),,Total 174.5  : O (174.5),1.76,2,1,00:11:34
Basketball,Wom. NCAA,North Alabama (w) – La Verne Leopards (w),,Total 156.5  : O (156.5),1.67,1,1,00:11:59
Tennis,ATP. Challenger. Drummondville. Qualification,Donarski S – Wehnelt K,1st set,Games 8  : Donarski S,1.62,4,0,00:12:05
Basketball,Salvador. LNB Tercera,Celtics El Salvador – SQMP,,Total 109.5  : U (109.5),1.90,2,1,00:12:36
Basketball,Chile. Cup,CD Boston College – Puente Alto,,Total 131.5  : O (131.5),1.90,1,1,00:13:01
Basketball,Argentina. La Liga,Colon Santa Fe – Independiente Santiago del Estero,,Total 165.5  : O (165.5),1.85,8,3,00:13:05
Basketball,Argentina. La Liga,Colon Santa Fe – Independiente Santiago del Estero,,Total 164.5  : O (164.5),1.83,1,1,00:13:08
Basketball,Wom. NCAA,Arizona Wildcats (w) – Cal State Northridge Matadors (w),,Hcap +41.5  : 2 (+41.5),1.80,2,1,00:13:08
Basketball,Wom. NCAA,Arizona Wildcats (w) – Cal State Northridge Matadors (w),,Total 124.5  : O (124.5),1.87,1,1,00:13:21
Tennis,ATP. Challenger. Drummondville. Qualification,Donarski S – Wehnelt K,1st set,Games 8  : Wehnelt K,2.00,14,0,00:13:21
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk, Bayer (GL2) Valessimus – Monaco (MOT) MOTYA,,Total 4.5  : U (4.5),2.00,2,1,00:13:32
Basketball,Wom. NCAA,Arizona Wildcats (w) – Cal State Northridge Matadors (w),,Hcap +40.5  : 2 (+40.5),1.90,2,1,00:13:42
Hockey,WHL. Western League. Canada,Prince George Cougars – Vancouver Giants,,Totals 10.5  : O,4.30,4,1,00:13:54
Football,Nicaragua. Division 2. Play off. Final. first Leg,Junior Managua – Chinandega,,Total 5.5  : O (5.5),2.65,2,1,00:14:13
Hockey,NHL,Minnesota Wild – San Jose Sharks,,Hcap +1.5  : 2 (+1.5),2.05,2,1,00:14:23
Hockey,WHL. Western League. Canada,Prince George Cougars – Vancouver Giants,,Hcap -3.5  : 1 (-3.5),3.75,3,1,00:14:23
Basketball,Wom. NCAA,Eastern Kentucky Colonels (w) – Morehead State Eagles (w),,Total 118.5  : O (118.5),1.87,7,2,00:14:33
Basketball,Wom. NCAA,Xavier Musketeers (w) – Saint Francis Red Flash (w),,Total 127.5  : O (127.5),1.90,2,0,00:14:40
Basketball,Salvador. LNB Tercera,Celtics El Salvador – SQMP,,Total 106.5  : O (106.5),1.83,2,1,00:16:21
Basketball,Salvador. LNB Tercera,Celtics El Salvador – SQMP,,Total 108.5  : O (108.5),1.90,1,1,00:16:40
Hockey,NHL,Tampa Bay Lightning – Washington Capitals,Ovechkin A,Hockey stats 1.5  : O (1.5),2.45,5,1,00:16:46
Basketball,Salvador. LNB Tercera,Celtics El Salvador – SQMP,,Total 107.5  : O (107.5),1.83,2,1,00:16:47
Tennis,ATP. Challenger. Drummondville. Qualification,Donarski S – Wehnelt K,1st set,Games 9  : Donarski S,2.52,3,0,00:16:58
Tennis,ATP. Challenger. Drummondville. Qualification,Donarski S – Wehnelt K,1st set,Games 9  : Wehnelt K,1.20,2,0,00:18:19
Basketball,Wom. NCAA,Charleston Cougars (w) – Norfolk State (w),,Total 127.5  : O (127.5),1.80,1,1,00:18:32
Hockey,NHL,Tampa Bay Lightning – Washington Capitals,,Totals 3.5  : O,1.09,3,1,00:18:35
Hockey,NHL,Tampa Bay Lightning – Washington Capitals,Ovechkin A,Hockey stats 1.5  : U (1.5),1.47,3,1,00:18:56
Hockey,WHL. Western League. Canada,Prince George Cougars – Vancouver Giants,,Total 9.5  : O (9.5),2.30,6,3,00:18:59
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Liverpool (ECF_Bomb1to) – Tottenham (ECF_DangerDim77),,Next goal 2  : Liverpool (ECF_Bomb1to),1.75,2,1,00:19:50
Basketball,Wom. NCAA,Arizona Wildcats (w) – Cal State Northridge Matadors (w),,Hcap -44.5  : 1 (-44.5),1.83,1,0,00:19:55
Basketball,Wom. NCAA,Eastern Kentucky Colonels (w) – Morehead State Eagles (w),,Total 116.5  : U (116.5),1.90,3,1,00:20:45
Hockey,NHL,Boston Bruins – Vancouver Canucks,,Hcap -1.5  : 1 (-1.5),1.80,1,1,00:20:51
Hockey,NHL,Tampa Bay Lightning – Washington Capitals,,Hcap +1.5  : 2 (+1.5),1.90,2,0,00:20:57
Basketball,NCAA,Virginia Tech  (stud) – William & Mary (stud),,Total 168.5  : O (168.5),1.94,1,1,00:21:07
Hockey,WHL. Western League. Canada,Prince George Cougars – Vancouver Giants,,Team Totals-1 6.5  : O,1.90,16,1,00:21:45
Hockey,WHL. Western League. Canada,Prince George Cougars – Vancouver Giants,,Total 10.5  : U (10.5),2.05,3,0,00:21:48
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Man. City (TUMANEON) – Bayern (ICE),,Next goal 1  : Bayern (ICE),1.62,2,1,00:22:01
Basketball,NCAA,Long Beach State (stud) – Montana State Fighting Bobcats (stud),,1x2 : 1,2.90,9,1,00:25:07
Football,Nicaragua. Division 2. Play off. Final. first Leg,Junior Managua – Chinandega,,Total 4.5  : O (4.5),1.62,21,1,00:26:17
Hockey,NHL,New York Rangers – Arizona Coyotes,,Totals 3.5  : U,3.80,3,0,00:27:11
Football,Nicaragua. Division 2. Play off. Final. first Leg,Junior Managua – Chinandega,,1x2 : 2,5.80,12,2,00:27:12
Hockey,CCHL. Canada,Pembroke Lumber Kings – Brockville Braves,,1x2 : 2,3.25,3,1,00:27:12
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (SAVA073) – USA (FILYA_86_),,Totals 2.5  : U,2.47,10,1,00:27:36
Basketball,NCAA,Virginia Tech  (stud) – William & Mary (stud),,Hcap -28.5  : 1 (-28.5),1.85,2,1,00:27:53
Basketball,NCAA,Virginia Tech  (stud) – William & Mary (stud),,Hcap -29.5  : 1 (-29.5),1.83,1,1,00:27:57
Hockey,NHL,Boston Bruins – Vancouver Canucks,,Total 6.5  : U (6.5),2.20,4,0,00:28:37
Basketball,NCAA,Florida Gulf Coast – Ave Maria Gyrenes (stud),,Total 168.5  : O (168.5),1.83,1,1,00:29:28
Basketball,NCAA,Florida Gulf Coast – Ave Maria Gyrenes (stud),,Total 167.5  : O (167.5),1.80,1,1,00:29:32
Basketball,Chile. Cup,CD Boston College – Puente Alto,,Hcap +25.5  : 1 (+25.5),1.87,1,1,00:29:51
Tennis,ATP. Challenger. Drummondville. Qualification,Donarski S – Wehnelt K,2nd set,Games special 2  : no,1.68,4,0,00:30:13
Football,Nicaragua. Division 2. Play off. Final. first Leg,Junior Managua – Chinandega,,Totals 5.5  : O,6.00,20,1,00:31:13
Tennis,ATP. Challenger. Drummondville. Qualification,Donarski S – Wehnelt K,,Handicap -6.5  : 2 (-6.5),1.65,4,0,00:31:52
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (SAVA073) – USA (FILYA_86_),,Totals 6.5  : O,3.00,3,1,00:33:34
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (SAVA073) – USA (FILYA_86_),,Total 5.5  : O (5.5),1.67,2,0,00:33:55
Basketball,Wom. NCAA,Arizona Wildcats (w) – Cal State Northridge Matadors (w),,Total 127.5  : U (127.5),1.80,1,0,00:34:07
Basketball,Wom. NCAA,Arizona Wildcats (w) – Cal State Northridge Matadors (w),,Total 128.5  : U (128.5),1.85,1,0,00:34:11
Basketball,Wom. NCAA,Charleston Cougars (w) – Norfolk State (w),,Total 112.5  : U (112.5),1.85,2,1,00:34:21
Basketball,Wom. NCAA,Charleston Cougars (w) – Norfolk State (w),,Total 111.5  : U (111.5),1.90,1,1,00:34:24
Basketball,Wom. NCAA,Xavier Musketeers (w) – Saint Francis Red Flash (w),,Hcap -28.5  : 1 (-28.5),1.90,9,0,00:35:35
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Liverpool (ECF_Bomb1to) – Man. United (ECF_RuBIX),,Next goal 5  : No goal,3.05,1,1,00:36:07
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Chelsea (ECF_JKey) – Tottenham (ECF_DangerDim77),,Next goal 2  : No goal,2.35,3,1,00:37:26
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Liverpool (ECF_Bomb1to) – Man. United (ECF_RuBIX),,Total 6.5  : U (6.5),1.99,2,1,00:37:28
Basketball,NCAA,Virginia Tech  (stud) – William & Mary (stud),,Total 170.5  : O (170.5),1.83,3,1,00:38:01
Basketball,NCAA,Virginia Tech  (stud) – William & Mary (stud),,Total 172.5  : O (172.5),1.80,4,1,00:38:44
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (FOEGELEE) – Real M (PSPRO),,Total 2.5  : U (2.5),1.96,5,0,00:40:14
Basketball,NCAA,Virginia Tech  (stud) – William & Mary (stud),,Total 175.5  : O (175.5),2.00,1,1,00:40:29
Basketball,NCAA,Virginia Tech  (stud) – William & Mary (stud),,Total 174.5  : O (174.5),1.93,1,1,00:40:33
Basketball,Wom. NCAA,Arizona Wildcats (w) – Cal State Northridge Matadors (w),,Total 125.5  : U (125.5),1.87,10,1,00:40:33
Basketball,Wom. NCAA,Arizona Wildcats (w) – Cal State Northridge Matadors (w),,Total 126.5  : U (126.5),1.80,1,0,00:40:40
Basketball,Chile. Cup,CD Boston College – Puente Alto,,Total 139.5  : U (139.5),1.83,5,1,00:41:00
Basketball,Chile. Cup,CD Boston College – Puente Alto,,Total 138.5  : U (138.5),1.90,2,1,00:41:04
Basketball,Wom. NCAA,Xavier Musketeers (w) – Saint Francis Red Flash (w),,Total 123.5  : O (123.5),1.85,1,0,00:41:57
Basketball,Wom. NCAA,Xavier Musketeers (w) – Saint Francis Red Flash (w),,Total 125.5  : O (125.5),1.90,1,0,00:42:01
Basketball,NCAA,Yale Bulldogs (stud) – Mississippi Valley State (stud),,Hcap +26.5  : 2 (+26.5),1.80,4,1,00:42:11
Basketball,Wom. NCAA,Eastern Kentucky Colonels (w) – Morehead State Eagles (w),,Total 117.5  : O (117.5),1.87,2,1,00:42:14
Basketball,Wom. NCAA,Eastern Kentucky Colonels (w) – Morehead State Eagles (w),,Total 116.5  : O (116.5),1.80,1,1,00:42:18
Basketball,Wom. NCAA,Xavier Musketeers (w) – Saint Francis Red Flash (w),,Total 124.5  : O (124.5),1.90,2,0,00:42:22
Basketball,Wom. NCAA,Arizona Wildcats (w) – Cal State Northridge Matadors (w),,Total 127.5  : O (127.5),1.87,4,0,00:42:22
Basketball,NCAA,Yale Bulldogs (stud) – Mississippi Valley State (stud),,Hcap +24.5  : 2 (+24.5),1.85,2,1,00:42:25
Basketball,Wom. NCAA,North Alabama (w) – La Verne Leopards (w),,Total 158.5  : O (158.5),1.68,2,2,00:42:29
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (FOEGELEE) – Real M (PSPRO),,1x2 : X,3.40,2,1,00:42:32
Basketball,Chile. Cup,CD Boston College – Puente Alto,,Total 137.5  : U (137.5),1.90,1,1,00:42:42
Basketball,Wom. NCAA,North Alabama (w) – La Verne Leopards (w),,Total 159.5  : O (159.5),1.75,2,1,00:42:47
Basketball,NCAA,Yale Bulldogs (stud) – Mississippi Valley State (stud),,Hcap +23.5  : 2 (+23.5),1.87,1,1,00:42:49
Tennis,ATP. Challenger. Drummondville. Qualification,Donarski S – Wehnelt K,2nd set,Specials : no,2.70,3,0,00:43:06
Basketball,Wom. NCAA,Arizona Wildcats (w) – Cal State Northridge Matadors (w),,Total 128.5  : O (128.5),1.85,1,1,00:43:23
Basketball,Wom. NCAA,Arizona Wildcats (w) – Cal State Northridge Matadors (w),,Total 129.5  : O (129.5),1.83,1,1,00:43:25
Basketball,Wom. NCAA,Arizona Wildcats (w) – Cal State Northridge Matadors (w),,Total 131.5  : O (131.5),1.87,2,1,00:43:33
Football,Nicaragua. Division 2. Play off. Final. first Leg,Junior Managua – Chinandega,,Total 6.5  : U (6.5),1.25,1,1,00:43:43
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. City (ECF_hotShot) – Liverpool (ECF_Bomb1to),,Team Totals-1 1.5  : O,2.47,3,1,00:43:46
Basketball,Wom. NCAA,Arizona Wildcats (w) – Cal State Northridge Matadors (w),,Total 131.5  : U (131.5),1.85,2,0,00:43:47
Basketball,Wom. NCAA,North Alabama (w) – La Verne Leopards (w),,Total 159.5  : U (159.5),2.05,9,1,00:44:30
Basketball,NCAA,Yale Bulldogs (stud) – Mississippi Valley State (stud),,Hcap -21.5  : 1 (-21.5),1.83,1,1,00:45:04
Basketball,Wom. NCAA,Eastern Kentucky Colonels (w) – Morehead State Eagles (w),,Total 120.5  : O (120.5),1.83,2,1,00:45:07
Basketball,NCAA,Yale Bulldogs (stud) – Mississippi Valley State (stud),,Hcap -22.5  : 1 (-22.5),1.87,1,1,00:45:08
Basketball,Wom. NCAA,Eastern Kentucky Colonels (w) – Morehead State Eagles (w),,Total 121.5  : O (121.5),1.90,1,1,00:45:10
Tennis,ATP. Challenger. Drummondville. Qualification,Donarski S – Wehnelt K,2nd set,Games 5  : Wehnelt K,2.10,3,0,00:45:14
Hockey,NHL,Tampa Bay Lightning – Washington Capitals,,Total 8.5  : O (8.5),2.30,1,0,00:45:19
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayer 04 (POVEZLO) – Wolfsburg (NOSIRKHV),,Totals 1.5  : U,2.62,2,0,00:45:29
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (FOEGELEE) – Real M (PSPRO),,Totals 2.5  : U,1.29,2,1,00:46:03
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayer 04 (POVEZLO) – Wolfsburg (NOSIRKHV),,1x2 : 2,3.10,3,0,00:46:24
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayer 04 (POVEZLO) – Wolfsburg (NOSIRKHV),,Totals 2.5  : O,2.65,4,0,00:46:24
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayer 04 (POVEZLO) – Wolfsburg (NOSIRKHV),,Total 1.5  : O (1.5),1.67,3,0,00:46:57
Hockey,NHL,Boston Bruins – Vancouver Canucks,,Total 6.5  : O (6.5),1.50,4,0,00:48:53
Hockey,NHL,Boston Bruins – Vancouver Canucks,,Team Totals-2 1.5  : O,1.60,5,0,00:48:55
Basketball,Wom. NCAA,North Alabama (w) – La Verne Leopards (w),,Hcap -49.5  : 1 (-49.5),1.80,1,1,00:49:00
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. City (ECF_hotShot) – Liverpool (ECF_Bomb1to),,1x2 : X,4.00,1,1,00:49:05
Futsal,Argentina. Primera division,El Talar – Banfield,,Total 5.5  : U (5.5),1.67,1,1,00:50:09
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayer 04 (POVEZLO) – Wolfsburg (NOSIRKHV),,Totals 1.5  : O,2.90,1,1,00:50:21
Hockey,NHL,Minnesota Wild – San Jose Sharks,Couture L,Hockey stats 0.5  : O (0.5),4.50,9,2,00:50:54
Basketball,Wom. NCAA,Eastern Kentucky Colonels (w) – Morehead State Eagles (w),,Total 118.5  : U (118.5),1.80,13,1,00:52:06
Basketball,Wom. NCAA,Eastern Kentucky Colonels (w) – Morehead State Eagles (w),,Total 121.5  : U (121.5),1.87,3,2,00:52:07
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayer 04 (POVEZLO) – Wolfsburg (NOSIRKHV),,Team Totals-2 0.5  : O,3.15,5,0,00:52:17
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayer 04 (POVEZLO) – Wolfsburg (NOSIRKHV),,Next goal 2  : Bayer 04 (POVEZLO),3.40,2,1,00:52:18
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayer 04 (POVEZLO) – Wolfsburg (NOSIRKHV),,Total 1.5  : U (1.5),1.75,1,1,00:52:24
Basketball,Wom. NCAA,Arizona Wildcats (w) – Cal State Northridge Matadors (w),,Total 125.5  : O (125.5),1.87,4,1,00:52:25
Hockey,NHL,Minnesota Wild – San Jose Sharks,,Total 3.5  : O (3.5),2.50,4,1,00:52:28
Hockey,NHL,Minnesota Wild – San Jose Sharks,,Totals 4.5  : O,5.00,4,1,00:52:56
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Real M (PSPRO) – Man. City (TUMANEON),,Total 2.5  : O (2.5),2.07,2,1,00:52:59
Hockey,NHL,New York Rangers – Arizona Coyotes,,1x2 : 1,1.67,1,1,00:54:15
Hockey,NHL,Minnesota Wild – San Jose Sharks,,Totals 1.5  : O,1.07,1,1,00:54:19
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Real M (PSPRO) – Man. City (TUMANEON),,1x2 : 2,3.35,7,1,00:54:42
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Real M (PSPRO) – Man. City (TUMANEON),,Totals 3.5  : U,1.25,13,1,00:54:46
Hockey,NHL,Tampa Bay Lightning – Washington Capitals,,Team Totals-1 5.5  : U,2.25,5,1,00:54:50
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (IL0VEMAKKONEN1) – Sweden (NICKELBACK1991),,Total 2.5  : O (2.5),2.50,6,1,00:56:04
Hockey,NHL,New York Rangers – Arizona Coyotes,,Team Totals-2 2.5  : O,4.05,1,1,00:58:03
Hockey,NHL,New York Rangers – Arizona Coyotes,,Team Totals-1 2.5  : O,1.85,3,0,00:59:27
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Real M (PSPRO) – Man. City (TUMANEON),,1x2 : 1X,2.60,3,1,00:59:35
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (IL0VEMAKKONEN1) – Sweden (NICKELBACK1991),,Total 3.5  : O (3.5),2.55,2,0,00:59:41
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Real M (PSPRO) – Man. City (TUMANEON),,Next goal 2  : Man. City (TUMANEON),3.30,3,1,01:01:07
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Chelsea (ECF_JKey) – Man. City (ECF_hotShot),,Win 2 : 0:2,4.20,1,1,01:01:10
Hockey,NHL,Tampa Bay Lightning – Washington Capitals,,1x2 : 2,40.00,7,1,01:01:49
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Wolfsburg (NOSIRKHV) – RB Leipzig (DED_LENIN),,Totals 2.5  : O,3.00,4,1,01:02:11
Basketball,Wom. NCAA,North Alabama (w) – La Verne Leopards (w),,Hcap +51.5  : 2 (+51.5),1.95,1,1,01:02:34
Hockey,NHL,Boston Bruins – Vancouver Canucks,,Total 7.5  : O (7.5),2.65,5,0,01:02:54
Hockey,PJHL. Canada,Chilliwack Jets – Langley Trappers,,Totals 4.5  : O,1.25,2,1,01:05:40
Hockey,NHL,Minnesota Wild – San Jose Sharks,,1x2 : 2,83.00,2,1,01:10:16
Basketball,El Salvador. Mayor League,Chalchuapa United – CD Aguila,,Total 260.5  : O (260.5),1.72,8,1,01:10:16
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Liverpool (ECF_Bomb1to) – Chelsea (ECF_JKey),,1x2 : 2,3.70,4,2,01:10:41
Basketball,El Salvador. Mayor League,Chalchuapa United – CD Aguila,,Total 261.5  : O (261.5),1.77,4,1,01:11:24
Basketball,NCAA,Saint Mary"s (stud) – North Texas (stud),,Total 115.5  : O (115.5),1.85,3,1,01:12:16
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (ICE) – Liverpool (FOEGELEE),,Totals 1.5  : U,2.50,2,1,01:12:57
Basketball,El Salvador. Mayor League,Chalchuapa United – CD Aguila,,Total 261.5  : U (261.5),2.03,1,1,01:12:57
Basketball,El Salvador. Mayor League,Chalchuapa United – CD Aguila,,Total 260.5  : U (260.5),2.05,4,1,01:13:00
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (ICE) – Liverpool (FOEGELEE),,Totals 2.5  : U,1.49,1,1,01:13:02
Basketball,El Salvador. Mayor League,Chalchuapa United – CD Aguila,,Total 263.5  : U (263.5),1.87,2,1,01:14:08
Basketball,El Salvador. Mayor League,Chalchuapa United – CD Aguila,,Total 263.5  : O (263.5),1.83,2,1,01:14:10
Basketball,El Salvador. Mayor League,Chalchuapa United – CD Aguila,,Total 262.5  : U (262.5),1.87,3,1,01:14:13
Basketball,El Salvador. Mayor League,Chalchuapa United – CD Aguila,,Total 262.5  : O (262.5),1.83,1,1,01:14:13
Basketball,El Salvador. Mayor League,Chalchuapa United – CD Aguila,,Total 266.5  : U (266.5),1.93,1,1,01:15:07
Basketball,El Salvador. Mayor League,Chalchuapa United – CD Aguila,,Total 266.5  : O (266.5),1.77,2,1,01:15:21
Basketball,Argentina. La Liga,Colon Santa Fe – Independiente Santiago del Estero,,1x2 : 1,1.22,3,1,01:15:31
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (ICE) – Liverpool (FOEGELEE),,Next goal 2  : Liverpool (FOEGELEE),1.99,1,1,01:15:52
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (ICE) – Liverpool (FOEGELEE),,1x2 : 2,6.00,5,1,01:15:52
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (ICE) – Liverpool (FOEGELEE),,1x2 : 2,6.00,5,1,01:15:52
Basketball,El Salvador. Mayor League,Chalchuapa United – CD Aguila,,Hcap +83.5  : 1 (+83.5),1.87,1,1,01:16:18
Basketball,El Salvador. Mayor League,Chalchuapa United – CD Aguila,,Hcap -83.5  : 2 (-83.5),1.83,2,1,01:16:22
Basketball,NCAA,Saint Mary"s (stud) – North Texas (stud),,Total 114.5  : O (114.5),1.90,9,1,01:16:54
Hockey,NHL,Tampa Bay Lightning – Washington Capitals,,1x2 : 1,1.02,1,1,01:17:32
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (ICE) – Liverpool (FOEGELEE),,Next goal 3  : Liverpool (FOEGELEE),2.60,3,1,01:17:53
Basketball,El Salvador. Mayor League,Chalchuapa United – CD Aguila,,Hcap -87.5  : 2 (-87.5),1.90,1,1,01:18:25
Basketball,El Salvador. Mayor League,Chalchuapa United – CD Aguila,,Total 269.5  : O (269.5),1.77,3,1,01:18:28
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Borussia M (HORLYANDIYA) – Bayer 04 (POVEZLO),,1x2 : 1,1.11,3,1,01:18:33
Basketball,El Salvador. Mayor League,Chalchuapa United – CD Aguila,,Total 268.5  : U (268.5),1.95,6,1,01:19:09
Basketball,El Salvador. Mayor League,Chalchuapa United – CD Aguila,,Total 268.5  : O (268.5),1.75,9,1,01:19:27
Basketball,El Salvador. Mayor League,Chalchuapa United – CD Aguila,,Total 273.5  : O (273.5),1.75,2,1,01:19:57
Basketball,El Salvador. Mayor League,Chalchuapa United – CD Aguila,,Total 272.5  : O (272.5),1.72,1,1,01:19:59
Basketball,El Salvador. Mayor League,Chalchuapa United – CD Aguila,,Hcap -95.5  : 2 (-95.5),1.93,2,1,01:20:11
