Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Bian) - Man. City (Stdm),1st half,Win 2,2.17,1,1,00:01:06
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (ViTo) - Chelsea (member) ,1st half,Win 1,3.10,7,1,00:01:06
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Kodas) - Utah Jazz (Kyubi),,Under (89.5),2.00,2,0,00:02:34
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Newcastle (TGK) Carlo - Wolverhampton (MOT)  (motyabakotin10),,Hand2 (0),2.70,1,1,00:02:39
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (ViTo) - Chelsea (member) ,,Under (2.5),2.45,1,1,00:04:37
Basketball, LUB. Uruguay,Hebraica Macabi - Trouville,2nd quarter,Over (42.5),1.75,5,1,00:05:49
Basketball, LUB. Uruguay,Hebraica Macabi - Trouville,2nd quarter,Hand1 (-5.5),1.80,3,1,00:06:43
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Bian) - Man. City (Stdm),,Individual Total Over team1  (0.5),2.95,1,1,00:07:12
Football, Bolivia. Superleague,Oriente Petrolero - Aurora,1st half,Over (1.5),2.75,1,1,00:07:32
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Newcastle (TGK) Carlo - Wolverhampton (MOT)  (motyabakotin10),,Under (3.5),1.64,1,1,00:07:48
Football, Wom. Mexico. Premier Division,Toluca (w) - Monterrey (w),,Win 1,4.50,5,1,00:09:29
Dota 2, Dota Pro Circuit. Dota 2. Dota Pro Circuit. Regional Finals. Best of 3,INF.UESPORTS - BeastCoast,1st map,Win 2,1.43,8,2,00:13:32
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Stdm) - Man. United (Ganger_29),1st half,Under (1.5),2.23,1,1,00:13:51
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Stdm) - Man. United (Ganger_29),,Over (4.5),1.90,3,1,00:14:05
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Bian) - Chelsea (member) ,,Win 2,2.42,1,1,00:14:10
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Kodas) - Utah Jazz (Kyubi),3rd quarter,Individual Total Under team1  (6.5),1.87,1,0,00:14:13
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Stdm) - Man. United (Ganger_29),1st half,Win 1,2.27,3,1,00:15:06
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Stdm) - Man. United (Ganger_29),,Under (4.5),1.73,3,2,00:16:08
Football, Wom. Mexico. Premier Division,Toluca (w) - Monterrey (w),,Hand2 (-2.5),4.00,7,1,00:17:04
Volleyball, Wom. Argentina. Liga A1,Boca Juniors (w) - Argentina Andalgala (w),1st set,Win 1,1.01,8,2,00:17:26
Dota 2, Dota Pro Circuit. Dota 2. Dota Pro Circuit. Regional Finals. Best of 3,INF.UESPORTS - BeastCoast,1st map,Win 1,1.68,35,2,00:18:13
Basketball, LUB. Uruguay,Hebraica Macabi - Trouville,,Win 1,1.27,2,1,00:18:27
Volleyball, Wom. Argentina. Liga A1,Boca Juniors (w) - Argentina Andalgala (w),,Under (131.5),1.75,7,1,00:18:44
Football, Championship. Arouba,River Plate Aruba - Bubali,1st half,Under (1.5),2.60,3,1,00:20:41
Football, Championship. Arouba,River Plate Aruba - Bubali,,Over (4.5),2.20,2,1,00:20:44
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Bian) - Man. United (Ganger_29),,Over (4.5),1.99,7,1,00:27:11
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Stdm) - Tottenham (ViTo),,Win 1,1.77,2,1,00:27:19
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Bian) - Man. United (Ganger_29),,Win 2,1.96,1,1,00:27:26
Football, Bolivia. Superleague,Oriente Petrolero - Aurora,1st half,Win 2,10.50,2,1,00:27:37
Hockey, NCAA. USA,Harvard - Yale,1st period,Win 2,6.60,3,1,00:27:42
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) - Brighton (FCF) ENOXA90,1st half,Under (1.5),1.84,1,1,00:27:59
Football, Wom. Mexico. Premier Division,Toluca (w) - Monterrey (w),,Draw,6.10,3,1,00:28:22
Hockey, NCAA. USA,Boston College -  Connecticut,1st period,Under (6.5),1.83,5,1,00:28:26
Volleyball, Wom. Argentina. Liga A1,Boca Juniors (w) - Argentina Andalgala (w),2nd set,Under (41.5),1.85,9,1,00:29:11
Volleyball, Wom. Argentina. Liga A1,Boca Juniors (w) - Argentina Andalgala (w),2nd set,Hand1 (-8.5),1.92,3,1,00:29:21
Football, Championship. Arouba,River Plate Aruba - Bubali,,Win 1,1.16,3,1,00:29:52
Basketball, LUB. Uruguay,Hebraica Macabi - Trouville,,Under (186.5),1.83,12,1,00:30:19
Hockey, NCAA. USA,Harvard - Yale,1st period,Over (0.5),2.95,5,1,00:30:40
Volleyball, Wom. Argentina. Liga A1,Boca Juniors (w) - Argentina Andalgala (w),2nd set,Over (39.5),1.92,4,1,00:30:55
Hockey, USPHL. Elite. USA,Atlanta MadHatters  - Florida Jr. Blades,,Draw,6.30,8,1,00:31:23
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Stdm) - Tottenham (ViTo),,Over (5.5),2.07,1,1,00:34:22
Hockey, ECHL,Newfoundland Growlers - Maine Mariners,,Over (9.5),6.10,1,0,00:36:35
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Stdm) - Tottenham (ViTo),,Individual Total Over team1  (3.5),3.55,2,0,00:36:49
Basketball, NBA. Regular season,Atlanta Hawks - San Antonio Spurs,1st quarter,Win 1,1.55,4,1,00:38:41
Football, Panama. League 2,Tauro (r) - FC San Martin,,Over (1.5),3.10,4,1,00:38:47
Football, Bolivia. Superleague,Oriente Petrolero - Aurora,1st half,Over (0.5),3.40,3,1,00:39:32
Volleyball, Wom. Argentina. Liga A1,Boca Juniors (w) - Argentina Andalgala (w),,Win 1,1.01,8,2,00:40:13
Volleyball, Wom. Argentina. Liga A1,Boca Juniors (w) - Argentina Andalgala (w),2nd set,Under (37.5),1.95,1,1,00:40:41
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (ViTo) - Man. United (Ganger_29),,Under (4.5),1.99,2,1,00:41:14
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Stdm) - Chelsea (member) ,,Over (4.5),1.82,1,1,00:41:16
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Stdm) - Chelsea (member) ,,Win 1,1.94,9,1,00:41:57
Dota 2, Dota Pro Circuit. Dota 2. Dota Pro Circuit. Regional Finals. Best of 3,INF.UESPORTS - BeastCoast,2nd map,Over (55.5),1.85,14,1,00:42:42
Hockey, AHL,,,Over (3.5),3.00,3,1,00:47:55
Volleyball, Wom. Argentina. Liga A1,Boca Juniors (w) - Argentina Andalgala (w),3rd set,Win 2,4.05,14,2,00:48:19
Volleyball, Wom. Argentina. Liga A1,Boca Juniors (w) - Argentina Andalgala (w),3rd set,Hand1 (-5.5),1.80,7,1,00:48:58
Hockey, AHL,,,Draw,3.50,5,1,00:51:01
Hockey, AHL,,,Hand1 (-1.5),3.70,6,1,00:51:22
Basketball, LUB. Uruguay,Club Malvín - Bigua de la Villa Biarritz,2nd quarter,Under (35.5),1.85,3,1,00:52:52
Basketball, LUB. Uruguay,Club Malvín - Bigua de la Villa Biarritz,2nd quarter,Over (35.5),1.85,10,1,00:53:54
Football, Bolivia. Superleague,Oriente Petrolero - Aurora,,Over (3.5),8.50,6,1,00:53:55
Hockey, USPHL. Elite. USA,Atlanta MadHatters  - Florida Jr. Blades,,Under (7.5),3.10,2,1,00:54:53
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (ViTo) - Liverpool (Bian),,Over (5.5),2.20,1,1,00:55:37
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (member)  - Man. United (Ganger_29),,Win 1,2.55,4,1,00:55:43
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (member)  - Man. United (Ganger_29),,Under (3.5),2.03,3,1,00:57:16
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (ViTo) - Liverpool (Bian),,Under (7.5),1.65,1,1,00:57:45
Volleyball, Wom. Argentina. Liga A1,Boca Juniors (w) - Argentina Andalgala (w),3rd set,Under (42.5),2.35,5,1,00:58:13
Volleyball, Wom. Argentina. Liga A1,Boca Juniors (w) - Argentina Andalgala (w),3rd set,Under (41.5),2.10,14,1,00:59:07
Basketball, LUB. Uruguay,Hebraica Macabi - Trouville,,Over (179.5),1.87,1,0,01:01:23
Hockey, USPHL. Elite. USA,Atlanta MadHatters  - Florida Jr. Blades,,12,5.80,2,1,01:01:29
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (ViTo) - Liverpool (Bian),,Over (6.5),1.73,4,1,01:01:37
Football, Australia. Cup. Tasmania,Clarence Zebras 2 - Metro,1st half,Over (1.5),1.70,5,1,01:03:24
Hockey, NCAA. USA,Harvard - Yale,,Hand1 (-1.5),2.45,1,1,01:03:25
Football, Bolivia. Superleague,Oriente Petrolero - Aurora,,Х2,2.05,2,1,01:06:45
Football, Bolivia. Superleague,Oriente Petrolero - Aurora,,Over (1.5),1.93,4,1,01:07:14
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Stdm) - Liverpool (Bian),1st half,Win 1,2.12,4,1,01:10:39
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Stdm) - Liverpool (Bian),,Draw,3.50,1,1,01:14:03
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Stdm) - Liverpool (Bian),,Over (3.5),2.25,2,1,01:14:20
Hockey, SPHL. USA,Pensacola Ice Flyers - Knoxville Ice Bears,1st period,Over (0.5),1.30,7,1,01:14:44
Hockey, AHL,Iowa Wild - Grand Rapids Griffins,,Win 1,3.60,9,1,01:14:50
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Stdm) - Liverpool (Bian),,Win 1,4.30,8,1,01:15:04
Hockey, NCAA. USA,Sacred Heart - Bentley,,Over (4.5),1.90,3,1,01:15:13
Curling, Wom. Curling. Olympic Games 2022. Beijing,Sweden (w) - Canada (w),,Win 2,4.00,3,1,01:16:32
Hockey, AHL,Hartford Wolf Pack - Springfield Thunderbirds,number of 2min penalty,Over (7.5),2.03,1,1,01:20:03
Basketball, LUB. Uruguay,Olivol Mundial - Olimpia,,Under (152.5),1.90,2,0,01:23:10
Dota 2, Dota Pro Circuit. Dota 2. Dota Pro Circuit. Regional Finals. Best of 3,INF.UESPORTS - BeastCoast,2nd map,Win 1,1.68,5,3,01:23:35
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (member)  - Liverpool (Bian),,Over (5.5),2.45,1,0,01:23:47
Football, Mexico. Liga Premier,Tecos - Mineros Fresnillo,1st half,Win 2,8.00,2,1,01:24:41
Football, Australia. Cup. Tasmania,Clarence Zebras 2 - Metro,1st half,Under (1.5),2.40,2,2,01:26:24
Basketball, LUB. Uruguay,Club Malvín - Bigua de la Villa Biarritz,3rd quarter,Under (46.5),1.83,3,1,01:26:45
Football, Australia. Cup. Tasmania,Clarence Zebras 2 - Metro,,Draw,4.40,10,2,01:27:05
Basketball, LUB. Uruguay,Club Malvín - Bigua de la Villa Biarritz,3rd quarter,Under (48.5),1.83,10,1,01:28:31
Curling, Wom. Curling. Olympic Games 2022. Beijing,South Korea (w) - Russia (w),2nd end,Draw,12.00,8,1,01:28:49
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (member)  - Liverpool (Bian),,Individual Total Under team2 (0.5),1.63,4,0,01:30:51
Football, Mexico. Liga Premier,Tecos - Mineros Fresnillo,,Win 1,1.42,8,1,01:31:09
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (Ganger_29) - Man. City (Stdm),,Over (7.5),2.77,3,0,01:31:24
Football, Championship. Arouba,River Plate Aruba - Bubali,,Individual Total Over team1  (4.5),1.42,3,1,01:32:45
Basketball, LUB. Uruguay,Olivol Mundial - Olimpia,,Win 1,1.03,2,0,01:34:06
Hockey, NCAA. USA,Ohio State - Minnesota,,Under (5.5),1.45,2,1,01:34:56
Basketball, LUB. Uruguay,Olivol Mundial - Olimpia,3rd quarter,Under (36.5),2.00,4,0,01:36:14
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (Ganger_29) - Liverpool (Bian),,Under (4.5),1.85,5,1,01:37:22
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (ViTo) - Man. City (Stdm),,Win 1,3.80,6,1,01:38:02
Basketball, LUB. Uruguay,Olivol Mundial - Olimpia,,Under (149.5),1.83,1,0,01:38:21
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Newcastle (TGK) Carlo - Young Boys (Poma322),1st half,Over (2.5),3.40,4,1,01:39:14
Football, Bolivia. Superleague,Oriente Petrolero - Aurora,,Under (2.5),1.75,18,2,01:39:38
Football, Championship. Arouba,River Plate Aruba - Bubali,,Under (6.5),1.92,5,0,01:40:11
Football, Mexico. Liga Premier,Tecos - Mineros Fresnillo,,Individual Total Under team2 (0.5),1.55,6,1,01:40:42
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Newcastle (TGK) Carlo - Young Boys (Poma322),,Over (4.5),1.90,2,1,01:40:52
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (ViTo) - Man. City (Stdm),,Over (3.5),1.57,4,1,01:41:02
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (Ganger_29) - Liverpool (Bian),,Over (5.5),1.62,5,2,01:41:02
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Newcastle (TGK) Carlo - Young Boys (Poma322),,Win 1,3.05,1,1,01:41:11
Curling, Wom. Curling. Olympic Games 2022. Beijing,South Korea (w) - Russia (w),,Win 1,2.55,19,2,01:43:09
Hockey, SPHL. USA,Pensacola Ice Flyers - Knoxville Ice Bears,2nd period,Individual Total Over team2 (1.5),2.70,5,1,01:43:14
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (ViTo) - Man. City (Stdm),,Hand1 (+2.5),1.70,1,1,01:43:28
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Newcastle (TGK) Carlo - Young Boys (Poma322),,Over (3.5),1.90,2,1,01:44:24
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (ViTo) - Man. City (Stdm),,Over (4.5),2.10,3,1,01:44:24
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (Ganger_29) - Liverpool (Bian),,Over (6.5),1.94,5,2,01:44:26
Basketball, LUB. Uruguay,Olivol Mundial - Olimpia,,Over (146.5),1.87,6,0,01:44:34
Hockey, AHL,Iowa Wild - Grand Rapids Griffins,2nd period,Draw,3.15,4,1,01:45:36
Dota 2, Dota Pro Circuit. Dota 2. Dota Pro Circuit. Regional Finals. Best of 3,INF.UESPORTS - BeastCoast,2nd map,Win 2,4.30,18,3,01:47:01
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Newcastle (TGK) Carlo - Young Boys (Poma322),,Under (2.5),1.45,4,1,01:48:25
Basketball, LUB. Uruguay,Olivol Mundial - Olimpia,,Under (138.5),1.80,10,0,01:52:33
Basketball, LUB. Uruguay,Olivol Mundial - Olimpia,,Under (136.5),1.85,3,0,01:54:41
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Newcastle (TGK) Carlo - Young Boys (Poma322),extra time,Over (1.5),3.15,1,0,01:55:50
Football, Australia. Cup. Tasmania,Clarence Zebras 2 - Metro,,Over (4.5),2.40,6,1,01:56:07
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (member) - Milan (Stdm),,Draw,4.70,4,1,02:01:26
Snowboard, Olympic Games 2022. Beijing. Mixed Team Snowboard Cross,Austria-1 - winner yes/no,,Win 2,2.20,3,1,02:03:39
Snowboard, Olympic Games 2022. Beijing. Mixed Team Snowboard Cross,USA-1 - winner yes/no,,Win 2,1.47,4,1,02:07:31
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Brighton (FCF) ENOXA90 - Valencia (Sakh) Sakh,1st half,Over (2.5),2.80,2,1,02:07:44
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Brighton (FCF) ENOXA90 - Valencia (Sakh) Sakh,1st half,Over (2.5),2.80,2,1,02:07:44
Hockey, NCAA. USA,Harvard - Yale,,Hand1 (-2.5),2.45,1,1,02:07:54
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (Ganger_29) - Inter M (ViTo),,Over (5.5),2.75,1,1,02:08:56
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (member) - Milan (Stdm),,Over (2.5),2.35,2,1,02:09:03
Hockey, NCAA. USA,Harvard - Yale,,Over (2.5),2.35,6,2,02:09:06
Hockey, NCAA. USA,Harvard - Yale,,Individual Total Over team1  (2.5),2.70,2,2,02:09:16
Hockey, NCAA. USA,Boston College -  Connecticut,,Individual Total Over team2 (6.5),2.75,8,1,02:13:58
Hockey, NCAA. USA,Boston College -  Connecticut,,Over (10.5),2.17,1,0,02:14:26
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Brighton (FCF) ENOXA90 - Valencia (Sakh) Sakh,,Over (3.5),2.37,1,1,02:14:26
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (Bian) - Inter M (ViTo),,Under (4.5),1.70,2,1,02:15:27
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (Ganger_29) - Napoli (member),,Under (5.5),1.54,3,1,02:15:39
Football, Australia. Cup. Tasmania,Clarence Zebras 2 - Metro,,Individual Total Over team1  (4.5),1.43,5,1,02:17:45
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (Bian) - Inter M (ViTo),,Win 1,12.00,4,1,02:20:24
Hockey, NHL,,,Over (15.5),1.57,3,1,02:21:25
Hockey, NHL,,,Over (15.5),1.57,3,1,02:21:25
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Gengaaar) - Boston Celtics (Dazai),3rd quarter,Win 2,1.60,1,1,02:22:16
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Gengaaar) - Boston Celtics (Dazai),3rd quarter,Under (24),1.68,2,1,02:24:15
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter M (ViTo) - Napoli (member),,Over (4.5),2.20,1,1,02:28:36
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (Bian) - Milan (Stdm),,Over (4.5),2.17,1,1,02:28:36
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter M (ViTo) - Napoli (member),,Over (3.5),1.57,4,1,02:28:52
Football, Australia. Cup. Tasmania,Clarence Zebras 2 - Metro,,Over (5.5),2.70,10,1,02:31:42
Basketball, Argentina. Torneo Federal,Gimnasia y Esgrima de Villa del Parque - Institucion Sarmiento,,Over (173.5),1.87,2,1,02:31:53
Basketball, Argentina. Torneo Federal,Gimnasia y Esgrima de Villa del Parque - Institucion Sarmiento,,Over (172.5),1.83,1,1,02:31:57
Snowboard, Olympic Games 2022. Beijing. Mixed Team Snowboard Cross,Canada-1 - winner yes/no,,Win 2,2.03,4,1,02:34:22
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (Bian) - Milan (Stdm),,Under (4.5),2.03,2,1,02:34:53
Basketball, Argentina. Torneo Federal,Gimnasia y Esgrima de Villa del Parque - Institucion Sarmiento,,Over (170.5),1.83,1,1,02:40:52
Football, Mexico. Liga Premier,Tecos - Mineros Fresnillo,,Under (2.5),1.65,16,1,02:41:50
Basketball, Argentina. Torneo Federal,Gimnasia y Esgrima de Villa del Parque - Institucion Sarmiento,,Win 1,1.17,12,2,02:42:30
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (Stdm) - Atalanta (Ganger_29),,Under (5.5),1.59,1,1,02:43:13
Football, Mexico. Liga Premier,Tecos - Mineros Fresnillo,,Win 2,6.80,43,3,02:43:21
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (Stdm) - Atalanta (Ganger_29),,Under (4.5),2.00,4,1,02:43:53
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (Stdm) - Atalanta (Ganger_29),,Under (4.5),2.00,4,1,02:43:53
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (Bian) - Napoli (member),,Win 2,4.00,2,1,02:44:02
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (Bian) - Napoli (member),,Over (4.5),2.17,4,1,02:45:11
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (Stdm) - Atalanta (Ganger_29),,Win 2,3.05,6,1,02:45:17
Basketball, Argentina. Torneo Federal,Gimnasia y Esgrima de Villa del Parque - Institucion Sarmiento,,Over (171.5),1.83,4,1,02:45:18
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (Bian) - Napoli (member),,Under (3.5),1.80,2,1,02:46:45
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. For 3d place,Brighton (FCF) ENOXA90 - Young Boys (Poma322),,Win 2,3.00,3,1,02:46:59
Hockey, NHL,,,Under (25.5),1.57,4,1,02:47:51
Hockey, NHL,,,Under (24.5),1.56,3,1,02:48:16
Hockey, NHL,Edmonton Oilers - New York Islanders,shots on goal,Under (73.5),1.73,1,1,02:49:36
Hockey, NHL,,,Hand2 (+1.5),1.60,5,1,02:50:15
Football, Wom. Costa Rica. Cup,Deportivo Saprissa (w) - Dimas Escazu (w),,Win 1,5.90,8,1,02:51:19
Hockey, NHL,Arizona Coyotes - Tampa Bay Lightning,shots on goal,Over (62.5),2.03,1,1,02:51:27
Hockey, NHL,,,Х2,1.65,20,2,02:52:35
Football, Mexico. Liga Premier,Tecos - Mineros Fresnillo,,Under (3.5),1.22,6,1,02:53:21
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Gengaaar) - Chicago Bulls (Kodas),2nd quarter,Under (21),1.85,4,0,02:53:55
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (Stdm) - Inter M (ViTo),,Draw,4.40,1,1,02:57:18
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (Stdm) - Inter M (ViTo),,Win 1,1.96,3,1,02:57:52
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (Bian) - Atalanta (Ganger_29),,Draw,6.50,1,1,02:57:58
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (Stdm) - Inter M (ViTo),,Win 2,2.93,1,1,02:58:19
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (Bian) - Atalanta (Ganger_29),,Win 1,7.50,2,1,02:58:58
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (Stdm) - Inter M (ViTo),,Over (3.5),2.20,1,1,02:59:13
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. For 3d place,Brighton (FCF) ENOXA90 - Young Boys (Poma322),,Over (2.5),1.67,2,2,02:59:14
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (Bian) - Atalanta (Ganger_29),,Over (4.5),1.77,2,1,02:59:20
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (Bian) - Atalanta (Ganger_29),1st half,Under (1.5),2.70,1,1,02:59:31
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (Stdm) - Inter M (ViTo),1st half,Under (0.5),2.15,1,1,02:59:32
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Gengaaar) - Chicago Bulls (Kodas),3rd quarter,Win 2,1.60,3,0,03:00:04
Football, Australia. Cup. Tasmania,Olympia Warriors 2 - Taroona,1st half,Over (1.5),2.65,4,1,03:01:19
Football, Australia. Cup. Tasmania,Olympia Warriors 2 - Taroona,,Win 1,6.20,2,1,03:03:50
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (Bian) - Atalanta (Ganger_29),,Over (2.5),2.17,5,1,03:04:08
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (Stdm) - Inter M (ViTo),,Over (2.5),2.52,5,1,03:04:09
Snowboard, Olympic Games 2022. Beijing. Mixed Team Snowboard Cross. Who is higher?,Italy-1 - USA-1,,Win 1,1.60,2,1,03:04:21
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (Bian) - Atalanta (Ganger_29),,Under (2.5),1.80,1,0,03:05:51
Hockey, NHL,Arizona Coyotes - Tampa Bay Lightning,shots on goal,Hand2 (-8.5),1.75,2,2,03:06:11
Hockey, NHL,,,Under (1.5),2.13,2,1,03:06:34
Hockey, AHL,Iowa Wild - Grand Rapids Griffins,,Under (7.5),1.67,1,1,03:09:44
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter M (ViTo) - Atalanta (Ganger_29),,Over (4.5),1.90,1,1,03:11:08
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Newcastle (TGK) Carlo - Valencia (Sakh) Sakh,,Hand2 (0),2.25,1,1,03:11:45
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (Stdm) - Napoli (member),,Win 2,2.85,6,1,03:11:52
Hockey, Russia. Youth championship,Sahalinskie Akuly - HC Riga,1st period,Over (1.5),1.40,11,1,03:12:30
Football, U23. Friendly,Moreton Bay United U23 - Gold Coast United U23,1st half,Under (1.5),1.80,5,1,03:12:58
Hockey, Russia. Youth championship,Sahalinskie Akuly - HC Riga,1st period,Win 1,1.28,6,1,03:13:19
Hockey, NHL,,,Individual Total Over team1  (0.5),1.35,24,2,03:13:31
Snowboard, Olympic Games 2022. Beijing. Mixed Team Snowboard Cross,Canada-1 - winner yes/no,,Win 1,1.90,18,3,03:14:26
Hockey, NHL,,,Under (18.5),2.00,39,1,03:15:08
Hockey, ECHL,Iowa Heartlanders - Utah Grizzlies,,Hand2 (-2.5),2.45,4,1,03:16:27
Football, Australia. Cup. Tasmania,Hobart United - South Hobart 2,1st half,Over (1.5),2.70,4,1,03:16:29
Snowboard, Olympic Games 2022. Beijing. Mixed Team Snowboard Cross. Who is higher?,Italy-1 - USA-1,,Win 2,1.95,3,1,03:18:08
Hockey, ECHL,Iowa Heartlanders - Utah Grizzlies,,Under (6.5),2.45,6,1,03:18:15
Hockey, SPHL. USA,Pensacola Ice Flyers - Knoxville Ice Bears,,Individual Total Over team2 (4.5),2.75,3,1,03:18:55
Snowboard, Olympic Games 2022. Beijing. Mixed Team Snowboard Cross. Who is higher?,Italy-1 - USA-1,,Hand2 (-3.5),4.10,4,0,03:19:39
Hockey, SPHL. USA,Pensacola Ice Flyers - Knoxville Ice Bears,,Hand2 (-3.5),4.10,6,2,03:19:41
Snowboard, Olympic Games 2022. Beijing. Mixed Team Snowboard Cross. Who is higher?,Italy-1 - USA-1,,Over (6.5),1.78,1,0,03:20:08
Hockey, Russia. Youth championship,Sahalinskie Akuly - HC Riga,1st period,Under (2.5),1.95,14,1,03:20:22
Snowboard, Olympic Games 2022. Beijing. Mixed Team Snowboard Cross. Who is higher?,Italy-1 - USA-1,,Under (2.5),1.95,1,0,03:20:24
