Counter-Strike, Intel Extreme Masters. North America. Best of 3,Extremum - Evil Geniuses,2nd map,Win 2 : 11:16 : 14:16,6.40,7,1,00:00:02
Counter-Strike, Intel Extreme Masters. North America. Best of 3,Extremum - Evil Geniuses,,Win 2 : 11:16 : 14:16,6.40,8,1,00:00:03
Volleyball, Wom. Peru. Liga Nacional Intermedia,Golazo-Comas (w) - Universitario de Deportes (w),2nd set,To be score : To be score 7:3 : No,1.35,2,0,00:00:21
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Tikhnenko D,3rd set,Tikhnenko D wins in a row : point 1 - point 3 : No,1.06,1,1,00:00:27
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Tikhnenko D,3rd set,Tikhnenko D wins in a row : point 2 - point 4 : No,1.05,2,1,00:00:37
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Tikhnenko D,3rd set,Tikhnenko D wins in a row : point 3 - point 5 : No,1.05,2,1,00:00:46
Volleyball, Wom. Peru. Liga Nacional Intermedia,Golazo-Comas (w) - Universitario de Deportes (w),2nd set,To be score : To be score 8:3 : No,1.62,3,0,00:00:51
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Evlakhin D,1st set,Evlakhin D wins in a row : point 1 - point 3 : No,1.08,1,0,00:00:55
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Tikhnenko D,3rd set,Tikhnenko D wins in a row : point 4 - point 6 : No,1.06,2,1,00:00:58
Volleyball, Wom. USA. NCAA,Iowa (w) - Purdue (w),1st set,To be score : To be score 1:1 : No,1.80,2,1,00:01:15
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Tikhnenko D,3rd set,Tikhnenko D wins in a row : point 5 - point 7 : No,1.06,1,1,00:01:16
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Evlakhin D,1st set,Evlakhin D wins in a row : point 2 - point 4 : No,1.08,1,0,00:01:16
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Evlakhin D,1st set,Evlakhin D wins in a row : point 3 - point 5 : No,1.08,1,0,00:01:21
Table tennis, Russia. Liga Pro. A6. Moscow,Semeshin P - Sayanov D,4th set,Sayanov D wins in a row : point 6 - point 8 : No,1.06,2,0,00:01:23
Volleyball, Wom. Peru. Liga Nacional Intermedia,Golazo-Comas (w) - Universitario de Deportes (w),2nd set,To be score : To be score 8:4 : No,1.35,3,0,00:01:25
Volleyball, Wom. Argentina. Division de Honor,Velez Sarsfield (w) - Banko La Plata (w),2nd set,To be score : To be score 1:1 : No,1.33,4,1,00:01:27
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Tikhnenko D,3rd set,Tikhnenko D wins in a row : point 7 - point 9 : No,1.05,1,1,00:01:33
Table tennis, Russia. Liga Pro. A6. Moscow,Semeshin P - Sayanov D,4th set,Sayanov D wins in a row : point 8 - point 10 : No,1.05,1,0,00:01:34
Counter-Strike, Intel Extreme Masters. North America. Best of 3,Team Liquid - GODSENT,2nd map,Sayanov D wins in a row : point 8 - point 10 : No,1.05,1,1,00:01:36
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Evlakhin D,1st set,Evlakhin D wins in a row : point 4 - point 6 : No,1.08,1,0,00:01:37
Counter-Strike, Intel Extreme Masters. North America. Best of 3,Team Liquid - GODSENT,2nd map,Evlakhin D wins in a row : point 4 - point 6 : No,1.08,1,1,00:01:39
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,New York Knicks (Sm1t1Q) - Cleveland Cavaliers (kotpirog131),1st quarter,Under (28.5),1.87,1,0,00:01:41
Table tennis, Russia. Liga Pro. A6. Moscow,Semeshin P - Sayanov D,4th set,Sayanov D wins in a row : point 9 - point 11 : No,1.05,1,0,00:01:48
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Tikhnenko D,3rd set,Tikhnenko D wins in a row : point 8 - point 10 : No,1.06,2,1,00:01:49
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Evlakhin D,1st set,Evlakhin D wins in a row : point 5 - point 7 : No,1.08,1,0,00:01:51
Volleyball, Wom. Argentina. Division de Honor,Velez Sarsfield (w) - Banko La Plata (w),2nd set,To be score : To be score 2:2 : No,1.57,1,1,00:01:51
Counter-Strike, Intel Extreme Masters. North America. Best of 3,Team Liquid - GODSENT,2nd map,To be score : To be score 2:2 : No,1.57,1,1,00:01:52
Counter-Strike, Intel Extreme Masters. North America. Best of 3,Team Liquid - GODSENT,2nd map,To be score : To be score 9:4 : No,1.62,2,1,00:01:55
Volleyball, Wom. Peru. Liga Nacional Intermedia,Golazo-Comas (w) - Universitario de Deportes (w),2nd set,To be score : To be score 9:4 : No,1.62,3,0,00:01:56
Volleyball, Wom. USA. NCAA,Iowa (w) - Purdue (w),1st set,Score after : Score after 4 points : Purdue (w),2.85,3,1,00:02:00
Table tennis, Russia. Liga Pro. A6. Moscow,Semeshin P - Sayanov D,4th set,Sayanov D wins in a row : point 10 - point 12 : No,1.06,2,0,00:02:00
Counter-Strike, Intel Extreme Masters. North America. Best of 3,Team Liquid - GODSENT,2nd map,Sayanov D wins in a row : point 10 - point 12 : No,1.06,1,1,00:02:02
Counter-Strike, Intel Extreme Masters. North America. Best of 3,Team Liquid - GODSENT,2nd map,Sayanov D wins in a row : point 11 - point 13 : No,1.06,1,1,00:02:05
Counter-Strike, Intel Extreme Masters. North America. Best of 3,Team Liquid - GODSENT,2nd map,To be score : To be score 1:1 : No,1.27,3,1,00:02:06
Counter-Strike, Intel Extreme Masters. North America. Best of 3,Team Liquid - GODSENT,2nd map,Point race : Race to 9 points : 2,2.52,22,1,00:02:13
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Tikhnenko D,3rd set,Tikhnenko D wins in a row : point 9 - point 11 : No,1.06,2,1,00:02:14
Counter-Strike, Intel Extreme Masters. North America. Best of 3,Team Liquid - GODSENT,,Point race : Race to 9 points : 2,2.52,19,1,00:02:14
Hockey, QMJHL. League of Quebec. Canada,Saint John Sea Dogs - Akadi Bathurst,,Over (6.5),4.20,2,1,00:02:20
Volleyball, Wom. USA. NCAA,Iowa (w) - Purdue (w),1st set,To be score : To be score 2:2 : No,2.25,2,1,00:02:25
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Tikhnenko D,3rd set,Tikhnenko D wins in a row : point 10 - point 12 : No,1.05,2,1,00:02:26
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Evlakhin D,1st set,Evlakhin D wins in a row : point 7 - point 9 : No,1.08,1,0,00:02:28
Volleyball, Wom. Peru. Liga Nacional Intermedia,Golazo-Comas (w) - Universitario de Deportes (w),2nd set,To be score : To be score 9:5 : No,1.35,2,0,00:02:31
Volleyball, Wom. Argentina. Division de Honor,Velez Sarsfield (w) - Banko La Plata (w),2nd set,To be score : To be score 1:3 : No,1.18,1,1,00:02:32
Football, FIFA 21. CLA England Cup. 2x5 min.,Everton (Member) - Leeds United (kiser),,Under (6.5),1.29,1,1,00:02:36
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Tikhnenko D,3rd set,Tikhnenko D wins in a row : point 11 - point 13 : No,1.05,3,1,00:02:39
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Evlakhin D,1st set,Evlakhin D wins in a row : point 8 - point 10 : No,1.08,1,0,00:02:40
Table tennis, Russia. Liga Pro. A6. Moscow,Semeshin P - Sayanov D,4th set,Sayanov D wins in a row : point 11 - point 13 : No,1.06,5,0,00:02:42
Volleyball, Wom. Peru. Liga Nacional Intermedia,Golazo-Comas (w) - Universitario de Deportes (w),2nd set,To be score : To be score 9:6 : No,1.35,1,0,00:02:43
Counter-Strike, Intel Extreme Masters. North America. Best of 3,Extremum - Evil Geniuses,2nd map,To be score : To be score 1:1 : No,1.50,7,1,00:02:48
Counter-Strike, Intel Extreme Masters. North America. Best of 3,Team Liquid - GODSENT,2nd map,Hand2 (+2.5),1.87,4,2,00:02:49
Counter-Strike, Intel Extreme Masters. North America. Best of 3,Team Liquid - GODSENT,,Hand2 (+2.5),1.87,1,1,00:02:51
Counter-Strike, Intel Extreme Masters. North America. Best of 3,Team Liquid - GODSENT,,Hand2 (+2.5),1.87,1,1,00:02:51
Volleyball, Wom. USA. NCAA,Iowa (w) - Purdue (w),1st set,To be score : To be score 3:3 : No,1.90,1,1,00:03:00
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Tikhnenko D,3rd set,Tikhnenko D wins in a row : point 13 - point 15 : No,1.06,2,1,00:03:02
Table tennis, Russia. Liga Pro. A6. Moscow,Semeshin P - Sayanov D,4th set,Sayanov D wins in a row : point 12 - point 14 : No,1.05,3,0,00:03:04
Volleyball, Wom. Argentina. Division de Honor,Velez Sarsfield (w) - Banko La Plata (w),2nd set,To be score : To be score 3:3 : No,1.65,3,1,00:03:05
Football, Mexico. LBM,Jaguares Jalisco - Furia Roja Jesus Maria,,Next goal : goal number 3 : Furia Roja Jesus Maria,4.20,2,1,00:03:07
Counter-Strike, Intel Extreme Masters. North America. Best of 3,Extremum - Evil Geniuses,2nd map,Next goal : goal number 3 : Furia Roja Jesus Maria,4.20,2,1,00:03:08
Counter-Strike, Intel Extreme Masters. North America. Best of 3,Team Liquid - GODSENT,2nd map,Hand2 (+3.5),1.76,2,1,00:03:09
Counter-Strike, Intel Extreme Masters. North America. Best of 3,Team Liquid - GODSENT,,Hand2 (+3.5),1.76,2,1,00:03:10
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Tikhnenko D,3rd set,Tikhnenko D wins in a row : point 14 - point 16 : No,1.05,1,1,00:03:10
Counter-Strike, Intel Extreme Masters. North America. Best of 3,Extremum - Evil Geniuses,2nd map,To be score : To be score 2:2 : No,1.62,2,1,00:03:13
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,New York Knicks (Sm1t1Q) - Cleveland Cavaliers (kotpirog131),2nd quarter,Under (34.5),1.83,1,0,00:03:22
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Tikhnenko D,3rd set,Tikhnenko D wins in a row : point 15 - point 17 : No,1.05,2,1,00:03:25
Counter-Strike, Intel Extreme Masters. North America. Best of 3,Extremum - Evil Geniuses,2nd map,Win 2 : 12:16 : 14:16,6.40,6,1,00:03:29
Volleyball, Wom. USA. NCAA,Iowa (w) - Purdue (w),1st set,Score after : Score after 8 points : Draw,2.85,1,1,00:03:29
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Evlakhin D,1st set,Evlakhin D wins in a row : point 12 - point 14 : No,1.08,1,0,00:03:32
Volleyball, Wom. Peru. Liga Nacional Intermedia,Golazo-Comas (w) - Universitario de Deportes (w),2nd set,To be score : To be score 10:6 : No,1.60,4,0,00:03:32
Counter-Strike, Intel Extreme Masters. North America. Best of 3,Extremum - Evil Geniuses,2nd map,Win 2 : 13:16 : 14:16,6.40,1,1,00:03:36
Volleyball, Wom. Argentina. Division de Honor,GELP (w) - Estudiantes La Plata (w),1st set,Score after : Score after 4 points : Draw,3.70,1,1,00:03:41
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Tikhnenko D,3rd set,Tikhnenko D wins in a row : point 16 - point 18 : No,1.06,2,1,00:03:42
Table tennis, Russia. Liga Pro. A6. Moscow,Semeshin P - Sayanov D,4th set,Sayanov D wins in a row : point 14 - point 16 : No,1.06,3,0,00:03:50
Football, Brazil. Serie A,,,Individual Total Over team1  (11.5),2.07,2,1,00:03:50
Volleyball, Wom. Argentina. Division de Honor,Argentino de Castelar (w) - Nautico Hacoaj (w),2nd set,To be score : To be score 2:2 : No,1.62,7,1,00:03:51
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Tikhnenko D,3rd set,Two points in a row : Result: point 17 - point 18 : Both W2,3.70,1,1,00:03:53
Table tennis, Russia. Liga Pro. A6. Moscow,Semeshin P - Sayanov D,4th set,Sayanov D wins in a row : point 15 - point 17 : No,1.06,1,0,00:03:53
Counter-Strike, Intel Extreme Masters. North America. Best of 3,Extremum - Evil Geniuses,2nd map,To be score : To be score 11:6 : No,1.60,1,1,00:03:54
Volleyball, Wom. Peru. Liga Nacional Intermedia,Golazo-Comas (w) - Universitario de Deportes (w),2nd set,To be score : To be score 11:6 : No,1.60,2,0,00:03:59
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Evlakhin D,1st set,Evlakhin D wins in a row : point 13 - point 15 : No,1.08,2,0,00:04:01
Counter-Strike, Intel Extreme Masters. North America. Best of 3,Extremum - Evil Geniuses,2nd map,Score after : Score after 10 points : Purdue (w),3.25,1,1,00:04:09
Table tennis, Russia. Liga Pro. A6. Moscow,Semeshin P - Sayanov D,4th set,Sayanov D wins in a row : point 16 - point 18 : No,1.05,1,0,00:04:12
Counter-Strike, Intel Extreme Masters. North America. Best of 3,Extremum - Evil Geniuses,2nd map,Sayanov D wins in a row : point 16 - point 18 : No,1.05,1,1,00:04:15
Volleyball, Wom. USA. NCAA,Iowa (w) - Purdue (w),1st set,Score after : Score after 10 points : Purdue (w),3.25,4,1,00:04:25
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Tikhnenko D,3rd set,Two points in a row : Result: point 19 - point 20 : Both W2,4.50,3,1,00:04:27
Volleyball, Wom. Argentina. Division de Honor,Argentino de Castelar (w) - Nautico Hacoaj (w),2nd set,To be score : To be score 1:3 : No,1.17,3,1,00:04:30
Volleyball, Wom. Argentina. Division de Honor,Velez Sarsfield (w) - Banko La Plata (w),2nd set,To be score : To be score 4:4 : No,1.08,3,1,00:04:31
Volleyball, Wom. Argentina. Division de Honor,GELP (w) - Estudiantes La Plata (w),1st set,To be score : To be score 3:1 : No,2.00,4,1,00:04:31
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Evlakhin D,1st set,Two points in a row : Result: point 15 - point 16 : Both W2,3.60,1,0,00:04:33
Counter-Strike, Intel Extreme Masters. North America. Best of 3,Extremum - Evil Geniuses,2nd map,To be score : To be score 4:4 : No,1.08,4,1,00:04:34
Table tennis, Russia. Liga Pro. A6. Moscow,Semeshin P - Sayanov D,4th set,Sayanov D wins in a row : point 17 - point 19 : No,1.05,1,0,00:04:34
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Evlakhin D,1st set,Two points in a row : Result: point 1 - point 2 : Both W2,3.60,1,0,00:04:35
Volleyball, Wom. Peru. Liga Nacional Intermedia,Golazo-Comas (w) - Universitario de Deportes (w),2nd set,To be score : To be score 11:7 : No,1.35,3,0,00:04:35
Counter-Strike, Intel Extreme Masters. North America. Best of 3,Extremum - Evil Geniuses,2nd map,To be score : To be score 11:7 : No,1.35,2,1,00:04:38
Volleyball, Wom. Argentina. Division de Honor,GELP (w) - Estudiantes La Plata (w),1st set,Score after : Score after 6 points : Draw,4.50,1,1,00:04:52
Football, Brazil. Serie A,Juventude RS - America Mineiro,goal kicks,Under (17.5),1.75,2,1,00:04:54
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,CSKA Moscow (RMF) ICE - Atalanta (FCL) FC Legenda,1st half,Under (3.5),1.24,1,1,00:04:55
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Evlakhin D,1st set,Two points in a row : Result: point 17 - point 18 : Both W2,3.60,1,0,00:04:57
Table tennis, Russia. Liga Pro. A6. Moscow,Semeshin P - Sayanov D,4th set,Two points in a row : Result: point 18 - point 19 : Both W2,3.90,1,0,00:04:57
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Tikhnenko D,3rd set,Points : Point 20 : Tikhnenko D,2.07,4,1,00:05:01
Volleyball, Wom. Peru. Liga Nacional Intermedia,Golazo-Comas (w) - Universitario de Deportes (w),2nd set,To be score : To be score 11:8 : No,1.35,1,0,00:05:01
Volleyball, Wom. Argentina. Division de Honor,Argentino de Castelar (w) - Nautico Hacoaj (w),2nd set,To be score : To be score 1:4 : No,1.17,2,1,00:05:07
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,New York Knicks (Sm1t1Q) - Cleveland Cavaliers (kotpirog131),2nd quarter,Under (33.5),1.77,1,0,00:05:11
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,New York Knicks (Sm1t1Q) - Cleveland Cavaliers (kotpirog131),2nd quarter,Under (32.5),1.93,1,0,00:05:13
Table tennis, Russia. Liga Pro. A6. Moscow,Semeshin P - Sayanov D,4th set,Two points in a row : Result: point 19 - point 20 : Both W2,3.60,1,0,00:05:15
Volleyball, Wom. Argentina. Division de Honor,GELP (w) - Estudiantes La Plata (w),1st set,To be score : To be score 3:3 : No,1.63,2,1,00:05:17
Hockey, NCAA. USA,Notre Dame - Long Island,,Over (7.5),1.48,1,0,00:05:20
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Tikhnenko D,3rd set,Two points in a row : Result: point 21 - point 22 : Both W2,4.10,2,1,00:05:20
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,New York Knicks (Sm1t1Q) - Cleveland Cavaliers (kotpirog131),,Over (123.5),1.83,1,0,00:05:24
Volleyball, Wom. USA. NCAA,Iowa (w) - Purdue (w),1st set,Score after : Score after 12 points : Purdue (w),3.25,1,1,00:05:25
Volleyball, Wom. Argentina. Division de Honor,Argentino de Castelar (w) - Nautico Hacoaj (w),2nd set,To be score : To be score 1:5 : No,1.17,1,1,00:05:27
Volleyball, Wom. Argentina. Division de Honor,Velez Sarsfield (w) - Banko La Plata (w),2nd set,To be score : To be score 5:5 : No,1.57,4,1,00:05:29
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Tikhnenko D,3rd set,Points : Point 22 : Tikhnenko D,2.07,1,1,00:05:32
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Evlakhin D,1st set,Two points in a row : Result: point 19 - point 20 : Both W2,3.60,1,0,00:05:32
Table tennis, Russia. Liga Pro. A6. Moscow,Semeshin P - Sayanov D,4th set,,1.85,3,0,00:05:34
Volleyball, Wom. Peru. Liga Nacional Intermedia,Golazo-Comas (w) - Universitario de Deportes (w),2nd set,To be score : To be score 12:8 : No,1.60,2,0,00:05:36
Volleyball, Wom. Argentina. Division de Honor,GELP (w) - Estudiantes La Plata (w),1st set,Score after : Score after 8 points : Draw,3.70,2,1,00:05:39
Hockey, MHL. Canada,Amherst Ramblers - Grand Falls Rapids,,Under (3.5),2.25,2,1,00:05:40
Counter-Strike, Intel Extreme Masters. North America. Best of 3,Extremum - Evil Geniuses,2nd map,Two points in a row : Result: point 23 - point 24 : Both W2,4.10,1,1,00:05:43
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Tikhnenko D,3rd set,Two points in a row : Result: point 23 - point 24 : Both W2,4.10,2,1,00:05:48
Football, New Zealand. English Cup,Cashmere Technical - Christchurch United,,Next goal : goal number 1 : Cashmere Technical,1.25,2,1,00:05:48
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Evlakhin D,1st set,Points : Point 20 : Evlakhin D,1.85,1,0,00:05:48
Table tennis, Russia. Liga Pro. A6. Moscow,Semeshin P - Sayanov D,4th set,Two points in a row : Result: point 21 - point 22 : Both W2,3.90,1,0,00:05:54
Volleyball, Wom. Argentina. Division de Honor,Argentino de Castelar (w) - Nautico Hacoaj (w),2nd set,To be score : To be score 1:6 : No,1.25,2,1,00:05:57
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,CSKA Moscow (RMF) ICE - Atalanta (FCL) FC Legenda,,Over (6.5),2.65,1,1,00:05:57
Volleyball, Wom. Peru. Liga Nacional Intermedia,Golazo-Comas (w) - Universitario de Deportes (w),2nd set,To be score : To be score 13:8 : No,1.60,2,0,00:06:04
Counter-Strike, Intel Extreme Masters. North America. Best of 3,Extremum - Evil Geniuses,2nd map,To be score : To be score 13:8 : No,1.60,1,1,00:06:05
Table tennis, Russia. Liga Pro. A6. Moscow,Semeshin P - Sayanov D,4th set,Points : Point 1 : Sayanov D,1.85,1,0,00:06:08
Counter-Strike, Intel Extreme Masters. North America. Best of 3,Extremum - Evil Geniuses,2nd map,Points : Point 1 : Sayanov D,1.85,1,1,00:06:09
Volleyball, Wom. Argentina. Division de Honor,GELP (w) - Estudiantes La Plata (w),1st set,To be score : To be score 4:4 : No,1.63,3,1,00:06:16
Basketball, Nicaragua. LSB,Rivas - Leones de Managua,1st quarter,Under (42.5),1.76,1,1,00:06:17
Basketball, Nicaragua. LSB,Rivas - Leones de Managua,1st quarter,Under (41.5),1.80,1,1,00:06:20
Volleyball, Wom. Argentina. Division de Honor,Argentino de Castelar (w) - Nautico Hacoaj (w),2nd set,To be score : To be score 1:7 : No,1.17,2,1,00:06:21
Volleyball, Wom. Argentina. Division de Honor,Velez Sarsfield (w) - Banko La Plata (w),2nd set,To be score : To be score 6:6 : No,1.08,5,1,00:06:21
Counter-Strike, Intel Extreme Masters. North America. Best of 3,Extremum - Evil Geniuses,2nd map,To be score : To be score 6:6 : No,1.08,5,1,00:06:24
Volleyball, Wom. Argentina. Division de Honor,Argentino de Castelar (w) - Nautico Hacoaj (w),2nd set,To be score : To be score 2:7 : No,1.25,2,1,00:06:41
Volleyball, Wom. Argentina. Division de Honor,GELP (w) - Estudiantes La Plata (w),1st set,Score after : Score after 10 points : Estudiantes La Plata (w),4.50,2,1,00:06:43
Table tennis, Russia. Liga Pro. A6. Moscow,Semeshin P - Sayanov D,5th set,Sayanov D wins in a row : point 1 - point 3 : No,1.06,1,0,00:06:50
Volleyball, Wom. Argentina. Division de Honor,GELP (w) - Estudiantes La Plata (w),1st set,Score after : Score after 11 points : Estudiantes La Plata (w),4.50,1,1,00:06:50
Counter-Strike, Intel Extreme Masters. North America. Best of 3,Extremum - Evil Geniuses,2nd map,Win 1,1.63,10,1,00:06:52
Football, USA. College,Clemson (stud) - Notre Dame (stud),,Win 1,1.63,33,3,00:07:02
Football, USA. College,Clemson (stud) - Notre Dame (stud),,Win 1,1.63,33,3,00:07:02
Table tennis, Russia. Liga Pro. A6. Moscow,Semeshin P - Sayanov D,5th set,Sayanov D wins in a row : point 2 - point 4 : No,1.05,3,0,00:07:04
Volleyball, Wom. Argentina. Division de Honor,Argentino de Castelar (w) - Nautico Hacoaj (w),2nd set,To be score : To be score 2:8 : No,1.17,2,1,00:07:09
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Tikhnenko D,4th set,Tikhnenko D wins in a row : point 1 - point 3 : No,1.05,1,0,00:07:12
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,New York Knicks (Sm1t1Q) - Cleveland Cavaliers (kotpirog131),2nd quarter,Over (32.5),1.85,1,0,00:07:13
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Evlakhin D,2nd set,Evlakhin D wins in a row : point 2 - point 4 : No,1.08,1,0,00:07:13
Volleyball, Wom. Argentina. Division de Honor,GELP (w) - Estudiantes La Plata (w),1st set,To be score : To be score 5:5 : No,2.00,2,1,00:07:14
Counter-Strike, Intel Extreme Masters. North America. Best of 3,Team Liquid - GODSENT,2nd map,Rounds : Round 16: 1st kill : GODSENT,1.68,6,1,00:07:16
Volleyball, Wom. Peru. Liga Nacional Intermedia,Golazo-Comas (w) - Universitario de Deportes (w),2nd set,To be score : To be score 14:8 : No,1.60,2,0,00:07:16
Counter-Strike, Intel Extreme Masters. North America. Best of 3,Extremum - Evil Geniuses,2nd map,Period of the goal : goal 2 from 1 to 60 min : Yes,2.15,3,1,00:07:20
Counter-Strike, Intel Extreme Masters. North America. Best of 3,Team Liquid - GODSENT,2nd map,Period of the goal : goal 2 from 1 to 60 min : Yes,2.15,1,1,00:07:21
Volleyball, Wom. Argentina. Division de Honor,Velez Sarsfield (w) - Banko La Plata (w),2nd set,To be score : To be score 7:7 : No,1.07,7,1,00:07:23
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Tikhnenko D,4th set,Tikhnenko D wins in a row : point 2 - point 4 : No,1.06,3,0,00:07:34
Volleyball, Wom. Peru. Liga Nacional Intermedia,Golazo-Comas (w) - Universitario de Deportes (w),2nd set,To be score : To be score 14:9 : No,1.35,3,0,00:07:39
Volleyball, Wom. Argentina. Division de Honor,Argentino de Castelar (w) - Nautico Hacoaj (w),2nd set,To be score : To be score 3:8 : No,1.25,3,1,00:07:41
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Evlakhin D,2nd set,Evlakhin D wins in a row : point 5 - point 7 : No,1.08,1,0,00:07:41
Table tennis, Russia. Liga Pro. A6. Moscow,Semeshin P - Sayanov D,5th set,Sayanov D wins in a row : point 5 - point 7 : No,1.06,1,0,00:07:42
Volleyball, Wom. Argentina. Division de Honor,GELP (w) - Estudiantes La Plata (w),1st set,Score after : Score after 2 points : Draw,3.70,1,1,00:07:42
Football, USA. USL,Charlotte Independence - New York Red Bulls 2,,Period of the goal : goal 2 from 1 to 60 min : Yes,2.15,6,1,00:07:43
Football, New Zealand. English Cup,Cashmere Technical - Christchurch United,1st half,Win 1,1.55,3,1,00:07:45
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Tikhnenko D,4th set,Tikhnenko D wins in a row : point 4 - point 6 : No,1.05,1,0,00:07:52
Volleyball, Wom. Argentina. Division de Honor,GELP (w) - Estudiantes La Plata (w),1st set,To be score : To be score 7:7 : No,1.63,1,1,00:08:01
Counter-Strike, Intel Extreme Masters. North America. Best of 3,Extremum - Evil Geniuses,2nd map,Tikhnenko D wins in a row : point 5 - point 7 : No,1.05,5,1,00:08:04
Counter-Strike, Intel Extreme Masters. North America. Best of 3,Extremum - Evil Geniuses,2nd map,To be score : To be score 7:7 : No,1.63,2,1,00:08:04
Counter-Strike, Intel Extreme Masters. North America. Best of 3,Team Liquid - GODSENT,2nd map,Tikhnenko D wins in a row : point 5 - point 7 : No,1.05,2,2,00:08:05
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Tikhnenko D,4th set,Tikhnenko D wins in a row : point 5 - point 7 : No,1.05,2,0,00:08:07
Counter-Strike, Intel Extreme Masters. North America. Best of 3,Extremum - Evil Geniuses,2nd map,Tikhnenko D wins in a row : point 6 - point 8 : No,1.05,1,1,00:08:09
Counter-Strike, Intel Extreme Masters. North America. Best of 3,Team Liquid - GODSENT,2nd map,Tikhnenko D wins in a row : point 6 - point 8 : No,1.05,1,1,00:08:10
Football, Brazil. Serie A,Juventude RS - America Mineiro,goal kicks,Individual Total Over team1  (7.5),1.85,1,1,00:08:16
Volleyball, Wom. Peru. Liga Nacional Intermedia,Golazo-Comas (w) - Universitario de Deportes (w),2nd set,To be score : To be score 15:9 : No,1.60,1,0,00:08:18
Table tennis, Russia. Liga Pro. A6. Moscow,Semeshin P - Sayanov D,5th set,Sayanov D wins in a row : point 7 - point 9 : No,1.05,2,0,00:08:20
Table tennis, Russia. Liga Pro. A4. Moscow,Lbov Yu - Tikhnenko D,4th set,Tikhnenko D wins in a row : point 6 - point 8 : No,1.06,3,0,00:08:21
Football, USA. USL,Charlotte Independence - New York Red Bulls 2,,Over (3.5),3.00,3,1,00:08:22
Counter-Strike, Intel Extreme Masters. North America. Best of 3,Extremum - Evil Geniuses,2nd map,Over (3.5),3.00,3,1,00:08:23
Counter-Strike, Intel Extreme Masters. North America. Best of 3,Team Liquid - GODSENT,2nd map,Over (3.5),3.00,3,1,00:08:25
