Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Getafe Club (FCT) TITAN1798 - Wolverhampton (MOT)  (motyabakotin10),1st half,Hand1 (-1.5),2.95,1,1,00:02:50
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Getafe Club (FCT) TITAN1798 - Wolverhampton (MOT)  (motyabakotin10),1st half,Hand1 (-1.5),2.95,1,1,00:02:50
Hockey, AHL. Play-offs. Round of 16. Best of 5,,,Over (18.5),1.80,1,1,00:03:05
Hockey, QMJHL. League of Quebec. Canada. Quater-finals. Best of 5,Quebec Remparts - Rimouski,,Hand2 (-1.5),4.80,2,1,00:03:55
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (kravayura) - Chelsea (Nederfox),1st half,Win 2,3.30,2,1,00:04:32
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (kravayura) - Chelsea (Nederfox),,Over (2.5),2.30,4,1,00:05:11
Hockey, AHL. Play-offs. Round of 16. Best of 5,,,Over (17.5),2.03,3,1,00:06:49
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Ajax (FANTOM) - Porto (NIKITOSIII),1st half,Win 1,5.10,3,1,00:06:54
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (Honey) - Man Utd (ke4_official),1st half,Hand2 (-1.5),2.85,35,28,00:06:58
Football, USA. USL. League 2,Lehigh Valley United - West Chester United,,Over (2.5),1.90,7,2,00:10:24
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Ajax (FANTOM) - Porto (NIKITOSIII),,Draw,6.00,3,1,00:11:49
Basketball, Argentina. La Liga Argentina. Play-offs. South. Quarter-finals. Best of 5,CA Estudiantes Olavarria - Deportivo Viedma,1st quarter,Under (36.5),1.94,1,1,00:12:24
Football, Brazil. Mineiro. Division 2,Boa - Betim,,Win 1,7.70,1,1,00:12:56
Hockey, QMJHL. League of Quebec. Canada. Quater-finals. Best of 5,Charlottetown - Acadie Bathurst,,Individual Total Under team1  (5.5),1.90,17,1,00:13:20
Football, Brazil. Copa Espirito Santo,Gremio Laranjeiras - Estrela do Norte,,Over (1.5),2.45,4,1,00:15:10
Hockey, QMJHL. League of Quebec. Canada. Quater-finals. Best of 5,Quebec Remparts - Rimouski,,Hand1 (-1.5),2.25,10,1,00:16:08
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man Utd (ke4_official) - Liverpool (kravayura),1st half,Under (0.5),1.70,1,1,00:16:59
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man City (Calvin) - Tottenham (Honey),1st half,Under (2.5),1.70,3,1,00:17:05
Football, Brazil. Copa Espirito Santo,Gremio Laranjeiras - Estrela do Norte,,Win 2,1.08,3,1,00:17:18
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man Utd (ke4_official) - Liverpool (kravayura),,Over (1.5),1.57,2,1,00:17:26
Basketball, Argentina. La Liga Argentina. Play-offs. South. Quarter-finals. Best of 5,CA Estudiantes Olavarria - Deportivo Viedma,2nd quarter,Hand1 (-1.5),2.00,1,1,00:18:24
Hockey, QMJHL. League of Quebec. Canada. Quater-finals. Best of 5,Charlottetown - Acadie Bathurst,,Under (5.5),2.20,5,2,00:18:40
Basketball, Argentina. La Liga Argentina. Play-offs. South. Quarter-finals. Best of 5,CA Estudiantes Olavarria - Deportivo Viedma,,Under (151.5),1.85,2,1,00:19:12
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man City (Calvin) - Tottenham (Honey),,Over (4.5),2.00,3,1,00:19:35
Football, USA. USL. League 2,Lehigh Valley United - West Chester United,,Over (3.5),2.20,1,1,00:20:03
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (kravayura) - Man City (Calvin),,Over (2.5),1.88,1,1,00:28:15
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Chelsea (Nederfox) - Man Utd (ke4_official),,Over (7.5),1.51,1,1,00:30:10
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (kravayura) - Man City (Calvin),,Win 2,3.70,3,1,00:30:20
Basketball, Argentina. Torneo Federal,Sport Club Canadense - Gimnasia y Esgrima de Rosario,2nd quarter,Over (33.5),1.76,2,1,00:30:48
Hockey, AHL. Play-offs. Round of 16. Best of 5,Charlotte Checkers - Bridgeport Islanders,shots on goal,Under (58.5),1.94,2,1,00:31:04
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (kravayura) - Man City (Calvin),,Win 1,6.00,2,1,00:32:01
Football, Brazil. Copa Espirito Santo,Gremio Laranjeiras - Estrela do Norte,,Under (3.5),2.20,5,1,00:32:16
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (kravayura) - Man City (Calvin),,1Х,8.50,2,1,00:33:39
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (PASKAKONOPLEV) - Switzerland (QQSTEVENQQ),1st period,Over (0.5),2.13,2,1,00:35:01
Football, USA. USL. League 2,Lehigh Valley United - West Chester United,,Under (4.5),2.35,5,1,00:35:34
Basketball, Argentina. Superliga Mendosa,Asociación Deportiva Anzorena de Mendoza - General San Martin,1st quarter,Hand1 (+2.5),1.80,1,1,00:36:08
Basketball, Argentina. Superliga Mendosa,Asociación Deportiva Anzorena de Mendoza - General San Martin,1st quarter,Hand1 (+1.5),1.68,3,1,00:36:28
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) - Hoffenheim (GL2) valessimus,,Over (6.5),2.10,3,1,00:36:44
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (PASKAKONOPLEV) - Switzerland (QQSTEVENQQ),,Draw,6.50,2,1,00:36:45
Basketball, Argentina. Superliga Mendosa,Israelita Macabi de Mendoza - Municipalidad de La Ciudad de Mendoza,1st quarter,Hand1 (-4.5),1.87,2,1,00:36:47
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (PASKAKONOPLEV) - Switzerland (QQSTEVENQQ),2nd period,Over (0.5),2.12,4,1,00:39:23
Football, USA. USL. League 2,Lehigh Valley United - West Chester United,,Over (4.5),1.77,72,1,00:41:06
Basketball, Argentina. La Liga Argentina. Play-offs. South. Quarter-finals. Best of 5,CA Estudiantes Olavarria - Deportivo Viedma,2nd quarter,Under (38.5),1.95,29,2,00:41:25
Basketball, Argentina. Superliga Mendosa,Israelita Macabi de Mendoza - Municipalidad de La Ciudad de Mendoza,,Hand1 (-18.5),1.87,1,1,00:41:29
Football, USA. USL. League 2,Lehigh Valley United - West Chester United,,Win 2,2.75,4,1,00:41:38
Basketball, Argentina. Superliga Mendosa,Asociación Deportiva Anzorena de Mendoza - General San Martin,,Hand1 (-4.5),1.87,12,1,00:41:52
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man City (Calvin) - Chelsea (Nederfox),,Individual Total Over team1  (1.5),1.64,1,1,00:42:14
Hockey, ECHL. East Coast League. Play-offs,Reading Royals - Newfoundland Growlers,,Under (6.5),2.80,3,1,00:42:31
Basketball, Argentina. Superliga Mendosa,Israelita Macabi de Mendoza - Municipalidad de La Ciudad de Mendoza,,Hand1 (-20.5),1.87,1,1,00:43:07
Football, USA. USL. League 2,Lehigh Valley United - West Chester United,,Under (6.5),1.09,6,1,00:44:07
Basketball, Argentina. Superliga Mendosa,Asociación Deportiva Anzorena de Mendoza - General San Martin,1st quarter,Under (44.5),1.75,1,1,00:44:11
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (PASKAKONOPLEV) - Switzerland (QQSTEVENQQ),,Over (1.5),2.00,1,0,00:44:44
Basketball, Argentina. La Liga Argentina. Play-offs. South. Quarter-finals. Best of 5,CA Estudiantes Olavarria - Deportivo Viedma,3rd quarter,Win 2,2.05,3,1,00:45:24
Basketball, Argentina. Torneo Federal,Sportivo Suardi - Regatas de San Nicolas,2nd quarter,Under (38.5),1.77,1,1,00:47:20
Basketball, Argentina. Torneo Federal,Sportivo Suardi - Regatas de San Nicolas,2nd quarter,Under (37.5),1.83,2,1,00:47:27
Hockey, QMJHL. League of Quebec. Canada. Quater-finals. Best of 5,Quebec Remparts - Rimouski,,Over (4.5),2.85,4,1,00:47:40
Hockey, ECHL. East Coast League. Play-offs,Reading Royals - Newfoundland Growlers,,Hand2 (-1.5),2.35,13,1,00:47:55
Hockey, US Hockey League. USA. Play-offs,Sioux City Musketeers - Madison Capitols,,Hand1 (-1.5),2.20,5,1,00:48:11
Basketball, Argentina. Superliga Mendosa,Asociación Deportiva Anzorena de Mendoza - General San Martin,2nd quarter,Win 2,2.75,1,1,00:50:13
Basketball, Argentina. Superliga Mendosa,Israelita Macabi de Mendoza - Municipalidad de La Ciudad de Mendoza,2nd quarter,Win 1,1.38,3,1,00:50:23
Football, USA. USL. League 2,Lehigh Valley United - West Chester United,,Over (5.5),2.75,8,1,00:51:04
Hockey, QMJHL. League of Quebec. Canada. Quater-finals. Best of 5,Quebec Remparts - Rimouski,,Under (3.5),2.65,1,1,00:51:10
Hockey, ECHL. East Coast League. Play-offs,Reading Royals - Newfoundland Growlers,,Under (5.5),5.90,10,2,00:53:21
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Monaco (GLADIATOR) - Lyon (FANTOM),,Under (2.5),2.65,2,1,00:53:43
Basketball, Argentina. Torneo Federal,Sport Club Canadense - Gimnasia y Esgrima de Rosario,,Win 1,1.05,2,1,00:54:20
Basketball, Argentina. Superliga Mendosa,Israelita Macabi de Mendoza - Municipalidad de La Ciudad de Mendoza,2nd quarter,Over (32.5),1.93,2,1,00:55:47
Basketball, Argentina. La Liga Argentina. Play-offs. South. Quarter-finals. Best of 5,CA Estudiantes Olavarria - Deportivo Viedma,,Over (154.5),1.83,5,1,00:57:41
Basketball, Argentina. Torneo Federal,Sportivo Suardi - Regatas de San Nicolas,2nd quarter,Under (47.5),1.76,3,1,00:58:33
Football, Jamaica. Premier League,Tivoli Gardens - Molynes United FC,,Over (4.5),2.55,3,1,00:58:35
Basketball, Argentina. La Liga Argentina. Play-offs. South. Quarter-finals. Best of 5,CA Estudiantes Olavarria - Deportivo Viedma,,Under (154.5),1.87,1,1,00:58:43
Basketball, Argentina. La Liga Argentina. Play-offs. South. Quarter-finals. Best of 5,CA Estudiantes Olavarria - Deportivo Viedma,3rd quarter,Under (41.5),1.93,7,1,01:00:43
Basketball, Argentina. Torneo Federal,Sport Club Canadense - Gimnasia y Esgrima de Rosario,3rd quarter,Hand2 (+9.5),1.87,2,1,01:01:48
Basketball, U23. Argentina. Regional League,Arquitectura U23 - Comunicaciones U23,1st quarter,Over (35.5),1.80,3,1,01:02:25
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Calvin) - Leicester (ke4_official),1st half,1Х,6.00,5,1,01:03:58
Basketball, U23. Argentina. Regional League,Arquitectura U23 - Comunicaciones U23,,Over (129.5),1.83,2,1,01:04:47
Basketball, Argentina. Torneo Federal,Sport Club Canadense - Gimnasia y Esgrima de Rosario,3rd quarter,Win 1,1.02,3,1,01:04:50
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Seattle Kraken (MAKOVECKIY88) - Anaheim Ducks (MORANT-22),2nd period,Win 1,5.80,2,1,01:04:54
Football, Jamaica. Premier League,Tivoli Gardens - Molynes United FC,1st half,Over (2.5),2.80,12,1,01:05:07
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Seattle Kraken (MAKOVECKIY88) - Anaheim Ducks (MORANT-22),1st period,Over (0.5),1.80,3,1,01:05:10
Basketball, U23. Argentina. Regional League,Arquitectura U23 - Comunicaciones U23,,Over (130.5),1.85,3,1,01:05:11
Hockey, AHL. Play-offs. Round of 16. Best of 5,Charlotte Checkers - Bridgeport Islanders,shots on goal,Hand2 (+8.5),2.40,1,1,01:05:30
Basketball, U23. Argentina. Regional League,Arquitectura U23 - Comunicaciones U23,,Over (133.5),1.85,1,1,01:06:50
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Seattle Kraken (MAKOVECKIY88) - Anaheim Ducks (MORANT-22),2nd period,Over (0.5),1.65,2,1,01:08:48
Basketball, U23. Argentina. Regional League,Arquitectura U23 - Comunicaciones U23,1st quarter,Over (43.5),1.93,3,1,01:09:31
Basketball, Argentina. La Liga Argentina. Play-offs. South. Quarter-finals. Best of 5,CA Estudiantes Olavarria - Deportivo Viedma,3rd quarter,Under (46.5),1.83,3,1,01:09:37
Basketball, U23. Argentina. Regional League,Arquitectura U23 - Comunicaciones U23,,Over (146.5),1.87,1,1,01:09:47
Basketball, U23. Argentina. Regional League,Arquitectura U23 - Comunicaciones U23,,Over (147.5),1.83,1,1,01:09:48
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Seattle Kraken (MAKOVECKIY88) - Anaheim Ducks (MORANT-22),2nd period,1Х,9.00,4,1,01:10:17
Basketball, Argentina. La Liga Argentina. Play-offs. South. Quarter-finals. Best of 5,CA Estudiantes Olavarria - Deportivo Viedma,3rd quarter,Under (47.5),1.87,4,1,01:10:42
Basketball, Argentina. Superliga Mendosa,Asociación Deportiva Anzorena de Mendoza - General San Martin,2nd quarter,Under (30.5),1.80,2,1,01:11:08
Hockey, AHL. Play-offs. Round of 16. Best of 5,Charlotte Checkers - Bridgeport Islanders,shots on goal,Over (59.5),2.95,4,1,01:12:44
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Seattle Kraken (MAKOVECKIY88) - Anaheim Ducks (MORANT-22),,1Х,5.80,3,1,01:12:48
Basketball, Argentina. Superliga Mendosa,Asociación Deportiva Anzorena de Mendoza - General San Martin,,Hand2 (+3.5),1.83,1,1,01:15:26
Basketball, U23. Argentina. Regional League,Arquitectura U23 - Comunicaciones U23,2nd quarter,Over (36.5),1.85,7,1,01:15:29
Hockey, ECHL. East Coast League. Play-offs,Reading Royals - Newfoundland Growlers,,Hand2 (-2.5),2.20,3,2,01:15:34
Hockey, ECHL. East Coast League. Play-offs,Reading Royals - Newfoundland Growlers,,Individual Total Over team2 (4.5),1.82,6,1,01:16:01
Futsal, Brazil. National League,Taubate - Pato Futsal,,Over (5.5),1.62,5,1,01:16:11
Basketball, U23. Argentina. Regional League,Arquitectura U23 - Comunicaciones U23,,Over (163.5),1.85,1,1,01:16:26
Basketball, U23. Argentina. Regional League,Arquitectura U23 - Comunicaciones U23,,Under (159.5),1.85,2,1,01:17:59
Basketball, U23. Argentina. Regional League,Arquitectura U23 - Comunicaciones U23,,Under (158.5),1.83,2,1,01:18:31
Basketball, Argentina. La Liga Argentina. Play-offs. South. Quarter-finals. Best of 5,CA Estudiantes Olavarria - Deportivo Viedma,3rd quarter,Under (48.5),1.85,9,1,01:19:05
Basketball, U23. Argentina. Regional League,Arquitectura U23 - Comunicaciones U23,,Under (149.5),1.83,2,1,01:20:30
Hockey, ECHL. East Coast League. Play-offs,Utah Grizzlies - Rapid City Rush,1st period,Under (0.5),4.50,9,1,01:20:50
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Nashville Predators (DAETOMOKSEM) - St. Louis Blues (TONI_PYTKO),1st period,Win 1,2.65,4,1,01:21:44
Basketball, U23. Argentina. Regional League,Arquitectura U23 - Comunicaciones U23,2nd quarter,Individual Total Under team1  (12.5),1.76,3,1,01:22:18
Basketball, Argentina. La Liga Argentina. Play-offs. South. Quarter-finals. Best of 5,CA Estudiantes Olavarria - Deportivo Viedma,,Win 1,3.80,19,2,01:22:22
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Nashville Predators (DAETOMOKSEM) - St. Louis Blues (TONI_PYTKO),1st period,Under (0.5),1.94,1,1,01:22:30
Basketball, Argentina. La Liga Argentina. Play-offs. South. Quarter-finals. Best of 5,CA Estudiantes Olavarria - Deportivo Viedma,,Under (170.5),1.80,2,1,01:22:31
Hockey, QMJHL. League of Quebec. Canada. Quater-finals. Best of 5,Quebec Remparts - Rimouski,,Hand1 (+2.5),1.88,7,1,01:22:34
Basketball, U23. Argentina. Regional League,Arquitectura U23 - Comunicaciones U23,,Under (146.5),1.80,2,1,01:22:57
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,PSG (NIKITOSIII) - Monaco (GLADIATOR),,Win 1,11.00,1,0,01:23:44
Basketball, Argentina. Torneo Federal,Sport Club Canadense - Gimnasia y Esgrima de Rosario,,Under (158.5),1.85,4,1,01:23:58
Basketball, Argentina. Torneo Federal,Sport Club Canadense - Gimnasia y Esgrima de Rosario,,Under (157.5),1.90,1,1,01:24:01
Hockey, QMJHL. League of Quebec. Canada. Quater-finals. Best of 5,Quebec Remparts - Rimouski,,Under (5.5),2.08,2,0,01:24:14
Hockey, ECHL. East Coast League. Play-offs,Utah Grizzlies - Rapid City Rush,,Under (7.5),1.65,4,1,01:24:19
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Nashville Predators (DAETOMOKSEM) - St. Louis Blues (TONI_PYTKO),2nd period,Win 2,4.90,3,1,01:24:45
Basketball, U23. Argentina. Regional League,Arquitectura U23 - Comunicaciones U23,2nd quarter,Over (21.5),1.80,3,1,01:24:45
Basketball, U23. Argentina. Regional League,Arquitectura U23 - Comunicaciones U23,2nd quarter,Under (21.5),1.76,1,1,01:24:53
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (Honey) - Napoli (Calvin),,Individual Total Over team2 (1.5),2.10,5,1,01:25:08
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Nashville Predators (DAETOMOKSEM) - St. Louis Blues (TONI_PYTKO),2nd period,Over (0.5),1.45,3,1,01:25:21
Basketball, Argentina. La Liga Argentina. Play-offs. South. Quarter-finals. Best of 5,CA Estudiantes Olavarria - Deportivo Viedma,,Under (171.5),1.80,6,1,01:25:48
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer 04 (kravayura) - Leicester (ke4_official),1st half,Under (0.5),2.23,1,1,01:26:26
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (Honey) - Napoli (Calvin),1st half,Under (0.5),2.27,2,1,01:26:32
Basketball, U23. Argentina. Regional League,Arquitectura U23 - Comunicaciones U23,,Win 1,1.85,4,1,01:33:01
Futsal, Costa-Rica. Cup,Orotina - Paraiso Futsal,1st half,Win 2,4.15,2,1,01:34:10
Basketball, Argentina. Superliga Mendosa,Asociación Deportiva Anzorena de Mendoza - General San Martin,,Individual Total Over team2 (70.5),1.85,6,1,01:34:22
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Nice (GARDEXINHO) - Monaco (GLADIATOR),1st half,Win 1,3.00,2,1,01:35:03
Basketball, Argentina. Superliga Mendosa,Asociación Deportiva Anzorena de Mendoza - General San Martin,,Hand1 (-1.5),1.80,4,1,01:35:21
Basketball, LUB. Uruguay. Semi-finals. Best of 5,Penarol - Aguada,,Hand1 (-6.5),1.87,5,1,01:35:49
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Nice (GARDEXINHO) - Monaco (GLADIATOR),1st half,Х2,13.00,4,1,01:37:22
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Nice (GARDEXINHO) - Monaco (GLADIATOR),,Win 2,11.00,1,1,01:37:35
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Calvin) - Bayer 04 (kravayura),,Win 2,5.10,3,1,01:38:41
Basketball, U23. Argentina. Regional League,Arquitectura U23 - Comunicaciones U23,,Over (148.5),1.83,1,1,01:39:00
Futsal, Costa-Rica. Cup,Orotina - Paraiso Futsal,1st half,Over (1.5),2.07,2,1,01:39:19
Basketball, Argentina. Superliga Mendosa,Israelita Macabi de Mendoza - Municipalidad de La Ciudad de Mendoza,,Hand1 (-9.5),1.90,1,1,01:39:20
Hockey, US Hockey League. USA. Play-offs,Sioux City Musketeers - Madison Capitols,,Over (4.5),5.20,2,1,01:39:44
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (ke4_official) - Monaco (Nederfox),,Individual Total Over team2 (1.5),1.56,8,1,01:40:50
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (ke4_official) - Monaco (Nederfox),,Win 2,7.50,1,1,01:40:55
Basketball, Argentina. La Liga Argentina. Play-offs. South. Quarter-finals. Best of 5,CA Estudiantes Olavarria - Deportivo Viedma,,Under (169.5),1.80,1,1,01:42:09
Basketball, Argentina. La Liga Argentina. Play-offs. South. Quarter-finals. Best of 5,CA Estudiantes Olavarria - Deportivo Viedma,,Under (168.5),1.85,2,1,01:42:19
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Wolverhampton (MOT)  (motyabakotin10) - Getafe Club (FCT) TITAN1798,1st half,Х2,4.00,1,1,01:42:27
Basketball, Argentina. La Liga Argentina. Play-offs. South. Quarter-finals. Best of 5,CA Estudiantes Olavarria - Deportivo Viedma,,Under (165.5),1.83,3,1,01:45:38
Basketball, U23. Argentina. Regional League,Arquitectura U23 - Comunicaciones U23,3rd quarter,Over (32.5),1.85,39,1,01:47:04
Basketball, U23. Argentina. Regional League,Arquitectura U23 - Comunicaciones U23,3rd quarter,Win 2,2.15,2,1,01:47:27
Basketball, Argentina. Torneo Federal,Sportivo Suardi - Regatas de San Nicolas,,Under (169.5),1.85,2,1,01:47:34
Hockey, ECHL. East Coast League. Play-offs,Utah Grizzlies - Rapid City Rush,2nd period,Under (1.5),2.95,4,1,01:48:03
Basketball, U23. Argentina. Regional League,Arquitectura U23 - Comunicaciones U23,3rd quarter,Under (33.5),1.90,1,1,01:48:45
Basketball, Argentina. Superliga Mendosa,Asociación Deportiva Anzorena de Mendoza - General San Martin,3rd quarter,Under (41.5),1.85,11,1,01:48:49
Basketball, Argentina. La Liga Argentina. Play-offs. South. Quarter-finals. Best of 5,CA Estudiantes Olavarria - Deportivo Viedma,,Win 2,1.30,10,2,01:50:11
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Wolverhampton (MOT)  (motyabakotin10) - Getafe Club (FCT) TITAN1798,,Win 2,3.90,7,0,01:50:15
Basketball, Argentina. Superliga Mendosa,Asociación Deportiva Anzorena de Mendoza - General San Martin,,Over (146.5),1.83,1,1,01:50:45
Basketball, Argentina. Torneo Federal,Sportivo Suardi - Regatas de San Nicolas,,Under (167.5),1.85,2,1,01:50:47
Basketball, Argentina. Torneo Federal,Sportivo Suardi - Regatas de San Nicolas,,Win 1,1.10,11,1,01:50:49
Basketball, Argentina. Superliga Mendosa,Asociación Deportiva Anzorena de Mendoza - General San Martin,,Win 1,2.13,2,1,01:51:46
Basketball, El Salvador. Mayor League,San Salvador BC - Santa Ana BC,2nd quarter,Over (52.5),1.87,1,1,01:52:36
Basketball, U23. Argentina. Regional League,Arquitectura U23 - Comunicaciones U23,,Individual Total Over team1  (82.5),1.93,11,1,01:52:52
Basketball, Argentina. Torneo Federal,Sportivo Suardi - Regatas de San Nicolas,,Under (170.5),1.87,4,1,01:53:42
Basketball, El Salvador. Mayor League,San Salvador BC - Santa Ana BC,,Hand1 (-85.5),1.83,1,1,01:54:12
Basketball, LUB. Uruguay. Semi-finals. Best of 5,Penarol - Aguada,2nd quarter,Win 1,2.15,2,1,01:55:02
Basketball, U23. Argentina. Regional League,Arquitectura U23 - Comunicaciones U23,,Individual Total Over team1  (81.5),1.83,3,1,01:55:04
Football, Jamaica. Premier League,Tivoli Gardens - Molynes United FC,,Individual Total Over team1  (2.5),1.90,6,1,01:55:14
Basketball, El Salvador. Mayor League,San Salvador BC - Santa Ana BC,,Hand1 (-88.5),1.85,2,1,01:55:30
Hockey, US Hockey League. USA. Play-offs,Sioux City Musketeers - Madison Capitols,,Win 2,8.00,2,1,01:55:36
Basketball, Argentina. Superliga Mendosa,Asociación Deportiva Anzorena de Mendoza - General San Martin,,Hand2 (-4.5),1.90,2,1,01:56:05
Football, Jamaica. Premier League,Tivoli Gardens - Molynes United FC,,Individual Total Over team2 (0.5),3.70,7,1,01:58:45
Basketball, Argentina. Superliga Mendosa,Asociación Deportiva Anzorena de Mendoza - General San Martin,,Hand1 (+6.5),1.87,5,1,01:58:56
Basketball, Argentina. Superliga Mendosa,Asociación Deportiva Anzorena de Mendoza - General San Martin,,Hand1 (+6.5),1.87,5,1,01:58:56
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (MORANT-22) - Nashville Predators (DAETOMOKSEM),1st period,Over (1.5),3.30,1,1,01:59:25
Basketball, Argentina. Superliga Mendosa,Asociación Deportiva Anzorena de Mendoza - General San Martin,,Over (142.5),1.85,1,1,01:59:30
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (MORANT-22) - Nashville Predators (DAETOMOKSEM),1st period,Under (0.5),2.12,4,1,02:00:13
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (MORANT-22) - Nashville Predators (DAETOMOKSEM),,Under (2.5),2.25,2,1,02:00:33
Basketball, U23. Argentina. Regional League,Arquitectura U23 - Comunicaciones U23,3rd quarter,Over (34.5),1.94,16,1,02:00:40
Baseball, MLB,Texas Rangers - Los Angeles Angels,,Win 2,3.50,8,3,02:00:40
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (MORANT-22) - Nashville Predators (DAETOMOKSEM),1st period,Win 2,7.00,2,1,02:00:46
Baseball, MLB,Oakland Athletics - Minnesota Twins,,Win 1,1.92,5,1,02:00:46
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (MORANT-22) - Nashville Predators (DAETOMOKSEM),,Under (3.5),1.44,1,1,02:00:48
Baseball, MLB,Colorado Rockies - San Francisco Giants,,Win 2,1.55,4,1,02:00:54
Basketball, U23. Argentina. Regional League,Arquitectura U23 - Comunicaciones U23,3rd quarter,Over (33.5),1.90,1,1,02:01:03
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (MORANT-22) - Nashville Predators (DAETOMOKSEM),1st period,Over (0.5),2.23,2,1,02:01:07
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Nederfox) - Real Sociedad (Honey),,Over (2.5),1.73,1,1,02:01:21
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (ke4_official) - Napoli (Calvin),,Over (2.5),1.67,1,1,02:01:21
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (ke4_official) - Napoli (Calvin),1st half,Win 2,3.90,3,1,02:01:45
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (MORANT-22) - Nashville Predators (DAETOMOKSEM),1st period,Under (1.5),1.36,6,1,02:01:54
Basketball, U23. Argentina. Regional League,Arquitectura U23 - Comunicaciones U23,3rd quarter,Over (35.5),1.87,7,1,02:01:57
Football, Jamaica. Premier League,Tivoli Gardens - Molynes United FC,,Under (2.5),1.87,4,1,02:02:17
Basketball, U23. Argentina. Regional League,Arquitectura U23 - Comunicaciones U23,,Over (152.5),1.90,2,1,02:02:20
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (ke4_official) - Napoli (Calvin),1st half,Under (1.5),1.96,3,1,02:03:07
Basketball, U23. Argentina. Regional League,Arquitectura U23 - Comunicaciones U23,3rd quarter,Over (36.5),1.80,11,1,02:03:19
