Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Charlotte Hornets (broccolicabbage0),2nd quarter,Under (30.5),1.83,4,1,00:00:34
Football, Brazil. Mineiro. Division 3,Varginha - Uberaba,,Over (3.5),5.50,5,1,00:00:52
Basketball, NCAA,Eastern Kentucky (stud) - Midway Eagles (stud),,Individual Total Over team2 (45.5),1.80,2,1,00:02:29
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Charlotte Hornets (broccolicabbage0),2nd quarter,Over (28.5),1.85,1,0,00:02:32
Basketball, NCAA,Eastern Kentucky (stud) - Midway Eagles (stud),,Individual Total Over team2 (44.5),1.83,3,1,00:03:14
Football, U20. Nikaragua. Championship,Diriangen Nicaragua U20 - Real Esteli U20,1st half,Individual Total Over team1  (1.5),6.50,6,1,00:04:49
Basketball, NCAA,UNC Wilmington (stud) - Mount Olive College (stud),1st half,Win 1,1.95,1,1,00:05:27
Basketball, NCAA,UNC Wilmington (stud) - Mount Olive College (stud),,Win 1,1.85,2,1,00:05:28
Football,Bolivia. Superleague. Play out,Real Potosi - Universitario Sucre,,Hand1 (0),2.15,41,1,00:05:46
Football, U20. Nikaragua. Championship,Diriangen Nicaragua U20 - Real Esteli U20,1st half,Individual Total Over team2 (1.5),7.10,13,1,00:05:54
Basketball, NCAA,UNC Wilmington (stud) - Mount Olive College (stud),1st half,Hand1 (-7.5),1.85,2,1,00:05:59
Basketball, NCAA,UNC Wilmington (stud) - Mount Olive College (stud),,Hand1 (-17.5),1.87,2,1,00:06:02
Basketball, NCAA,UNC Wilmington (stud) - Mount Olive College (stud),1st half,Hand1 (-12.5),1.72,3,1,00:06:37
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Stdm) - Man. United (offm1),,Individual Total Over team1  (2.5),1.77,5,0,00:06:56
Basketball, NCAA,UNC Wilmington (stud) - Mount Olive College (stud),,Hand2 (+26.5),1.83,1,1,00:07:16
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Charlotte Hornets (broccolicabbage0),3rd quarter,Under (29.5),1.80,3,0,00:07:30
Basketball, NCAA,Eastern Kentucky (stud) - Midway Eagles (stud),1st half,Individual Total Over team1  (58.5),1.83,7,1,00:07:41
Basketball, NCAA,UNC Wilmington (stud) - Mount Olive College (stud),1st half,Hand1 (-4.5),1.85,2,1,00:08:00
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Charlotte Hornets (broccolicabbage0),3rd quarter,Under (25.5),1.94,2,0,00:08:34
Basketball, NCAA,UNC Wilmington (stud) - Mount Olive College (stud),1st half,Hand1 (-6.5),1.60,2,1,00:09:05
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Charlotte Hornets (broccolicabbage0),3rd quarter,Over (26.5),1.83,3,0,00:09:09
Basketball, NCAA,UNC Wilmington (stud) - Mount Olive College (stud),,Hand1 (-19.5),1.80,2,1,00:10:55
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Venezia (LNN) LENIN - Lazio (NEL) Nelson FC,,Win 2,8.50,4,1,00:12:04
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (skripp) - Liverpool (NASA),,Win 2,5.30,3,1,00:12:41
Basketball, NCAA,Eastern Kentucky (stud) - Midway Eagles (stud),1st half,Hand1 (-39.5),1.85,3,1,00:12:44
Basketball, NCAA,Bethune Cookman Wildcats (stud) - Johnson University Royals (stud),,Hand1 (-29.5),1.87,1,1,00:12:56
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (skripp) - Liverpool (NASA),,Hand1 (-1.5),2.47,2,1,00:14:45
Football,Bolivia. Superleague. Play out,Real Potosi - Universitario Sucre,,Individual Total Over team2 (2.5),3.00,6,1,00:14:45
Basketball, NCAA,Presbyterian (stud) - Carver Bible Cougars (stud),,Hand1 (-25.5),1.85,1,1,00:17:24
Basketball, NCAA,Eastern Kentucky (stud) - Midway Eagles (stud),,Individual Total Over team2 (50.5),1.80,14,1,00:18:11
Basketball, NCAA,Presbyterian (stud) - Carver Bible Cougars (stud),,Hand1 (-31.5),1.62,3,1,00:18:14
Hockey, QMJHL. League of Quebec. Canada,Halifax - Charlottetown,2nd period,Under (1.5),1.80,7,2,00:18:31
Basketball, NCAA,Presbyterian (stud) - Carver Bible Cougars (stud),,Hand1 (-38.5),1.55,4,1,00:18:42
Basketball, NCAA,Bethune Cookman Wildcats (stud) - Johnson University Royals (stud),,Hand1 (-18.5),1.83,2,1,00:21:14
Basketball, NCAA,Eastern Kentucky (stud) - Midway Eagles (stud),,Hand2 (+68.5),1.85,12,1,00:24:10
Hockey, QMJHL. League of Quebec. Canada,Halifax - Charlottetown,2nd period,Win 2,6.80,2,1,00:24:24
Basketball, NCAA,Eastern Kentucky (stud) - Midway Eagles (stud),,Hand2 (+65.5),1.87,2,1,00:24:52
Football, U20. Nikaragua. Championship,Diriangen Nicaragua U20 - Real Esteli U20,1st half,Win 1,4.50,1,1,00:25:49
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Chicago Bulls (Jimmy_Walker13) - Houston Rockets (mcdonals999),1st quarter,Over (26.5),1.90,3,1,00:26:07
Football, Brazil. Mineiro. Division 3,Varginha - Uberaba,,Over (2.5),4.50,47,3,00:26:52
Basketball, NCAA,Presbyterian (stud) - Carver Bible Cougars (stud),,Hand1 (-35.5),1.70,3,1,00:28:44
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Chicago Bulls (Jimmy_Walker13) - Houston Rockets (mcdonals999),2nd quarter,Under (22.5),1.90,1,1,00:32:44
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Chicago Bulls (Jimmy_Walker13) - Houston Rockets (mcdonals999),2nd quarter,Under (21.5),1.93,2,1,00:32:51
Basketball, NCAA,UNC Wilmington (stud) - Mount Olive College (stud),,Hand1 (-20.5),1.68,3,2,00:34:34
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Chicago Bulls (Jimmy_Walker13) - Houston Rockets (mcdonals999),2nd quarter,Under (17.5),1.80,1,1,00:35:21
Basketball, Argentina. Liga de Desarrollo,San Lorenzo de Almagro (Youth) - Riachuelo de La Rioja (youth),1st quarter,Over (42.5),1.77,1,1,00:35:54
Dota 2, Dota Pro Circuit. North America. Upper Division. Best of 3,Arkosh Gaming - Black N Yellow,2nd map,Win 1,1.27,118,1,00:37:50
Football,Bolivia. Superleague. Play out,Real Potosi - Universitario Sucre,,Win 1,9.00,26,4,00:38:17
Football,Bolivia. Superleague. Play out,Real Potosi - Universitario Sucre,,Under (3.5),1.80,30,4,00:38:46
Football, Brazil. Mineiro. Division 3,Varginha - Uberaba,,Under (1.5),1.47,19,1,00:38:46
Dota 2, Dota Pro Circuit. North America. Upper Division. Best of 3,Arkosh Gaming - Black N Yellow,2nd map,Win 2,5.30,55,1,00:39:07
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Chicago Bulls (Jimmy_Walker13) - Houston Rockets (mcdonals999),3rd quarter,Under (26.5),1.87,6,1,00:39:50
Basketball, Argentina. Liga de Desarrollo,San Lorenzo de Almagro (Youth) - Riachuelo de La Rioja (youth),,Hand2 (+8.5),1.80,1,1,00:41:10
Basketball, Argentina. Liga de Desarrollo,San Lorenzo de Almagro (Youth) - Riachuelo de La Rioja (youth),,Hand2 (+7.5),1.83,1,1,00:41:14
Basketball, Argentina. Liga de Desarrollo,San Lorenzo de Almagro (Youth) - Riachuelo de La Rioja (youth),,Hand2 (+6.5),1.80,1,1,00:41:29
Basketball, Argentina. Liga de Desarrollo,San Lorenzo de Almagro (Youth) - Riachuelo de La Rioja (youth),,Hand2 (+5.5),1.77,1,1,00:42:00
Football,Bolivia. Superleague. Play out,Real Potosi - Universitario Sucre,,Win 2,1.40,26,3,00:42:45
Basketball, NCAA,Eastern Kentucky (stud) - Midway Eagles (stud),,Individual Total Under team2 (67.5),1.87,11,1,00:43:10
Hockey, QMJHL. League of Quebec. Canada, Cape Breton - Moncton,2nd period,1Х,3.40,10,1,00:45:23
Basketball, Argentina. Liga de Desarrollo,San Lorenzo de Almagro (Youth) - Riachuelo de La Rioja (youth),,Hand2 (+2.5),1.72,1,1,00:46:10
Basketball, Argentina. Liga de Desarrollo,San Lorenzo de Almagro (Youth) - Riachuelo de La Rioja (youth),,Hand2 (+1.5),1.72,2,1,00:46:20
Basketball, Women. Uruguay. Liga Femenino Oro,Yale Club (w) - Capurro (w),2nd quarter,Under (24.5),1.85,4,1,00:49:08
Basketball, Women. Uruguay. Liga Femenino Oro,Yale Club (w) - Capurro (w),2nd quarter,Hand1 (-2.5),1.87,2,1,00:49:19
Basketball, NCAA,Coastal Carolina (stud) - Methodist Monarchs (stud),,Hand2 (+52.5),1.90,8,1,00:49:35
Football, U20. Nikaragua. Championship,Diriangen Nicaragua U20 - Real Esteli U20,,Over (3.5),5.20,7,1,00:50:35
Football,Bolivia. Superleague. Play out,Real Potosi - Universitario Sucre,,Over (3.5),4.70,26,3,00:52:09
Basketball, Argentina. Liga de Desarrollo,San Lorenzo de Almagro (Youth) - Riachuelo de La Rioja (youth),,Win 1,1.67,3,1,00:52:24
Basketball, Women. Uruguay. Liga Femenino Oro,Yale Club (w) - Capurro (w),2nd quarter,Win 1,2.05,2,1,00:54:13
Basketball, Argentina. Liga de Desarrollo,San Lorenzo de Almagro (Youth) - Riachuelo de La Rioja (youth),2nd quarter,Under (34.5),1.87,1,1,00:54:54
Basketball, NCAA,Presbyterian (stud) - Carver Bible Cougars (stud),1st half,Over (58.5),1.75,3,1,00:55:10
Basketball, NCAA,Presbyterian (stud) - Carver Bible Cougars (stud),1st half,Hand1 (-26.5),1.90,1,1,00:59:36
Basketball, NCAA,Presbyterian (stud) - Carver Bible Cougars (stud),1st half,Hand1 (-25.5),1.72,6,1,01:00:00
Basketball, Wom. NCAA,Minnesota Golden Gophers (w) - Ohio Bobcats (w),,Under (146.5),1.83,3,1,01:01:59
Football, Wom. Uruguay. Championship,Liverpool Montevideo (w) - Nacional Montevideo (w),,Hand1 (+3.5),1.72,7,1,01:02:53
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kyubi) - Miami Heat (Kodas),1st quarter,Under (17.5),2.20,1,0,01:03:50
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Phabian) - Atlanta Hawks (Dazai),2nd quarter,Under (21.5),1.80,2,0,01:05:04
Football, U20. Nikaragua. Championship,Diriangen Nicaragua U20 - Real Esteli U20,,Win 1,9.00,4,1,01:05:42
Basketball, NCAA,Presbyterian (stud) - Carver Bible Cougars (stud),,Hand2 (+48.5),2.07,3,1,01:05:57
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kyubi) - Miami Heat (Kodas),2nd quarter,Under (19.5),1.95,1,0,01:07:42
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kyubi) - Miami Heat (Kodas),2nd quarter,Under (21.5),1.94,2,0,01:07:55
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kyubi) - Miami Heat (Kodas),2nd quarter,Under (20.5),2.00,7,0,01:08:03
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Phabian) - Atlanta Hawks (Dazai),2nd quarter,Over (22.5),1.75,1,0,01:08:24
Hockey, ECHL,Jacksonville Icemen - Greenville Swamp Rabbits,,Win 2,6.60,1,1,01:08:39
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Phabian) - Atlanta Hawks (Dazai),2nd quarter,Over (19.5),1.80,4,0,01:09:14
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (offm1) - Man. City (Stdm),,Win 1,2.75,2,1,01:09:56
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (offm1) - Man. City (Stdm),1st half,Win 2,5.80,4,1,01:10:11
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (offm1) - Man. City (Stdm),,Win 2,2.85,2,1,01:12:12
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Charlotte Hornets (broccolicabbage0) - Chicago Bulls (Jimmy_Walker13),1st quarter,1Х,1.16,1,1,01:12:50
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,Party Astronauts - Extra Salt,1st map,1Х,1.16,1,1,01:12:50
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,PaiN Gaming - Team One,1st map,1Х,1.16,1,1,01:12:51
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Charlotte Hornets (broccolicabbage0) - Chicago Bulls (Jimmy_Walker13),1st quarter,Under (31.5),1.85,1,1,01:13:23
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,Party Astronauts - Extra Salt,1st map,Under (31.5),1.85,1,1,01:13:23
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,PaiN Gaming - Team One,1st map,Under (31.5),1.85,1,1,01:13:24
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Charlotte Hornets (broccolicabbage0) - Chicago Bulls (Jimmy_Walker13),1st quarter,Over (28.5),1.72,3,1,01:13:54
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,PaiN Gaming - Team One,1st map,Over (28.5),1.72,3,1,01:13:55
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Phabian) - Atlanta Hawks (Dazai),3rd quarter,Under (21.5),1.80,1,0,01:14:05
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kyubi) - Miami Heat (Kodas),3rd quarter,Win 1,4.30,5,0,01:14:09
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,Party Astronauts - Extra Salt,1st map,Win 1,4.30,1,1,01:14:10
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Charlotte Hornets (broccolicabbage0) - Chicago Bulls (Jimmy_Walker13),1st quarter,Under (29.5),1.87,1,1,01:14:23
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Charlotte Hornets (broccolicabbage0) - Chicago Bulls (Jimmy_Walker13),1st quarter,Under (28.5),1.90,1,1,01:14:24
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,PaiN Gaming - Team One,1st map,Under (28.5),1.90,1,1,01:14:26
Hockey, QMJHL. League of Quebec. Canada,Halifax - Charlottetown,,Over (9.5),2.15,7,1,01:14:50
Hockey, QMJHL. League of Quebec. Canada, Cape Breton - Moncton,,Hand2 (-3.5),1.92,3,1,01:16:25
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,PaiN Gaming - Team One,1st map,Under (151.5),1.87,2,1,01:16:47
Hockey, AHL,,,Win 1,5.80,5,1,01:16:47
Basketball, NCAA,Coastal Carolina (stud) - Methodist Monarchs (stud),,Under (151.5),1.87,4,1,01:17:05
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,Party Astronauts - Extra Salt,1st map,Under (151.5),1.87,4,1,01:17:05
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Charlotte Hornets (broccolicabbage0) - Chicago Bulls (Jimmy_Walker13),2nd quarter,Under (30.5),1.80,1,1,01:18:26
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,Party Astronauts - Extra Salt,1st map,Under (30.5),1.80,1,1,01:18:26
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,PaiN Gaming - Team One,1st map,Under (30.5),1.80,1,1,01:18:26
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Charlotte Hornets (broccolicabbage0) - Chicago Bulls (Jimmy_Walker13),2nd quarter,Under (29.5),1.77,1,1,01:18:28
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,Party Astronauts - Extra Salt,1st map,Under (29.5),1.77,2,1,01:18:30
Hockey, NHL,Chicago Blackhawks - Washington Capitals,number of 2min penalty,Under (5.5),1.90,1,1,01:18:46
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,PaiN Gaming - Team One,1st map,Over (32.5),1.80,1,1,01:18:57
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Charlotte Hornets (broccolicabbage0) - Chicago Bulls (Jimmy_Walker13),2nd quarter,Over (32.5),1.80,7,1,01:18:57
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,PaiN Gaming - Team One,1st map,Under (5.5),1.90,2,1,01:18:57
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Charlotte Hornets (broccolicabbage0) - Chicago Bulls (Jimmy_Walker13),2nd quarter,Over (34.5),1.83,1,1,01:19:00
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Charlotte Hornets (broccolicabbage0) - Chicago Bulls (Jimmy_Walker13),2nd quarter,Over (33.5),1.77,2,1,01:19:09
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,Party Astronauts - Extra Salt,1st map,Over (33.5),1.77,2,1,01:19:10
Basketball, Argentina. Liga de Desarrollo,Ferro Carril Oeste (youth) - Hispano Americano (Youth),,Hand2 (+21.5),1.87,2,1,01:19:19
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,RBG - ChocoCheck     ,1st map,Hand2 (+21.5),1.87,3,1,01:19:20
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,Party Astronauts - Extra Salt,1st map,Hand2 (+21.5),1.87,2,1,01:19:21
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,PaiN Gaming - Team One,1st map,Hand2 (+21.5),1.87,2,1,01:19:21
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Charlotte Hornets (broccolicabbage0) - Chicago Bulls (Jimmy_Walker13),2nd quarter,Under (35.5),1.85,3,1,01:19:29
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,PaiN Gaming - Team One,1st map,Under (35.5),1.85,2,1,01:19:29
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,Party Astronauts - Extra Salt,1st map,Under (35.5),1.85,2,1,01:19:30
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,Party Astronauts - Extra Salt,1st map,Under (150.5),1.83,4,1,01:20:15
Basketball, NCAA,Coastal Carolina (stud) - Methodist Monarchs (stud),,Under (150.5),1.83,4,2,01:20:15
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,PaiN Gaming - Team One,1st map,Under (150.5),1.83,4,1,01:20:15
Basketball, NCAA,Coastal Carolina (stud) - Methodist Monarchs (stud),,Under (148.5),1.85,3,1,01:20:36
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,PaiN Gaming - Team One,1st map,Under (148.5),1.85,2,1,01:20:37
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,Party Astronauts - Extra Salt,1st map,Under (148.5),1.85,3,1,01:20:37
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Charlotte Hornets (broccolicabbage0) - Chicago Bulls (Jimmy_Walker13),2nd quarter,Under (32.5),1.72,1,1,01:20:40
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,Party Astronauts - Extra Salt,1st map,Under (32.5),1.72,1,1,01:20:41
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,PaiN Gaming - Team One,1st map,Under (32.5),1.72,1,1,01:20:41
Football, Wom. Uruguay. Championship,Liverpool Montevideo (w) - Nacional Montevideo (w),,Under (4.5),1.72,10,1,01:20:48
Hockey, Team. Friendly. Wom,USA (w) - Canada (w),number of 2min penalty,Under (6.5),2.00,6,1,01:21:13
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,RBG - ChocoCheck     ,1st map,Individual Total Under team2 (11.5),1.96,2,1,01:22:18
Hockey, NHL,,,Individual Total Under team2 (11.5),1.96,2,1,01:22:18
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,PaiN Gaming - Team One,1st map,Individual Total Under team2 (11.5),1.96,2,1,01:22:19
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,Party Astronauts - Extra Salt,1st map,Individual Total Under team2 (11.5),1.96,2,1,01:22:19
Hockey, NHL,,,Over (2.5),2.60,1,1,01:22:45
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Charlotte Hornets (broccolicabbage0) - Chicago Bulls (Jimmy_Walker13),3rd quarter,Over (27.5),1.77,1,1,01:24:08
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,RBG - ChocoCheck     ,1st map,Over (27.5),1.77,1,1,01:24:08
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Charlotte Hornets (broccolicabbage0) - Chicago Bulls (Jimmy_Walker13),3rd quarter,Over (26.5),1.77,2,1,01:24:16
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,RBG - ChocoCheck     ,1st map,Over (26.5),1.77,2,1,01:24:16
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,Party Astronauts - Extra Salt,1st map,Over (26.5),1.77,1,1,01:24:17
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Charlotte Hornets (broccolicabbage0) - Chicago Bulls (Jimmy_Walker13),3rd quarter,Under (26.5),1.87,1,1,01:24:36
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,Party Astronauts - Extra Salt,1st map,Under (26.5),1.87,1,1,01:24:37
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Charlotte Hornets (broccolicabbage0) - Chicago Bulls (Jimmy_Walker13),3rd quarter,Under (28.5),1.85,1,1,01:24:38
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,Party Astronauts - Extra Salt,1st map,Under (28.5),1.85,2,1,01:24:39
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,Party Astronauts - Extra Salt,1st map,Over (34.5),1.85,2,1,01:26:43
Basketball, Argentina. Liga de Desarrollo,Ferro Carril Oeste (youth) - Hispano Americano (Youth),2nd quarter,Over (34.5),1.85,3,1,01:26:45
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,PaiN Gaming - Team One,1st map,Over (0.5),3.90,8,1,01:28:35
Basketball, NCAA,Bethune Cookman Wildcats (stud) - Johnson University Royals (stud),,Hand2 (+41.5),1.80,1,1,01:31:51
Hockey, QMJHL. League of Quebec. Canada, Cape Breton - Moncton,,Individual Total Over team1  (2.5),4.40,6,1,01:32:48
Footsal, Argentina. National league,Banco Provincia - La Gloria San Juan,,Under (4.5),2.45,2,1,01:33:59
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,RBG - ChocoCheck     ,1st map,Under (4.5),2.45,2,1,01:34:00
Basketball, Women. Uruguay. Liga Femenino Oro,Yale Club (w) - Capurro (w),3rd quarter,Over (15.5),1.75,1,1,01:34:20
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,RBG - ChocoCheck     ,1st map,Over (15.5),1.75,1,1,01:34:20
Basketball, NCAA,Southern Illinois (stud) - Southeast Missouri State (stud),1st half,Over (59.5),1.93,2,1,01:36:42
Dota 2, Dota Pro Circuit. North America. Upper Division. Best of 3,Arkosh Gaming - Black N Yellow,3rd map,Win 2,1.58,4,1,01:37:45
Football, U20. Nikaragua. Championship,Diriangen Nicaragua U20 - Real Esteli U20,,Hand2 (-2.5),4.80,23,0,01:37:45
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,PaiN Gaming - Team One,1st map,Under (22.5),1.94,2,1,01:37:49
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kyubi) - Atlanta Hawks (Dazai),1st quarter,Under (22.5),1.94,3,0,01:37:53
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,RBG - ChocoCheck     ,1st map,Under (22.5),1.94,6,1,01:37:54
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kodas) - Boston Celtics (Phabian),1st quarter,Under (19.5),1.94,2,1,01:38:07
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kyubi) - Atlanta Hawks (Dazai),1st quarter,Over (21.5),1.77,2,0,01:38:30
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,RBG - ChocoCheck     ,1st map,Over (21.5),1.77,2,1,01:38:30
Basketball, NCAA,UNC Wilmington (stud) - Mount Olive College (stud),,Hand2 (+36.5),2.00,6,1,01:38:49
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,PaiN Gaming - Team One,1st map,Under (2.5),1.80,4,1,01:39:02
Dota 2, Dota Pro Circuit. North America. Upper Division. Best of 3,Arkosh Gaming - Black N Yellow,3rd map,Win 1,4.30,36,1,01:40:18
Football, Wom. Uruguay. Championship,Liverpool Montevideo (w) - Nacional Montevideo (w),,Under (3.5),2.30,14,2,01:41:26
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kodas) - Boston Celtics (Phabian),2nd quarter,Win 1,1.90,2,1,01:42:26
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kodas) - Boston Celtics (Phabian),2nd quarter,Under (23.5),2.03,1,1,01:43:34
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,Party Astronauts - Extra Salt,1st map,Under (23.5),2.03,1,1,01:43:34
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,PaiN Gaming - Team One,1st map,Under (23.5),2.03,1,1,01:43:34
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kyubi) - Atlanta Hawks (Dazai),2nd quarter,Under (23.5),2.05,4,0,01:44:33
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kyubi) - Atlanta Hawks (Dazai),2nd quarter,Under (25.5),2.05,1,0,01:44:42
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,PaiN Gaming - Team One,1st map,Win 1,1.27,9,1,01:44:44
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,PaiN Gaming - Team One,1st map,Over (2.5),1.75,10,1,01:45:26
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,PaiN Gaming - Team One,1st map,Even total -yes,1.67,3,1,01:45:59
Basketball, Philippines. MPBL,Valenzuela City - MJAS Zenith - Nueva Ecija Rice Vanguards,1st quarter,Under (36.5),1.80,1,1,01:46:48
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,PaiN Gaming - Team One,1st map,Under (36.5),1.80,1,1,01:46:49
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,PaiN Gaming - Team One,1st map,Win 2,2.07,2,1,01:47:06
