Football, Paraguay. Cup. 1/16,2 de Mayo - Sportivo Iteno,,Over (5.5),1.60,10,3,00:00:19
Table tennis, Czech Republic. Liga Pro A12. Liberec,Batthyany T - Zahradka M,,Over (5.5),1.60,1,1,00:00:19
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Lyon (DEM) Demons - Getafe Club (FCT) TITAN1798,,Over (3.5),1.77,1,1,00:02:01
Table tennis, Russia. Liga Pro. A5. Moscow,Gerasimov A - Suntsov A,1st set,Over (3.5),1.77,1,1,00:02:02
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (ICE) - Man. City (NOSIRKHV),1st half,Win 2,6.50,1,1,00:02:26
Table tennis, Russia. Liga Pro. A6. Moscow,Shakirov I - Zhurba N,4th set,Win 2,6.50,1,1,00:02:26
Table tennis, Czech Republic. Liga Pro A14. Liberec,Smrcek M - Kucirek O,1st set,Win 2,6.50,1,1,00:02:26
Table tennis, Russia. Liga Pro. A5. Moscow,Gerasimov A - Suntsov A,1st set,Win 2,6.50,1,1,00:02:31
Football, Paraguay. Cup. 1/16,2 de Mayo - Sportivo Iteno,,Hand1 (+1.5),2.85,1,1,00:02:51
Table tennis, Czech Republic. Liga Pro A14. Liberec,Smrcek M - Kucirek O,1st set,Over (6.5),1.75,1,1,00:03:18
Table tennis, Russia. Liga Pro. A6. Moscow,Shakirov I - Zhurba N,4th set,Over (6.5),1.80,3,1,00:04:13
Table tennis, Russia. Liga Pro. A5. Moscow,Gerasimov A - Suntsov A,1st set,Over (6.5),1.80,3,1,00:04:26
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (YoungDaddy) - Leicester (Honey),,Over (2.5),2.75,1,1,00:05:55
Table tennis, Czech Republic. Liga Pro A14. Liberec,Smrcek M - Kucirek O,2nd set,Over (2.5),2.75,1,1,00:05:56
Table tennis, Russia. Liga Pro. A5. Moscow,Gerasimov A - Suntsov A,2nd set,Over (6.5),1.77,1,1,00:06:12
Football, Paraguay. Cup. 1/16,2 de Mayo - Sportivo Iteno,,Win 2,1.05,3,3,00:06:24
Table tennis, Czech Republic. Liga Pro A14. Liberec,Smrcek M - Kucirek O,2nd set,Win 2,1.05,1,1,00:06:26
Counter-Strike, Сopa de La Liga. Bo3,Boca Juniors - Stone Esports,2nd map,Win 2,2.30,11,4,00:06:55
Football, Paraguay. Cup. 1/16,2 de Mayo - Sportivo Iteno,,Over (6.5),1.90,6,2,00:07:50
Table tennis, Czech Republic. Liga Pro A14. Liberec,Smrcek M - Kucirek O,2nd set,Over (6.5),1.90,2,1,00:07:51
Table tennis, Russia. Liga Pro. A5. Moscow,Gerasimov A - Suntsov A,2nd set,Over (7.5),1.98,1,1,00:08:47
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (ASHYA13) - Sweden (SHABIK3012),,Win 1,5.80,1,1,00:09:12
Table tennis, Czech Republic. Liga Pro A14. Liberec,Smrcek M - Kucirek O,2nd set,Win 1,5.80,1,1,00:09:13
Baseball, MLB,Boston Red Sox - Cleveland Guardians,,Under (11.5),2.05,2,1,00:09:14
Table tennis, Russia. Liga Pro. A5. Moscow,Gerasimov A - Suntsov A,3rd set,Over (7.5),2.25,1,1,00:11:13
Table tennis, Czech Republic. Liga Pro A14. Liberec,Smrcek M - Kucirek O,2nd set,Over (7.5),2.25,4,1,00:11:21
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Lyon (DEM) Demons - Getafe Club (FCT) TITAN1798,,Over (7.5),2.30,1,1,00:11:51
Tennis, ATP. Atlanta. Hard,Gojowczyk P - Kyrgios N,,Over (7.5),2.35,2,0,00:12:52
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (ASHYA13) - Russia (VLD08138),,Under (3.5),1.58,1,1,00:15:25
Table tennis, Czech Republic. Liga Pro A14. Liberec,Smrcek M - Kucirek O,3rd set,Under (3.5),1.58,1,1,00:15:26
Table tennis, Czech Republic. Liga Pro A14. Liberec,Smrcek M - Kucirek O,3rd set,Over (7.5),2.80,6,1,00:15:31
Futsal, Brazil. National League,Pato Futsal - CER Atlantico Erichim,,Under (3.5),2.03,1,1,00:15:35
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (ASHYA13) - Russia (VLD08138),1st period,Under (0.5),2.13,1,1,00:15:57
Table tennis, Czech Republic. Liga Pro A14. Liberec,Smrcek M - Kucirek O,3rd set,Under (0.5),2.13,1,1,00:15:57
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (ASHYA13) - Russia (VLD08138),1st period,Over (0.5),2.30,1,1,00:17:17
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (ASHYA13) - Russia (VLD08138),2nd period,Win 1,3.90,1,1,00:17:17
Table tennis, Russia. Liga Pro. A6. Moscow,Uvarov A - Popov O,1st set,Win 1,3.90,1,1,00:17:18
Table tennis, Czech Republic. Liga Pro A14. Liberec,Smrcek M - Kucirek O,4th set,Win 1,3.90,1,1,00:17:18
Dota 2, ESL One Malaysia SA Qualifier. Bo3,Hokori - Thunder Awaken,1st map,Win 2,1.27,2,1,00:17:19
Basketball, Wom. WNBA. Championship,Chicago Sky (w) - Las Vegas (w),1st half,Over (85.5),1.90,1,0,00:18:32
Table tennis, Russia. Liga Pro. A6. Moscow,Uvarov A - Popov O,1st set,Over (85.5),1.90,1,1,00:18:32
Mix fights, MMA. Dana White"s Contender Series,Alessandro Costa - Andres Luna Martinetti,,Over (2.5),1.76,1,1,00:18:33
Table tennis, Czech Republic. Liga Pro A14. Liberec,Smrcek M - Kucirek O,4th set,Over (85.5),1.90,1,1,00:18:37
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (ASHYA13) - Russia (VLD08138),2nd period,Under (0.5),2.47,1,1,00:19:03
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5,Boston Celtics (BLACKDADDY173) - Atlanta Hawks (ROSE_GRAVITY00),,Over (118.5),1.90,1,1,00:19:20
Table tennis, Czech Republic. Liga Pro A14. Liberec,Smrcek M - Kucirek O,4th set,Over (118.5),1.90,2,1,00:19:30
Football, Paraguay. Cup. 1/16,2 de Mayo - Sportivo Iteno,,Over (7.5),6.00,16,3,00:20:49
Table tennis, Czech Republic. Liga Pro A14. Liberec,Smrcek M - Kucirek O,4th set,Under (38.5),1.85,2,1,00:21:15
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (PSPRO) - Portugal (ICE),,Win 1,1.94,2,1,00:21:21
Basketball, Bolivia. Libobasquet,Club Leones de Potosi - Atomico Calero,,Over (148.5),1.87,1,0,00:21:22
Basketball, Bolivia. Libobasquet,Club Leones de Potosi - Atomico Calero,2nd quarter,Under (38.5),1.85,4,0,00:21:22
Table tennis, Russia. Liga Pro. A6. Moscow,Uvarov A - Popov O,2nd set,Under (38.5),1.85,2,1,00:21:23
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (ASHYA13) - Russia (VLD08138),,Under (0.5),3.50,1,1,00:22:19
Tennis, ATP. Doubles. Challenger. Winnipeg,Holt/Monroe - Mejia N/Quiroz R,,Over (22.5),1.95,1,0,00:27:09
Tennis, ATP. Doubles. Challenger. Winnipeg,Nanda/Svajda - Mochizuki S/Watanuki Y,,Over (22.5),1.94,3,0,00:27:33
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (PSPRO) - Portugal (ICE),,Under (2.5),3.05,1,0,00:27:39
Tennis, ATP. Doubles. Challenger. Winnipeg,Schnur/Smith - Brouwer/Mchugh,,Over (22.5),1.87,3,0,00:27:39
Table tennis, Russia. Liga Pro. A6. Moscow,Uvarov A - Popov O,3rd set,Over (22.5),1.87,2,0,00:27:39
Dota 2, ESL One Malaysia SA Qualifier. Bo3,Hokori - Thunder Awaken,1st map,Win 1,2.35,3,1,00:28:08
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),2nd set,Under (3.5),1.99,1,1,05:56:00
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Belugin O,5th set,Under (3.5),1.99,1,1,05:56:01
Table tennis, Belarus. Liga Pro A15. Minsk,Zaprudskii G - KHotian E,5th set,Under (3.5),1.99,1,1,05:56:01
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Belugin O,5th set,Over (2.5),1.22,1,1,05:56:13
Table tennis, Russia. Liga Pro. A3. Moscow,Karabanov E - Troyanov Ya,5th set,Over (2.5),1.22,1,1,05:56:13
Table tennis, Russia. Liga Pro. A6. Moscow,Olshakov K - Petrochenko D,2nd set,Over (2.5),1.24,1,1,05:56:17
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (DED_LENIN) - Man. United (PUSTOY),1st half,Hand1 (-1.5),2.80,1,1,05:56:21
Table tennis, Russia. Liga Pro. A6. Moscow,Olshakov K - Petrochenko D,2nd set,Hand1 (-1.5),2.80,1,1,05:56:22
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (DED_LENIN) - Man. United (PUSTOY),,Over (2.5),1.24,2,1,05:56:23
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),2nd set,Hand1 (-1.5),2.80,2,1,05:56:23
Table tennis,  Russia. Liga Pro. A4. Moscow,Savinskiy A - Gusev Al,2nd set,Hand1 (-1.5),2.80,1,1,05:56:25
3x3, Russia. Microfutsal. Open tournament Liga PRO. 2х10 min.,Merkurii-pro - Gladiator-pro,,Over (4.5),1.64,1,1,05:57:02
Table tennis,  Russia. Liga Pro. A4. Moscow,Savinskiy A - Gusev Al,2nd set,Over (4.5),1.64,1,1,05:57:02
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Belugin O,5th set,Over (4.5),1.64,1,1,05:57:03
Table tennis, Belarus. Liga Pro A15. Minsk,Zaprudskii G - KHotian E,5th set,Over (4.5),1.64,1,1,05:57:03
Table tennis, Russia. Liga Pro. A6. Moscow,Olshakov K - Petrochenko D,2nd set,Under (0.5),2.20,1,1,05:57:38
Table tennis, Belarus. Liga Pro A15. Minsk,Zaprudskii G - KHotian E,5th set,Under (0.5),2.20,1,1,05:57:38
Table tennis,  Russia. Liga Pro. A4. Moscow,Savinskiy A - Gusev Al,2nd set,Under (0.5),2.20,1,1,05:57:43
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Belugin O,5th set,Under (0.5),2.20,2,1,05:57:44
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (VORON174) - Switzerland (ANTI),1st period,Under (0.5),2.20,2,1,05:57:44
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (DED_LENIN) - Man. United (PUSTOY),,Under (2.5),2.10,1,1,05:58:37
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Belugin O,5th set,Under (2.5),2.10,1,1,05:58:37
Table tennis,  Russia. Liga Pro. A4. Moscow,Savinskiy A - Gusev Al,2nd set,Under (2.5),2.10,1,1,05:58:39
Table tennis, Russia. Liga Pro. A3. Moscow,Karabanov E - Troyanov Ya,5th set,Under (2.5),2.10,1,1,05:58:40
Table tennis,  Russia. Liga Pro. A4. Moscow,Savinskiy A - Gusev Al,2nd set,Under (3.5),1.30,1,1,05:59:11
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (DED_LENIN) - Man. United (PUSTOY),,Under (3.5),1.28,3,1,05:59:17
Table tennis, Russia. Liga Pro. A6. Moscow,Olshakov K - Petrochenko D,3rd set,Under (3.5),1.28,2,1,05:59:17
Table tennis, Russia. Liga Pro. A3. Moscow,Karabanov E - Troyanov Ya,5th set,Under (3.5),1.28,2,1,05:59:18
Table tennis, Russia. Liga Pro. A6. Moscow,Olshakov K - Petrochenko D,3rd set,Win 2,2.50,1,1,05:59:30
Hockey, Friendly,Stalnye Lisy - Krasnaya Armiya,,Win 2,1.75,1,1,05:59:40
Table tennis,  Russia. Liga Pro. A4. Moscow,Savinskiy A - Gusev Al,2nd set,Win 2,1.75,2,1,05:59:44
Table tennis, Russia. Liga Pro. A3. Moscow,Karabanov E - Troyanov Ya,5th set,Win 2,1.75,2,1,05:59:45
Table tennis, Russia. Liga Pro. A3. Moscow,Karabanov E - Troyanov Ya,5th set,Draw,5.30,1,1,05:59:47
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Krasnyye Krylia,,Draw,7.80,1,1,06:00:08
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Belugin O,5th set,Draw,7.80,1,1,06:00:08
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (DED_LENIN) - Man. United (PUSTOY),,Draw,5.30,3,1,06:00:29
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (DED_LENIN) - Man. United (PUSTOY),,Hand1 (-1.5),2.37,1,1,06:00:34
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),3rd set,Hand1 (-1.5),2.37,3,0,06:00:34
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Belugin O,5th set,Hand1 (-1.5),2.37,1,1,06:00:36
Table tennis, Russia. Liga Pro. A6. Moscow,Olshakov K - Petrochenko D,3rd set,Hand1 (-1.5),2.37,1,1,06:00:36
Table tennis, Czech. Liga Pro A18. Ostrava,Szotek D - Neuwirth J senior,1st set,Hand1 (-1.5),2.37,1,1,06:00:36
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Krasnyye Krylia,,Under (7.5),1.85,1,1,06:00:51
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Belugin O,5th set,Under (7.5),1.85,1,1,06:00:52
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Belugin O,5th set,Over (8.5),2.30,1,1,06:00:54
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),3rd set,Over (8.5),2.30,2,1,06:01:01
Football, Women"s European Championship 2022. England. Semifinal,Germany (w) - France (w),substitutions,Over (8.5),2.30,2,1,06:01:02
Table tennis, Czech. Liga Pro A18. Ostrava,Szotek D - Neuwirth J senior,1st set,Over (8.5),2.30,1,1,06:01:02
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Fnukal R - Koutnik J,1st set,Over (8.5),2.30,2,1,06:01:03
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Fnukal R - Koutnik J,1st set,Under (2.5),1.70,1,1,06:01:06
Table tennis, Czech. Liga Pro A18. Ostrava,Szotek D - Neuwirth J senior,1st set,Under (0.5),2.37,2,1,06:01:19
Table tennis, Russia. Liga Pro. A6. Moscow,Olshakov K - Petrochenko D,3rd set,Under (0.5),2.37,2,1,06:01:25
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Fnukal R - Koutnik J,1st set,Under (0.5),2.37,2,1,06:01:25
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (VORON174) - Switzerland (ANTI),2nd period,Under (0.5),2.37,3,1,06:01:26
Table tennis,  Russia. Liga Pro. A4. Moscow,Savinskiy A - Gusev Al,3rd set,Under (0.5),2.37,2,1,06:01:26
Table tennis, Czech Republic. Liga Pro A12. Liberec,Vojtech P - Sudek P,1st set,Under (0.5),2.37,1,1,06:01:27
Table tennis, Russia. Liga Pro. A6. Moscow,Olshakov K - Petrochenko D,3rd set,Over (2.5),2.17,1,1,06:01:35
Table tennis,  Russia. Liga Pro. A4. Moscow,Savinskiy A - Gusev Al,3rd set,Over (2.5),2.17,1,1,06:01:38
Table tennis, Czech Republic. Liga Pro A12. Liberec,Vojtech P - Sudek P,1st set,Over (2.5),2.17,1,1,06:01:38
Table tennis, Czech. Liga Pro A18. Ostrava,Szotek D - Neuwirth J senior,1st set,Over (2.5),2.17,1,1,06:01:38
Table tennis, Czech Republic. Liga Pro A12. Liberec,Vojtech P - Sudek P,1st set,Win 2,2.40,1,1,06:01:45
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),3rd set,Win 2,2.40,2,1,06:01:51
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (DED_LENIN) - Man. United (PUSTOY),,Under (1.5),1.94,1,1,06:01:54
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Krasnyye Krylia,1st period,Draw,3.25,1,1,06:01:54
Table tennis, Russia. Liga Pro. A6. Moscow,Olshakov K - Petrochenko D,3rd set,Draw,3.25,2,1,06:01:54
Table tennis, Czech Republic. Liga Pro A12. Liberec,Vojtech P - Sudek P,1st set,Draw,3.25,1,1,06:01:54
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Belgium (BONA) - England (GMARQUEZ),1st half,Over (1.5),2.10,2,1,06:02:06
Table tennis, Czech. Liga Pro A18. Ostrava,Szotek D - Neuwirth J senior,1st set,Over (1.5),2.10,1,1,06:02:06
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Krasnyye Krylia,1st period,Win 2,2.50,5,1,06:02:23
Table tennis,  Russia. Liga Pro. A4. Moscow,Savinskiy A - Gusev Al,3rd set,Win 2,2.50,2,1,06:02:23
Table tennis, Russia. Liga Pro. A5. Moscow,Pustoselov V - Zhigalov V,1st set,Win 2,2.50,1,1,06:02:24
Table tennis, Czech. Liga Pro A18. Ostrava,Szotek D - Neuwirth J senior,1st set,Win 2,2.50,2,1,06:02:28
Table tennis,  Russia. Liga Pro. A4. Moscow,Savinskiy A - Gusev Al,3rd set,Under (7.5),1.47,5,1,06:02:49
Table tennis, Russia. Liga Pro. A6. Moscow,Olshakov K - Petrochenko D,3rd set,Under (7.5),1.47,5,1,06:03:17
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Fnukal R - Koutnik J,1st set,Under (7.5),1.47,5,1,06:03:17
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),3rd set,Under (7.5),1.47,7,1,06:03:20
Table tennis, Russia. Liga Pro. A5. Moscow,Pustoselov V - Zhigalov V,1st set,Under (7.5),1.47,9,1,06:03:23
Table tennis, Czech Republic. Liga Pro A12. Liberec,Vojtech P - Sudek P,1st set,Under (7.5),1.47,9,1,06:03:24
3x3, Russia. Microfutsal. Open tournament Liga PRO. 2х10 min.,Tsenturion-pro - Taifun-pro,,Under (7.5),1.47,11,1,06:03:24
Table tennis, Czech. Liga Pro A18. Ostrava,Szotek D - Neuwirth J senior,1st set,Under (7.5),1.47,7,1,06:03:24
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (VORON174) - Switzerland (ANTI),,Draw,2.07,1,1,06:03:55
Table tennis, Russia. Liga Pro. A5. Moscow,Pustoselov V - Zhigalov V,1st set,Draw,2.07,1,1,06:03:55
Table tennis, Czech. Liga Pro A18. Ostrava,Szotek D - Neuwirth J senior,1st set,Draw,2.07,2,1,06:03:56
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (VORON174) - Switzerland (ANTI),,Under (1.5),2.60,1,1,06:05:28
Table tennis,  Russia. Liga Pro. A4. Moscow,Savinskiy A - Gusev Al,3rd set,Under (1.5),2.60,1,1,06:05:28
Table tennis, Belarus. Liga Pro A15. Minsk,Levin G - Zaprudskii G,1st set,Under (1.5),2.60,1,1,06:05:29
Table tennis, Czech Republic. Liga Pro A12. Liberec,Vojtech P - Sudek P,2nd set,Under (1.5),2.60,1,1,06:05:29
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Krasnyye Krylia,1st period,Under (2.5),1.64,2,1,06:05:36
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),3rd set,Under (2.5),1.64,2,1,06:05:37
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Fnukal R - Koutnik J,2nd set,Win 1,3.90,1,1,06:06:13
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Bayer 04 (Nicolas_Rage) - Monaco (Miliy),,Win 1,3.90,2,1,06:06:17
Table tennis, Belarus. Liga Pro A15. Minsk,Levin G - Zaprudskii G,1st set,Win 1,3.90,1,1,06:06:18
Table tennis, Russia. Liga Pro. A5. Moscow,Pustoselov V - Zhigalov V,2nd set,Win 1,3.90,2,1,06:06:19
Table tennis, Czech. Liga Pro A18. Ostrava,Szotek D - Neuwirth J senior,2nd set,Win 1,3.90,2,1,06:06:20
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),3rd set,Draw,3.90,4,1,06:06:45
Table tennis,  Russia. Liga Pro. A4. Moscow,Savinskiy A - Gusev Al,3rd set,Draw,3.90,2,1,06:06:46
Counter-Strike, FRAG Season 9. Bo3,AVANGAR - Iron Branch,,Draw,3.90,1,1,06:06:50
Table tennis,  Russia. Liga Pro. A4. Moscow,Savinskiy A - Gusev Al,3rd set,Over (3),1.82,1,1,06:07:03
Table tennis, Russia. Liga Pro. A3. Moscow,Shirshov V - Karabanov E,1st set,Over (3),1.82,1,1,06:07:04
Table tennis, Russia. Liga Pro. A5. Moscow,Pustoselov V - Zhigalov V,2nd set,Over (3),1.82,2,1,06:07:09
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Fnukal R - Koutnik J,2nd set,Over (3),1.82,2,1,06:07:10
Counter-Strike, FRAG Season 9. Bo3,AVANGAR - Iron Branch,,Over (3),1.82,2,1,06:07:10
Football, Friendly,Intercity - Villarreal B,,Over (3),1.82,2,1,06:07:11
Table tennis, Czech. Liga Pro A18. Ostrava,Szotek D - Neuwirth J senior,2nd set,Over (3),1.82,1,1,06:07:12
3x3, Russia. Microfutsal. Open tournament Liga PRO. 2х10 min.,Tsenturion-pro - Taifun-pro,1st half,Draw,4.50,2,1,06:07:27
Table tennis, Russia. Liga Pro. A5. Moscow,Pustoselov V - Zhigalov V,2nd set,Draw,4.50,2,1,06:07:28
Table tennis, Belarus. Liga Pro A15. Minsk,Levin G - Zaprudskii G,1st set,Draw,4.50,3,1,06:07:28
Table tennis, Czech Republic. Liga Pro A12. Liberec,Vojtech P - Sudek P,2nd set,Draw,4.50,2,1,06:07:28
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Fnukal R - Koutnik J,2nd set,Draw,4.50,1,1,06:07:28
Table tennis, Czech. Liga Pro A18. Ostrava,Szotek D - Neuwirth J senior,2nd set,Draw,4.50,2,1,06:07:28
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Krasnyye Krylia,1st period,Over (2.5),2.50,2,1,06:07:34
Volleyball, Liga Pro. Challenge. Minskaya oblast,Molot-pro - Orly-pro,1st set,Over (2.5),2.50,1,1,06:07:34
Table tennis, Russia. Liga Pro. A5. Moscow,Pustoselov V - Zhigalov V,2nd set,Over (2.5),2.50,1,1,06:07:35
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),3rd set,Over (2.5),2.50,2,1,06:07:38
3x3, Russia. Microfutsal. Open tournament Liga PRO. 2х10 min.,Tsenturion-pro - Taifun-pro,1st half,Over (3.5),2.17,1,1,06:07:51
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),3rd set,Over (3.5),2.17,3,0,06:07:51
Table tennis, Russia. Liga Pro. A5. Moscow,Pustoselov V - Zhigalov V,2nd set,Over (3.5),2.17,1,1,06:07:52
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Krasnyye Krylia,1st period,Under (1.5),2.80,1,1,06:08:11
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),3rd set,Under (1.5),2.80,2,0,06:08:11
Table tennis, Russia. Liga Pro. A5. Moscow,Pustoselov V - Zhigalov V,2nd set,Under (1.5),2.80,1,1,06:08:11
Table tennis, TT-Cup,Molochko An - Plishylo V,1st set,Win 1,1.30,3,1,06:10:12
Table tennis, TT-Cup,Molochko An - Plishylo V,1st set,Under (18.5),1.93,1,1,06:10:20
3x3, Russia. Microfutsal. Open tournament Liga PRO. 2х10 min.,Tsenturion-pro - Taifun-pro,,Under (5.5),2.70,1,1,06:11:34
Volleyball, Liga Pro. Challenge. Minskaya oblast,Molot-pro - Orly-pro,1st set,Under (5.5),2.70,1,1,06:11:34
Table tennis,  Russia. Liga Pro. A4. Moscow,Savinskiy A - Gusev Al,4th set,Under (5.5),2.70,1,1,06:11:35
Table tennis, Russia. Liga Pro. A3. Moscow,Shirshov V - Karabanov E,2nd set,Under (5.5),2.70,1,1,06:11:36
Table tennis, TT-Cup,Molochko An - Plishylo V,2nd set,Under (18.5),2.05,2,1,06:13:34
Table tennis, Russia. Liga Pro. A3. Moscow,Shirshov V - Karabanov E,2nd set,Under (0.5),2.40,3,1,06:15:47
Table tennis, Czech Republic. Liga Pro A12. Liberec,Vojtech P - Sudek P,4th set,Under (0.5),2.40,2,1,06:15:56
Table tennis, Belarus. Liga Pro A15. Minsk,Levin G - Zaprudskii G,3rd set,Under (0.5),2.40,1,1,06:16:13
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Fnukal R - Koutnik J,3rd set,Under (0.5),2.40,2,1,06:16:13
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Krasnyye Krylia,2nd period,Draw,2.85,1,1,06:16:15
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (SD29) - Switzerland (ANTI),,Under (3.5),1.43,1,1,06:16:38
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),3rd set,Under (3.5),1.43,3,0,06:16:38
Table tennis, Russia. Liga Pro. A5. Moscow,Pustoselov V - Zhigalov V,4th set,Under (3.5),1.43,1,1,06:16:38
Table tennis, Czech Republic. Liga Pro A12. Liberec,Vojtech P - Sudek P,4th set,Under (3.5),1.43,1,1,06:16:39
Table tennis, TT-Cup,Molochko An - Plishylo V,3rd set,Under (18.5),1.93,3,1,06:16:39
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (SD29) - Switzerland (ANTI),1st period,Under (0.5),2.20,7,1,06:16:58
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),3rd set,Under (0.5),2.20,7,1,06:16:59
Table tennis, Russia. Liga Pro. A5. Moscow,Pustoselov V - Zhigalov V,4th set,Under (0.5),2.20,6,1,06:16:59
Volleyball, Liga Pro. Challenge. Minskaya oblast,Molot-pro - Orly-pro,1st set,Under (6.5),1.50,1,1,06:17:05
Table tennis, Russia. Liga Pro. A3. Moscow,Shirshov V - Karabanov E,3rd set,Under (6.5),1.50,1,1,06:17:07
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),3rd set,Under (6.5),1.50,2,1,06:17:12
3x3, Russia. Microfutsal. Open tournament Liga PRO. 2х10 min.,Tsenturion-pro - Taifun-pro,,Under (6.5),1.50,3,1,06:17:22
Table tennis, Russia. Liga Pro. A5. Moscow,Pustoselov V - Zhigalov V,4th set,Under (6.5),1.50,2,1,06:17:22
Table tennis, Belarus. Liga Pro A15. Minsk,Levin G - Zaprudskii G,3rd set,Under (6.5),1.50,2,1,06:17:23
