Football, Mexico. Liga TDP,Fundadores - Deportivo Queretaro 3D,,Under (4.5),1.15,2,0,00:00:13
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Spartak (KOT) Kotpirog131 - Lyon (DEM) Demons,,team2 win 1:3,13.00,2,1,00:01:25
Basketball, NBA. Regular season,Indiana Pacers - Cleveland Cavaliers,rebounds,Under (88.5),1.90,3,1,00:05:14
Basketball, NBA. Regular season,Orlando Magic - Phoenix Suns,,Win 1,3.10,7,1,00:06:41
Football, Brazil. Roraimense,Real Roraima - Atletico Roraima,,Over (2.5),1.83,7,2,00:09:04
Football, Wom. U20. CONCACAF Championship,El Salvador U20 (w) - Mexico U20 (w),,Under (5.5),2.02,3,1,00:11:17
Football, Wom. U20. CONCACAF Championship,Canada U20 (w) - Panama U20 (w),,Over (2.5),1.65,17,3,00:14:11
Football, Brazil. Pernambucano,Salgueiro - Sport Recife,,Under (2.5),1.20,4,0,00:14:19
Football, Brazil. Alagoano,Cruzeiro Alagoas - Jacioba,,Under (2.5),1.70,23,1,00:14:55
Football, Brazil. Roraimense,Real Roraima - Atletico Roraima,,Under (2.5),1.53,10,2,00:15:05
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Lokomotiv (FCL) FC Legenda - Hoffenheim (GL2) valessimus,,Over (4.5),1.90,34,1,00:16:14
Football, Wom. U20. CONCACAF Championship,El Salvador U20 (w) - Mexico U20 (w),,Hand2 (-3.5),2.50,5,1,00:16:44
Hockey, QMJHL. League of Quebec. Canada,Halifax - Charlottetown,,Under (7.5),1.27,3,2,00:17:32
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Lokomotiv (FCL) FC Legenda - Hoffenheim (GL2) valessimus,,team2 win and total over (4.5),2.62,10,1,00:17:46
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Lokomotiv (FCL) FC Legenda - Hoffenheim (GL2) valessimus,,1Х,13.00,3,1,00:20:40
Football, Wom. U20. CONCACAF Championship,Canada U20 (w) - Panama U20 (w),,Under (2.5),1.95,9,1,00:21:07
Football, Brazil. Roraimense,Real Roraima - Atletico Roraima,,Under (3.5),1.23,14,3,00:22:35
Football, Brazil. Roraimense,Real Roraima - Atletico Roraima,,Win 2,1.12,18,2,00:23:31
Hockey, NHL,New Jersey Devils - Colorado Avalanche,,Under (5.5),2.70,1,1,00:26:42
Football, Wom. U20. CONCACAF Championship,Canada U20 (w) - Panama U20 (w),,Hand1 (-2.5),2.30,40,2,00:27:38
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Lokomotiv (FCL) FC Legenda - Hoffenheim (GL2) valessimus,,Hand2 (-2.5),2.27,2,1,00:28:31
Hockey, NHL,Pittsburgh Penguins - Florida Panthers,number of 2min penalty,Hand2 (0),1.77,5,5,00:29:01
Football, Brazil. Alagoano,Cruzeiro Alagoas - Jacioba,,Hand1 (0),4.50,10,2,00:31:57
Hockey, NHL,,,Over (0.5),2.03,1,1,00:35:35
Football, Wom. U20. CONCACAF Championship,Canada U20 (w) - Panama U20 (w),,Under (1.5),2.30,1,0,00:36:07
Football, Wom. U20. CONCACAF Championship,El Salvador U20 (w) - Mexico U20 (w),,Over (4.5),1.85,23,1,00:36:46
Hockey, NHL,Philadelphia Flyers - Vegas Golden Knights,,Win 2,2.90,1,1,00:40:27
Hockey, NHL,Detroit Red Wings - Arizona Coyotes,,Win 1,2.60,6,2,00:42:12
Football, Wom. U20. CONCACAF Championship,El Salvador U20 (w) - Mexico U20 (w),,Over (6.5),2.65,5,1,00:42:46
Football, Wom. U20. CONCACAF Championship,El Salvador U20 (w) - Mexico U20 (w),,Hand2 (-4.5),3.15,4,1,00:43:17
Football, Wom. U20. CONCACAF Championship,Canada U20 (w) - Panama U20 (w),,Over (1.5),3.65,6,0,00:47:08
Football, Brazil. Alagoano,Cruzeiro Alagoas - Jacioba,,Over (1.5),3.25,10,1,00:47:25
Water polo, World league. Intercontinental Cup. Peru,Australia - Canada,,Win 1,1.83,4,1,00:48:26
Football, Brazil. Alagoano,Cruzeiro Alagoas - Jacioba,,Over (2.5),5.70,21,1,00:52:31
Hockey, ECHL,Kalamazoo Wings - Idaho Steelheads,,Win 1,2.55,2,1,00:55:34
Hockey, NHL,,,Individual Total Over team1  (12.5),1.70,3,0,01:02:51
Football, Copa Libertadores. Third qualifying rounds. First Leg,America Mineiro - Barcelona Guayaquil,corners,Х2,5.80,5,3,01:07:37
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus - Spartak (KOT) Kotpirog131,,Х2,3.80,2,1,01:08:49
Hockey, MHL. Canada,Campbellton Tigers - Fredericton Red Wings,,Hand2 (+2.5),1.92,1,1,01:10:06
Basketball, LUB. Uruguay,Capitol - Trouville,3rd quarter,Under (45.5),1.80,10,1,01:10:22
Hockey, QMJHL. League of Quebec. Canada,Halifax - Charlottetown,,Over (6.5),1.82,3,2,01:12:00
Hockey, QMJHL. League of Quebec. Canada,Halifax - Charlottetown,,Over (7.5),3.20,3,1,01:13:24
Hockey, NHL,,,Individual Total Over team2 (8.5),1.58,52,1,01:13:30
Hockey, NHL,Pittsburgh Penguins - Florida Panthers,number of 2min penalty,Х2,1.61,2,1,01:19:17
Football, Copa Libertadores. Third qualifying rounds. First Leg,America Mineiro - Barcelona Guayaquil,corners,Hand2 (0),6.00,4,1,01:30:16
Football, Copa Sudamericana. Round 1. First Leg,Nublense - Union La Calera,yellow cards,Under (5.5),1.38,1,1,01:33:08
Football, Copa Libertadores. Third qualifying rounds. First Leg,America Mineiro - Barcelona Guayaquil,yellow cards,Under (6.5),1.37,1,1,01:33:09
Hockey, NHL,New Jersey Devils - Colorado Avalanche,2nd period,Х2,3.55,2,1,01:34:36
Hockey, NHL,Toronto Maple Leafs - Seattle Kraken,number of 2min penalty,Under (5.5),1.75,2,1,01:36:06
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Valencia (Sakh) Sakh - Hoffenheim (GL2) valessimus,,Win 2,4.50,2,1,01:36:11
Hockey, NHL,Minnesota Wild - New York Rangers,,Win 2,10.00,5,1,01:44:32
Basketball, Salvador. Division 2,Bulldogs BKB - Llano Verde,2nd quarter,Under (34.5),1.85,1,1,01:46:04
Basketball, Salvador. Division 2,Bulldogs BKB - Llano Verde,2nd quarter,Under (35.5),1.90,5,1,01:46:43
Basketball, Salvador. Division 2,Bulldogs BKB - Llano Verde,,Hand1 (-38.5),1.87,1,1,01:48:10
Basketball, Salvador. Division 2,Bulldogs BKB - Llano Verde,2nd quarter,Under (33.5),1.80,3,1,01:48:26
Basketball, Salvador. Division 2,Bulldogs BKB - Llano Verde,2nd quarter,Over (33.5),1.87,2,1,01:49:38
Football, Copa Sudamericana. Round 1. First Leg,Nublense - Union La Calera,yellow cards,Over (3.5),2.12,2,0,01:50:26
Football, Copa Sudamericana. Round 1. First Leg,Nublense - Union La Calera,yellow cards,Over (3.5),2.12,2,0,01:50:26
Basketball, LUB. Uruguay,Bigua de la Villa Biarritz - Goes,,Hand2 (+1.5),1.80,3,1,01:51:27
Hockey, NHL,New Jersey Devils - Colorado Avalanche,,Under (7.5),2.85,3,1,01:51:54
Hockey, NHL,Pittsburgh Penguins - Florida Panthers,shots on goal,Over (66.5),1.56,2,1,01:54:50
Hockey, NHL,Philadelphia Flyers - Vegas Golden Knights,shots on goal,Over (66.5),1.67,4,1,01:55:01
Hockey, NHL,New Jersey Devils - Colorado Avalanche,shots on goal,Over (68.5),1.67,7,1,01:55:12
Hockey, NHL,St. Louis Blues - Ottawa Senators,2nd period,1Х,2.05,2,1,02:03:42
Hockey, ECHL,Kalamazoo Wings - Idaho Steelheads,,Over (3.5),1.55,7,2,02:09:25
Basketball, Salvador. Division 2,Bulldogs BKB - Llano Verde,,Under (134.5),1.85,1,1,02:15:08
Hockey, ECHL,Kalamazoo Wings - Idaho Steelheads,,Under (3.5),1.87,8,2,02:18:05
Hockey, NHL,,,Win 2,1.62,298,1,02:21:59
Hockey, NHL,St. Louis Blues - Ottawa Senators,,Win 1,3.50,5,1,02:25:02
Hockey, NHL,New Jersey Devils - Colorado Avalanche,,Draw,3.20,5,1,02:26:22
Hockey, NHL,Philadelphia Flyers - Vegas Golden Knights,,Draw,3.20,6,2,02:27:58
Hockey, NHL,Pittsburgh Penguins - Florida Panthers,number of 2min penalty,Under (5.5),1.60,1,1,02:28:46
Hockey, NHL,Toronto Maple Leafs - Seattle Kraken,shots on goal,Win 2,3.30,5,1,02:28:53
Basketball, Salvador. Division 2,Bulldogs BKB - Llano Verde,,Under (129.5),1.85,2,1,02:29:40
Hockey, NHL,Philadelphia Flyers - Vegas Golden Knights,,Hand1 (-1.5),2.85,2,1,02:30:17
Hockey, NHL,Calgary Flames - Washington Capitals,shots on goal,Win 1,3.50,3,1,02:30:37
Hockey, NHL,,,Under (15.5),2.75,12,1,02:31:02
Hockey, NHL,,,Under (1.5),2.32,5,1,02:31:24
Hockey, NHL,New Jersey Devils - Colorado Avalanche,,Hand1 (-1.5),3.15,11,3,02:33:36
Hockey, NHL,,,Over (15.5),1.80,2,1,02:36:48
Hockey, NHL,New Jersey Devils - Colorado Avalanche,,Hand1 (-2.5),3.40,1,1,02:36:59
Hockey, NHL,Detroit Red Wings - Arizona Coyotes,,Over (11.5),1.77,2,1,02:38:14
Hockey, NHL,Calgary Flames - Washington Capitals,video referee,Over (1.5),3.05,1,1,02:40:04
Basketball, Salvador. Division 2,Bulldogs BKB - Llano Verde,,Hand2 (+36.5),1.75,2,1,02:40:24
Hockey, NHL,St. Louis Blues - Ottawa Senators,shots on goal,Over (46.5),2.10,2,1,02:41:03
Hockey, NHL,St. Louis Blues - Ottawa Senators,shots on goal,Over (47.5),2.07,3,1,02:41:34
Hockey, NHL,Minnesota Wild - New York Rangers,,Individual Total Under team2 (2.5),2.85,3,1,02:42:30
Hockey, NHL,St. Louis Blues - Ottawa Senators,,1Х,1.85,1,1,02:44:30
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. For 3d place,Hoffenheim (GL2) valessimus - Lokomotiv (FCL) FC Legenda,,Win 2,5.10,1,1,02:49:36
Hockey, NHL,Nashville Predators - Dallas Stars,power play goals,Win 2,6.00,7,1,02:49:45
Hockey, NHL,Chicago Blackhawks - Anaheim Ducks,,Under (12.5),1.60,2,1,02:52:25
Hockey, NHL,Minnesota Wild - New York Rangers,,Under (9.5),1.65,3,1,02:52:33
Hockey, NHL,Detroit Red Wings - Arizona Coyotes,,Under (11.5),2.35,4,1,02:52:36
Hockey, NHL,Chicago Blackhawks - Anaheim Ducks,,Hand2 (+1.5),4.50,4,1,02:54:32
Hockey, NHL,St. Louis Blues - Ottawa Senators,,Draw,3.10,1,1,02:56:50
Hockey, NHL,Toronto Maple Leafs - Seattle Kraken,face offs,Under (59.5),1.54,2,1,03:01:13
Hockey, NHL,Minnesota Wild - New York Rangers,,Over (8.5),1.67,1,1,03:03:00
Basketball, Salvador. Division 2,Thunder San Salvador - Cachorros Bulldogs,1st quarter,Under (34.5),1.90,1,1,03:03:18
Basketball, Salvador. Division 2,Thunder San Salvador - Cachorros Bulldogs,1st quarter,Over (38.5),1.80,1,1,03:07:10
Basketball, NBA. Regular season,,,Under (7.5),1.85,8,1,03:08:13
Basketball, Salvador. Division 2,Thunder San Salvador - Cachorros Bulldogs,1st quarter,Over (40.5),1.76,2,1,03:08:28
Basketball, Salvador. Division 2,Thunder San Salvador - Cachorros Bulldogs,1st quarter,Over (41.5),1.90,1,1,03:08:50
Hockey, NHL,Winnipeg Jets - Tampa Bay Lightning,,Х2,2.15,2,1,03:08:57
Hockey, NHL,Toronto Maple Leafs - Seattle Kraken,,Hand1 (-1.5),2.17,2,1,03:10:57
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Spartak (KOT) Kotpirog131 - Valencia (Sakh) Sakh,,Win 2,3.15,2,1,03:11:13
Hockey, NHL,Toronto Maple Leafs - Seattle Kraken,,Draw,7.30,1,1,03:11:35
Hockey, NHL,Minnesota Wild - New York Rangers,,Individual Total Over team1  (5.5),1.72,2,1,03:12:38
Hockey, NHL,Chicago Blackhawks - Anaheim Ducks,,Under (11.5),2.65,2,1,03:12:44
Hockey, NHL,Nashville Predators - Dallas Stars,,Win 1,13.00,4,2,03:14:34
Hockey, NHL,Winnipeg Jets - Tampa Bay Lightning,,Under (8.5),7.70,2,1,03:14:35
Basketball, Salvador. Division 2,Thunder San Salvador - Cachorros Bulldogs,2nd quarter,Hand2 (-3.5),1.90,1,1,03:17:34
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Spartak (KOT) Kotpirog131 - Valencia (Sakh) Sakh,,Х2,8.00,11,1,03:17:47
Hockey, NHL,,,Over (18.5),1.54,2,1,03:18:40
Hockey, NHL,St. Louis Blues - Ottawa Senators,face offs,Under (44.5),1.43,2,1,03:18:44
Hockey, NHL,St. Louis Blues - Ottawa Senators,,Individual Total Over team2 (3.5),1.82,8,1,03:18:51
Hockey, NHL,Winnipeg Jets - Tampa Bay Lightning,,Individual Total Over team1  (5.5),1.67,6,1,03:19:47
Hockey, NHL,Minnesota Wild - New York Rangers,,Over (7.5),1.90,1,0,03:20:50
Hockey, NHL,St. Louis Blues - Ottawa Senators,,Over (4.5),1.50,1,1,03:20:53
Hockey, NHL,Winnipeg Jets - Tampa Bay Lightning,,Individual Total Over team1  (6.5),1.78,3,1,03:24:12
Hockey, NHL,Calgary Flames - Washington Capitals,shots on goal,Under (57.5),2.37,4,1,03:28:24
Hockey, NHL,Nashville Predators - Dallas Stars,,Under (3.5),1.75,1,1,03:30:42
Hockey, WHL. Western League. Canada,Viktoriya Rojalz - Portland Winter Hawks,1st period,Over (3.5),1.72,6,1,03:32:52
Hockey, VIJHL. Canada. Play-off,Campbell River Storm - Port Alberni Bombers,,Draw,4.30,11,1,03:37:12
Hockey, WHL. Western League. Canada,Viktoriya Rojalz - Portland Winter Hawks,,Hand2 (-1.5),1.85,26,2,03:39:19
Hockey, NHL,Chicago Blackhawks - Anaheim Ducks,,Individual Total Over team1  (7.5),1.75,3,1,03:40:29
Hockey, VIJHL. Canada. Play-off,Campbell River Storm - Port Alberni Bombers,,Win 1,1.85,9,1,03:41:41
Hockey, NHL,Calgary Flames - Washington Capitals,face offs,Under (66.5),1.96,3,1,03:43:29
Football, Nepal. Division 2,Bansbari Club - Khumaltar Youth Club,1st half,Over (1.5),2.75,2,1,03:48:07
Hockey, PJHL. Canada. Play-off,Delta Ice Hawks - White Rock Whalers,,Win 2,3.35,3,1,03:49:15
Hockey, NHL,Chicago Blackhawks - Anaheim Ducks,,Over (10.5),1.63,2,1,03:49:48
Hockey, PJHL. Canada. Play-off,Delta Ice Hawks - White Rock Whalers,1st period,Х2,2.95,3,1,03:52:01
Hockey, NHL,Calgary Flames - Washington Capitals,face offs,Under (68.5),1.60,5,1,03:52:33
Hockey, NHL,Calgary Flames - Washington Capitals,face offs,Win 1,3.15,3,1,03:54:19
Hockey, PJHL. Canada. Play-off,Delta Ice Hawks - White Rock Whalers,1st period,Over (1.5),1.30,2,1,03:54:28
Hockey, KIJHL. Kootenay league. Canada. Play-offs,Summerland Steam  - Osoyoos Coyotes,1st period,Over (1.5),1.60,4,1,03:54:39
Hockey, NHL,Chicago Blackhawks - Anaheim Ducks,,Under (10.5),1.55,12,2,03:55:11
Hockey, PJHL. Canada. Play-off,Delta Ice Hawks - White Rock Whalers,1st period,Under (1.5),2.75,2,1,03:58:44
Hockey, NHL,Chicago Blackhawks - Anaheim Ducks,,Individual Total Under team2 (3.5),1.13,1,0,04:00:44
Hockey, NHL,Chicago Blackhawks - Anaheim Ducks,,Over (11.5),3.85,2,0,04:01:29
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Venezia (LNN) LENIN - Napoli (HEN) Henry,1st half,Win 2,2.75,3,1,04:05:09
Hockey, NHL,Calgary Flames - Washington Capitals,shots on goal,Hand1 (-10.5),2.47,2,1,04:07:48
Football, Nepal. Division 2,Bansbari Club - Khumaltar Youth Club,,Over (2.5),2.90,4,1,04:10:38
Football, Nepal. Division 2,Bansbari Club - Khumaltar Youth Club,1st half,Over (0.5),2.30,4,1,04:11:09
Hockey, NHL,Calgary Flames - Washington Capitals,face offs,Under (62.5),2.47,6,1,04:17:36
Hockey, VIJHL. Canada. Play-off,Campbell River Storm - Port Alberni Bombers,,Win 2,13.00,4,1,04:20:20
Hockey, NHL,Calgary Flames - Washington Capitals,shots on goal,Hand1 (-14.5),2.37,2,1,04:20:35
Hockey, NHL,Calgary Flames - Washington Capitals,shots on goal,Over (62.5),1.70,1,1,04:22:04
Hockey, NHL,Calgary Flames - Washington Capitals,face offs,Over (66.5),1.50,4,1,04:22:04
Hockey, NHL,Calgary Flames - Washington Capitals,shots on goal,Over (63.5),2.12,3,1,04:22:18
Hockey, NHL,Calgary Flames - Washington Capitals,power play goals,Win 2,5.80,4,1,04:22:55
Hockey, NHL,Calgary Flames - Washington Capitals,shots on goal,Individual Total Over team1  (37.5),1.49,6,1,04:23:33
Hockey, NHL,Calgary Flames - Washington Capitals,face offs,Under (67.5),1.88,6,2,04:25:19
Hockey, NHL,Calgary Flames - Washington Capitals,shots on goal,Under (64.5),2.90,2,1,04:27:31
Hockey, WHL. Western League. Canada,Viktoriya Rojalz - Portland Winter Hawks,3rd period,Over (3.5),3.55,6,1,04:30:38
Hockey, WHL. Western League. Canada,Viktoriya Rojalz - Portland Winter Hawks,,Win 2,2.70,3,1,04:40:18
Hockey, PJHL. Canada. Play-off,Delta Ice Hawks - White Rock Whalers,2nd period,Under (1.5),2.50,3,1,04:45:53
Hockey, VIJHL. Canada. Play-off,Campbell River Storm - Port Alberni Bombers,2nd period,Under (0.5),2.55,1,1,04:46:45
Hockey, KIJHL. Kootenay league. Canada. Play-offs,Summerland Steam  - Osoyoos Coyotes,2nd period,Under (3.5),1.95,4,1,04:48:05
Hockey, WHL. Western League. Canada,Viktoriya Rojalz - Portland Winter Hawks,,Over (10.5),3.85,4,1,04:48:32
Hockey, PJHL. Canada. Play-off,Delta Ice Hawks - White Rock Whalers,2nd period,Under (2.5),1.85,4,1,04:49:48
Hockey, KIJHL. Kootenay league. Canada. Play-offs,Summerland Steam  - Osoyoos Coyotes,2nd period,Under (4.5),1.75,2,1,04:49:49
Hockey, PJHL. Canada. Play-off,Delta Ice Hawks - White Rock Whalers,2nd period,Under (3.5),1.72,1,1,04:52:39
Football, Nepal. Division 2,Bansbari Club - Khumaltar Youth Club,,Individual Total Over team2 (1.5),2.25,5,1,04:55:38
Hockey, WHL. Western League. Canada,Viktoriya Rojalz - Portland Winter Hawks,,Over (9.5),2.07,4,1,04:56:00
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Napoli (HEN) Henry - Real Sociedad (SHB) Leo-nik78,1st half,Under (5.5),1.83,2,0,04:56:51
Hockey, VIJHL. Canada. Play-off,Campbell River Storm - Port Alberni Bombers,,Individual Total Under team2 (1.5),2.45,2,1,04:59:26
Hockey, PJHL. Canada. Play-off,Delta Ice Hawks - White Rock Whalers,,Individual Total Under team1  (3.5),3.30,3,1,04:59:31
Football, Nepal. Division 2,Bansbari Club - Khumaltar Youth Club,,Win 1,12.50,4,1,05:01:40
Hockey, WHL. Western League. Canada,Viktoriya Rojalz - Portland Winter Hawks,,Win 1,2.40,2,1,05:02:34
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Napoli (HEN) Henry - Real Sociedad (SHB) Leo-nik78,,Under (5.5),1.86,1,0,05:03:31
Hockey, WHL. Western League. Canada,Viktoriya Rojalz - Portland Winter Hawks,,Under (8.5),2.02,11,3,05:08:07
Hockey, WHL. Western League. Canada,Viktoriya Rojalz - Portland Winter Hawks,,Under (9.5),1.27,2,1,05:08:21
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Stalker,,Win 1,2.75,3,1,05:09:07
Hockey, KIJHL. Kootenay league. Canada. Play-offs,Summerland Steam  - Osoyoos Coyotes,,Win 1,6.60,10,2,05:11:39
Football, Nepal. Division 2,Bansbari Club - Khumaltar Youth Club,,Individual Total Over team1  (0.5),3.65,1,1,05:13:37
Football, S.Korea. Cup. Second round,Changwon City - Seoul E-Land,,Over (2.5),2.75,5,1,05:14:54
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Stalker,2nd period,Over (2.5),2.35,2,1,05:14:57
Football, Nepal. Division 2,Bansbari Club - Khumaltar Youth Club,,Under (1.5),1.68,16,1,05:15:03
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Stalker,2nd period,Over (1.5),1.60,2,1,05:16:06
Football, S.Korea. Cup. Second round,FC Gwangju - Pocheon Citizen,,Individual Total Over team2 (0.5),2.02,3,1,05:16:25
Hockey, WHL. Western League. Canada,Viktoriya Rojalz - Portland Winter Hawks,,Individual Total Under team2 (3.5),1.90,3,1,05:16:43
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Stalker,,Win 2,16.00,1,1,05:19:12
Baseball, Japan. NPB. Preseason games,Yokohama BayStars - Saitama Seibu Lions,,Over (7.5),2.35,2,1,05:23:26
Baseball, Japan. NPB. Preseason games,Nippon Ham Fighters - Chiba Lotte Marines,,Over (9.5),1.93,4,1,05:23:32
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Stalker,,Over (8.5),2.30,1,1,05:23:51
Hockey, VIJHL. Canada. Play-off,Campbell River Storm - Port Alberni Bombers,,Over (4.5),1.10,2,1,05:28:00
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,CSKA Moscow (RMF) ICE - Venezia (LNN) LENIN,,Under (1.5),1.75,3,1,05:28:44
Hockey, WHL. Western League. Canada,Viktoriya Rojalz - Portland Winter Hawks,,Draw,6.40,5,1,05:29:16
Hockey, PJHL. Canada. Play-off,Delta Ice Hawks - White Rock Whalers,,Under (6.5),1.45,2,1,05:31:51
Hockey, WHL. Western League. Canada,Viktoriya Rojalz - Portland Winter Hawks,,Over (8.5),9.50,2,0,05:32:12
Baseball, Japan. NPB. Preseason games,Chunichi Dragons - Orix Buffaloes,,Under (2.5),2.30,14,2,05:34:51
Baseball, Japan. NPB. Preseason games,Rakuten Gold. Eagles - Yakult Swallows,,Under (2.5),3.30,4,1,05:35:01
Baseball, Japan. NPB. Preseason games,Hanshin Tigers - Hiroshima Carp,,Under (3.5),1.73,12,2,05:35:11
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Stalker,,Under (5.5),1.88,2,1,05:37:30
Football, Nepal. Division 2,Bansbari Club - Khumaltar Youth Club,,Over (1.5),4.70,1,1,05:37:50
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Stalker,,Over (5.5),2.30,4,1,05:38:15
Football, S.Korea. Cup. Second round,Anyang - Siheung Citizen,1st half,Over (0.5),4.50,6,1,05:39:14
Football, S.Korea. Cup. Second round,Gyeongju KHNP - TNT Fitogether,,Hand1 (-1.5),3.05,4,1,05:40:39
Hockey, PJHL. Canada. Play-off,Delta Ice Hawks - White Rock Whalers,,Draw,5.80,2,1,05:44:03
Hockey, PJHL. Canada. Play-off,Delta Ice Hawks - White Rock Whalers,,Over (5.5),1.97,5,1,05:45:15
Hockey, KIJHL. Kootenay league. Canada. Play-offs,Summerland Steam  - Osoyoos Coyotes,,Under (7.5),2.60,8,1,05:45:48
Hockey, KIJHL. Kootenay league. Canada. Play-offs,Summerland Steam  - Osoyoos Coyotes,,Draw,6.40,7,2,05:46:53
Hockey, KIJHL. Kootenay league. Canada. Play-offs,Summerland Steam  - Osoyoos Coyotes,,Under (8.5),1.37,3,1,05:48:33
Football, S.Korea. Cup. Second round,Gyeongju KHNP - TNT Fitogether,,Under (0.5),4.20,4,1,05:52:12
Football, S.Korea. Cup. Second round,Anyang - Siheung Citizen,,Under (0.5),2.95,5,1,05:52:35
Football, S.Korea. Cup. Second round,Changwon City - Seoul E-Land,,Over (1.5),3.00,5,1,05:57:52
Football, S.Korea. Cup. Second round,Anyang - Siheung Citizen,,Individual Total Over team1  (0.5),1.68,5,1,05:58:02
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Minnesota Timberwolves (BigBabyMish) - Houston Rockets (panthurr-),,Over (130.5),1.85,10,1,05:59:10
Baseball, Japan. NPB. Preseason games,Hanshin Tigers - Hiroshima Carp,,Under (4.5),1.88,7,2,05:59:39
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Minnesota Timberwolves (BigBabyMish) - Houston Rockets (panthurr-),,Under (130.5),1.85,6,1,06:00:45
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Minnesota Timberwolves (BigBabyMish) - Houston Rockets (panthurr-),1st quarter,Under (31.5),1.93,18,1,06:01:56
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Minnesota Timberwolves (BigBabyMish) - Houston Rockets (panthurr-),1st quarter,Win 1,1.40,4,1,06:02:45
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Krasnyye Krylia,,Under (7.5),2.17,2,1,06:02:56
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Minnesota Timberwolves (BigBabyMish) - Houston Rockets (panthurr-),1st quarter,Under (27.5),1.85,1,1,06:03:06
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Krasnyye Krylia,1st period,Draw,3.55,5,1,06:03:08
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Minnesota Timberwolves (BigBabyMish) - Houston Rockets (panthurr-),1st quarter,Under (28.5),1.93,2,1,06:03:25
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Krasnyye Krylia,1st period,Over (2.5),2.50,2,1,06:04:11
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Minnesota Timberwolves (BigBabyMish) - Houston Rockets (panthurr-),1st quarter,Over (33.5),1.80,1,1,06:04:14
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Minnesota Timberwolves (BigBabyMish) - Houston Rockets (panthurr-),1st quarter,Over (31.5),1.77,1,1,06:04:26
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Minnesota Timberwolves (BigBabyMish) - Houston Rockets (panthurr-),,Under (131.5),1.87,2,1,06:04:54
Football, S.Korea. Cup. Second round,Anyang - Siheung Citizen,,Win 1,2.30,2,1,06:05:12
