Tennis, Men. Australian Open. Hard,Laaksonen H - Medvedev D,aces,Under (15.5),1.95,2,0,00:00:20
Football, Friendly,Boca Juniors - Colo Colo,,Over (2.5),2.20,12,0,00:00:24
Basketball, NBA. Regular season,Orlando Magic - Portland Trail Blazers,3-points made,Individual Total Under team1  (12.5),1.85,2,0,00:05:27
Tennis, Men. Australian Open. Hard,Korda S - Moutet C,,Hand2 (+4.5),1.87,3,0,00:19:44
Basketball, Argentina. Liga de Desarrollo,Club Atletico Riachuelo de La Rioja (young) - Ferro Carril Oeste (youth),,Individual Total Under team1  (89.5),1.85,1,0,00:57:23
Basketball, NBA. Regular season,Los Angeles Lakers - Uta Jazz,fouls,Under (39.5),1.85,1,0,01:00:05
Basketball, NBA. Regular season,San Antonio Spurs - Phoenix Suns,fouls,Under (38.5),1.85,3,0,01:00:05
Volleyball, USA. NCAA,Pepperdine - Princeton,,Hand1 (-15.5),1.93,1,0,01:03:13
Tennis, Wom. Australian Open. Hard,Bondar Anna - Pavlyuchenkova A,,Win 2,1.37,2,0,01:15:18
Table tennis, Setka Cup,Belokon E - Samofal Y,,Win 2,1.40,1,0,01:15:50
Basketball, NBA. Regular season,San Antonio Spurs - Phoenix Suns,3-points made,Individual Total Over team1  (11),1.85,1,0,01:38:56
Tennis, Men. Australian Open. Hard,Rublev A - Mager G,aces,Over (20.5),1.75,11,0,01:45:11
Basketball, NBA. Regular season,Los Angeles Lakers - Uta Jazz,3-points made,Individual Total Over team2 (14.5),1.75,2,0,01:50:05
Tennis, Wom. Australian Open. Hard,Swiatek I - Dart H,aces,Over (5.5),1.85,7,0,01:51:09
Hockey, NHL,Washington Capitals - Winnipeg Jets,,Hand1 (0),1.70,9,0,01:51:09
Baseball, LMP. Mexico. Playoffs. Final. Up to 4 wins,Tomateros de Culiacan - Charros de Halisko,,Win 1,1.88,2,0,01:51:38
Football, Wom. Mexico. Premier Division,Club (w) - FC Juarez (w),,Over (2.5),1.75,5,0,01:51:38
Tennis, Wom. Australian Open. Hard,Swiatek I - Dart H,double faults,Over (5.5),1.85,6,0,01:51:39
