Volleyball, Wom. Argentina. Regional League,Rio Colorado (w) - General Lamadrid-2 (w),3rd set,Under (2.5),1.90,2,1,00:00:19
Volleyball, Wom. USA. Championship. Division A. 3 sets (3rd till 15),High Impact (w) - TXAIR BAG12 (w),2nd set,Under (2.5),1.90,2,1,00:00:20
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Ajax (M1LWAY) - RB Salzburg (XANOT1K),,Under (2.5),1.90,2,1,00:00:24
Volleyball, Wom. Argentina. Copa Metropolitana,San Lorenzo (w) - Glorias Argentinas (w),2nd set,Under (2.5),1.90,3,1,00:00:25
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS - Milan (TGK) Carlo,1st half,Win 1,2.95,1,1,00:02:59
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (MISHA90854) - Czech Republic (NICKELBACK1991),2nd period,Win 2,2.03,1,1,00:02:59
Volleyball, Wom. Argentina. Copa Metropolitana,San Lorenzo (w) - Glorias Argentinas (w),2nd set,Hand2 (-6.5),1.85,1,1,00:02:59
Basketball, Wom. Australia. NBL1,Sutherland Sharks (w) - Norths Bears (w),,Hand2 (-6.5),1.85,2,1,00:03:24
Volleyball, Wom. Argentina. Copa Metropolitana,River Plate (w) - Estudiantes La Plata (w),1st set,Hand2 (-6.5),1.85,1,1,00:03:25
Table tennis, Russia. Liga Pro. A6. Moscow,Chahur V - Putilovsky V,3rd set,Hand2 (-6.5),1.85,2,1,00:03:25
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,New York Rangers - Carolina Hurricanes,shots on goal,Win 1,5.10,1,1,00:04:02
Tennis, Men. Roland Garros. Clay,Khachanov K - Alcaraz Garfia C,,Win 1,8.00,1,1,00:08:01
Table tennis, Russia. Liga Pro. A6. Moscow,Chahur V - Putilovsky V,4th set,Win 1,8.00,1,1,00:08:12
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pycha P - Pavelka R,1st set,Win 1,8.00,2,1,00:08:12
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,New York Rangers - Carolina Hurricanes,shots on goal,Under (61.5),1.80,1,1,00:10:53
Basketball, Wom. Uruguay. Liga Femenino Oro,Paysandu (w) - Juventud de Las Piedras (w),2nd quarter,Over (20.5),1.87,1,1,00:10:54
Volleyball, Wom. Argentina. Copa Metropolitana,Ciudad Voley (w) - Velez Sarsfield (w),2nd set,Over (20.5),1.87,1,1,00:10:55
Table tennis, Russia. Liga Pro. A5. Moscow,Evlakhin D - Tikhnenko D,2nd set,Over (20.5),1.87,1,1,00:10:55
Volleyball, Argentina. Division de Honor,ССС Ciudad de Campana - Ferro Carril Oeste,1st set,Under (7.5),1.96,1,1,00:14:54
Volleyball, Wom. Argentina. Copa Metropolitana,UNLAM (w) - Argentino de Castelar (w),2nd set,Under (7.5),1.70,2,1,00:15:26
Volleyball, Wom. Argentina. Copa Metropolitana,Ciudad Voley (w) - Velez Sarsfield (w),2nd set,Under (7.5),1.70,2,1,00:15:27
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pycha P - Pavelka R,2nd set,Under (7.5),1.70,2,1,00:15:27
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,New York Rangers - Carolina Hurricanes,number of 2 min penalty,Under (7.5),1.65,2,1,00:15:58
Basketball, Wom. Uruguay. Liga Femenino Oro,Lagomar (w) - Hebraica Macabi (w),2nd quarter,Over (18.5),1.83,1,1,00:15:58
Volleyball, Wom. Argentina. Copa Metropolitana,UNLAM (w) - Argentino de Castelar (w),2nd set,Over (18.5),1.83,1,1,00:15:59
Volleyball, Argentina. Division de Honor,Nautico Hacoaj - UBA Voley,1st set,Over (18.5),1.83,1,1,00:15:59
Volleyball, Argentina. Division de Honor,ССС Ciudad de Campana - Ferro Carril Oeste,1st set,Over (18.5),1.83,1,1,00:16:00
Table tennis, Russia. Liga Pro. A5. Moscow,Evlakhin D - Tikhnenko D,3rd set,Over (18.5),1.83,1,1,00:16:00
Baseball, MLB,New York Mets - Philadelphia Phillies,,Under (5.5),2.15,1,1,00:16:14
Hockey, Centennial Cup. Canada. Semi-finals,Brooks Bandits  - College Francais de Longueuil,,Under (13.5),1.62,1,1,00:19:02
Volleyball, Wom. Argentina. Copa Metropolitana,Ciudad Voley (w) - Velez Sarsfield (w),2nd set,Under (13.5),1.62,1,1,00:19:03
Volleyball, Argentina. Division de Honor,Nautico Hacoaj - UBA Voley,1st set,Under (13.5),1.62,1,1,00:19:03
Volleyball, Wom. USA. Championship. Division A. 3 sets (3rd till 15),High Impact (w) - TXAIR BAG12 (w),3rd set,Under (13.5),1.62,1,1,00:19:04
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (MISHA90854) - USA (VLD08138),1st period,Win 1,4.15,1,1,00:19:31
Volleyball, Wom. Argentina. Copa Metropolitana,UNLAM (w) - Argentino de Castelar (w),2nd set,Win 1,4.15,1,1,00:19:31
Volleyball, Argentina. Division de Honor,Nautico Hacoaj - UBA Voley,1st set,Win 1,4.15,1,1,00:19:31
Dota 2, BTS Pro Series: Americas. Bo3,INF.UESPORTS - Team DogChamp,,Win 1,3.00,4,1,00:19:32
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,,,Under (20.5),1.96,1,1,00:19:59
Basketball, Argentina. La Liga Argentina. Conferencia Norte. Final. Best of 5,Barrio Parque - Independiente de Olivia,1st quarter,Under (31.5),2.00,1,1,00:19:59
Volleyball, Argentina. Division de Honor,Nautico Hacoaj - UBA Voley,1st set,Under (31.5),2.00,1,1,00:20:00
Volleyball, Argentina. Division de Honor,Velez Sarsfield - San Lorenzo de Almagro,1st set,Under (31.5),2.00,1,1,00:20:00
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pycha P - Pavelka R,3rd set,Under (31.5),2.00,1,1,00:20:01
Volleyball, Wom. Argentina. Copa Metropolitana,UNLAM (w) - Argentino de Castelar (w),2nd set,Under (31.5),2.00,1,1,00:20:11
Volleyball, Argentina. Division de Honor,ССС Ciudad de Campana - Ferro Carril Oeste,1st set,Under (31.5),2.00,1,1,00:20:12
Basketball, Chile. Liga Saesa,CD Esc. Alemana Paillaco - Valdivia,,Over (108.5),1.83,1,1,00:22:56
Volleyball, Wom. Argentina. Copa Metropolitana,UNLAM (w) - Argentino de Castelar (w),2nd set,Over (108.5),1.83,1,1,00:22:56
Volleyball, Wom. Argentina. Copa Metropolitana,Ciudad Voley (w) - Velez Sarsfield (w),2nd set,Over (108.5),1.83,1,1,00:22:56
Volleyball, Argentina. Division de Honor,Nautico Hacoaj - UBA Voley,1st set,Over (108.5),1.83,1,1,00:22:57
Volleyball, Argentina. Division de Honor,ССС Ciudad de Campana - Ferro Carril Oeste,1st set,Over (108.5),1.83,1,1,00:22:57
Volleyball, Wom. USA. Championship. Division A. 3 sets (3rd till 15),High Impact (w) - TXAIR BAG12 (w),3rd set,Over (108.5),1.83,1,1,00:22:57
Volleyball, Wom. Argentina. Copa Metropolitana,UNLAM (w) - Argentino de Castelar (w),2nd set,Over (20.5),2.37,1,1,00:23:59
Dota 2, BTS Pro Series: Americas. Bo3,INF.UESPORTS - Team DogChamp,2nd map,Win 1,1.90,3,1,00:24:00
Volleyball, Wom. Argentina. Copa Metropolitana,San Lorenzo (w) - Glorias Argentinas (w),3rd set,Over (20.5),2.37,1,1,00:24:11
Volleyball, Argentina. Division de Honor,Nautico Hacoaj - UBA Voley,1st set,Over (20.5),2.37,2,1,00:24:11
Football, Championship. Arouba,Britannia - Racing Aruba,,Under (5.5),1.25,1,1,00:26:44
Basketball, Argentina. La Liga Argentina. Conferencia Norte. Final. Best of 5,Barrio Parque - Independiente de Olivia,2nd quarter,Under (37.5),1.80,1,1,00:26:45
Volleyball, Wom. Argentina. Copa Metropolitana,San Lorenzo (w) - Glorias Argentinas (w),3rd set,Under (37.5),1.80,1,1,00:26:45
Volleyball, Wom. Argentina. Copa Metropolitana,River Plate (w) - Estudiantes La Plata (w),2nd set,Under (37.5),1.80,1,1,00:26:45
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Kirilenko A,2nd set,Under (37.5),1.80,1,1,00:26:46
Volleyball, Wom. Argentina. Copa Metropolitana,San Lorenzo (w) - Glorias Argentinas (w),3rd set,Under (5.5),1.23,1,1,00:27:07
Volleyball, Argentina. Division de Honor,Velez Sarsfield - San Lorenzo de Almagro,2nd set,Under (5.5),1.23,1,1,00:27:08
Volleyball, Wom. USA. Championship. Division A. 3 sets (3rd till 15),High Impact (w) - TXAIR BAG12 (w),3rd set,Under (5.5),1.23,1,1,00:27:08
Basketball, Argentina. La Liga Argentina. Conferencia Norte. Final. Best of 5,Barrio Parque - Independiente de Olivia,,Over (144.5),1.83,1,1,00:27:17
Volleyball, Wom. Argentina. Copa Metropolitana,River Plate (w) - Estudiantes La Plata (w),2nd set,Over (144.5),1.83,1,1,00:27:18
Football, Sweden. Premier League,,,Win 2,5.50,1,1,00:27:50
Volleyball, Wom. Argentina. Copa Metropolitana,San Lorenzo (w) - Glorias Argentinas (w),3rd set,Under (4.5),1.43,1,1,00:27:51
Volleyball, Wom. Argentina. Copa Metropolitana,UNLAM (w) - Argentino de Castelar (w),3rd set,Under (4.5),1.43,1,1,00:27:51
Volleyball, Wom. USA. Championship. Division A. 3 sets (3rd till 15),High Impact (w) - TXAIR BAG12 (w),3rd set,Under (4.5),1.43,1,1,00:27:52
Volleyball, Argentina. Division de Honor,Velez Sarsfield - San Lorenzo de Almagro,2nd set,Win 1,4.30,1,1,00:28:04
Volleyball, Wom. USA. Championship. Division A. 3 sets (3rd till 15),High Impact (w) - TXAIR BAG12 (w),3rd set,Win 1,4.30,1,1,00:28:04
Football, Equador. Cup. Round 1,Independiente Azogues - Independiente Juniors,1st half,Under (0.5),1.42,1,1,00:34:36
Volleyball, Wom. Argentina. Copa Metropolitana,Ciudad Voley (w) - Velez Sarsfield (w),3rd set,Under (0.5),1.42,1,1,00:34:37
Volleyball, Argentina. Division de Honor,Velez Sarsfield - San Lorenzo de Almagro,2nd set,Under (0.5),1.42,1,1,00:34:37
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Kirilenko A,4th set,Under (0.5),1.42,1,1,00:34:38
Hockey, ECHL. East Coast League. Play-offs,Florida Everblades - Newfoundland Growlers,2nd period,Draw,1.80,1,1,00:35:01
Volleyball, Wom. Argentina. Copa Metropolitana,River Plate (w) - Estudiantes La Plata (w),2nd set,Draw,1.80,1,1,00:35:02
Volleyball, Argentina. Division de Honor,Nautico Hacoaj - UBA Voley,2nd set,Draw,1.80,1,1,00:35:03
Volleyball, Argentina. Division de Honor,ССС Ciudad de Campana - Ferro Carril Oeste,1st set,Draw,1.80,1,1,00:35:03
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Kirilenko A,4th set,Draw,1.80,1,1,00:35:03
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (ke4_official) - Monaco (BPBP94),,Win 2,11.00,1,1,00:35:39
Volleyball, Wom. Argentina. Copa Metropolitana,Ciudad Voley (w) - Velez Sarsfield (w),3rd set,Win 2,11.00,1,1,00:35:40
Volleyball, Argentina. Division de Honor,Nautico Hacoaj - UBA Voley,2nd set,Win 2,11.00,1,1,00:35:40
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Kalachev V,1st set,Win 2,11.00,1,1,00:35:40
Football, USA. NISA,FC Chattanooga - Bay Cities,,Over (3.5),4.40,1,1,00:39:29
Volleyball, Wom. Argentina. Copa Metropolitana,San Lorenzo (w) - Glorias Argentinas (w),3rd set,Over (3.5),4.40,1,1,00:39:30
Volleyball, Wom. Argentina. Copa Metropolitana,Ciudad Voley (w) - Velez Sarsfield (w),3rd set,Over (3.5),4.40,1,1,00:39:30
Volleyball, Wom. Argentina. Copa Metropolitana,River Plate (w) - Estudiantes La Plata (w),2nd set,Over (3.5),4.40,1,1,00:39:30
Volleyball, Argentina. Division de Honor,Velez Sarsfield - San Lorenzo de Almagro,2nd set,Over (3.5),4.40,1,1,00:39:31
Football, Canada. Premier League,Pacific - Valour,,Under (4.5),2.02,2,1,00:42:19
Basketball, Argentina. La Liga Argentina. Conferencia Norte. Final. Best of 5,Barrio Parque - Independiente de Olivia,2nd quarter,Under (32.5),1.75,1,1,00:42:20
Volleyball, Argentina. Division de Honor,ССС Ciudad de Campana - Ferro Carril Oeste,2nd set,Under (32.5),1.75,1,1,00:42:21
Volleyball, Argentina. Division de Honor,Velez Sarsfield - San Lorenzo de Almagro,2nd set,Under (32.5),1.75,1,1,00:42:21
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Kalachev V,2nd set,Under (32.5),1.75,1,1,00:42:21
Volleyball, Argentina. Division de Honor,Nautico Hacoaj - UBA Voley,2nd set,Win 1,3.10,1,1,00:42:51
Table tennis, TT-Cup,Novak R - Vaschuk R,4th set,Win 2,1.70,2,1,00:42:52
Volleyball, Argentina. Division de Honor,ССС Ciudad de Campana - Ferro Carril Oeste,2nd set,Hand1 (-1.5),5.50,1,1,00:43:03
Football, Canada. Premier League,Pacific - Valour,,Win 1,3.15,3,1,00:43:29
Volleyball, Wom. Argentina. Copa Metropolitana,UNLAM (w) - Argentino de Castelar (w),3rd set,Win 1,3.15,2,1,00:43:30
Volleyball, Wom. Argentina. Copa Metropolitana,Ciudad Voley (w) - Velez Sarsfield (w),3rd set,Win 1,3.15,2,1,00:43:31
Volleyball, Wom. Argentina. Copa Metropolitana,River Plate (w) - Estudiantes La Plata (w),2nd set,Win 1,3.15,2,1,00:43:31
Volleyball, Argentina. Division de Honor,ССС Ciudad de Campana - Ferro Carril Oeste,2nd set,Win 1,3.15,2,1,00:43:31
Football, Wom. USA. NWSL.,Chicago Red Stars (w) - Portland Thorns (w),1st half,Hand1 (-1.5),5.60,2,1,00:43:43
Volleyball, Argentina. Division de Honor,Nautico Hacoaj - UBA Voley,2nd set,Hand1 (-1.5),5.60,2,1,00:43:44
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Sobishek M,2nd set,Hand1 (-1.5),5.60,2,1,00:43:44
Football, Equador. Cup. Round 1,Independiente Azogues - Independiente Juniors,1st half,Over (0.5),5.60,1,1,00:46:41
Volleyball, Wom. Argentina. Copa Metropolitana,San Lorenzo (w) - Glorias Argentinas (w),3rd set,Over (0.5),5.60,1,1,00:46:42
Volleyball, Wom. Argentina. Copa Metropolitana,Ciudad Voley (w) - Velez Sarsfield (w),3rd set,Over (0.5),5.60,1,1,00:46:42
Basketball, Argentina. La Liga Argentina. Conferencia Norte. Final. Best of 5,Barrio Parque - Independiente de Olivia,,Over (138.5),1.87,1,1,00:47:16
Volleyball, Wom. Argentina. Copa Metropolitana,UNLAM (w) - Argentino de Castelar (w),3rd set,Over (138.5),1.87,1,1,00:47:17
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Sobishek M,3rd set,Over (138.5),1.87,1,1,00:47:18
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,,,Over (22.5),2.10,1,1,00:47:29
Volleyball, Wom. Argentina. Copa Metropolitana,Ciudad Voley (w) - Velez Sarsfield (w),3rd set,Under (37.5),1.83,1,1,00:47:30
Volleyball, Argentina. Division de Honor,Nautico Hacoaj - UBA Voley,2nd set,Under (37.5),1.83,1,1,00:47:30
Volleyball, Argentina. Division de Honor,Velez Sarsfield - San Lorenzo de Almagro,2nd set,Under (37.5),1.83,1,1,00:47:30
Volleyball, U19. Pan American Games. Guatemala. 3rd places,Chile U19 - Puerto Rico U19,1st set,Win 1,1.70,1,1,00:50:04
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,,,Over (21.5),2.12,1,1,00:50:38
Volleyball, U19. Pan American Games. Guatemala. 3rd places,Chile U19 - Puerto Rico U19,1st set,Over (21.5),2.12,1,1,00:50:38
Volleyball, Wom. Argentina. Copa Metropolitana,River Plate (w) - Estudiantes La Plata (w),3rd set,Over (21.5),2.12,1,1,00:50:39
Volleyball, Argentina. Division de Honor,ССС Ciudad de Campana - Ferro Carril Oeste,2nd set,Over (21.5),2.12,1,1,00:50:39
Basketball, Argentina. La Liga Argentina. Conferencia Norte. Final. Best of 5,Barrio Parque - Independiente de Olivia,3rd quarter,Over (37.5),1.87,1,1,00:50:47
Volleyball, Wom. Argentina. Copa Metropolitana,UNLAM (w) - Argentino de Castelar (w),3rd set,Over (37.5),1.87,1,1,00:50:47
Volleyball, Argentina. Division de Honor,ССС Ciudad de Campana - Ferro Carril Oeste,2nd set,Over (37.5),1.87,1,1,00:50:47
Table tennis, Russia. Liga Pro. A6. Moscow,Chahur V - Sayanov D,1st set,Over (37.5),1.87,1,1,00:50:47
Volleyball, Wom. Argentina. Copa Metropolitana,River Plate (w) - Estudiantes La Plata (w),3rd set,Under (37.5),1.83,1,1,00:51:14
Table tennis, Russia. Liga Pro. A6. Moscow,Chahur V - Sayanov D,1st set,Under (37.5),1.83,1,1,00:51:14
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Sobishek M,3rd set,Under (37.5),1.83,2,1,00:51:15
Volleyball, Argentina. Division de Honor,ССС Ciudad de Campana - Ferro Carril Oeste,2nd set,Under (37.5),1.83,1,1,00:51:27
Basketball, Argentina. La Liga Argentina. Conferencia Norte. Final. Best of 5,Barrio Parque - Independiente de Olivia,3rd quarter,Under (37.5),1.83,3,1,00:53:40
Volleyball, Wom. Argentina. Copa Metropolitana,San Lorenzo (w) - Glorias Argentinas (w),4th set,Under (37.5),1.83,1,1,00:53:41
Volleyball, Wom. Argentina. Copa Metropolitana,Ciudad Voley (w) - Velez Sarsfield (w),4th set,Under (37.5),1.83,1,1,00:53:41
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Bordeaux (XANOT1K) - Lille (FANTOM),,Under (3.5),1.54,1,1,00:54:26
Volleyball, Argentina. Division de Honor,Nautico Hacoaj - UBA Voley,3rd set,Win 1,1.70,1,1,00:54:27
Volleyball, Argentina. Division de Honor,Velez Sarsfield - San Lorenzo de Almagro,3rd set,Win 1,1.70,1,1,00:54:27
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,,,Under (21.5),2.10,1,1,00:54:50
Basketball, Argentina. La Liga Argentina. Conferencia Norte. Final. Best of 5,Barrio Parque - Independiente de Olivia,3rd quarter,Win 1,1.70,3,1,00:54:51
Volleyball, Wom. Argentina. Copa Metropolitana,River Plate (w) - Estudiantes La Plata (w),3rd set,Win 1,1.70,2,1,00:54:51
Volleyball, Argentina. Division de Honor,La Matanza - River Plate,1st set,Win 1,1.70,2,1,00:54:52
Table tennis, Russia. Liga Pro. A6. Moscow,Chahur V - Sayanov D,2nd set,Win 1,1.70,1,1,00:54:52
Hockey, ECHL. East Coast League. Play-offs,Florida Everblades - Newfoundland Growlers,2nd period,Over (2.5),3.00,1,1,00:55:02
Volleyball, Argentina. Division de Honor,ССС Ciudad de Campana - Ferro Carril Oeste,2nd set,Over (2.5),3.00,1,1,00:55:02
Volleyball, Argentina. Division de Honor,Velez Sarsfield - San Lorenzo de Almagro,3rd set,Over (2.5),3.00,1,1,00:55:03
Table tennis, Russia. Liga Pro. A6. Moscow,Chahur V - Sayanov D,2nd set,Over (2.5),3.00,1,1,00:55:03
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,New York Rangers - Carolina Hurricanes,shots on goal,Over (69.5),1.96,1,1,00:57:12
Volleyball, Argentina. Division de Honor,Nautico Hacoaj - UBA Voley,3rd set,Over (69.5),1.96,1,1,00:57:12
Volleyball, Argentina. Division de Honor,ССС Ciudad de Campana - Ferro Carril Oeste,2nd set,Over (69.5),1.96,1,1,00:57:12
Table tennis, Russia. Liga Pro. A6. Moscow,Chahur V - Sayanov D,2nd set,Over (69.5),1.96,1,1,00:57:12
Football, USA. NPSL,CF10 Houston - Laredo Heat,,Under (4.5),1.55,1,1,00:58:24
Volleyball, Wom. Argentina. Copa Metropolitana,UNLAM (w) - Argentino de Castelar (w),4th set,Under (4.5),1.55,1,1,00:58:25
Volleyball, Wom. Argentina. Copa Metropolitana,River Plate (w) - Estudiantes La Plata (w),3rd set,Under (4.5),1.55,1,1,00:58:25
Volleyball, Argentina. Division de Honor,La Matanza - River Plate,1st set,Under (4.5),1.55,1,1,00:58:26
Basketball, Wom. Uruguay. Liga Femenino Oro,Lagomar (w) - Hebraica Macabi (w),,Over (122.5),1.90,1,1,01:00:31
Volleyball, Wom. Argentina. Copa Metropolitana,River Plate (w) - Estudiantes La Plata (w),3rd set,Over (122.5),1.90,1,1,01:00:32
Volleyball, Argentina. Division de Honor,Velez Sarsfield - San Lorenzo de Almagro,3rd set,Over (122.5),1.90,1,1,01:00:32
Futsal, Brazil. National League,Marreco Futsal - Praia,,Hand2 (0),1.99,1,1,01:01:20
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,New York Rangers - Carolina Hurricanes,face offs,Under (60.5),1.75,1,1,01:04:33
Volleyball, Wom. Argentina. Copa Metropolitana,San Lorenzo (w) - Glorias Argentinas (w),4th set,Under (60.5),1.75,1,1,01:04:34
Volleyball, Wom. Argentina. Copa Metropolitana,UNLAM (w) - Argentino de Castelar (w),4th set,Under (60.5),1.75,1,1,01:04:34
Volleyball, Argentina. Division de Honor,Nautico Hacoaj - UBA Voley,3rd set,Under (60.5),1.75,1,1,01:04:34
Table tennis, Russia. Liga Pro. A5. Moscow,Tikhnenko D - Suntsov A,1st set,Under (60.5),1.75,1,1,01:04:34
Table tennis, Russia. Liga Pro. A6. Moscow,Chahur V - Sayanov D,3rd set,Under (60.5),1.75,1,1,01:04:35
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pavelka R - Kliuchuk R,1st set,Under (60.5),1.75,1,1,01:04:35
Baseball, MLB,San-Diego Padres - Pittsburgh Pirates,hits,Under (155),1.75,1,1,01:07:24
Volleyball, USA. NVA,Kraken VC - Costa Mesa Stunners,1st set,Win 2,7.50,1,1,01:10:37
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pavelka R - Kliuchuk R,2nd set,Win 2,7.50,1,1,01:10:37
Volleyball, Wom. Argentina. Copa Metropolitana,San Lorenzo (w) - Glorias Argentinas (w),4th set,Win 2,7.50,1,1,01:10:53
Volleyball, Argentina. Division de Honor,La Matanza - River Plate,2nd set,Win 2,7.50,1,1,01:10:53
Football, Sweden. Premier League,,,Win 1,4.30,4,1,01:11:16
Football, Japan. Premier League,Jubilo Iwata - Yokohama F-Marinos,goal kicks,Win 2,7.50,5,1,01:11:17
Volleyball, U19. Pan American Games. Guatemala. 3rd places,Chile U19 - Puerto Rico U19,2nd set,Win 2,7.50,2,1,01:11:17
Volleyball, Wom. Argentina. Copa Metropolitana,UNLAM (w) - Argentino de Castelar (w),4th set,Win 2,7.50,2,1,01:11:17
Volleyball, Argentina. Division de Honor,ССС Ciudad de Campana - Ferro Carril Oeste,3rd set,Win 2,7.50,3,1,01:11:18
Volleyball, Argentina. Division de Honor,Velez Sarsfield - San Lorenzo de Almagro,3rd set,Win 2,7.50,2,1,01:11:18
Table tennis, Russia. Liga Pro. A5. Moscow,Tikhnenko D - Suntsov A,2nd set,Win 2,7.50,1,1,01:11:18
Table tennis, Russia. Liga Pro. A6. Moscow,Chahur V - Sayanov D,4th set,Win 2,7.50,2,1,01:11:18
Basketball, Argentina. La Liga Argentina. Conferencia Norte. Final. Best of 5,Barrio Parque - Independiente de Olivia,3rd quarter,Under (44.5),1.83,1,1,01:13:04
Volleyball, Argentina. Division de Honor,ССС Ciudad de Campana - Ferro Carril Oeste,3rd set,Under (44.5),1.83,1,1,01:13:04
Volleyball, Argentina. Division de Honor,La Matanza - River Plate,2nd set,Under (44.5),1.83,1,1,01:13:04
Volleyball, USA. NVA,Kraken VC - Costa Mesa Stunners,1st set,Under (44.5),1.83,1,1,01:13:05
Table tennis, Russia. Liga Pro. A5. Moscow,Tikhnenko D - Suntsov A,2nd set,Under (44.5),1.83,1,1,01:13:05
Table tennis, Russia. Liga Pro. A6. Moscow,Chahur V - Sayanov D,5th set,Under (44.5),1.83,1,1,01:13:05
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pavelka R - Kliuchuk R,3rd set,Under (44.5),1.83,1,1,01:13:05
Basketball, Argentina. La Liga Argentina. Conferencia Norte. Final. Best of 5,Barrio Parque - Independiente de Olivia,,Under (147.5),1.80,1,1,01:14:40
Volleyball, Argentina. Division de Honor,ССС Ciudad de Campana - Ferro Carril Oeste,3rd set,Under (147.5),1.80,1,1,01:14:40
Volleyball, Wom. Argentina. Copa Metropolitana,UNLAM (w) - Argentino de Castelar (w),4th set,Under (147.5),1.80,1,1,01:14:40
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (SHAVA02) - New York Rangers (MORANT-22),,Win 1,4.90,1,1,01:16:12
Basketball, Argentina. La Liga Argentina. Conferencia Norte. Final. Best of 5,Barrio Parque - Independiente de Olivia,,Under (152.5),1.85,1,1,01:16:12
Volleyball, Argentina. Division de Honor,Velez Sarsfield - San Lorenzo de Almagro,3rd set,Under (152.5),1.85,1,1,01:16:12
Volleyball, Argentina. Division de Honor,La Matanza - River Plate,2nd set,Under (152.5),1.85,1,1,01:16:12
Volleyball, USA. NVA,Kraken VC - Costa Mesa Stunners,1st set,Under (152.5),1.85,1,1,01:16:12
Basketball, Argentina. La Liga Argentina. Conferencia Norte. Final. Best of 5,Barrio Parque - Independiente de Olivia,,Under (150.5),1.87,1,1,01:17:10
Volleyball, Argentina. Division de Honor,La Matanza - River Plate,2nd set,Under (150.5),1.87,1,1,01:17:10
Table tennis, Russia. Liga Pro. A6. Moscow,Chahur V - Sayanov D,5th set,Under (150.5),1.87,1,1,01:17:11
Football, USA. NPSL,CF10 Houston - Laredo Heat,,Under (3.5),1.62,1,1,01:29:21
Volleyball, Argentina. Division de Honor,ССС Ciudad de Campana - Ferro Carril Oeste,3rd set,Under (3.5),1.62,1,1,01:29:22
Tennis, Men. Roland Garros. Clay,Djokovic N - Schwartzman D,aces,Under (3.5),1.62,1,1,01:29:22
Table tennis, Russia. Liga Pro. A5. Moscow,Tikhnenko D - Suntsov A,5th set,Win 2,1.05,1,1,01:30:44
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (OLOLOEV) - Latium (POLERMO),,Under (3.5),1.88,1,1,01:32:34
Basketball, Uruguay. LUB. Final. Best of 5,Bigua de la Villa Biarritz - Penarol,1st quarter,Over (31.5),1.83,1,1,01:32:35
Volleyball, Argentina. Division de Honor,La Matanza - River Plate,3rd set,Over (31.5),1.83,1,1,01:32:35
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (OLOLOEV) - Latium (POLERMO),1st half,Under (2.5),1.72,1,1,01:33:23
Tennis, Wom. Roland Garros. Clay,Fernandez L E - Anisimova A,aces,Under (4.5),1.95,2,1,01:33:24
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,,,Over (20.5),2.50,2,1,01:34:00
Basketball, Argentina. La Liga Argentina. Conferencia Norte. Final. Best of 5,Barrio Parque - Independiente de Olivia,,Under (159.5),1.80,1,1,01:34:00
Table tennis, Czech Republic. Liga Pro A12. Liberec,Sobishek M - Pycha P,1st set,Under (159.5),1.80,1,1,01:34:02
Basketball, Argentina. La Liga Argentina. Conferencia Norte. Final. Best of 5,Barrio Parque - Independiente de Olivia,,Win 2,1.40,1,1,01:36:44
Volleyball, Argentina. Division de Honor,La Matanza - River Plate,3rd set,Win 2,1.40,2,1,01:36:45
Table tennis, Czech Republic. Liga Pro A12. Liberec,Sobishek M - Pycha P,1st set,Win 2,1.40,2,1,01:36:45
