eSports, Dota 2. BTS Pro Series: Americas. Best of 2,INF.UESPORTS - Black N Yellow,2nd map,Hand2 (+13.5),1.85,15,1,00:00:29
Basketball, U22. Argentina. Liga de Desarrollo,Gimnasia Esgrima Comodoro Rivadavia U22 - Club Atlético Argentino de Junín U22,2nd quarter,Under (32.5),1.83,1,1,00:01:05
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (AlBack)  - Tottenham (SpursMax),,Under (3.5),1.90,3,1,00:01:32
Basketball, U22. Argentina. Liga de Desarrollo,Gimnasia Esgrima Comodoro Rivadavia U22 - Club Atlético Argentino de Junín U22,2nd quarter,1Х,3.20,2,1,00:02:09
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Kyubi) - Utah Jazz (Phabian),,Under (80.5),2.13,2,1,00:02:19
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Dazai) - Phoenix Suns (Kodas),1st quarter,Over (26.5),1.65,2,1,00:02:21
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Venezia (LNN) LENIN - CSKA Moscow (RMF) ICE,,Under (3.5),2.03,2,1,00:02:41
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (AlBack)  - Tottenham (SpursMax),,Hand1 (+3.5),2.35,1,1,00:04:16
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Venezia (LNN) LENIN - CSKA Moscow (RMF) ICE,,Win 1,7.00,7,1,00:05:06
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Dazai) - Phoenix Suns (Kodas),2nd quarter,Over (23.5),1.85,2,1,00:05:56
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (MeLToSik) - Chelsea (Kray),,Under (1.5),2.15,1,1,00:06:51
Basketball, U22. Argentina. Liga de Desarrollo,Gimnasia Esgrima Comodoro Rivadavia U22 - Club Atlético Argentino de Junín U22,2nd quarter,Under (29.5),1.80,6,1,00:08:40
Hockey, GOJHL. Canada,Thorold Blackhawks - Niagara Falls Canucks,1st period,Win 2,1.93,5,1,00:09:17
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (MeLToSik) - Chelsea (Kray),,Draw,4.50,1,1,00:10:33
Football, Argentina. Regional league,Bochofilo Bochazo - 9 de Julio Rafaela,,Individual Total Under team2 (2.5),2.20,1,1,00:12:18
eSports, Dota 2. BTS Pro Series: Americas. Best of 2,INF.UESPORTS - Black N Yellow,2nd map,Win 1,1.23,4,1,00:12:22
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Dazai) - Phoenix Suns (Kodas),3rd quarter,Under (23.5),1.85,4,1,00:12:38
Football, Argentina. Premier League,Aldosivi - Boca Juniors,yellow cards,Under (4.5),1.60,4,1,00:12:57
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Venezia (LNN) LENIN - CSKA Moscow (RMF) ICE,,Over (2.5),1.77,1,1,00:13:29
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - Portland Trail Blazers (staryy23),,Under (140.5),2.03,1,1,00:14:55
Football, U20. CONCACAF Championship. Qualification,Bermuda U20 - Saint Vincent and the Grenadines U20,,Over (1.5),1.40,4,1,00:15:30
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (AlBack)  - Man. City (Skripp),,Over (3.5),3.65,1,1,00:17:45
Football, U20. CONCACAF Championship. Qualification,Nicaragua U20 - Cayman Islands U20,,Hand1 (0),1.19,4,1,00:18:05
Football, U20. CONCACAF Championship. Qualification,Nicaragua U20 - Cayman Islands U20,,Win 1,1.95,4,1,00:20:59
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (Kray) - Man. United (labotryas),,Draw,4.50,1,1,00:21:09
Hockey, NCAA. USA,Northeastern - Harvard,1st period,Over (0.5),1.62,3,1,00:21:21
Football, Argentina. Regional league,Bochofilo Bochazo - 9 de Julio Rafaela,1st half,Win 2,1.82,4,2,00:21:26
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Boulevard) - Man. City (Inquisitor),,Under (0.5),2.23,1,1,00:21:36
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Boulevard) - Man. City (Inquisitor),,Win 1,5.10,3,1,00:22:43
Hockey, NHL,New York Rangers - Florida Panthers,power play goals,Win 2,10.00,2,1,00:23:45
Hockey, NCAA. USA,Northeastern - Harvard,1st period,Over (1.5),4.50,5,1,00:23:58
Football, Brazil. Paraibano. Division 2,Sabugy - Lagoa Seca,,Over (4.5),1.55,5,1,00:24:07
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Leicester City (ZSK) GremlinS - Venezia (LNN) LENIN,,Over (3.5),2.27,6,1,00:25:11
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (AlBack)  - Liverpool (fasTIC),,Win 1,2.93,1,1,00:26:19
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (AlBack)  - Liverpool (fasTIC),1st half,Under (1.5),1.87,2,1,00:26:53
eSports, Dota 2. BTS Pro Series: Americas. Best of 2,INF.UESPORTS - Black N Yellow,2nd map,Win 2,4.90,22,1,00:27:39
Football, Brazil. Paraibano. Division 2,Sabugy - Lagoa Seca,,Individual Total Over team2 (4.5),2.95,5,1,00:28:07
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (labotryas) - Tottenham (MeLToSik),,Draw,4.40,1,1,00:28:51
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Inquisitor) - Chelsea (Kray),,Draw,3.10,3,1,00:28:57
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Inquisitor) - Chelsea (Kray),,Win 2,2.62,6,1,00:29:09
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (AlBack)  - Liverpool (fasTIC),1st half,Х2,7.00,3,1,00:30:51
Hockey, NHL,Washington Capitals - Sabres,video referee,Under (0.5),1.37,2,1,00:32:08
Football, Argentina. Regional league,Bochofilo Bochazo - 9 de Julio Rafaela,,Under (2.5),1.72,4,1,00:32:28
Basketball, U22. Argentina. Liga de Desarrollo,Gimnasia Esgrima Comodoro Rivadavia U22 - Club Atlético Argentino de Junín U22,,Under (154.5),1.83,1,1,00:33:27
Basketball, U22. Argentina. Liga de Desarrollo,Gimnasia Esgrima Comodoro Rivadavia U22 - Club Atlético Argentino de Junín U22,,Under (153.5),1.87,1,1,00:33:28
Football, U20. CONCACAF Championship. Qualification,Bermuda U20 - Saint Vincent and the Grenadines U20,,Under (2.5),1.61,40,3,00:33:57
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Leicester City (ZSK) GremlinS - Venezia (LNN) LENIN,,Under (2.5),1.87,2,0,00:34:05
Hockey, GOJHL. Canada,Hamilton Kilty B"s - St. Catharines Falcons,2nd period,Win 2,3.80,2,1,00:35:00
Basketball, Argentina. Febamba,Crovara - Gimnasia y Esgrima de Lomas,,Hand1 (+1.5),1.85,1,1,00:35:28
Basketball, Argentina. Febamba,Crovara - Gimnasia y Esgrima de Lomas,,Hand1 (-1.5),1.80,1,1,00:35:48
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Inquisitor) - Chelsea (Kray),,Under (4.5),1.50,3,1,00:36:23
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (AlBack)  - Liverpool (fasTIC),,Under (2.5),1.67,4,1,00:36:23
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (labotryas) - Tottenham (MeLToSik),,Under (2.5),1.26,4,0,00:36:24
Basketball, Argentina. Febamba,Crovara - Gimnasia y Esgrima de Lomas,,Hand1 (-2.5),1.83,1,1,00:37:53
Basketball, Argentina. Febamba,Crovara - Gimnasia y Esgrima de Lomas,1st quarter,Over (39.5),1.87,1,1,00:38:07
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Boulevard) - Chelsea (Kray),,Win 2,4.40,7,1,00:38:21
Football, U20. CONCACAF Championship. Qualification,Nicaragua U20 - Cayman Islands U20,,Under (3.5),1.55,7,0,00:38:30
Football, U20. CONCACAF Championship. Qualification,Bermuda U20 - Saint Vincent and the Grenadines U20,,Over (2.5),2.65,36,1,00:39:02
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Toronto Raptors (Answer2208)  - Philadelphia 76ers (toni_pytko),,Hand2 (+23.5),1.90,1,1,00:39:30
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Inquisitor) - Tottenham (MeLToSik),,Draw,2.55,9,1,00:39:40
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Toronto Raptors (Answer2208)  - Philadelphia 76ers (toni_pytko),,Hand2 (+25.5),1.80,1,1,00:39:54
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Boulevard) - Chelsea (Kray),,Draw,3.20,20,0,00:40:24
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Stdm) - Liverpool (fasTIC),,Win 2,3.55,2,1,00:40:49
Basketball, Argentina. Febamba,Crovara - Gimnasia y Esgrima de Lomas,1st quarter,Over (40.5),1.87,9,1,00:41:31
Hockey, NHL,,,Individual Total Under team2 (8.5),2.37,2,1,00:41:52
Football, U20. CONCACAF Championship. Qualification,Bermuda U20 - Saint Vincent and the Grenadines U20,,Over (3.5),3.35,14,0,00:42:03
Football, U20. CONCACAF Championship. Qualification,Nicaragua U20 - Cayman Islands U20,,Over (3.5),2.90,26,0,00:42:04
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Valencia (Sakh) Sakh - Venezia (LNN) LENIN,,Hand1 (-1.5),1.83,12,2,00:42:48
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Inquisitor) - Tottenham (MeLToSik),,Over (3.5),3.55,3,1,00:43:31
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Boulevard) - Chelsea (Kray),,Win 1,4.70,2,0,00:44:21
Football, Argentina. Regional league,Bochofilo Bochazo - 9 de Julio Rafaela,1st half,Over (0.5),2.70,11,2,00:44:30
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Toronto Raptors (Answer2208)  - Philadelphia 76ers (toni_pytko),3rd quarter,Hand1 (-3.5),1.77,1,1,00:45:20
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Toronto Raptors (Answer2208)  - Philadelphia 76ers (toni_pytko),3rd quarter,Hand1 (-4.5),1.93,2,1,00:45:29
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Boulevard) - Chelsea (Kray),,Under (1.5),1.44,3,0,00:45:42
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Valencia (Sakh) Sakh - Venezia (LNN) LENIN,1st half,Under (2.5),1.33,2,1,00:45:47
Football, U20. CONCACAF Championship. Qualification,Bermuda U20 - Saint Vincent and the Grenadines U20,,Under (3.5),1.13,4,0,00:45:56
Basketball, U22. Argentina. Liga de Desarrollo,Gimnasia Esgrima Comodoro Rivadavia U22 - Club Atlético Argentino de Junín U22,,Under (155.5),1.85,4,1,00:46:38
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Inquisitor) - Tottenham (MeLToSik),,Win 1,9.00,1,0,00:48:23
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Toronto Raptors (Answer2208)  - Philadelphia 76ers (toni_pytko),3rd quarter,Win 1,1.07,4,1,00:49:46
Basketball, Argentina. Febamba,Crovara - Gimnasia y Esgrima de Lomas,2nd quarter,Even total -yes,1.90,8,1,00:50:09
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Valencia (Sakh) Sakh - Venezia (LNN) LENIN,,Under (4.5),1.40,6,1,00:50:33
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (MeLToSik) - Liverpool (Boulevard),,Win 2,2.77,4,1,00:52:22
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (labotryas) - Man. City (Inquisitor),,Win 1,2.00,30,1,00:52:34
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Toronto Raptors (Answer2208)  - Philadelphia 76ers (toni_pytko),,Over (141.5),1.85,1,1,00:53:25
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (MeLToSik) - Liverpool (Boulevard),1st half,Draw,4.70,4,1,00:54:12
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (labotryas) - Man. City (Inquisitor),,Under (3.5),1.96,1,1,00:55:30
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (MeLToSik) - Liverpool (Boulevard),,Under (2.5),1.86,2,1,00:55:36
Hockey, NHL,Toronto Maple Leafs - Los Angeles Kings,shots on goal,Under (62.5),2.20,12,1,00:56:24
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (labotryas) - Man. City (Inquisitor),,Over (4.5),2.27,7,1,00:56:52
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (MeLToSik) - Liverpool (Boulevard),,Individual Total Over team2 (0.5),2.10,3,1,00:58:00
Basketball, Argentina. Febamba,Crovara - Gimnasia y Esgrima de Lomas,,Win 1,3.00,15,1,00:59:19
Basketball, Argentina. Febamba,Crovara - Gimnasia y Esgrima de Lomas,,Under (140.5),1.85,4,1,01:00:39
Basketball, Argentina. Febamba,Crovara - Gimnasia y Esgrima de Lomas,2nd quarter,Hand1 (+16.5),2.00,6,1,01:03:28
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Phabian) - Atlanta Hawks (Dazai),2nd quarter,Over (20.5),1.83,1,1,01:04:13
Basketball, Argentina. Febamba,Crovara - Gimnasia y Esgrima de Lomas,2nd quarter,Under (30.5),1.85,1,1,01:04:18
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (Kray) - Tottenham (MeLToSik),,Win 1,2.32,22,1,01:04:28
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Boulevard) - Man. United (labotryas),,Win 1,8.50,2,1,01:05:33
Hockey, NHL,New York Rangers - Florida Panthers,number of 2min penalty,Under (7.5),1.73,3,1,01:05:46
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Boulevard) - Man. United (labotryas),1st half,Under (1.5),1.70,2,1,01:07:14
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (Kray) - Tottenham (MeLToSik),1st half,Under (1.5),1.63,2,1,01:07:15
Hockey, NHL,,,Hand1 (+2.5),2.03,19,1,01:07:20
Hockey, NHL,,,Over (1.5),3.40,4,1,01:07:37
Football, Wom. Mexico. Premier Division,Pachuca (w) - Santos Laguna (w),1st half,Over (0.5),1.40,9,1,01:09:41
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (Kray) - Tottenham (MeLToSik),,Draw,3.35,6,1,01:09:59
Basketball, Argentina. Febamba,Crovara - Gimnasia y Esgrima de Lomas,3rd quarter,Over (36.5),1.85,3,1,01:11:07
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Venezia (LNN) LENIN - Lokomotiv (FCL) FC Legenda,,Under (4.5),2.25,1,0,01:15:57
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Phabian) - Atlanta Hawks (Dazai),,Under (99.5),1.77,1,1,01:16:07
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Inquisitor) - Liverpool (Boulevard),,Hand2 (0),2.22,1,1,01:16:17
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (labotryas) - Chelsea (Kray),,Over (2.5),2.75,5,0,01:19:27
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Phabian) - Atlanta Hawks (Dazai),,Under (95.5),1.83,1,1,01:21:24
Hockey, NHL,Toronto Maple Leafs - Los Angeles Kings,shots on goal,Hand1 (0),1.96,4,1,01:21:38
Hockey, NCAA. USA,Northeastern - Harvard,2nd period,Over (1.5),2.35,1,1,01:21:40
Hockey, GOJHL. Canada,Hamilton Kilty B"s - St. Catharines Falcons,2nd period,Over (1.5),4.70,4,1,01:22:28
eSports, Dota 2. BTS Pro Series: Americas. Best of 2,4 Zoomers - Lava BestPc,1st map,Win 1,1.83,10,1,01:22:31
Hockey, NHL,Toronto Maple Leafs - Los Angeles Kings,shots on goal,Individual Total Under team1  (29.5),2.20,5,1,01:24:21
Hockey, NHL,,,Hand1 (-4.5),2.23,2,1,01:24:53
Hockey, NHL,New York Rangers - Florida Panthers,number of 2min penalty,Over (6.5),1.32,6,1,01:25:16
Hockey, NHL,Toronto Maple Leafs - Los Angeles Kings,number of 2min penalty,Over (4.5),1.22,6,1,01:25:16
Hockey, NHL,Toronto Maple Leafs - Los Angeles Kings,number of 2min penalty,Under (6.5),1.49,7,2,01:26:45
Hockey, NHL,New York Rangers - Florida Panthers,number of 2min penalty,Individual Total Over team2 (4.5),1.80,3,1,01:29:13
Basketball, Argentina. Febamba,Crovara - Gimnasia y Esgrima de Lomas,3rd quarter,Under (35.5),1.85,4,1,01:32:02
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (MeLToSik) - Man. United (labotryas),,Draw,3.35,5,1,01:32:25
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (Kray) - Man. City (Inquisitor),,Win 2,5.80,1,1,01:35:49
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Atlanta Hawks (Dazai),,Under (91.5),1.83,4,1,01:38:27
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Atlanta Hawks (Dazai),2nd quarter,Under (23.5),1.87,2,1,01:40:16
Hockey, NHL,New York Rangers - Florida Panthers,number of 2min penalty,Win 2,2.55,2,1,01:40:17
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers. Semifina,Valencia (Sakh) Sakh - CSKA Moscow (RMF) ICE,1st half,Under (1.5),2.22,1,1,01:41:09
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers. Semifina,Valencia (Sakh) Sakh - CSKA Moscow (RMF) ICE,1st half,Х2,6.50,2,1,01:41:28
eSports, Dota 2. BTS Pro Series: Americas. Best of 2,4 Zoomers - Lava BestPc,1st map,Win 2,4.90,4,1,01:41:32
Hockey, NCAA. USA,Northeastern - Harvard,,Under (3.5),2.35,1,1,01:42:36
Hockey, NHL,Washington Capitals - Sabres,shots on goal,Hand2 (+7.5),1.73,6,1,01:42:51
Hockey, NHL,Washington Capitals - Sabres,shots on goal,Hand2 (+7.5),1.73,6,1,01:42:51
Hockey, NHL,Toronto Maple Leafs - Los Angeles Kings,number of 2min penalty,Hand2 (+1.5),1.52,2,1,01:44:23
Football, Argentina. Regional league,Bochofilo Bochazo - 9 de Julio Rafaela,,Under (1.5),1.55,10,1,01:48:27
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Atlanta Hawks (Dazai),3rd quarter,Over (23.5),1.93,1,0,01:48:49
Hockey, NHL,New York Rangers - Florida Panthers,shots on goal,Under (62.5),1.90,4,1,01:49:09
Basketball, Argentina. Febamba,Crovara - Gimnasia y Esgrima de Lomas,,Over (144.5),1.87,12,1,01:52:38
Basketball, Argentina. Febamba,Crovara - Gimnasia y Esgrima de Lomas,,Hand1 (+13.5),1.80,2,1,01:54:30
Hockey, NCAA. USA,Northeastern - Harvard,,Hand1 (-1.5),8.50,3,0,01:57:14
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Atlanta Hawks (Dazai),,Over (91.5),2.00,1,0,01:57:37
Hockey, NHL,New York Rangers - Florida Panthers,shots on goal,Over (61.5),1.55,2,1,01:58:09
Hockey, NHL,,,Under (1.5),2.77,11,1,01:58:13
Hockey, NHL,Washington Capitals - Sabres,number of 2min penalty,Over (4.5),1.55,6,1,01:58:31
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Atlanta Hawks (Dazai),,Over (90.5),1.90,1,0,01:59:55
Hockey, NCAA. USA,Northeastern - Harvard,,Under (2.5),2.35,3,0,02:01:30
Football, FIFA 22. ECF. Europa League. 2x4 min.,Real Sociedad (Kray) - Bayer 04 (Boulevard),1st half,Under (0.5),2.47,1,0,02:01:33
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers. Semifina,Leicester City (ZSK) GremlinS - Lokomotiv (FCL) FC Legenda,,Over (4.5),3.55,3,1,02:04:03
Hockey, GOJHL. Canada,Thorold Blackhawks - Niagara Falls Canucks,,Over (7.5),1.80,1,1,02:05:18
Hockey, GOJHL. Canada,Thorold Blackhawks - Niagara Falls Canucks,,Under (7.5),1.62,3,1,02:09:13
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (fasTIC) - Milan (Stdm),,Under (1.5),1.67,2,1,02:10:00
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers. Semifina,Leicester City (ZSK) GremlinS - Lokomotiv (FCL) FC Legenda,,Win 1,2.97,10,0,02:12:51
Hockey, GOJHL. Canada,Thorold Blackhawks - Niagara Falls Canucks,,Over (8.5),2.40,9,1,02:14:12
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kodas) - Atlanta Hawks (Dazai),1st quarter,Over (20.5),1.75,1,1,02:14:45
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kodas) - Atlanta Hawks (Dazai),1st quarter,Over (21.5),1.75,1,1,02:14:48
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Phabian) - Boston Celtics (Kyubi),,Win 2,4.20,6,1,02:14:48
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kodas) - Atlanta Hawks (Dazai),,Under (93.5),1.80,1,1,02:15:05
Football, FIFA 22. ECF. Europa League. 2x4 min.,Bayer 04 (Boulevard) - Napoli (MeLToSik),,Draw,3.35,5,1,02:15:43
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kodas) - Atlanta Hawks (Dazai),1st quarter,Over (19.5),1.85,1,1,02:16:13
Football, FIFA 22. ECF. Europa League. 2x4 min.,Leicester City (Inquisitor) - Lion (labotryas),,Win 1,16.00,4,1,02:16:28
Football, FIFA 22. ECF. Europa League. 2x4 min.,Bayer 04 (Boulevard) - Napoli (MeLToSik),,Win 2,11.00,13,1,02:17:17
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kodas) - Atlanta Hawks (Dazai),2nd quarter,Under (24.5),1.85,1,1,02:17:37
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kodas) - Atlanta Hawks (Dazai),,Over (88.5),2.00,1,1,02:18:21
Football, Wom. Mexico. Premier Division,Pachuca (w) - Santos Laguna (w),,Over (2.5),2.75,3,1,02:19:26
Hockey, NHL,New York Rangers - Florida Panthers,number of 2min penalty,Under (6.5),3.35,11,1,02:20:03
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kodas) - Atlanta Hawks (Dazai),2nd quarter,Over (22.5),2.03,1,1,02:20:31
Football, FIFA 22. ECF. Europa League. 2x4 min.,Bayer 04 (Boulevard) - Napoli (MeLToSik),,Over (3.5),3.50,2,0,02:20:48
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kodas) - Atlanta Hawks (Dazai),2nd quarter,Under (22.5),1.67,1,1,02:21:23
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kodas) - Atlanta Hawks (Dazai),3rd quarter,Over (21.5),1.80,1,1,02:24:35
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kodas) - Atlanta Hawks (Dazai),3rd quarter,Over (21.5),1.80,1,1,02:24:35
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kodas) - Atlanta Hawks (Dazai),3rd quarter,Over (22.5),1.70,1,1,02:25:23
eSports, Dota 2. BTS Pro Series: Americas. Best of 2,4 Zoomers - Lava BestPc,2nd map,Win 2,1.67,21,1,02:25:53
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kodas) - Atlanta Hawks (Dazai),3rd quarter,Under (21.5),1.87,1,1,02:26:38
eSports, Dota 2. BTS Pro Series: Americas. Best of 2,4 Zoomers - Lava BestPc,2nd map,Win 1,2.65,12,1,02:28:07
Football, FIFA 22. ECF. Europa League. 2x4 min.,Lion (labotryas) - Bayer 04 (Boulevard),,Win 1,2.70,5,1,02:30:16
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (Stdm) - Atalanta (skripp),,Over (2.5),2.10,1,1,02:30:35
Football, FIFA 22. ECF. Europa League. 2x4 min.,Lion (labotryas) - Bayer 04 (Boulevard),,Under (0.5),2.00,1,1,02:30:37
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kodas) - Atlanta Hawks (Dazai),,Over (93.5),1.95,1,1,02:31:16
Football, FIFA 22. ECF. Europa League. 2x4 min.,Napoli (MeLToSik) - Real Sociedad (Kray),,Over (2.5),1.80,5,0,02:31:16
Hockey, NHL,Toronto Maple Leafs - Los Angeles Kings,number of 2min penalty,Individual Total Under team1  (2.5),2.30,9,1,02:32:58
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers. Semifina,Leicester City (ZSK) GremlinS - Lokomotiv (FCL) FC Legenda,extra time,Win 1,2.62,1,0,02:34:41
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter M (Alback) - Napoli (SpursMax),,Win 2,4.00,5,0,02:35:39
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers. Semifina,Leicester City (ZSK) GremlinS - Lokomotiv (FCL) FC Legenda,extra time,Under (0.5),1.90,16,0,02:36:30
Hockey, NHL,Toronto Maple Leafs - Los Angeles Kings,shots on goal,Hand1 (-6.5),2.33,5,1,02:36:41
Hockey, NHL,Toronto Maple Leafs - Los Angeles Kings,number of 2min penalty,Individual Total Under team1  (3.5),1.80,9,1,02:43:17
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter M (Alback) - Atalanta (skripp),1st half,Win 2,2.90,3,1,02:43:26
Hockey, NHL,Toronto Maple Leafs - Los Angeles Kings,shots on goal,Hand2 (+3.5),2.03,2,2,02:46:05
Hockey, NHL,Toronto Maple Leafs - Los Angeles Kings,shots on goal,Hand2 (+4.5),1.94,10,2,02:46:50
Hockey, NHL,Toronto Maple Leafs - Los Angeles Kings,shots on goal,Win 1,1.18,3,2,02:47:03
Hockey, NHL,Toronto Maple Leafs - Los Angeles Kings,face offs,Over (54.5),2.00,2,1,02:48:51
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers. 3th place,Leicester City (ZSK) GremlinS - CSKA Moscow (RMF) ICE,1st half,Over (1.5),2.13,10,1,02:48:53
Hockey, NHL,Toronto Maple Leafs - Los Angeles Kings,shots on goal,Over (61.5),2.33,3,1,02:49:10
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Dazai) - Chicago Bulls (Phabian),1st quarter,Under (21.5),1.85,1,1,02:50:05
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Dazai) - Chicago Bulls (Phabian),1st quarter,Under (20.5),1.87,1,1,02:50:07
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers. 3th place,Leicester City (ZSK) GremlinS - CSKA Moscow (RMF) ICE,1st half,Under (0.5),2.50,1,1,02:50:21
