Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Manchester City (ECF_Boulevard) - Chelsea (ECF_MeLToSik),,Over (0.5),3.70,3,0,00:00:49
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (ASAP) - Phoenix Suns (Dazai),,Over (88.5),1.87,1,1,00:00:50
Beach volley, Wom. Circuito Argentino. Argentina,Lopez Scarpa L/Turcitu B - Marin P/Romero E,3rd set,Over (27.5),1.62,1,1,00:01:43
Hockey, USPHL-Premier. USA,Rockets HC - Jersey Hitmen,,Individual Total Over team1  (3.5),1.25,5,1,00:01:47
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (zohan) - Liverpool (Stdm),1st half,Over (1.5),1.80,5,1,00:02:20
Football, Friendly,CA Platense - Argentino Merlo,,Over (5.5),1.60,2,1,00:02:33
Basketball, Wom. NCAA,Dartmouth Big Green (w) - Yale Bulldogs (w),3rd quarter,Under (19.5),1.67,3,1,00:03:43
Football, Panama. League 2,Panama Oeste - Universidad Panama,,First goal from 1 to 15 mins - Yes,3.40,3,1,00:04:37
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (zohan) - Liverpool (Stdm),,Over (4.5),1.90,1,1,00:06:04
Hockey, NA3HL. USA,Louisiana Drillers  - Texas RoadRunners,,Over (6.5),4.40,4,1,00:06:25
Basketball, Argentina. Torneo Federal,Somisa de San Nicolás - Sportsmen Unidos,,Over (169.5),1.90,2,1,00:07:16
Hockey, NA3HL. USA,Louisiana Drillers  - Texas RoadRunners,,12,4.05,1,1,00:07:21
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (ASAP) - Phoenix Suns (Dazai),,Under (94.5),1.93,1,1,00:07:45
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (zohan) - Liverpool (Stdm),,Under (6.5),1.30,3,2,00:07:47
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (zohan) - Liverpool (Stdm),,Over (5.5),1.56,1,1,00:07:59
Hockey, NA3HL. USA,Louisiana Drillers  - Texas RoadRunners,,Win 1,6.10,10,3,00:08:54
Basketball, Wom. NCAA,Dartmouth Big Green (w) - Yale Bulldogs (w),3rd quarter,Even total -yes,1.90,1,1,00:09:47
Hockey, ECHL,Orlando Solar Bears - Florida Everblades,1st period,Over (2.5),1.82,2,1,00:09:58
Football, Friendly,CA Platense - Argentino Merlo,,Hand1 (-4.5),3.05,5,1,00:10:09
Hockey, USPHL-Premier. USA,Rockets HC - Jersey Hitmen,,Over (4.5),1.55,4,1,00:10:47
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Meta Gaming BR - SWS Gaming,1st map,Under (26.5),1.95,5,1,00:11:08
Football, Friendly,CA Platense - Argentino Merlo,,Under (6.5),1.83,6,1,00:11:45
Hockey, USPHL. Elite. USA,Hampton Roads Whalers - Charlotte Rush,overtime,12,2.85,1,1,00:12:28
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Ganger_29) - Liverpool (Stdm),,Under (5.5),1.99,1,1,00:12:52
Hockey, NA3HL. USA,Louisiana Drillers  - Texas RoadRunners,overtime,Win 2,2.55,8,1,00:14:12
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Meta Gaming BR - SWS Gaming,1st map,Win 2,2.55,7,1,00:14:17
Basketball, Argentina. Torneo Federal,Somisa de San Nicolás - Sportsmen Unidos,,Under (170.5),1.83,2,1,00:14:20
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (ViTo) - Chelsea (member) ,1st half,Under (2.5),1.56,2,1,00:14:37
Futsal, Brazil. Brazilian Championship,Brasilia Futsal - ARUC,,Under (1.5),2.55,6,1,00:15:07
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (ASAP) - Phoenix Suns (Dazai),,Under (100.5),1.83,1,1,00:17:03
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Meta Gaming BR - SWS Gaming,1st map,Under (100.5),1.83,1,1,00:17:04
Basketball, Argentina. Torneo Federal,Somisa de San Nicolás - Sportsmen Unidos,,Under (173.5),1.85,4,2,00:17:38
Basketball, LUB. Uruguay,Penarol - Goes,1st quarter,Under (35.5),1.83,2,1,00:19:11
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Meta Gaming BR - SWS Gaming,1st map,Under (35.5),1.83,2,1,00:19:12
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (ViTo) - Chelsea (member) ,,Under (2.5),1.99,4,1,00:19:34
Basketball, Wom. NCAA,Dartmouth Big Green (w) - Yale Bulldogs (w),,Under (75.5),1.67,9,1,00:19:39
Basketball, Argentina. Torneo Federal,Somisa de San Nicolás - Sportsmen Unidos,,Under (178.5),1.85,2,1,00:20:22
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (ASAP) - Phoenix Suns (Dazai),,Under (99.5),1.75,2,1,00:20:47
Basketball, Argentina. Torneo Federal,Somisa de San Nicolás - Sportsmen Unidos,,Under (177.5),1.87,2,1,00:20:57
Football, Nikaragua. Championship,Managua - Jalapa,,Over (2.5),1.40,13,2,00:21:20
Hockey, ECHL,Orlando Solar Bears - Florida Everblades,,Draw,4.70,3,1,00:21:31
Basketball, Argentina. Torneo Federal,Somisa de San Nicolás - Sportsmen Unidos,,Under (176.5),1.90,3,1,00:21:37
Basketball, Argentina. Torneo Federal,Somisa de San Nicolás - Sportsmen Unidos,,Over (176.5),1.85,1,1,00:21:53
Hockey, QMJHL. League of Quebec. Canada,Saint John - Blainville-Boisbriand Armada,2nd period,Under (2.5),1.60,3,1,00:22:18
Hockey, ECHL,Newfoundland Growlers - Reading Royals,,Draw,3.30,3,1,00:22:23
Basketball, Argentina. Torneo Federal,Somisa de San Nicolás - Sportsmen Unidos,,Over (174.5),1.85,2,1,00:22:35
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Meta Gaming BR - SWS Gaming,1st map,Over (174.5),1.85,2,1,00:22:36
Football, Panama. League 2,Panama Oeste - Universidad Panama,,Draw,3.60,4,1,00:22:43
Basketball, LUB. Uruguay,Penarol - Goes,1st quarter,Hand1 (+6.5),1.94,7,1,00:22:52
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Meta Gaming BR - SWS Gaming,1st map,Hand1 (+6.5),1.94,3,1,00:22:53
Futsal, Brazil. Brazilian Championship,Brasilia Futsal - ARUC,,Win 2,2.42,4,1,00:22:56
Basketball, Argentina. Torneo Federal,Somisa de San Nicolás - Sportsmen Unidos,,Over (175.5),1.80,2,1,00:22:56
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Meta Gaming BR - SWS Gaming,1st map,Over (175.5),1.80,2,1,00:23:03
Football, Brazil. Sergipano,Falcon - America Propria,,Under (4.5),2.40,8,2,00:23:33
Football, Panama. League 2,Panama Oeste - Universidad Panama,,Win 2,5.00,19,2,00:23:43
Basketball, LUB. Uruguay,Penarol - Goes,1st quarter,Hand1 (+8.5),1.94,1,1,00:24:42
Hockey, QMJHL. League of Quebec. Canada,Saint John - Blainville-Boisbriand Armada,3rd period,Over (1.5),1.32,3,1,00:25:02
Hockey, ECHL,Orlando Solar Bears - Florida Everblades,,Over (7.5),1.55,3,1,00:25:03
Hockey, USPHL-Premier. USA,Rockets HC - Jersey Hitmen,,Over (5.5),1.70,2,1,00:25:46
Basketball, LUB. Uruguay,Trouville - Urunday,1st quarter,Even total -yes,1.90,2,1,00:26:14
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Meta Gaming BR - SWS Gaming,1st map,Even total -yes,1.90,2,1,00:26:15
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Meta Gaming BR - SWS Gaming,1st map,Under (5.5),1.72,3,1,00:27:01
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Ganger_29) - Chelsea (member) ,,Under (5.5),1.72,2,1,00:27:02
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (ViTo) - Man. City (zohan),1st half,Over (1.5),1.80,4,1,00:27:18
Football, Panama. League 2,Panama Oeste - Universidad Panama,,Hand2 (0),2.45,8,1,00:29:40
Basketball, Argentina. Torneo Federal,Somisa de San Nicolás - Sportsmen Unidos,,Hand2 (+36.5),1.72,2,1,00:30:01
Hockey, QMJHL. League of Quebec. Canada,Saint John - Blainville-Boisbriand Armada,2nd period,Hand1 (-2.5),6.80,8,1,00:30:38
Basketball, Wom. NCAA,Dartmouth Big Green (w) - Yale Bulldogs (w),,Over (74.5),1.90,1,1,00:31:18
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Meta Gaming BR - SWS Gaming,1st map,Under (146.5),1.87,1,1,00:31:42
Basketball, LUB. Uruguay,Penarol - Goes,,Under (146.5),1.87,2,1,00:31:47
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Ganger_29) - Chelsea (member) ,,Over (6.5),1.25,1,0,00:32:30
Basketball, Wom. NCAA,Dartmouth Big Green (w) - Yale Bulldogs (w),,Over (78.5),1.83,2,1,00:33:56
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Meta Gaming BR - SWS Gaming,1st map,Under (27.5),2.00,64,1,00:34:35
Football, Wom. Brasil. Supercup,Gremio Porto Alegre (w) - Cruzeiro Minas Gerais (w),1st half,Over (1.5),2.90,9,1,00:35:54
Futsal, Brazil. Brazilian Championship,Brasilia Futsal - ARUC,,Over (2.5),2.10,13,2,00:36:20
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Meta Gaming BR - SWS Gaming,1st map,Over (6.5),1.80,3,1,00:37:18
Basketball, NBA. Regular season,,,Over (6.5),1.80,7,1,00:37:21
Futsal, Brazil. Brazilian Championship,Brasilia Futsal - ARUC,,Under (2.5),1.70,6,2,00:37:34
Basketball, LUB. Uruguay,Penarol - Goes,2nd quarter,Win 1,2.10,1,1,00:39:53
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. United (ECF_Inquisitor) - Chelsea (ECF_MeLToSik),,Over (2.5),2.23,1,1,00:41:02
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (zohan) - Chelsea (member) ,,Over (4.5),1.77,2,1,00:41:04
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (ViTo) - Liverpool (Stdm),1st half,Under (2.5),1.37,1,1,00:41:15
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Meta Gaming BR - SWS Gaming,1st map,Under (2.5),1.37,6,1,00:41:16
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Meta Gaming BR - SWS Gaming,1st map,Hand1 (+11.5),1.87,11,1,00:41:50
Basketball, LUB. Uruguay,Penarol - Goes,,Hand1 (+11.5),1.87,12,1,00:41:51
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (ViTo) - Liverpool (Stdm),1st half,Under (4.5),1.25,3,1,00:42:14
Basketball, LUB. Uruguay,Trouville - Urunday,2nd quarter,Over (36.5),1.80,2,1,00:44:52
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Meta Gaming BR - SWS Gaming,1st map,Over (36.5),1.80,2,1,00:44:52
Hockey, QMJHL. League of Quebec. Canada,Saint John - Blainville-Boisbriand Armada,,Under (5.5),2.00,8,1,00:45:25
Football, Brazil. Sergipano,Falcon - America Propria,,Individual Total Over team2 (1.5),5.50,9,1,00:47:03
Hockey, ECHL,Newfoundland Growlers - Reading Royals,overtime,Draw,4.00,8,1,00:48:04
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Meta Gaming BR - SWS Gaming,1st map,Draw,4.00,8,1,00:48:06
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Meta Gaming BR - SWS Gaming,1st map,Win 1,1.12,5,2,00:48:20
Hockey, QMJHL. League of Quebec. Canada,Saint John - Blainville-Boisbriand Armada,,Hand2 (+3.5),2.80,7,1,00:48:22
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (ViTo) - Liverpool (Stdm),,Under (7.5),1.30,5,2,00:49:34
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Meta Gaming BR - SWS Gaming,1st map,Under (7.5),1.30,4,1,00:49:38
Hockey, ECHL,Orlando Solar Bears - Florida Everblades,,Under (6.5),2.35,2,1,00:50:10
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (ViTo) - Liverpool (Stdm),,Under (6.5),1.67,4,1,00:50:29
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Meta Gaming BR - SWS Gaming,1st map,Under (6.5),1.67,5,1,00:50:30
Hockey, ECHL,Orlando Solar Bears - Florida Everblades,3rd period,Over (1.5),1.50,3,1,00:51:33
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Meta Gaming BR - SWS Gaming,1st map,Over (1.5),1.50,16,2,00:51:39
Football, Brazil. Sergipano,Falcon - America Propria,,Under (5.5),2.00,1,0,00:52:03
Basketball, LUB. Uruguay,Trouville - Urunday,,Under (182.5),1.83,1,1,00:52:08
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Meta Gaming BR - SWS Gaming,1st map,Under (182.5),1.83,1,1,00:52:11
Basketball, LUB. Uruguay,Trouville - Urunday,,Under (181.5),1.85,1,1,00:52:14
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Meta Gaming BR - SWS Gaming,1st map,Under (181.5),1.85,1,1,00:52:15
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (zohan) - Tottenham (Ganger_29),1st half,Draw,3.15,6,1,00:55:40
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Stdm) - Chelsea (member) ,1st half,Under (2.5),1.58,1,1,00:56:43
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Stdm) - Chelsea (member) ,1st half,Win 2,5.30,1,1,00:58:23
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Chelsea (ECF_MeLToSik) - Manchester City (ECF_Boulevard),,Individual Total Over team2 (2.5),2.80,1,1,00:59:27
Beach volley, Circuito Argentino. Argentina,Castillo J/De Vecchio I - Leon J A/Paviotti T,,Win 1,2.20,1,1,00:59:53
Hockey, NCAA. USA, Connecticut - Providence Friar,,Over (6.5),3.15,4,1,01:01:13
Football, Wom. Brasil. Supercup,Gremio Porto Alegre (w) - Cruzeiro Minas Gerais (w),1st half,Over (0.5),2.90,3,1,01:03:20
Basketball, Wom. NCAA,Drexel Dragons Women - UNC Wilmington Seahawks (w),3rd quarter,Under (26.5),1.95,1,1,01:06:56
Basketball, Wom. NCAA,Drexel Dragons Women - UNC Wilmington Seahawks (w),3rd quarter,Under (26.5),1.95,1,1,01:06:56
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Stdm) - Man. City (zohan),1st half,Over (1.5),1.67,1,1,01:09:55
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Meta Gaming BR - SWS Gaming,2nd map,Under (5.5),1.37,2,1,01:10:26
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Stdm) - Man. City (zohan),1st half,Under (1.5),2.07,1,1,01:10:33
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Phabian) - Boston Celtics (ASAP),3rd quarter,Over (20.5),1.90,1,1,01:11:19
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Stdm) - Man. City (zohan),,Under (5.5),1.37,4,2,01:11:37
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Meta Gaming BR - SWS Gaming,,Under (26.5),1.52,14,1,01:13:02
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Meta Gaming BR - SWS Gaming,2nd map,Under (26.5),1.52,13,1,01:13:03
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Meta Gaming BR - SWS Gaming,,Under (23.5),1.93,6,1,01:17:50
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Meta Gaming BR - SWS Gaming,2nd map,Under (23.5),2.07,7,1,01:17:54
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Stdm) - Man. City (zohan),,Over (5.5),2.62,2,1,01:18:24
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Meta Gaming BR - SWS Gaming,2nd map,Over (5.5),2.62,2,1,01:18:25
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Meta Gaming BR - SWS Gaming,2nd map,Over (4.5),1.42,2,1,01:18:34
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Stdm) - Man. City (zohan),,Over (4.5),1.42,3,1,01:18:37
Football, Mexico. Liga de Expansion.,Universidad Guadalajara - Mineros Sakatekas,1st half,Over (0.5),1.80,1,1,01:18:42
Hockey, NCAA. USA,Minnesota University - Michigan State,,Win 1,3.05,2,1,01:19:40
Basketball, LUB. Uruguay,Trouville - Urunday,3rd quarter,Over (50.5),1.85,1,1,01:19:42
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Meta Gaming BR - SWS Gaming,2nd map,Over (50.5),1.85,1,1,01:19:43
Hockey, NCAA. USA, Connecticut - Providence Friar,2nd period,Win 1,4.20,2,1,01:22:48
Football, Mexico. Liga de Expansion.,Universidad Guadalajara - Mineros Sakatekas,1st half,Over (1.5),6.60,16,3,01:23:39
Football, Mexico. Liga de Expansion.,Universidad Guadalajara - Mineros Sakatekas,1st half,Over (1.5),6.60,16,3,01:23:39
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Tottenham Hotspur (ECF_labotryas) - Liverpool (ECF_Rebels),,Over (5.5),3.05,1,0,01:24:05
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Meta Gaming BR - SWS Gaming,2nd map,Under (2.5),1.27,2,1,01:24:25
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (member)  - Manchester United (ViTo),1st half,Under (2.5),1.27,3,1,01:24:31
Hockey, NCAA. USA,Northeastern - Vermont,3rd period,Over (1.5),1.45,2,1,01:24:35
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Meta Gaming BR - SWS Gaming,2nd map,Under (24.5),1.90,10,1,01:26:35
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Meta Gaming BR - SWS Gaming,,Under (24.5),1.90,10,1,01:26:36
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Meta Gaming BR - SWS Gaming,2nd map,Under (25.5),3.40,15,1,01:30:46
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Meta Gaming BR - SWS Gaming,,Under (25.5),3.40,16,1,01:30:47
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (member)  - Manchester United (ViTo),,Under (1.5),1.49,3,1,01:31:09
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (member)  - Manchester United (ViTo),,Under (1.5),1.49,3,1,01:31:09
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Meta Gaming BR - SWS Gaming,2nd map,Under (1.5),1.49,4,1,01:31:10
Basketball, LUB. Uruguay,Penarol - Goes,3rd quarter,Hand2 (+4.5),1.75,2,1,01:31:22
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Meta Gaming BR - SWS Gaming,2nd map,Hand2 (+4.5),1.75,2,1,01:31:22
Basketball, LUB. Uruguay,Penarol - Goes,3rd quarter,Under (27.5),1.85,2,1,01:32:45
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Liverpool (ECF_Rebels) - Man. United (ECF_Inquisitor),,Win 1,15.00,1,1,01:32:47
Hockey, AHL,Iowa Wild - Rockford IceHogs,1st period,Over (0.5),2.07,16,1,01:33:03
Basketball, LUB. Uruguay,Penarol - Goes,,Under (124.5),1.85,1,1,01:36:55
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Meta Gaming BR - SWS Gaming,2nd map,Under (27.5),1.65,19,1,01:37:03
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Meta Gaming BR - SWS Gaming,,Under (27.5),1.65,21,1,01:37:03
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (member)  - Tottenham (Ganger_29),,Under (5.5),1.80,1,1,01:37:14
Basketball, LUB. Uruguay,Penarol - Goes,,Over (120.5),1.90,1,1,01:37:46
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Meta Gaming BR - SWS Gaming,2nd map,Over (120.5),1.90,1,1,01:37:47
Football, Panama. League 2,Panama Oeste - Universidad Panama,,Over (1.5),2.45,5,0,01:38:12
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kyubi) - Boston Celtics (ASAP),1st quarter,Under (21.5),1.87,1,1,01:39:09
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Meta Gaming BR - SWS Gaming,,Over (1.5),2.30,2,1,01:39:19
Basketball, LUB. Uruguay,Trouville - Urunday,,Over (197.5),1.85,6,1,01:40:16
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Meta Gaming BR - SWS Gaming,2nd map,Over (197.5),1.85,8,1,01:40:19
Hockey, AHL,Iowa Wild - Rockford IceHogs,1st period,Individual Total Over team2 (2.5),7.00,2,1,01:41:14
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Meta Gaming BR - SWS Gaming,2nd map,Individual Total Over team2 (2.5),7.00,2,1,01:41:15
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Meta Gaming BR - SWS Gaming,,Individual Total Over team2 (2.5),7.00,2,1,01:41:16
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (member)  - Tottenham (Ganger_29),,Win 1,13.00,4,2,01:42:34
Hockey, AHL,Iowa Wild - Rockford IceHogs,1st period,Over (2.5),5.70,7,2,01:44:12
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kyubi) - Boston Celtics (ASAP),2nd quarter,Under (22.5),1.72,1,1,01:44:29
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Meta Gaming BR - SWS Gaming,2nd map,Under (22.5),1.72,1,1,01:44:30
Hockey, AHL,Iowa Wild - Rockford IceHogs,,Win 1,5.60,6,2,01:44:58
Hockey, ECHL,Orlando Solar Bears - Florida Everblades,,Win 2,6.90,13,2,01:45:17
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kyubi) - Boston Celtics (ASAP),2nd quarter,Under (21.5),1.77,3,1,01:45:44
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Meta Gaming BR - SWS Gaming,2nd map,Under (21.5),1.77,3,1,01:45:45
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kyubi) - Boston Celtics (ASAP),2nd quarter,Under (20.5),1.80,1,1,01:45:47
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Meta Gaming BR - SWS Gaming,2nd map,Under (20.5),1.80,1,1,01:45:48
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (zohan) - Manchester United (ViTo),,Over (0.5),1.65,4,1,01:46:37
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Meta Gaming BR - SWS Gaming,2nd map,Over (2.5),8.50,12,1,01:47:14
Football, Wom. Brasil. Supercup,Gremio Porto Alegre (w) - Cruzeiro Minas Gerais (w),,Over (2.5),8.50,6,1,01:47:16
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Meta Gaming BR - SWS Gaming,2nd map,Under (15.5),1.95,2,1,01:49:54
Curling, Mixed Double. Olympic Games 2022. Beijing,Australia (md) - Norway (md),,Under (15.5),1.90,3,1,01:50:11
Basketball, LUB. Uruguay,Penarol - Goes,,Hand1 (+15.5),1.85,3,1,01:51:28
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Meta Gaming BR - SWS Gaming,2nd map,Hand1 (+15.5),1.85,4,1,01:51:29
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kyubi) - Boston Celtics (ASAP),3rd quarter,Under (21.5),2.00,1,1,01:51:56
Football, Wom. Brasil. Supercup,Gremio Porto Alegre (w) - Cruzeiro Minas Gerais (w),,Over (0.5),1.72,2,1,01:54:42
Football, Wom. Brasil. Supercup,Gremio Porto Alegre (w) - Cruzeiro Minas Gerais (w),,Over (0.5),1.72,2,1,01:54:42
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Meta Gaming BR - SWS Gaming,2nd map,Over (0.5),1.72,15,1,01:54:43
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Meta Gaming BR - SWS Gaming,2nd map,Win 1,2.80,28,1,01:56:20
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Meta Gaming BR - SWS Gaming,2nd map,Over (3.5),2.20,1,1,01:57:02
Football, Mexico. Liga de Expansion.,Universidad Guadalajara - Mineros Sakatekas,,Over (3.5),2.20,2,1,01:57:07
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Meta Gaming BR - SWS Gaming,2nd map,Under (7.5),1.82,2,1,01:57:36
Hockey, ECHL,Orlando Solar Bears - Florida Everblades,,Under (8.5),1.45,2,1,01:57:37
Hockey, NCAA. USA,Northeastern - Vermont,,Under (7.5),1.82,2,1,01:57:37
Basketball, LUB. Uruguay,Penarol - Goes,,Over (116.5),1.83,1,1,01:57:56
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Meta Gaming BR - SWS Gaming,2nd map,Over (116.5),1.83,1,1,01:57:57
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kyubi) - Boston Celtics (ASAP),,Individual Total Over team2 (52.5),1.77,2,1,01:58:22
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Meta Gaming BR - SWS Gaming,2nd map,Individual Total Over team2 (52.5),1.77,2,1,01:58:23
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kyubi) - Boston Celtics (ASAP),,Under (95.5),1.87,2,1,01:59:06
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Meta Gaming BR - SWS Gaming,2nd map,Under (95.5),1.87,2,1,01:59:06
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (Stdm) - Atalanta (ViTo),1st half,Over (1.5),1.58,1,1,02:01:35
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (Stdm) - Atalanta (ViTo),,Draw,4.50,1,1,02:01:38
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Meta Gaming BR - SWS Gaming,2nd map,Draw,4.50,1,1,02:01:39
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (Stdm) - Atalanta (ViTo),,Under (2.5),3.50,1,1,02:03:02
Football, Nikaragua. Championship,Juventus Managua - Diriangen Nicaragua,1st half,Over (1.5),3.00,6,1,02:06:53
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Meta Gaming BR - SWS Gaming,2nd map,Over (1.5),3.00,11,2,02:06:56
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Meta Gaming BR - SWS Gaming,,Win 1,1.68,34,2,02:07:49
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (Stdm) - Atalanta (ViTo),,Under (3.5),2.25,2,1,02:08:24
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Meta Gaming BR - SWS Gaming,2nd map,Under (3.5),2.25,2,1,02:08:25
Hockey, ECHL,Orlando Solar Bears - Florida Everblades,,Individual Total Under team2 (2.5),1.57,4,1,02:12:31
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Dazai) - Boston Celtics (ASAP),1st quarter,Win 1,1.42,1,1,02:12:43
Hockey, NCAA. USA,Minnesota University - Michigan State,2nd period,Over (2.5),1.87,4,1,02:13:40
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Dazai) - Boston Celtics (ASAP),,Win 1,1.60,1,1,02:13:53
Hockey, NCAA. USA,Northeastern - Vermont,,Draw,4.80,1,1,02:13:55
Football, Wom. Brasil. Supercup,Gremio Porto Alegre (w) - Cruzeiro Minas Gerais (w),,Over (1.5),3.00,7,2,02:14:14
