Football, Wom. Japan. Univers. Tournament,Shikoku University (w) - Himeji Dokkyo University (w),,Hand2 (-1),2.80,2,0,00:14:38
Football, Wom. Japan. Univers. Tournament,Kibi Charme (w) - Shizuoka Asregina (w),,Hand2 (-1),1.95,3,0,00:14:41
Football, Wom. Japan. Univers. Tournament,Shikoku University (w) - Himeji Dokkyo University (w),,Hand2 (-1.5),3.35,2,0,00:15:02
Football, Turkey. U19,Altinordu U19 - Boluspor U19,,Hand1 (+1),1.95,3,1,00:16:00
Table tennis,  Russia. Liga Pro. A4. Moscow,Shirshov V - Boev A,,Win 2,2.70,2,0,00:26:39
Football, Honduras. Play offs. Final. Second match,Real Espana - Olimpia Tegucigalpa,,Over (2.5),2.25,2,0,00:31:11
Hockey, U20. Friendly. Internationals.,Sweden U20 - Austria U20,1st period,Under (3.5),1.20,2,0,00:36:41
Basketball, NBA. Regular season,Uta Jazz - Minnesota Timberwolves,rebounds,Hand2 (+8.5),1.90,2,0,00:50:22
Tennis, WTA. 125K. Seoul,Kazionova E - Fruhvirtova L,,Win 1,4.00,3,0,00:55:14
Table tennis,  Russia. Liga Pro. A4. Moscow,Kalashnikov E - Basilevsky V,,Win 1,2.00,2,0,01:02:56
Basketball, NBA. Regular season,Los Angeles Lakers - San Antonio Spurs,,Win 1,1.80,2,0,01:35:11
Basketball, NBA. Regular season,Dallas Mavericks - Milwaukee Bucks,,Hand2 (-4.5),1.95,2,0,01:35:11
Hockey, U20. Friendly. Internationals.,Sweden U20 - Austria U20,,Hand1 (-5.5),2.40,3,0,01:35:59
Football, Ghana. Cup,Jinijini Eagle - Nsoatreman,,Win 2,1.63,3,0,01:48:56
Hockey, U20. Friendly. Internationals.,Sweden U20 - Austria U20,,Win 2,26.00,4,0,01:59:27
Table tennis,TT-Cup. Ukraine. Ivano-Frankivsk,Tokar V - Hordii  A,,Win 2,6.80,2,0,02:00:10
Basketball, NBA. Regular season,Uta Jazz - Minnesota Timberwolves,3-points made,Win 1,1.30,2,0,02:07:53
Basketball, NBA. Regular season,Golden State Warriors - Memphis Grizzlies,3-points made,Under (27.5),1.60,7,0,02:07:53
Basketball, NBA. Regular season,Denver Nuggets - Charlotte Hornets,3-points made,Under (30.5),1.80,1,0,02:07:53
Basketball, NBA. Regular season,,,Over (7.5),1.94,1,0,02:09:08
Football, Ethiopia. Premier League,Adama City - Bahir Dar Kenema,,Win 1,5.30,1,0,02:35:42
Hockey, Russia. VHL,Ermak - Dizel,,Win 2,1.75,2,0,02:41:28
Football, India. Championship. Manipur,Anouba Imagi Mangal - Nisa,,Over (3.5),2.17,1,0,03:04:44
Hockey, Russia. Youth championship,Ugra mammoths - Reactor,,Individual Total Over team1  (2.5),1.20,3,0,03:22:36
Hockey, Russia. Youth championship,Almaz - HC Riga,,Individual Total Over team1  (2.5),1.25,4,0,03:23:02
Basketball, NBA. Regular season,Los Angeles Lakers - San Antonio Spurs,3-points made,Over (22.5),1.75,2,0,03:29:05
Tennis, WTA. 125K. Seoul,Hartono A - Kulikova A,,Win 2,1.72,6,0,03:45:47
Tennis, Wom. ITF. Egypt,Matusova B - Sholokhova M,,Win 2,1.75,13,0,04:04:17
Volleyball, Wom. China. Championship,Henan (w) - Zhejiang (w),,Win 1,2.90,2,0,04:04:46
Football, Israel. Liga Alef,Maccabi Tamra - Hapoel Bnei Zalfa,,Win 1,1.95,16,0,04:12:07
Volleyball, S.Korea. Championship,KAL Jumbos - Kepco,aces,Hand1 (0),1.70,2,0,04:12:30
Football, Wom. Japan. Univers. Tournament,Shikoku University (w) - Himeji Dokkyo University (w),,Over (3.5),2.08,1,0,04:29:16
Dota 2, Huya Winter Invitational. Best of 2,Xtreme Gaming - Team SMG,1st map,Over (51.5),1.70,2,0,04:33:34
Futsal, Russia. Superleague,Sinara - Dinamo Samara,,1Х,1.18,8,0,04:37:27
Tennis, Wom. ITF. India,Reyngold E - Marcinkevica Diana,,Win 2,1.77,9,0,04:38:09
Tennis, WTA. 125K. Seoul,Hartono A - Kulikova A,1st set,Win 1,1.95,8,0,04:38:37
Tennis, WTA. 125K. Seoul,Hartono A - Kulikova A,,Win 1,2.00,6,0,04:40:42
Tennis, WTA. 125K. Seoul,Hartono A - Kulikova A,1st set,Win 2,1.75,6,0,04:41:54
Hockey, KHL,CSKA - Dinamo Minsk,,Win 1,1.43,6,0,04:52:22
Basketball, Japan. B-League,Kawasaki Brave Thunders - Osaka Evessa,,Hand1 (-8.5),1.80,3,0,05:08:07
Basketball, Ukraine. Superleague,SK Prometey - Kharkivski Sokoly,,Individual Total Over team1  (87.5),1.85,1,0,05:24:58
Hockey, Russia. VHL,Ermak - Dizel,,Draw,4.60,6,0,05:29:52
Basketball, Ukraine. Superleague,SK Prometey - Kharkivski Sokoly,,Win 1,1.06,3,0,05:32:07
Football, Indonesia. League 3,Persisam United - Nostalgia,,Hand1 (-1),1.97,3,0,05:33:17
Table tennis, Russia. Liga Pro. A5. Moscow,Ovechkin S - Sergeevich I,,Win 1,2.45,2,0,05:49:32
Volleyball, Wom. S.Korea. Championship,KGC (w) - GS Caltex (w),service errors,Over (16.5),1.80,5,0,05:53:25
Dota 2, Huya Winter Invitational. Best of 2,Xtreme Gaming - Team SMG,1st map,Win 2,2.55,4,0,05:57:30
Basketball, Japan. B3-League,Tokyo Hachioji Bee Trains - Yokohama Excellence,,Win 1,1.42,3,0,05:58:49
Football, Egypt. Division 2,Tersana - Belbeis,,Over (2.5),2.30,1,0,05:59:26
Table tennis,  Russia. Liga Pro. A4. Moscow,Klavdenkov A - Kalashnikov E,,Win 1,1.80,6,0,06:05:17
Figure skating, Russian Championships. Saint Petersburg. Women. Short program. Who is better,Shcherbakova Anna - Tuktamysheva Elizaveta,,Win 1,1.85,8,0,06:05:41
Football, Wom. India. Delhi League,Friends United (w) - Girls United (w),,Win 1,7.50,1,0,06:05:51
Football, Indonesia. League 3,Persikubar Putra - Perselan Sanga-Sanga,,Over (5.5),1.75,2,0,06:07:04
Football, India. Championship.  Bangalore,Megt and Centre - Bangalore Dream United,,Over (3.5),1.60,6,0,06:07:08
Basketball, Wom. Russia. Superleague. Division 1,BC Platov Rostov (w) - SKFU Stavropolchanka (w),,Under (140.5),1.85,1,0,06:10:46
Tennis, WTA. 125K. Seoul,Mladenovic K - Naito Yuki,,Individual Total Over team2 (7.5),1.75,1,0,06:13:13
Football, Wom. India. Delhi League,The Dream Team (w) - FC Royal (w),,Over (3.5),2.08,1,0,06:20:57
Football, Nepal. Division 2,Nepal Armed Police Force - New Road,,Over (2.5),2.40,3,0,06:21:18
Basketball, Wom. Russia. Superleague. Division 1,MBA Moscow-2 (w) - UMMC-Junior Yekaterinburg (w),,Hand1 (-6.5),1.85,3,0,06:23:14
Football, India. Superleague,Odisha - FC Goa,throw-ins,Over (42.5),1.63,1,0,06:24:28
Hockey, Belarus. Extra-liga,Khimik Novopolotsk - Yunost Minsk,,Hand2 (-1.5),2.95,7,0,06:24:29
Football, Indonesia. League 3,Muara Tirta - Persital,,Over (3.5),2.05,3,0,06:28:20
Tennis, Wom. Doubles. ITF. India,Danilina/Strakhova - Bhosale/Kuwata,,Win 2,2.25,4,0,06:28:20
Basketball, South Korea KBL,Orions - Mobis Phoebus,,Over (164.5),1.85,3,0,06:30:12
Basketball, Turkey. League 2,ABB EgoSpor - Karsiyaka Belediyespor,,Hand2 (+6.5),1.85,4,0,06:32:02
Basketball, Japan. B3-League,Tryhoop Okayama - Yamaguchi Patriots,,Win 1,1.09,7,0,06:32:02
Basketball, Japan. B2-League,Ehime Orange Vikings - Bambitious Nara,,Over (167.5),1.80,2,0,06:35:21
Basketball, Japan. B3-League,Tryhoop Okayama - Yamaguchi Patriots,,Individual Total Over team1  (90.5),1.85,3,0,06:35:35
Boxing, Russia. Rating fights. 10 rounds,Maxim Vlasov - Felix Valera,,Under (9.5),2.85,3,0,06:36:53
Football, India. Superleague,Odisha - FC Goa,throw-ins,Over (43.5),1.57,4,0,06:40:46
Football, Israel. Liga Alef,Shimshon Tel Aviv - Bnei Eilat,,Over (1.5),1.30,1,0,06:41:33
Football, Israel. Liga Alef,Dimona - Maccabi Ironi Ashdod,,Over (1.5),1.30,1,0,06:41:33
Football, Israel. Liga Alef,Tzeirey Kfar Kana - Ironi Tiberias,,Over (1.5),1.25,1,0,06:41:33
Hockey, Kazakhstan. Superleague,Temirtau - Irtysh Pavlodar,1st period,Win 1,1.62,2,0,06:50:42
Volleyball, Vietnam. Premier League,VLXD Binh Duong - Ben Tre,,Win 2,2.40,8,0,06:51:48
Football, India. Delhi. Senior Division,Royal Rangers - Tarun Sangha,,Hand1 (-2.5),2.05,4,0,06:51:54
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Legion-pro - Energy-pro,1st set,Win 2,1.90,1,0,06:52:30
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Legion-pro - Energy-pro,1st set,Win 1,1.85,7,0,06:54:41
Basketball, Russia. Superliga. 1st division,Dinamo Vladivostok - Irkut,,Hand2 (+7.5),1.85,10,0,06:56:45
Hockey, Russia. VHL-B,Dinamo-Altay - HC Cheboksary,1st period,Win 1,1.77,10,0,07:00:25
Basketball, NBA. Regular season,New-York Knicks - Atlanta Hawks,,Under (218.5),1.95,2,0,07:00:47
Football, Egypt. Premier League,El Sharqia Dokhan - Pharco,goal kicks,Win 2,4.15,5,0,07:02:03
Football, Egypt. Premier League,Ceramika Cleopatra - Al Mokawloon,goal kicks,Win 1,2.85,9,0,07:02:08
Football, India. Superleague,Odisha - FC Goa,goal kicks,Win 2,2.80,9,0,07:02:09
Table tennis,  Russia. Liga Pro. A4. Moscow,Basilevsky V - Klavdenkov A,,Win 2,2.20,3,0,07:02:58
Hockey, Russia. Youth championship,Sibirskie Snaipery - Ladya,,Win 2,1.52,1,0,07:03:21
Hockey, Kazakhstan. Superleague,Temirtau - Irtysh Pavlodar,,Win 1,1.25,8,0,07:03:48
Basketball, Iran. Premier League,Javanan 2020/Kouchin Amol - Niroo Zamini,,Hand1 (-17.5),1.80,2,0,07:05:20
Football, Indonesia. League 3,Nene Mallomo - Gasma Enrekang,,Hand2 (0),1.78,1,0,07:05:23
Tennis, Men. Futures. Tunisia,Kawachi K - Tokuda R,1st set,Win 2,1.26,1,0,07:06:14
Football, Indonesia. League 3,Nene Mallomo - Gasma Enrekang,,Win 2,2.35,2,0,07:06:31
Football, Indonesia. League 3,Berau Saturut - Berau Marine,,Win 2,1.65,4,0,07:07:57
Football, Indonesia. League 3,Nene Mallomo - Gasma Enrekang,,Х2,1.45,2,0,07:08:04
Basketball, Russia. Superliga. 1st division,Dinamo Vladivostok - Irkut,,Individual Total Over team1  (75.5),1.94,6,0,07:15:28
Basketball, Russia. Superliga. 1st division,Dinamo Vladivostok - Irkut,,Over (143.5),1.85,5,0,07:16:08
Tennis, WTA. 125K. Seoul,Mladenovic K - Naito Yuki,1st set,Win 2,3.65,2,0,07:19:24
Football, Indonesia. League 3,Berau Saturut - Berau Marine,,Hand2 (-1),2.05,5,0,07:20:04
Futsal, Wom. Russia. Premier league. West,Avrora (w) - OrelGU-KPRF (w),,Hand2 (+2.5),1.65,1,0,07:26:02
Futsal, Wom. Russia. Premier league. West,Avrora (w) - OrelGU-KPRF (w),,Hand1 (-1.5),1.60,3,0,07:31:05
Hockey, Russia. Youth championship,Ugra mammoths - Reactor,,Individual Total Over team2 (1.5),1.45,7,0,07:31:29
Basketball, Turkey. League 1,Sigortam. Net - Konyaspor,,Hand2 (-4.5),1.90,1,0,07:33:33
Hockey, Russia. VHL,AKM - HC Rostov,,Over (5.5),2.08,3,0,07:37:25
Hockey, Russia. VHL,Ermak - Dizel,,Over (5.5),2.08,4,0,07:37:26
Football, Egypt. Premier League,Al Masry - Al Ittihad Alexandria,corners,Win 2,3.50,1,0,07:38:15
Tennis, Man. Doubles. Futures. Tunisia,Jovic V/Ouakaa - Rojas O/Sperle,,Win 1,1.32,18,0,07:41:42
Football, Israel. Liga Bet. South,Hapoel Qalansawe - Hapoel Kiryat Ono,,Win 1,1.82,2,0,07:42:45
Basketball, Japan. B3-League,Tryhoop Okayama - Yamaguchi Patriots,,Hand1 (-13.5),1.80,11,0,07:44:48
Volleyball, Belarus. Liga Pro. Challenge. Minsk district,Titans-pro - Tornado-pro,,Hand1 (-0.5),1.85,4,0,07:51:23
Tennis, Men. Futures. Qatar,Palan D - Al Allaf K,,Win 1,1.87,4,0,07:56:27
Football, Wom. India. Delhi League,Friends United (w) - Girls United (w),,Over (3.5),1.92,5,0,07:57:39
Football, U21. Algeria. League 1,JS Saoura U21 - NC Magra U21,,Over (3.5),2.17,5,0,07:57:39
Football, Indonesia. League 3,Nene Mallomo - Gasma Enrekang,,Over (3.5),2.17,4,0,07:57:40
Football, Ghana. Cup,Jinijini Eagle - Nsoatreman,,Under (3.5),2.30,5,0,07:59:52
Futsal, Russia. Superleague,Sinara - Dinamo Samara,1st half,12,1.18,9,0,08:00:09
Football, India. Superleague,Odisha - FC Goa,throw-ins,Over (44.5),1.57,2,0,08:00:15
Football, Indonesia. League 3,Persikubar Putra - Perselan Sanga-Sanga,,Over (6.5),1.90,2,0,08:00:15
Basketball, Turkey. League 2,Yeni Sincanspor - Samsun Basketball,,Hand1 (-1.5),1.80,5,0,08:03:42
Basketball, Turkey. League 2,Yeni Sincanspor - Samsun Basketball,,Hand1 (-4.5),1.85,1,0,08:03:43
Tennis, Wom. ITF. Egypt,Pridankina E - Janicijevic S,1st set,Win 2,1.75,1,0,08:04:38
Tennis, Men. Futures. Tunisia,Kawachi K - Tokuda R,,Win 1,5.10,2,0,08:08:43
Tennis, Wom. ITF. Egypt,Pridankina E - Janicijevic S,,Win 2,1.72,24,0,08:09:25
Volleyball, Wom. Vietnam. Premier League, Thong Tin Lien Viet (w) - Hoa Chat Duc Giang HN (w),,Hand1 (-10.5),1.87,3,0,08:10:16
Football, Morocco. Major League,Shabab Mohamedia - Renaissance Berkane,throw-ins,Over (43.5),1.75,2,1,08:13:11
Dota 2, Huya Winter Invitational. Best of 2,Vici Gaming - Team MagMa,1st map,Over (49.5),1.83,2,0,08:15:12
Hockey, Russia. Youth championship,Stalnye Lisy - Irbis,,Under (5.5),1.67,2,0,08:15:49
Hockey, Russia. Youth championship,Tyumensky Legion - Sputnik Almetievsk,,Under (7.5),1.48,2,0,08:15:49
Table tennis,  Russia. Liga Pro. A4. Moscow,Zirin A - Lbov Yu,,Win 1,1.57,15,0,08:16:28
Volleyball, Wom. Israel. Premier League,Maccabi Raanana (w) - K.K Tel Aviv (w),,Hand1 (-21.5),1.94,2,0,08:18:55
Dota 2, Huya Winter Invitational. Best of 2,Vici Gaming - Team MagMa,,Win 1,1.60,7,0,08:22:11
Table tennis, TT-Cup. Ukraine. Poltava.,Komar V - Kuznetsov I,,Hand1 (+2.5),1.90,1,0,08:23:51
Volleyball, Kazakhstan. National liga,Atyrau - Burevestnik-Almaty,,Win 1,2.30,3,0,08:26:00
Tennis, WTA. Doubles. 125K. Seoul,Jang Su Jeong/Shinikova I - Bhatia R/Kulikova A,1st set,Win 1,1.57,7,0,08:27:37
Basketball, VTB League. Regular season,Zenit Spb - UNICS,,Win 1,1.80,4,0,08:27:37
Football, Turkey. U19,Adanaspor U19 - Kocaelispor U19,,Over (2.5),1.57,9,0,08:28:38
Table tennis, TT-Cup. Ukraine. Dnieper,Zaitsev A - Abalmaz S,,Over (75.5),1.87,7,0,08:29:44
Football, Israel. Liga Alef,Tzeirey Kfar Kana - Ironi Tiberias,,Over (2.5),1.90,2,0,08:37:07
Football, Israel. Liga Bet. South,Ironi Or Yehuda - Ramla,,Over (2.5),1.67,2,0,08:37:09
Football, Israel. Liga Bet. South,Hapoel Qalansawe - Hapoel Kiryat Ono,,Over (2.5),1.60,3,0,08:37:13
Volleyball, S.Korea. Championship,KAL Jumbos - Kepco,blocks,Under (18.5),1.85,8,0,08:39:31
Hockey, Russia. VHL,Ermak - Dizel,,Hand1 (0),2.60,2,0,08:40:09
Basketball, Japan. B-League,Kawasaki Brave Thunders - Osaka Evessa,,Win 1,1.21,14,0,08:43:35
Football, India. Delhi. Senior Division,Hindustan - Delhi FC,,Over (3.5),2.08,1,0,08:43:43
Volleyball, Turkey. Cup,Fenerbahce Istanbul - Spor Toto,,Win 1,1.28,3,0,08:47:23
Table tennis, Russia. Liga Pro. A5. Moscow,Mishakin V - Chernov V,1st set,Hand2 (-2.5),3.20,2,0,08:49:05
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),,Win 2,1.94,1,0,08:53:51
Figure skating, Russian Championships. Saint Petersburg. Men. Who is better (total of two programs),Mozalev Andrei - Erokhov Alexey,,Win 2,1.80,2,0,08:54:57
Tennis, WTA. Doubles. 125K. Seoul,Hartono/Tjandramulia - Choi Ji-Hee/Han Na-Lae,1st set,Win 1,1.75,3,0,08:55:00
Basketball, Russia. Superliga. 1st division,Dinamo Vladivostok - Irkut,,Win 1,1.35,3,0,08:55:12
Table tennis, Setka Cup,Nemtsov S - Vilenchyts N,,Win 1,3.55,2,0,08:55:47
Basketball, Russia. Superliga. 1st division,Dinamo Vladivostok - Irkut,,Individual Total Over team2 (68.5),1.85,1,0,08:57:14
Volleyball, Algeria. Championship,MRH Bounif - RM Arzew,,Win 1,3.20,4,0,09:00:19
Table tennis, TT-Cup. Ukraine. Poltava.,Komar V - Kuznetsov I,,Win 1,2.20,5,0,09:04:23
Table tennis, Setka Cup,Yаtsenko S - Dekhtiarenko A,,Hand1 (+7.5),1.80,5,0,09:04:24
Basketball, Wom. Russia. Superleague. Division 1,BC Platov Rostov (w) - SKFU Stavropolchanka (w),,Over (139.5),1.85,1,0,09:08:22
Basketball, Wom. Russia. Superleague. Division 1,BC Platov Rostov (w) - SKFU Stavropolchanka (w),,Hand2 (-1.5),1.90,2,0,09:08:38
Tennis, Wom. ITF. Tunisia,Laskutova K - Noel C,,Win 1,1.55,3,0,09:10:05
Tennis, Wom. ITF. Tunisia,Maloney E - Bartashevich Y,,Win 1,2.13,19,0,09:10:07
Football, Israel. Liga Alef,Shimshon Tel Aviv - Bnei Eilat,,Over (2.5),1.90,2,0,09:11:41
Basketball, Ukraine. Superleague,SK Prometey - Kharkivski Sokoly,,Hand1 (-16.5),1.85,1,0,09:16:18
Table tennis,  Russia. Liga Pro. A4. Moscow,Novikov I - Zirin A,1st set,Hand2 (-2.5),2.80,5,0,09:23:40
Football, India. Championship.  Bangalore,Bangalore Eagles - FC Deccan,,Over (3.5),1.85,1,0,09:25:52
Tennis, WTA. Doubles. 125K. Seoul,Hartono/Tjandramulia - Choi Ji-Hee/Han Na-Lae,,Under (21.5),1.83,4,0,09:27:29
Counter-Strike, BACK TO BACK Tournament.  Best of 3,D13 - Ambush,,Win 2,1.95,3,0,09:30:28
Figure skating, Russian Championships. Saint Petersburg. Women. Short program. Who is better,Peterimova Veronika - Shulskaya Valeria,,Win 2,1.95,3,0,09:33:45
Basketball, South Korea KBL,Orions - Mobis Phoebus,1st quarter,Under (41.5),1.67,1,0,09:37:21
Bandy, Russia. Superliga,SKA-Neftyanik - Baikal-Energy,,Over (10),1.85,1,0,09:38:30
Bandy, Russia. Superliga,Ak Bars-Dynamo - Uralskyi Trubnik,,Over (8.5),1.72,2,0,09:40:43
Basketball, Wom. Russia. Superleague. Division 1,BC Platov Rostov (w) - SKFU Stavropolchanka (w),,Win 2,1.67,3,0,09:41:45
Tennis, WTA. Doubles. 125K. Seoul,Hartono/Tjandramulia - Choi Ji-Hee/Han Na-Lae,,Win 2,2.02,10,0,09:42:11
Basketball, Wom. Turkey. TKBL,ANTALYA GUNESI (w) - Botash Gelishim (w),,Individual Total Over team1  (50.5),1.80,3,0,09:43:21
Tennis, Men. Futures. Qatar,Ho Ray - Madaras D N,,Win 1,2.55,1,0,09:43:57
Tennis, Men. Futures. Tunisia,Vincent Ruggeri S - Echargui M,,Win 1,2.40,3,0,09:44:04
Basketball, Wom. Russia. Superleague. Division 1,BC Platov Rostov (w) - SKFU Stavropolchanka (w),,Win 1,2.07,2,0,09:45:32
Hockey, Kazakhstan. Superleague,Temirtau - Irtysh Pavlodar,1st period,Individual Total Over team1  (1.5),2.20,1,0,09:47:14
Volleyball, Belarus. Liga Pro. Challenge. Minsk district,Titans-pro - Tornado-pro,,Win 2,2.00,20,0,09:49:35
Football, Zambia. Championship,Prison Leopards - ZESCO United,,Over (2.5),2.40,4,0,09:54:50
Volleyball, S.Korea. Championship,KAL Jumbos - Kepco,,Hand1 (-4.5),1.87,2,0,09:55:58
Volleyball, Turkey. Cup,Halkbank Ankara - Arkasspor Izmir,,Win 1,1.28,11,0,09:55:59
Volleyball, Wom. China. Championship,Henan (w) - Zhejiang (w),,Hand2 (-6.5),1.87,3,0,09:58:51
Table tennis,  Russia. Liga Pro. A4. Moscow,Novikov I - Zirin A,,Win 2,1.90,2,0,10:00:59
Table tennis, Russia. Liga Pro. A6. Moscow,Bazhinov Y - Ambrosimov F,,Win 2,1.72,1,0,10:02:20
Basketball, Japan. B3-League,Tryhoop Okayama - Yamaguchi Patriots,,Hand1 (-17.5),2.07,2,0,10:04:53
Table tennis, Setka Cup,Minenko A - Kucheriavyi V,,Hand2 (-0.5),1.80,3,0,10:05:17
Football, Ethiopia. Premier League,Adama City - Bahir Dar Kenema,,Х2,1.13,3,0,10:06:44
Hockey, Russia. VHL,AKM - HC Rostov,,Under (4.5),2.25,2,0,10:10:23
Table tennis, TT-Cup. Ukraine. Dnieper,Naida A - Zaitsev A,,Win 1,2.45,2,0,10:12:08
Basketball, Turkey. League 2,ABB EgoSpor - Karsiyaka Belediyespor,,Win 1,1.35,1,0,10:14:02
Basketball, Georgia. Superleague,Rustavi - Dynamo Tbilisi,,Individual Total Under team2 (82.5),1.77,1,0,10:14:02
Football, Israel. Premier League,Hapoel Haifa - FC Ashdod,corners,Win 2,3.15,1,0,10:14:26
Basketball, Ukraine. Superleague,SK Prometey - Kharkivski Sokoly,,Individual Total Over team1  (88.5),1.85,1,0,10:19:43
Table tennis, Setka Cup,Mischenko V - Mrykh M,,Over (74.5),1.87,4,0,10:21:42
Dota 2, Huya Winter Invitational. Best of 2,IG Vitality - Invictus Gaming,1st map,Hand2 (-13.5),1.83,2,0,10:25:44
Table tennis, Czech Republic. League Pro A12. Liberec,Berger J - Regner M-n,,Win 1,1.85,2,0,10:30:22
Hockey, Russia. Youth championship,Tyumensky Legion - Sputnik Almetievsk,,Win 2,1.12,2,0,10:30:33
Dota 2, Huya Winter Invitational. Best of 2,IG Vitality - Invictus Gaming,,Win 2,1.30,5,0,10:30:56
Table tennis, Setka Cup,Dmitruk I - Arevkin T,,Win 1,3.00,2,0,10:31:39
Dota 2, Huya Winter Invitational. Best of 2,IG Vitality - Invictus Gaming,1st map,Win 1,4.30,2,0,10:36:33
Dota 2, Huya Winter Invitational. Best of 2,IG Vitality - Invictus Gaming,,Draw,4.00,6,0,10:36:53
Hockey, Russia. VHL,Ermak - Dizel,2nd period,Over (1.5),1.63,1,0,10:40:35
Football, Egypt. Premier League,Ceramika Cleopatra - Al Mokawloon,throw-ins,Over (40.5),1.62,2,0,10:40:35
Tennis, Men. Futures. Qatar,Pontjodikromo S - Mukund S K,,Win 2,1.65,5,0,10:43:00
Basketball, P. League. Taiwan,New Taipei Kings - Taoyuan Pilots ,,Over (182.5),1.67,9,0,10:43:52
Dota 2, Champions League. Tiebreakers. Best of 1,Nemiga Gaming - V Gaming,,Win 1,1.65,3,0,10:45:34
Basketball, Bahrain Federation Cup,Al Manama - Al Nweidrat,,Hand1 (-7.5),1.85,7,0,10:45:53
Hockey, Russia. Youth championship,Almaz - HC Riga,,Over (5.5),1.70,2,0,10:47:55
Table tennis, Russia. Liga Pro. A5. Moscow,Bardyshev G - Chernov V,,Win 2,2.25,3,0,10:49:13
Table tennis, TT-Cup. Ukraine,Solovei V - Selin A,,Hand2 (-2.5),1.80,3,0,10:50:59
Football, Qatar. Stars League,Al Wakrah - Al Shamal,1st half,Win 1,1.90,1,0,10:51:40
Football, Nepal. Division 2,Nepal Police - Friends Club,,Over (2.5),2.25,5,0,10:52:47
Table tennis, TT-Cup. Ukraine,Naida A - Norkin R,,Win 2,1.72,3,0,10:53:00
Hockey, Kazakhstan. Superleague,Temirtau - Irtysh Pavlodar,,Individual Total Over team2 (1.5),1.92,7,0,10:53:13
Hockey, Russia. VHL,AKM - HC Rostov,,Win 2,2.65,7,0,10:53:23
Table tennis, TT-Cup. Ukraine,Zapletniuk A - Holobrodko Y,,Over (75.5),1.85,3,0,10:53:23
Hockey, Kazakhstan. Superleague,Temirtau - Irtysh Pavlodar,1st period,Hand1 (-1.5),2.85,2,0,10:54:44
Hockey, Kazakhstan. Superleague,Temirtau - Irtysh Pavlodar,,Hand2 (+3.5),1.68,2,0,10:55:07
Tennis, WTA. Doubles. 125K. Seoul,Jang Su Jeong/Shinikova I - Bhatia R/Kulikova A,,Hand2 (+3.5),1.82,5,0,10:55:07
Volleyball, Wom. China. Championship,Beijing (w) - Hebei (w),,Hand1 (-13.5),1.80,11,0,10:56:26
Hockey, Russia. Youth championship,Tyumensky Legion - Sputnik Almetievsk,,Over (6.5),1.80,4,0,10:57:24
Hockey, Russia. Youth championship,Ugra mammoths - Reactor,,Hand1 (-2.5),2.12,3,0,10:57:35
Dota 2, Huya Winter Invitational. Best of 2,Vici Gaming - Royal Never Give Up,1st map,Win 1,1.75,3,0,10:58:11
Tennis, WTA. Doubles. 125K. Seoul,Jang Su Jeong/Shinikova I - Bhatia R/Kulikova A,,Win 1,1.48,37,0,10:58:35
Hockey, Kazakhstan. Superleague,Temirtau - Irtysh Pavlodar,1st period,Hand1 (-2.5),5.80,1,0,10:59:25
Basketball, Turkey. League 2,ABB EgoSpor - Karsiyaka Belediyespor,,Individual Total Over team1  (75.5),1.85,2,0,11:00:18
Hockey, Russia. Youth championship,Sibirskie Snaipery - Ladya,,Over (4.5),1.40,11,0,11:03:09
Hockey, Russia. Youth championship,Sibirskie Snaipery - Ladya,1st period,Over (1.5),1.78,4,0,11:03:09
Basketball, VTB League. Regular season,CSKA - Enisey,,Under (167.5),1.90,9,0,11:03:09
Hockey, Kazakhstan. Superleague,Beibarys - Snezhnye Barsy,,Win 2,17.00,9,0,11:03:09
Volleyball, Wom. Russia. Major League B,Voronezh (w) - Brjansk (w),,Win 1,2.90,10,0,11:03:40
Hockey, Russia. Youth championship,Stalnye Lisy - Irbis,,Hand1 (-1.5),1.80,1,0,11:04:30
Hockey, Russia. Youth championship,Sibirskie Snaipery - Ladya,,Hand1 (+1.5),1.80,3,0,11:06:11
Basketball, Australia. Championship NBL,Sydney Kings - Melbourne United,,Under (169.5),1.90,2,0,11:06:52
Table tennis, TT-Cup. Ukraine,Zharskiy V - Zenyuk A,,Win 2,2.25,2,0,11:09:03
Table tennis,TT-Cup. Ukraine. Ivano-Frankivsk,Hordii  A - Mikhailovich M,,Win 1,2.07,3,0,11:09:33
Hockey, Kazakhstan. Superleague,Temirtau - Irtysh Pavlodar,,Hand1 (-2.5),1.55,24,0,11:11:26
Hockey, Russia. Youth championship,Sibirskie Snaipery - Ladya,,Under (6.5),1.43,13,0,11:11:46
Hockey, Russia. Youth championship,Omsk Hawks - Belye Medvedi,,Win 1,1.68,26,0,11:12:03
Hockey, Russia. Youth championship,Tyumensky Legion - Sputnik Almetievsk,,Over (5.5),1.40,2,0,11:13:05
Basketball, Iran. Premier League,Javanan 2020/Kouchin Amol - Niroo Zamini,,Under (147.5),1.85,2,0,11:13:23
Basketball, Iran. Premier League,Javanan 2020/Kouchin Amol - Niroo Zamini,,Individual Total Under team1  (83.5),1.85,3,0,11:14:26
