Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Bian) - Chelsea (stdm),1st half,Win 1,4.70,3,1,00:00:18
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (TarZan) - Liverpool (Skripp),,Win 1,11.00,1,1,00:00:48
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (TarZan) - Liverpool (Skripp),1st half,Over (1.5),2.03,1,1,00:02:36
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Nazgul) - Utah Jazz (Kyubi),,Win 2,1.30,3,0,00:02:39
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (TarZan) - Liverpool (Skripp),1st half,Over (2.5),3.70,2,1,00:03:17
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (TarZan) - Liverpool (Skripp),,Under (3.5),3.15,2,1,00:03:26
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (ASAP) - Denver Nuggets (Dazai),,Under (85.5),2.00,1,1,00:03:47
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Spartak (KOT) Kotpirog131 - Valencia (Sakh) Sakh,,Win 2,10.00,1,1,00:05:37
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (ASAP) - Denver Nuggets (Dazai),2nd quarter,Even total -yes,1.90,2,1,00:07:09
Hockey, ECHL,Kansas City Mavericks - Idaho Steelheads,power play goals,Under (0.5),1.32,7,1,00:08:09
Hockey, BCHL. Canada,Vernon Vipers - Prince George Spruce Kings,,Hand1 (-1.5),2.50,16,0,00:09:02
Hockey, ECHL,Kansas City Mavericks - Idaho Steelheads,,Individual Total Over team1  (3.5),2.55,4,1,00:09:45
Hockey, NHL,Montreal Canadiens - Toronto Maple Leafs,shots on goal,Over (64.5),1.70,22,1,00:10:10
Hockey, WHL. Western League. Canada,Kamloops Blazers - Everett Silvertips,,Win 2,2.70,1,1,00:10:41
Hockey, NHL,Montreal Canadiens - Toronto Maple Leafs,face offs,Over (55.5),1.84,5,1,00:10:52
Hockey, BCHL. Canada,Vernon Vipers - Prince George Spruce Kings,,Individual Total Over team2 (1.5),4.30,7,0,00:10:53
Hockey, NHL,,,Draw,3.00,12,1,00:11:17
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (ASAP) - Denver Nuggets (Dazai),3rd quarter,Even total -yes,1.90,5,1,00:13:34
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Bian) - Liverpool (Skripp),,Under (4.5),1.65,5,1,00:13:46
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Bian) - Liverpool (Skripp),,Win 1,7.00,2,1,00:14:16
Hockey, ECHL,Kansas City Mavericks - Idaho Steelheads,,Hand1 (-3.5),5.10,2,2,00:18:23
Hockey, WHL. Western League. Canada,Kamloops Blazers - Everett Silvertips,,Hand2 (-1.5),2.60,10,1,00:18:52
Hockey, NHL,,,Individual Total Over team2 (8.5),1.73,4,1,00:19:04
Hockey, ECHL,Kansas City Mavericks - Idaho Steelheads,,Over (3.5),2.30,4,2,00:20:00
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (ASAP) - Denver Nuggets (Dazai),,Even total -yes,1.90,2,1,00:20:26
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Nazgul) - Utah Jazz (Kyubi),,Win 1,3.70,2,0,00:21:07
Hockey, WHL. Western League. Canada,Kamloops Blazers - Everett Silvertips,,Over (5.5),1.65,14,1,00:22:50
Hockey, GOJHL. Canada,Hamilton Kilty B"s - Welland Jr. Canadians,1st period,Over (1.5),2.07,1,1,00:23:29
Hockey, NHL,Montreal Canadiens - Toronto Maple Leafs,shots on goal,Under (59.5),2.20,1,1,00:23:35
Hockey, NHL,,,Over (15.5),1.50,3,1,00:23:57
Hockey, NHL,Montreal Canadiens - Toronto Maple Leafs,face offs,Over (58.5),2.03,5,1,00:25:00
Hockey, ECHL,Kansas City Mavericks - Idaho Steelheads,,Hand1 (-2.5),2.40,8,4,00:25:53
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (stdm) - Man. United (TarZan),,Under (5.5),1.45,3,1,00:26:52
Hockey, NHL,Montreal Canadiens - Toronto Maple Leafs,number of 2min penalty,Over (7.5),1.90,4,1,00:27:55
Hockey, ECHL,Kansas City Mavericks - Idaho Steelheads,,Over (4.5),1.70,10,5,00:27:56
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (stdm) - Man. United (TarZan),,Draw,5.80,2,1,00:28:31
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (stdm) - Man. United (TarZan),,Win 2,12.00,5,1,00:28:48
Hockey, ECHL,Kansas City Mavericks - Idaho Steelheads,,Over (5.5),5.20,1,1,00:30:40
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) - Bournemouth (CKA KHV),,Over (4.5),3.05,5,0,00:31:36
Hockey, WHL. Western League. Canada,Kamloops Blazers - Everett Silvertips,overtime,Win 1,2.15,8,1,00:36:34
Football, Brazil. Capixaba,Estrela Norte - CTE Colatina,,Under (4.5),2.02,4,0,00:36:51
Hockey, WHL. Western League. Canada,Kamloops Blazers - Everett Silvertips,overtime,Hand1 (0),1.18,2,0,00:36:52
Football, Brazil. Capixaba,Estrela Norte - CTE Colatina,,Over (3.5),1.58,6,0,00:38:23
Football, Brazil. Capixaba,Estrela Norte - CTE Colatina,,Hand1 (-3.5),2.03,3,0,00:38:53
Football, Brazil. Capixaba,Estrela Norte - CTE Colatina,,Hand2 (+2.5),7.90,1,0,00:39:24
Hockey, GOJHL. Canada,Hamilton Kilty B"s - Welland Jr. Canadians,,Over (5.5),1.68,4,1,00:39:47
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (stdm) - Liverpool (Skripp),,Under (4.5),1.75,2,1,00:40:42
Football, Brazil. Capixaba,Estrela Norte - CTE Colatina,,Under (3.5),2.02,15,2,00:41:52
Hockey, WHL. Western League. Canada,Kamloops Blazers - Everett Silvertips,penalty shootouts,Win 1,1.90,36,0,00:42:52
Hockey, VIJHL. Canada,Campbell River Storm - Lake Cowichan Kraken,,Individual Total Over team1  (4.5),1.55,1,1,00:44:33
Hockey, GOJHL. Canada,Hamilton Kilty B"s - Welland Jr. Canadians,,Individual Total Over team1  (3.5),1.30,3,1,00:44:45
Hockey, VIJHL. Canada,Campbell River Storm - Lake Cowichan Kraken,1st period,Over (1.5),1.68,1,1,00:46:38
Hockey, NHL,Montreal Canadiens - Toronto Maple Leafs,shots on goal,Hand2 (-12.5),1.94,1,1,00:48:08
Hockey, NHL,,,Hand2 (-1.5),1.94,10,1,00:49:02
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (TarZan) - Tottenham (PhoeniX),,Win 1,4.90,6,2,00:49:04
Hockey, VIJHL. Canada,Campbell River Storm - Lake Cowichan Kraken,,Hand1 (-1.5),1.83,6,1,00:50:07
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Bournemouth (CKA KHV) - Newcastle (TGK) Carlo,,Win 1,7.50,1,1,00:51:10
Hockey, VIJHL. Canada,Campbell River Storm - Lake Cowichan Kraken,,Win 2,6.20,4,1,00:53:30
Hockey, GOJHL. Canada,Hamilton Kilty B"s - Welland Jr. Canadians,,Under (4.5),1.95,3,1,00:55:33
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (TarZan) - Man. City (Bian),,Under (5.5),1.73,6,2,00:57:25
Hockey, GOJHL. Canada,Hamilton Kilty B"s - Welland Jr. Canadians,2nd period,Under (2.5),1.28,5,1,01:00:35
Hockey, VIJHL. Canada,Campbell River Storm - Lake Cowichan Kraken,1st period,Win 1,2.85,7,1,01:02:03
Hockey, VIJHL. Canada,Campbell River Storm - Lake Cowichan Kraken,1st period,Under (3.5),1.58,1,1,01:04:25
Hockey, NHL,Montreal Canadiens - Toronto Maple Leafs,power play goals,Under (0.5),2.80,5,2,01:06:09
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Skripp) - Man. United (TarZan),,Win 2,13.00,1,1,01:10:32
Hockey, NHL,Montreal Canadiens - Toronto Maple Leafs,power play goals,Win 2,3.00,3,1,01:13:44
Hockey, NHL,Montreal Canadiens - Toronto Maple Leafs,face offs,Over (54.5),1.57,1,1,01:13:47
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (stdm) - Man. City (Bian),,Under (5.5),1.51,2,1,01:14:34
Hockey, NHL,Montreal Canadiens - Toronto Maple Leafs,number of 2min penalty,Under (5.5),2.75,3,1,01:15:10
Hockey, NHL,Montreal Canadiens - Toronto Maple Leafs,face offs,Over (56.5),1.88,4,1,01:17:03
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (stdm) - Man. City (Bian),,team1 win 3:2,7.50,1,1,01:17:55
Hockey, GOJHL. Canada,Hamilton Kilty B"s - Welland Jr. Canadians,,Hand2 (+6.5),2.85,1,1,01:20:24
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Skripp) - Man. City (Bian),1st half,Over (0.5),1.83,2,1,01:26:09
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Skripp) - Man. City (Bian),,Under (1.5),1.65,3,2,01:29:30
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Valencia (Sakh) Sakh - Wolverhampton (MOT)  (motyabakotin10),,Win 2,4.70,2,0,01:32:29
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (TarZan) - Chelsea (stdm),,Under (5.5),1.49,2,1,01:36:29
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (PhoeniX) - Man. City (Bian),,Under (4.5),1.80,3,1,01:36:43
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (TarZan) - Chelsea (stdm),,Under (4.5),1.70,3,1,01:37:23
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (TarZan) - Chelsea (stdm),,Win 1,13.00,1,1,01:39:05
Hockey, NHL,Montreal Canadiens - Toronto Maple Leafs,power play goals,Win 1,5.10,2,2,01:39:45
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Nazgul) - Atlanta Hawks (ASAP),,Win 2,1.25,1,1,01:43:23
Hockey, NHL,Montreal Canadiens - Toronto Maple Leafs,shots on goal,Under (64.5),2.20,3,1,01:50:43
Hockey, GOJHL. Canada,Hamilton Kilty B"s - Welland Jr. Canadians,,Under (8.5),1.72,1,1,01:55:27
Hockey, NHL,Montreal Canadiens - Toronto Maple Leafs,shots on goal,Hand2 (-8.5),2.00,3,1,01:57:22
Hockey, NHL,Montreal Canadiens - Toronto Maple Leafs,shots on goal,Individual Total Under team2 (35.5),2.77,4,1,01:59:14
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Newcastle (TGK) Carlo - Spartak (KOT) Kotpirog131,,1Х,8.50,3,1,01:59:33
Hockey, NHL,Montreal Canadiens - Toronto Maple Leafs,face offs,Hand2 (-10.5),1.82,4,1,02:01:34
Hockey, NHL,Montreal Canadiens - Toronto Maple Leafs,face offs,Hand2 (-10.5),1.82,4,1,02:01:34
Hockey, NHL,Montreal Canadiens - Toronto Maple Leafs,shots on goal,Hand2 (-7.5),2.00,1,1,02:05:16
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter (PhoeniX) - Atalanta (TarZan),1st half,Over (1.5),3.50,4,1,02:05:41
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kyubi) - Miami Heat (Nazgul),,Win 1,1.40,1,0,02:13:29
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kyubi) - Miami Heat (Nazgul),1st quarter,Win 1,1.28,1,0,02:14:33
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter (PhoeniX) - Lazio (skripp),,Under (2.5),1.96,2,1,02:18:09
Hockey, NHL,Montreal Canadiens - Toronto Maple Leafs,face offs,Under (63.5),1.67,4,1,02:22:59
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (TarZan) - Lazio (skripp),,Draw,4.70,2,1,02:30:49
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (Bian) - Napoli (Stdm),,Х2,1.64,2,1,02:34:39
Hockey, NHL,Montreal Canadiens - Toronto Maple Leafs,number of 2min penalty,Under (6.5),1.21,4,1,02:37:55
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (Bian) - Napoli (Stdm),,Win 1,9.00,1,0,02:39:13
Hockey, VIJHL. Canada,Comox Valley Glacier Kings - Oceanside Generals,1st period,Under (3.5),1.40,2,1,02:41:45
Hockey, VIJHL. Canada,Comox Valley Glacier Kings - Oceanside Generals,,Hand2 (+1.5),1.47,2,1,02:43:31
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (Bian) - Lazio (skripp),,Draw,3.70,1,1,02:44:07
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (Stdm) - Inter (PhoeniX),,Under (5.5),1.42,2,1,02:44:42
Hockey, VIJHL. Canada,Campbell River Storm - Lake Cowichan Kraken,,Hand1 (-3.5),3.10,2,0,02:46:01
Hockey, VIJHL. Canada,Campbell River Storm - Lake Cowichan Kraken,,Under (9.5),1.55,16,2,02:46:51
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (Bian) - Lazio (skripp),1st half,Under (2.5),1.29,1,1,02:47:13
Hockey, VIJHL. Canada,Comox Valley Glacier Kings - Oceanside Generals,1st period,Under (2.5),1.60,3,1,02:48:37
Hockey, VIJHL. Canada,Comox Valley Glacier Kings - Oceanside Generals,,Hand2 (0),2.15,2,1,02:49:18
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (Bian) - Lazio (skripp),,Over (3.5),3.50,1,0,02:52:37
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (Bian) - Inter (PhoeniX),,Under (3.5),1.87,1,1,02:57:36
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (Stdm) - Atalanta (TarZan),,Under (6.5),1.80,4,1,02:57:52
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (Stdm) - Atalanta (TarZan),,Under (5.5),1.65,1,1,03:02:52
Hockey, BCHL. Канада,Coquitlam Express - Langley Rivermen,,Hand2 (0),1.92,6,1,03:09:36
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Valencia (Sakh) Sakh - Spartak (KOT) Kotpirog131,,Draw,3.90,1,1,03:10:40
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Valencia (Sakh) Sakh - Spartak (KOT) Kotpirog131,,Win 2,3.70,4,2,03:13:54
Hockey, NHL,,,Over (18.5),2.50,14,1,03:16:03
Hockey, NHL,Vancouver Canucks - Seattle Kraken,shots on goal,Win 2,2.75,1,1,03:18:34
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Portland Trail Blazers (staryy23) - New York Knicks (Sm1t1Q),2nd quarter,Draw,6.90,3,1,03:19:56
Hockey, NHL,Vancouver Canucks - Seattle Kraken,video referee,Over (0.5),3.15,3,1,03:20:44
Hockey, NHL,,,Individual Total Under team2 (0.5),2.00,3,1,03:21:24
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (ASAP) - Miami Heat (Nazgul),,Win 1,1.25,1,1,03:26:19
Hockey, NHL,,,Under (1.5),2.07,3,1,03:31:34
Hockey, NHL,Vancouver Canucks - Seattle Kraken,number of 2min penalty,Over (6.5),1.84,4,1,03:31:38
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (skripp) - Inter (PhoeniX),,Over (4.5),2.95,2,1,03:32:37
Hockey, NHL,,,Hand1 (-5.5),1.64,2,1,03:34:30
Hockey, NHL,Vancouver Canucks - Seattle Kraken,shots on goal,Under (66.5),1.80,2,1,03:36:47
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kyubi) - Boston Celtics (Dazai),3rd quarter,Win 2,8.50,2,1,03:39:36
Hockey, NHL,,,Over (2.5),3.50,10,1,03:40:05
Hockey, VIJHL. Canada,Comox Valley Glacier Kings - Oceanside Generals,2nd period,Win 1,3.20,1,1,03:44:45
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (skripp) - Atalanta (TarZan),,Over (4.5),2.20,1,1,03:46:47
Hockey, NHL,,,Individual Total Over team1  (12.5),1.82,11,1,03:47:13
Hockey, NHL,,,Over (3.5),3.15,19,1,03:48:37
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,New York Knicks (Sm1t1Q) - Oklahoma City Thunder (jordan1234),1st quarter,Draw,8.00,2,1,03:48:50
Hockey, NHL,Vancouver Canucks - Seattle Kraken,shots on goal,Over (65.5),1.80,9,1,03:49:16
Hockey, BCHL. Канада,Coquitlam Express - Langley Rivermen,2nd period,Win 1,3.60,4,1,03:51:50
Hockey, BCHL. Канада,Coquitlam Express - Langley Rivermen,3rd period,Win 2,1.93,2,1,03:52:02
Hockey, BCHL. Канада,Coquitlam Express - Langley Rivermen,,Under (9.5),1.48,6,1,03:52:54
Hockey, VIJHL. Canada,Comox Valley Glacier Kings - Oceanside Generals,2nd period,Over (0.5),1.55,2,1,03:56:54
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (skripp) - Milan (Bian),,Under (1.5),1.83,4,1,03:57:54
Hockey, NHL,,,Under (22.5),1.83,23,1,03:59:45
Basketball, Wom. Russia. ASB,DVGAFK Khabarovsk (w) - BGPU Blagoveshchensk (w),1st quarter,Under (27.5),1.85,2,1,04:01:26
Basketball, Wom. Russia. ASB,DVGAFK Khabarovsk (w) - BGPU Blagoveshchensk (w),,Under (112.5),1.83,1,1,04:02:49
Basketball, Wom. Russia. ASB,DVGAFK Khabarovsk (w) - BGPU Blagoveshchensk (w),,Under (111.5),1.87,2,1,04:02:58
Basketball, Wom. Russia. ASB,DVGAFK Khabarovsk (w) - BGPU Blagoveshchensk (w),,Under (114.5),1.85,1,1,04:03:29
Volleyball, Wom. Kazakhstan. National liga,Altay-2 U-K (w) - Aikarakoz (w),,Hand2 (+9.5),1.90,5,1,04:03:38
Basketball, Wom. Russia. ASB,DVGAFK Khabarovsk (w) - BGPU Blagoveshchensk (w),1st quarter,Under (26.5),1.83,1,1,04:03:45
Volleyball, Wom. Kazakhstan. National liga,Altay-2 U-K (w) - Aikarakoz (w),1st set,Win 2,2.15,3,1,04:04:10
Volleyball, Wom. Kazakhstan. National liga,Altay-2 U-K (w) - Aikarakoz (w),1st set,Win 2,2.15,3,1,04:04:10
Basketball, Wom. Russia. ASB,DVGAFK Khabarovsk (w) - BGPU Blagoveshchensk (w),1st quarter,Over (29.5),1.80,2,1,04:04:31
Basketball, Wom. Russia. ASB,DVGAFK Khabarovsk (w) - BGPU Blagoveshchensk (w),1st quarter,Under (28.5),1.90,2,1,04:04:58
Volleyball, Wom. Kazakhstan. National liga,Altay-2 U-K (w) - Aikarakoz (w),,Win 2,3.45,25,1,04:05:44
Hockey, NHL,,,Individual Total Over team1  (11.5),1.47,7,1,04:06:47
Volleyball, Wom. Kazakhstan. National liga,Altay-2 U-K (w) - Aikarakoz (w),1st set,Win 1,1.33,7,1,04:06:51
Hockey, VIJHL. Canada,Comox Valley Glacier Kings - Oceanside Generals,,Individual Total Over team2 (1.5),2.65,3,1,04:07:57
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter (PhoeniX) - Milan (Bian),,Draw,6.50,3,1,04:08:30
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (TarZan) - Napoli (Stdm),,Draw,6.00,3,1,04:08:30
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (TarZan) - Napoli (Stdm),1st half,Under (1.5),1.67,2,1,04:09:05
Basketball, Wom. Russia. ASB,DVGAFK Khabarovsk (w) - BGPU Blagoveshchensk (w),,Over (117.5),1.83,16,1,04:10:18
Volleyball, Wom. Kazakhstan. National liga,Altay-2 U-K (w) - Aikarakoz (w),,Hand1 (-12.5),1.93,4,1,04:11:32
Hockey, BCHL. Канада,Coquitlam Express - Langley Rivermen,,Х2,3.85,2,1,04:12:09
Basketball, Wom. Russia. ASB,DVGAFK Khabarovsk (w) - BGPU Blagoveshchensk (w),1st quarter,Over (26.5),1.87,2,1,04:12:37
Hockey, NHL,,,Over (0.5),2.23,35,2,04:12:43
Basketball, Wom. Russia. ASB,DVGAFK Khabarovsk (w) - BGPU Blagoveshchensk (w),,Under (113.5),1.87,1,1,04:13:34
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (TarZan) - Napoli (Stdm),,Win 1,8.00,3,1,04:14:55
Basketball, Wom. Russia. ASB,DVGAFK Khabarovsk (w) - BGPU Blagoveshchensk (w),2nd quarter,Win 1,1.68,5,1,04:16:12
Basketball, Wom. Russia. ASB,DVGAFK Khabarovsk (w) - BGPU Blagoveshchensk (w),,Over (110.5),1.90,3,1,04:16:35
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter (PhoeniX) - Milan (Bian),,Under (7.5),2.37,3,1,04:16:47
Basketball, Wom. Russia. ASB,DVGAFK Khabarovsk (w) - BGPU Blagoveshchensk (w),,Under (109.5),1.83,1,1,04:20:17
Basketball, Wom. Russia. ASB,DVGAFK Khabarovsk (w) - BGPU Blagoveshchensk (w),,Under (108.5),1.87,1,1,04:20:19
Basketball, Wom. Russia. ASB,DVGAFK Khabarovsk (w) - BGPU Blagoveshchensk (w),2nd quarter,Under (27.5),1.80,3,1,04:20:37
Basketball, Wom. Russia. ASB,DVGAFK Khabarovsk (w) - BGPU Blagoveshchensk (w),2nd quarter,Under (26.5),1.90,1,1,04:20:42
Hockey, NHL,Vancouver Canucks - Seattle Kraken,number of 2min penalty,Under (5.5),2.37,6,1,04:22:30
Volleyball, Wom. Kazakhstan. National liga,Altay-2 U-K (w) - Aikarakoz (w),1st set,Over (47.5),1.40,1,1,04:22:50
Basketball, Wom. Russia. ASB,DVGAFK Khabarovsk (w) - BGPU Blagoveshchensk (w),2nd quarter,Hand2 (+6.5),1.80,10,1,04:23:08
Basketball, Wom. Russia. ASB,DVGAFK Khabarovsk (w) - BGPU Blagoveshchensk (w),2nd quarter,Under (31.5),1.77,2,1,04:23:55
Tennis, Men. Futures. Kazakhstan. Qualification,Khabibulin T - Novikov E,1st set,Win 2,1.40,8,2,04:25:54
Hockey, NHL,Vancouver Canucks - Seattle Kraken,shots on goal,Hand1 (-22.5),2.22,4,1,04:27:44
Basketball, Wom. Russia. ASB,DVGAFK Khabarovsk (w) - BGPU Blagoveshchensk (w),2nd quarter,Under (35.5),1.77,5,1,04:28:17
Basketball, Wom. Russia. ASB,DVGAFK Khabarovsk (w) - BGPU Blagoveshchensk (w),2nd quarter,Over (34.5),1.83,3,1,04:28:27
Hockey, NHL,,,Over (23.5),1.49,34,1,04:31:03
Basketball, Wom. Russia. ASB,DVGAFK Khabarovsk (w) - BGPU Blagoveshchensk (w),2nd quarter,Over (37.5),1.90,4,1,04:31:22
Hockey, VIJHL. Canada,Comox Valley Glacier Kings - Oceanside Generals,,Hand1 (-4.5),2.45,1,1,04:31:52
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Utah Jazz (Merekurai) - Portland Trail Blazers (staryy23),,Win 2,1.13,2,1,04:32:19
Hockey, VIJHL. Canada,Comox Valley Glacier Kings - Oceanside Generals,,Under (6.5),1.35,5,2,04:32:28
Basketball, Wom. Russia. ASB,DVGAFK Khabarovsk (w) - BGPU Blagoveshchensk (w),,Hand2 (+8.5),1.77,2,1,04:35:23
Basketball, Wom. Russia. ASB,DVGAFK Khabarovsk (w) - BGPU Blagoveshchensk (w),3rd quarter,Under (30.5),1.93,2,1,04:36:39
Hockey, NHL,Vancouver Canucks - Seattle Kraken,number of 2min penalty,Under (4.5),3.20,6,2,04:37:34
Hockey, NHL,Vancouver Canucks - Seattle Kraken,number of 2min penalty,Individual Total Under team1  (1.5),3.00,2,1,04:38:03
Basketball, Wom. Russia. ASB,DVGAFK Khabarovsk (w) - BGPU Blagoveshchensk (w),3rd quarter,Over (30.5),1.77,7,1,04:39:10
Hockey, NHL,Vancouver Canucks - Seattle Kraken,shots on goal,Over (69.5),1.96,3,1,04:39:40
Basketball, Wom. Russia. ASB,DVGAFK Khabarovsk (w) - BGPU Blagoveshchensk (w),,Hand1 (-8.5),1.80,4,1,04:40:08
Hockey, NHL,Vancouver Canucks - Seattle Kraken,number of 2min penalty,Draw,2.90,7,1,04:40:39
Hockey, NHL,Vancouver Canucks - Seattle Kraken,shots on goal,Hand2 (+23.5),1.73,2,1,04:43:05
Hockey, VIJHL. Canada,Comox Valley Glacier Kings - Oceanside Generals,,Over (7.5),2.30,1,1,04:43:31
Basketball, Wom. Russia. ASB,DVGAFK Khabarovsk (w) - BGPU Blagoveshchensk (w),,Under (124.5),1.90,4,1,04:45:20
Tennis, Men. Futures. Kazakhstan. Qualification,Khabibulin T - Novikov E,,Win 2,2.20,3,1,04:45:53
Hockey, NHL,Vancouver Canucks - Seattle Kraken,shots on goal,Under (67.5),1.70,8,1,04:46:03
Hockey, NHL,Vancouver Canucks - Seattle Kraken,shots on goal,Individual Total Over team1  (43.5),1.49,6,1,04:46:45
Basketball, Wom. Russia. ASB,DVGAFK Khabarovsk (w) - BGPU Blagoveshchensk (w),,Win 1,1.13,1,1,04:46:59
Hockey, NHL,Vancouver Canucks - Seattle Kraken,shots on goal,Under (65.5),2.52,4,1,04:47:16
Hockey, NHL,Vancouver Canucks - Seattle Kraken,face offs,Over (63.5),1.42,3,1,04:47:43
Hockey, NHL,Vancouver Canucks - Seattle Kraken,shots on goal,Individual Total Under team2 (21.5),2.40,6,1,04:47:48
Basketball, Wom. Russia. ASB,DVGAFK Khabarovsk (w) - BGPU Blagoveshchensk (w),,Hand1 (-12.5),1.83,2,1,04:48:09
Basketball, Wom. Russia. ASB,DVGAFK Khabarovsk (w) - BGPU Blagoveshchensk (w),3rd quarter,Under (32.5),1.80,2,1,04:49:50
Hockey, NHL,Vancouver Canucks - Seattle Kraken,shots on goal,Hand1 (-21.5),1.70,1,1,04:50:16
Hockey, NHL,Vancouver Canucks - Seattle Kraken,power play goals,Under (0.5),1.75,11,2,04:50:23
Basketball, Wom. Russia. ASB,DVGAFK Khabarovsk (w) - BGPU Blagoveshchensk (w),3rd quarter,Over (33.5),1.76,1,1,04:51:00
Hockey, NHL,Vancouver Canucks - Seattle Kraken,face offs,Over (67.5),1.87,2,1,04:51:07
Basketball, Wom. Russia. ASB,DVGAFK Khabarovsk (w) - BGPU Blagoveshchensk (w),,Hand1 (-17.5),1.80,5,1,04:51:42
Hockey, VIJHL. Canada,Comox Valley Glacier Kings - Oceanside Generals,,Under (7.5),1.92,2,2,04:51:44
Hockey, NHL,Vancouver Canucks - Seattle Kraken,power play goals,Over (0.5),1.96,5,1,04:51:53
Basketball, Wom. Russia. ASB,DVGAFK Khabarovsk (w) - BGPU Blagoveshchensk (w),3rd quarter,Under (34.5),2.13,5,1,04:53:09
Basketball, Wom. Russia. ASB,DVGAFK Khabarovsk (w) - BGPU Blagoveshchensk (w),3rd quarter,Over (34.5),1.63,1,1,04:53:30
Hockey, BCHL. Канада,Coquitlam Express - Langley Rivermen,,Hand2 (+2.5),2.00,2,1,04:53:32
Basketball, Wom. Russia. ASB,DVGAFK Khabarovsk (w) - BGPU Blagoveshchensk (w),,Over (127.5),1.93,2,1,04:53:49
