Table tennis, Russia. Liga Pro. A6. Moscow,Sadovskiy N - Petrov A,,Win 2,1.85,3,0,00:18:22
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Kobitov R,,Win 2,1.95,2,0,00:19:54
Tennis, Wom. Australian Open. Qualification,Birrell K - Melnikova M,,Win 2,2.45,2,0,00:20:03
Table tennis, Russia. Liga Pro. A5. Moscow,Turabekov T - Malahov K,,Win 1,1.80,11,0,00:49:43
Football, Africa Cup of Nations. Cameroon. Group stage,Equatorial Guinea - Ivory Coast,,Individual Total Under team1  (0.5),1.50,8,0,00:50:44
Basketball, Jordan. Premier League,Al Wehda - Al Ahli,,Win 2,2.42,5,1,01:00:47
Hockey, NHL,Anaheim Ducks - Detroit Red Wings,number of 2min penalty,Over (5.5),1.70,7,0,01:07:45
Basketball, NBA. Regular season,Los Angeles Lakers - Memphis Grizzlies,3-points made,Win 2,3.20,4,0,01:40:19
Tennis, Men. Australian Open. Qualification,Horansky F - Torpegaard M,,Win 1,1.85,3,0,02:31:00
Tennis, Wom. Australian Open. Qualification,Stefanini L - Govortsova O,,Win 2,1.77,16,0,02:35:59
Basketball, Bulgaria. Championship,Balkan - Beroe,,Over (157.5),1.80,3,0,02:39:55
Tennis, ATP. Adelaide 2. Qualification. Hard,Johnson S - Monteiro T,,Win 1,1.58,5,1,02:48:57
Hockey, KHL,Kunlun Red Star - Traktor,,Over (3.5),1.13,9,0,03:45:08
Football, England. Cup. Third round,Manchester Un - Aston Villa,,Win 1,1.68,3,0,04:21:13
Table tennis,  Russia. Liga Pro. A4. Moscow,Zabrodin A - Tsvetkov E,,Win 1,1.43,7,0,04:34:52
Tennis, ATP. Sydney. Hard,Thompson J - Giron M,,Win 1,2.25,3,0,04:37:38
Basketball, South Korea KBL,Orions - Suwon KT Sonicboom,,Under (162.5),1.95,2,0,04:53:44
Tennis, WTA. Sydney. Hard,Kenin S - Kasatkina D,,Win 1,1.90,1,0,05:18:30
Football, Africa Cup of Nations. Cameroon. Group stage,Senegal - Zimbabwe,throw-ins,Individual Total Under team1  (22.5),2.15,2,0,05:25:04
Table tennis, Russia. Liga Pro. A6. Moscow,Razinkov D - Olshakov K,,Win 2,1.43,2,0,05:32:28
Tennis, Men. Australian Open. Qualification,Seyboth Wild T - Fabbiano T,,Win 1,2.45,2,0,05:35:13
Tennis, WTA. Adelaida 2. Hard,Linette M - Riske A,,Win 2,1.50,2,0,05:42:10
Basketball, Russia. Superliga. 1st division,CSKA 2 - Novosibirsk,,Hand1 (-4.5),1.85,3,0,06:07:12
Dota 2, Dota Pro Circuit. Western Europe. Lower Division. Best of 3,Chicken Fighters - Entity Gaming,,Win 2,4.20,3,1,06:09:31
Basketball, Russia. Superliga. 1st division,Ufimetc - Barnaul,,Hand2 (+1.5),1.85,2,0,06:09:54
Basketball, NBA. Regular season,Charlotte Hornets - Milwaukee Bucks,1st quarter,Over (55.5),1.61,2,0,06:13:27
Basketball, NBA. Regular season,Detroit Pistons - Uta Jazz,1st quarter,Over (53.5),1.67,2,0,06:13:34
Hockey, KHL,,,Under (1.5),2.75,7,0,06:32:16
Basketball, Russia. Youth League VTB,Zenit-Youth - PARMA-Youth,,Win 1,1.25,1,0,06:33:04
Basketball, Wom. Russia. Premier League,Dinamo Novosibirsk (w) - Nadezhda (w),,Individual Total Under team1  (69.5),1.80,2,0,06:44:48
Volleyball, League Pro. Challenge. Minskaya oblast,Titans-pro - Tornado-pro,,Win 1,1.85,1,0,06:52:46
Football, Turkey. Superleague,Fenerbahce - Adana Demirspor,offsides,1Х,1.80,1,0,06:58:35
Volleyball, League Pro. Challenge. Minskaya oblast,Titans-pro - Tornado-pro,,Win 2,1.85,2,0,06:58:58
Football, Italy. Serie A,Torino - Fiorentina,,Draw,3.35,22,0,07:09:07
Basketball, Russia. Superliga. 1st division,Ufimetc - Barnaul,,Win 2,1.82,1,0,07:12:12
Hockey, KHL,Kunlun Red Star - Traktor,shots on goal,Hand2 (-17.5),1.84,2,0,07:12:40
Table tennis, Czech Republic. League Pro A14. Liberec,Hruska V sr. - Madle L,,Win 2,1.55,1,0,07:13:08
Football, Turkey. Superleague,Fenerbahce - Adana Demirspor,offsides,Individual Total Under team1  (1.5),2.65,1,0,07:15:36
Tennis, WTA. Sydney. Hard,Sharma A - Jabeur O,,Win 2,1.18,1,0,07:18:17
Football, Bhutan. President"s Cup,Sherubtse - Transport United,,Hand1 (+3.5),2.20,2,0,07:18:44
Hockey, KHL,Amur - Sibir,shots on goal,Over (60.5),1.85,1,0,07:30:03
Hockey, KHL,Amur - Sibir,power play goals,Individual Total Under team1  (0.5),1.73,2,0,07:30:19
Hockey, KHL,Amur - Sibir,shots on goal,Over (61.5),2.03,2,0,07:31:31
Basketball, NBA. Regular season,Portland Trail Blazers - Brooklyn Nets,1st quarter,Win 2,1.55,1,0,07:32:53
Basketball, NBA. Regular season,Houston Rockets - Philadelphia 76ers,1st quarter,Win 2,1.55,1,0,07:32:53
Snooker, Masters. London. Best of 11,Higgins J - Xintong Zhao,,Win 2,2.50,1,0,07:33:56
Hockey, KHL,Amur - Sibir,power play goals,Hand2 (0),1.83,6,0,07:33:58
Basketball, Saudi Arabia. Premier League,Al Wehda - Al Ansar,,Under (155.5),1.85,1,0,07:41:43
Tennis, ATP. Adelaide 2. Hard,Mcdonald Mackenzie - Rinderknech A,,Win 1,1.60,1,0,07:42:45
Football, U23. England. Premier League 2. Division 2,Nottingham Forest U23 - Fulham U23,,Win 1,4.30,3,0,07:44:18
Basketball, Russia. Youth League VTB,Zenit-Youth - PARMA-Youth,,Under (154.5),1.85,2,0,07:45:03
Table tennis, TT-Cup. Ukraine,Ivanov R - Molochko Ol,1st set,Win 1,1.50,2,0,07:52:35
Bandy, Russia. Superliga,Baikal-Energy - Stroitel,,Over (8.5),1.75,6,0,07:52:41
Table tennis, Russia. Liga Pro. A6. Moscow,Lifenko N - Ilichev M,,Win 1,1.35,12,0,07:52:41
Wom, MMA. Invicta FC,Courtney King - Ramona Pascual,,Over (1.5),1.55,5,1,07:53:29
Football, Africa Cup of Nations. Cameroon. Group stage,Senegal - Zimbabwe,corners,Over (7.5),1.61,9,0,07:53:50
Football, Bhutan. President"s Cup,Sherubtse - Transport United,,Under (4.5),2.10,7,0,07:56:06
Table tennis, TT-Cup. Ukraine,Ivanov R - Molochko Ol,,Set / Match - team1 / team1,1.72,8,0,07:56:17
Hockey, KHL,Kunlun Red Star - Traktor,,Hand2 (-1.5),1.42,10,0,07:57:04
Table tennis, Challenger Series,Madrid M - Cheaib D,,Win 2,1.90,1,0,07:58:19
Tennis, ATP. Challenger. Forli 2. Qualification,Martineau M - Brouwer G,,Win 2,1.85,2,0,08:04:48
Tennis, Men. Futures. Great Britain. Qualification,Jones Ben - Gibbens J,,Win 1,1.23,2,0,08:09:17
Table tennis, TT-Cup. Ukraine,Ahlamov S - Poliakov S,,Over (75.5),1.85,6,0,08:10:18
Baksetball, Romania. Liga Nationala,BC CSU Sibiu - CSM FOCSANI,,Win 2,5.80,3,0,08:14:49
Football, Africa Cup of Nations. Cameroon. Group stage,Senegal - Zimbabwe,shots on goal,Draw,14.00,9,0,08:15:46
Basketball, Russia. Youth League VTB,Zenit-Youth - PARMA-Youth,,Hand1 (-9.5),1.85,3,0,08:16:52
Bandy, Russia. Superliga,Ak Bars-Dynamo - Kuzbass,,Hand2 (0),2.20,6,0,08:19:56
Hockey, KHL,Amur - Sibir,,1Х,1.53,16,0,08:20:13
Hockey, NHL,Washington Capitals - Boston Bruins,shots on goal,Under (60.5),2.03,15,0,08:29:08
Mix fights, MMA. KSW,Tomasz Narkun - Ibragim Chuzhigaev,,Under (2.5),1.90,15,0,08:33:53
Hockey, KHL,Amur - Sibir,shots on goal,Over (59.5),1.70,2,0,08:43:32
Bandy, Russia. Superliga,SKA-Neftyanik - Rodina,,Under (12.5),2.10,1,0,08:45:58
Basketball, South Korea KBL,Seoul SK Knights - Changwon Sakers,,Win 1,1.32,1,0,08:47:48
Hockey, KHL,Amur - Sibir,shots on goal,Hand1 (0),1.61,3,0,08:48:13
Bandy, Russia. Superliga,SKA-Neftyanik - Rodina,,Hand1 (-7.5),1.85,3,0,08:49:16
Basketball, Russia. Youth League VTB,Runa Moscow-2 - CSKA-Junior,,Hand1 (+2.5),1.85,1,0,08:50:51
Basketball, Jordan. Premier League,Al-Jalil - Ortodoks,,Hand1 (+38.5),1.85,4,0,08:54:08
Tennis, Wom. Australian Open. Qualification,Paquet Ch - Di Lorenzo F,,Win 2,2.45,1,0,08:54:21
Table tennis,  Russia. Liga Pro. A4. Moscow,Khanevskii A - Ovechkin S,,Win 2,1.50,1,0,08:57:06
Football, Indonesia. League 1,Persikabo Bogor - Persebaya Surabaya,,Draw,4.10,2,0,08:57:23
Bandy, Russia. Superliga,SKA-Neftyanik - Rodina,,Over (12.5),1.65,3,0,08:57:56
Football, Bhutan. President"s Cup,Sherubtse - Transport United,,Over (4.5),1.65,3,0,08:57:57
Football, Turkey. U19,Fenerbahce U19 - Adana Demirspor U19,,Over (3.5),2.25,4,0,08:58:49
Hockey, KHL,Amur - Sibir,1st period,Hand1 (0),1.90,2,0,08:59:44
Volleyball, Wom. Denmark. Championship,Koge (w) - Gentofte (w),,Hand1 (-15.5),1.90,2,1,09:01:24
Basketball, NBA. Regular season,Detroit Pistons - Uta Jazz,,Hand2 (-11.5),1.90,1,0,09:03:39
Basketball, NBA. Regular season,New-York Knicks - San Antonio Spurs,1st quarter,Win 1,1.70,4,0,09:06:57
Bandy, Russia. Superliga,Dynamo Moscow - Sibselmash,,Hand2 (+7.5),2.00,3,0,09:12:16
Basketball, NBA. Regular season,Detroit Pistons - Uta Jazz,,Over (222.5),1.90,2,0,09:13:35
Bandy, Russia. Superliga,Ak Bars-Dynamo - Kuzbass,1st half,Win 2,2.60,3,0,09:16:03
Basketball, NBA. Regular season,Portland Trail Blazers - Brooklyn Nets,,Under (226.5),1.90,4,0,09:16:03
Basketball, NBA. Regular season,Boston Celtics - Indiana Pacers,,Over (214.5),1.90,3,0,09:16:06
Football, Africa Cup of Nations. Cameroon. Group stage,Guinea - Malawi,throw-ins,Win 1,2.77,7,0,09:18:31
Basketball, Russia. Youth League VTB,Zenit-Youth - PARMA-Youth,,Hand1 (-11.5),1.85,2,0,09:18:55
Basketball, Russia. Youth League VTB,Zenit-Youth - PARMA-Youth,,Hand1 (-12.5),1.85,2,0,09:19:18
Basketball, Russia. Youth League VTB,Zenit-Youth - PARMA-Youth,,Hand1 (-13.5),1.85,1,0,09:19:25
Basketball, NBA. Regular season,New-York Knicks - San Antonio Spurs,,Under (214.5),1.90,3,0,09:19:42
Table tennis, Challenger Series,Sitak A - Teodoro G,,Win 1,2.35,2,0,09:19:52
Handball, Wom. Russia. Superleague,Universitet Izhevsk (w) - Stavropolje (w),,Х2,2.07,1,0,09:20:10
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Khimki-2,,Hand2 (+5.5),1.85,4,0,09:20:10
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Khimki-2,,Win 2,2.65,1,0,09:20:37
Handball, Wom. Russia. Superleague,Universitet Izhevsk (w) - Stavropolje (w),,Individual Total Over team2 (26.5),1.75,1,0,09:20:41
Handball, Wom. Russia. Superleague,Luch Moscow (w) - Dynamo-Sinara (w),,Individual Total Over team2 (26.5),1.77,1,0,09:20:41
Table tennis, Russia. Liga Pro. A6. Moscow,Urodov D - Lifenko N,,Win 1,1.72,1,0,09:22:53
Table tennis, Russia. Liga Pro. A6. Moscow,Ilichev M - Mishutin E,,Win 1,1.72,2,0,09:23:27
Bandy, Russia. Superliga,Enisey - Volga Ulyanovsk,,Win 1,1.10,9,0,09:28:48
Basketball, Russia. Youth League VTB,UNICS-2 - Avtodor-2,,Hand2 (+5.5),1.85,2,0,09:30:30
Basketball, Russia. Youth League VTB,UNICS-2 - Avtodor-2,,Hand2 (+2.5),1.85,2,0,09:30:57
Tennis, Wom. Australian Open. Qualification,Liang En Shuo - Hontama M,,Hand2 (-3.5),1.83,1,1,09:34:09
Tennis, WTA. Doubles. Sydney. Hard,Gumulya/Rompies - Kichenok L/Ostapenko,,Hand2 (-5.5),1.95,9,1,09:37:28
Table tennis, Belarus. League Pro A15. Minsk,Stakhievich N - Klochko I,,Win 1,1.72,1,0,09:38:24
Bandy, Russia. Superliga,Ak Bars-Dynamo - Kuzbass,,Hand1 (0),1.60,3,0,09:38:38
LoL, LCK Challengers League. Best of 1,DWG KIA Challengers - DRX Challengers,,Win 1,2.03,8,0,09:38:45
Basketball, NBA. Regular season,Detroit Pistons - Uta Jazz,1st quarter,Hand2 (-3.5),2.07,1,0,09:45:17
Volleyball, Wom. Russia. League 1,Proton-pro (w) - Victoria-pro (w),,Win 1,2.50,3,0,09:46:39
Table tennis, Russia. Liga Pro. A5. Moscow,Astreev R - Kazakov A,,Under (76.5),1.83,2,0,09:47:30
Table tennis, Belarus. League Pro A15. Minsk,Stakhievich N - Klochko I,,Under (75.5),1.85,2,0,09:47:30
Basketball, Russia. Superliga. 1st division,CSKA 2 - Novosibirsk,,Hand1 (-5.5),1.95,1,0,09:48:00
Hockey, Russia. VHL,HC Ryazan - Rubin,,Hand2 (-1),1.78,7,0,09:48:20
Table tennis, Russia. Liga Pro. A5. Moscow,Kasatkin V - Alekseev A,,Hand1 (-3.5),1.70,1,0,09:49:58
Hockey, Ukraine. UHL,Dnepr Kherson - BSFK Brovary,,Hand1 (-2.5),1.85,3,0,09:50:18
Table tennis,  Russia. Liga Pro. A4. Moscow,Minchenkov I - Turabekov T,,Win 2,1.45,4,0,09:52:48
Football, Sri Lanka. Premier League,Defenders - New Young"s,,Under (2.5),2.20,9,0,09:54:43
Basketball, Jordan. Premier League,Al-Jalil - Ortodoks,,Individual Total Over team1  (53.5),1.94,1,0,09:54:43
Football, Sri Lanka. Premier League,Renown - Ratnam Sri Lanka,,Under (2.5),2.08,8,0,09:54:44
Basketball, Livan. Championship,Dynamo - Antranik,,Hand2 (+15.5),1.85,3,0,09:57:00
Basketball, Women. South Korea. KBL,Busan BNK Sum (w) - KEB HanaBank (w),,Under (148.5),1.95,3,0,09:58:29
Basketball, NBA. Regular season,Boston Celtics - Indiana Pacers,,Hand1 (-5.5),1.85,5,0,09:58:42
Hockey, Russia. VHL,Bars - AKM,,Х2,1.77,18,0,09:59:14
Hockey, KHL,Kunlun Red Star - Traktor,,Win 2,1.25,28,0,09:59:14
Tennis, ATP. Doubles. Adelaide 2. Hard,Saville L/Smith J-P - Bonzi B/Nys H,,Win 1,1.68,1,0,09:59:51
Tennis, ATP. Adelaide 2. Hard,Millman J - Munar Jaume,,Win 1,1.70,16,0,10:01:48
Tennis, ATP. Challenger. Forli 2. Qualification,Martineau M - Brouwer G,,Win 1,1.93,2,0,10:03:13
Tennis, ATP. Adelaide 2. Hard,Millman J - Munar Jaume,,Win 2,2.15,1,0,10:07:24
Basketball, Euroleague ULEB. Regular season,Panathinaikos - CSKA,,Over (156.5),1.90,2,0,10:09:23
Basketball, Russia. Youth League VTB,Zenit-Youth - PARMA-Youth,,Under (150.5),1.85,2,0,10:09:40
Basketball, Russia. Youth League VTB,Zenit-Youth - PARMA-Youth,,Under (148.5),1.85,1,0,10:09:51
Tennis, Men. Futures. Tunisia. Qualification,Arribage T - Ng K L,,Win 1,1.27,2,0,10:09:58
Table tennis, Belarus. League Pro A15. Minsk,Bykov V - Drobot M,,Win 2,1.50,2,0,10:13:56
Basketball, Wom. Russia. Premier League,Dinamo Novosibirsk (w) - Nadezhda (w),,Win 2,1.38,1,0,10:14:22
Basketball, NBA. Regular season,Houston Rockets - Philadelphia 76ers,,Win 2,1.18,3,0,10:16:38
Basketball, VTB League. Regular season,Enisey - Zielona Gora,,Over (159.5),1.90,1,0,10:18:24
Basketball, VTB League. Regular season,Parma - Avtodor,,Over (162.5),1.90,1,0,10:18:42
Basketball, NBA. Regular season,Portland Trail Blazers - Brooklyn Nets,,Win 2,1.18,1,0,10:19:23
Basketball, Russia. Youth League VTB,Zenit-Youth - PARMA-Youth,,Individual Total Over team1  (81.5),1.94,4,0,10:23:53
Hockey, Russia. VHL,Lada - HC Tambov,,Hand1 (-1.5),1.90,23,0,10:25:20
Football, U20. Brazil. Copa Sao Paulo,Aquidauanense U20 - Guarani Sao Paulo U20,,Win 1,18.00,2,0,10:31:57
Tennis, ATP. Challenger. Forli 2. Qualification,Vatutin A - Yevseyev D,,Win 1,1.72,1,0,10:33:54
Football, Iraq. Superleague,Al Sinaah - Naft Al Wasat,,Win 1,2.95,2,0,10:34:30
Basketball, NBA. Regular season,Charlotte Hornets - Milwaukee Bucks,3-points made,Individual Total Over team1  (14.5),1.64,1,0,10:35:27
Basketball, NBA. Regular season,Detroit Pistons - Uta Jazz,3-points made,Individual Total Over team2 (13.5),1.65,1,0,10:35:27
Basketball, NBA. Regular season,Charlotte Hornets - Milwaukee Bucks,3-points made,Over (29.5),1.85,6,0,10:37:28
Basketball, NBA. Regular season,Boston Celtics - Indiana Pacers,3-points made,Under (24.5),1.85,1,0,10:37:28
Table tennis, Belarus. League Pro A15. Minsk,Stakhievich N - Bykov V,,Win 1,1.85,1,0,10:38:14
Hockey, NHL,,,Individual Total Over team1  (10.5),1.62,1,0,10:38:36
Hockey, NHL,Washington Capitals - Boston Bruins,shots on goal,Individual Total Over team2 (28.5),1.70,6,0,10:40:18
Bandy, Russia. Superliga,Baikal-Energy - Stroitel,1st half,Win 1,1.59,5,0,10:40:23
Basketball, NBA. Regular season,New-York Knicks - San Antonio Spurs,3-points made,Individual Total Under team2 (11.5),1.85,2,0,10:40:53
Basketball, Russia. Youth League VTB,Runa Moscow-2 - CSKA-Junior,,Hand1 (-3.5),1.85,2,0,10:42:31
Hockey, NHL,Los Angeles Kings - New York Rangers,shots on goal,Individual Total Over team2 (26.5),1.70,2,0,10:42:31
Football, U23. Portugal. Championship,Sporting Braga U23 - Leixoes U23,,Over (2),1.37,1,0,10:43:24
Basketball, Russia. Youth League VTB,UNICS-2 - Avtodor-2,,Win 1,1.62,5,0,10:44:42
Basketball, NBA. Regular season,Sacramento Kings - Cleveland Cavaliers,rebounds,Hand2 (+2.5),1.80,4,0,10:46:27
Tennis, Men. Australian Open. Qualification,Huesler  M-A - Giannessi A,,Hand1 (-3.5),1.80,1,0,10:48:09
Bandy, Russia. Superliga,Baikal-Energy - Stroitel,,Under (9.5),1.70,3,0,10:49:07
Basketball, Russia. Youth League VTB,UNICS-2 - Avtodor-2,,Hand2 (+3.5),1.85,3,0,10:49:21
Basketball, Russia. Youth League VTB,Runa Moscow-2 - CSKA-Junior,,Win 1,1.42,14,0,10:49:27
Bandy, Russia. Superliga,Baikal-Energy - Stroitel,,Win 1,1.40,9,0,10:49:27
Basketball, Russia. Youth League VTB,UNICS-2 - Avtodor-2,,Over (150.5),1.85,1,0,10:55:09
Basketball, Russia. Youth League VTB,Runa Moscow-2 - CSKA-Junior,,Win 2,2.65,1,0,10:55:42
Basketball, Russia. Youth League VTB,Runa Moscow-2 - CSKA-Junior,,Hand1 (-4.5),1.85,2,0,10:56:19
Basketball, Greece. Basket League,Panathinaikos - Aris,,Hand2 (+22.5),1.90,1,0,10:57:20
Basketball, Greece. Basket League,Panathinaikos - Aris,,Under (158.5),1.90,1,0,10:58:20
Basketball, Saudi Arabia. Premier League,Al Wehda - Al Ansar,,Hand2 (+7.5),1.85,3,0,10:59:29
Football, U23. Portugal. Championship,Sporting Braga U23 - Leixoes U23,,Over (2.5),1.75,3,0,11:00:24
Basketball, Greece. Basket League,Ionikos Nikaias - Apollon Patras,,Over (152.5),1.90,7,0,11:01:47
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Khimki-2,,Hand2 (+3.5),1.85,10,0,11:02:08
Handball, Wom. Russia. Superleague,Luch Moscow (w) - Dynamo-Sinara (w),,Hand1 (+6.5),1.80,2,0,11:02:19
Basketball, VTB League. Regular season,Enisey - Zielona Gora,,Over (160.5),1.85,1,0,11:07:55
Basketball, NBA. Regular season,Charlotte Hornets - Milwaukee Bucks,rebounds,Х2,1.36,4,0,11:09:58
Basketball, VTB League. Regular season,Parma - Avtodor,,Over (163.5),1.85,3,0,11:09:58
Basketball, NBA. Regular season,New-York Knicks - San Antonio Spurs,assists,Individual Total Over team2 (24.5),1.65,3,0,11:09:59
Table tennis, Challenger Series,Sitak A - Bluhm F,,Hand1 (+5.5),2.17,1,0,11:16:19
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Kulikov S,,Win 1,1.72,5,0,11:18:52
Counter-Strike, BACK TO BACK Tournament.  Best of 3,EC Kyiv  - Lynn Vision,,Score - 0:2,3.55,4,0,11:19:41
Basketball, China. CBA,Guangdong Southern Tigers - Nanjing Monkey Kings,,Win 1,1.05,10,0,11:21:33
Basketball, China. CBA,Shanxi Loongs - Fujian Sturgeons,,Win 1,1.12,7,0,11:21:33
Basketball, Russia. Superliga. 1st division,CSKA 2 - Novosibirsk,,Hand2 (+5.5),1.85,3,0,11:21:42
Basketball, Wom. Russia. Premier League,Dinamo Novosibirsk (w) - Nadezhda (w),,Under (144.5),2.03,2,0,11:25:10
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Kulikov S,,Win 2,2.10,2,0,11:25:48
Hockey, KHL,Kunlun Red Star - Traktor,shots on goal,Individual Total Over team2 (41.5),1.60,14,0,11:26:57
Football, England. Cup. Third round,Manchester Un - Aston Villa,,Hand2 (+1),1.62,1,0,11:27:06
Football, England. League 1,Bolton Wanderers - Wycombe Wanderers,corners,Win 2,2.95,4,0,11:27:22
Basketball, Iraq. Premier League,Nafut Baghdad - Al Samawa,,Individual Total Under team2 (63.5),1.80,1,0,11:32:21
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Khimki-2,,Under (145.5),1.85,2,0,11:32:35
Football, Italy. Serie A,,,Over (18.5),1.82,1,0,11:33:51
Futsal, Kyrgyzstan. Cup,Farvater Aman - Shoro,,Under (8.5),1.85,1,0,11:45:20
Handball, Wom. Russia. Superleague,Luch Moscow (w) - Dynamo-Sinara (w),,Over (47.5),1.90,1,0,11:46:22
Basketball, Wom. Russia. Premier League,Dinamo Novosibirsk (w) - Nadezhda (w),,Hand1 (+7.5),1.85,1,0,11:47:25
Football, Hungary. Superleague,Puskas Academy - Ferencvarosi,,Hand1 (0),2.25,2,0,11:47:46
Football, Cyprus. 1st division,,,Under (2.5),1.29,2,0,11:52:22
Table tennis, Challenger Series,Teodoro G - Douin A,,Win 2,1.85,1,0,11:53:26
Handball, Wom. Russia. Superleague,Universitet Izhevsk (w) - Stavropolje (w),,Win 1,1.67,9,0,11:53:55
Handball, Wom. Russia. Superleague,Luch Moscow (w) - Dynamo-Sinara (w),,Individual Total Over team1  (20.5),1.94,2,0,11:54:46
Tennis, WTA. Sydney. Hard,Bencic B - Haddad Maia B,,Hand2 (+4.5),1.90,2,0,11:56:35
Handball, Wom. Russia. Superleague,Luch Moscow (w) - Dynamo-Sinara (w),,Under (47.5),1.80,2,0,11:58:25
Handball, Wom. Russia. Superleague,Luch Moscow (w) - Dynamo-Sinara (w),1st half,Over (23.5),1.90,7,0,12:00:09
Hockey, NHL,Vegas Golden Knights - Toronto Maple Leafs,,Win 1,2.20,4,0,12:04:53
Basketball, NBA. Regular season,New-York Knicks - San Antonio Spurs,3-points made,Win 1,1.70,7,0,12:05:22
Football, U19. Saudi Arabia. Premier League,Al Nasr Riyadh U19 - Al Tai U19,,Over (3.5),1.93,1,0,12:07:12
Bandy, Russia. Superliga,Uralskyi Trubnik - Start,,Х2,1.30,2,0,12:08:33
Football, Portugal. Premier League,Gil Vicente - Vitoria Guimaraes,yellow cards,Hand1 (+2.5),1.35,5,0,12:09:23
Football, U20. Brazil. Copa Sao Paulo,Fluminense Piaui U20 - Bragantino U20,,Win 2,2.45,4,0,12:09:29
Football, Cyprus. 1st division,Omonia Nicosia - Olympiacos Nicosia,yellow cards,Under (6.5),1.29,3,0,12:09:29
Football, Portugal. Premier League,Gil Vicente - Vitoria Guimaraes,yellow cards,Hand1 (+1.5),1.70,1,0,12:09:30
Football, Africa Cup of Nations. Cameroon. Group stage,Senegal - Zimbabwe,throw-ins,Under (46.5),1.52,5,0,12:11:22
Football, Africa Cup of Nations. Cameroon. Group stage,Guinea - Malawi,fouls,Over (28.5),1.85,10,0,12:12:28
Football, Africa Cup of Nations. Cameroon. Group stage,Morocco - Ghana,shots on goal,Under (6.5),3.35,17,0,12:12:56
Football, Africa Cup of Nations. Cameroon. Group stage,Morocco - Ghana,throw-ins,Over (43.5),1.85,2,0,12:14:57
Basketball, Jordan. Premier League,Al-Jalil - Ortodoks,,Over (144.5),1.85,7,0,12:15:22
Basketball, NBA. Regular season,New-York Knicks - San Antonio Spurs,3-points made,Hand1 (-1.5),1.96,19,0,12:15:22
Basketball, China. CBA,Liaoning Flying Leopards - Shenzhen Aviators,,Win 1,1.12,16,0,12:15:23
Hockey, NHL,Colorado Avalanche - Seattle Kraken,shots on goal,Under (64.5),1.67,33,0,12:15:23
Basketball, NBA. Regular season,Detroit Pistons - Uta Jazz,1st quarter,Over (54.5),1.85,6,0,12:23:44
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Imperia-pro - Energy-pro,1st set,Under (45.5),1.85,10,0,12:25:10
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Khimki-2,,Win 1,1.57,4,0,12:30:21
Bandy, Russia. Superliga,Uralskyi Trubnik - Start,,Win 2,1.65,3,0,12:32:33
Bandy, Russia. Superliga,Ak Bars-Dynamo - Kuzbass,,Win 1,1.70,16,0,12:32:41
Tennis, ATP. Challenger. Blumenau. Qualification,Zeballos Federico - Carou I,,Win 1,1.60,4,0,12:33:26
Hockey, Russia. VHL,Khimik Voskresensk - Zvezda Moscow,3rd period,Individual Total Over team1  (1.5),3.15,6,0,12:33:49
Football, Africa Cup of Nations. Cameroon. Group stage,,,Under (14.5),1.96,5,0,12:34:11
Football, Africa Cup of Nations. Cameroon. Group stage,Senegal - Zimbabwe,fouls,Under (31.5),1.85,6,0,12:34:12
Basketball, Iraq. Premier League,Nafut Baghdad - Al Samawa,,Individual Total Over team2 (63.5),1.90,7,0,12:34:12
Basketball, NBA. Regular season,Portland Trail Blazers - Brooklyn Nets,,Over (228.5),1.90,1,0,12:39:34
Tennis, WTA. Sydney. Hard,Shibahara E - Alexandrova Ekaterina,,Under (19.5),1.90,1,0,12:41:55
Basketball, Iraq. Premier League,Nafut Baghdad - Al Samawa,,Over (157.5),1.80,1,0,12:41:55
Football, Africa Cup of Nations. Cameroon. Group stage,Senegal - Zimbabwe,corners,Hand1 (-2.5),1.85,3,0,12:43:29
Football, Africa Cup of Nations. Cameroon. Group stage,Guinea - Malawi,shots on goal,Under (7.5),2.20,13,0,12:44:38
Football, U23. England. Professional Devel. League,Millwall U23 - Charlton Athletic U23,,Over (3.5),2.00,3,0,12:44:59
Football, Africa Cup of Nations. Cameroon. Group stage,Guinea - Malawi,offsides,Hand2 (0),1.90,9,0,12:46:50
Football, Spain. Premier League,Espanyol - Elche,,Over (2.5),2.05,3,0,12:47:55
Football, Africa Cup of Nations. Cameroon. Group stage,Guinea - Malawi,throw-ins,Over (48.5),1.82,13,0,12:48:22
Hockey, NHL,Washington Capitals - Boston Bruins,number of 2min penalty,Х2,1.44,7,0,12:48:48
Football, Spain. Super Cup. Semi-finals,Barcelona - Real Madrid,,Win 2,2.10,4,1,12:52:27
Basketball, Poland. Extra-liga,Arka Gdynia - Torun,,Over (164.5),1.85,6,0,12:55:02
Basketball, Lithuania. LKL,Pieno Zvaigzdes - Nevezis Kedainiai,,Over (162.5),1.80,12,0,12:55:34
