Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (Trunkdrunk) - USA (Steph_khv),2nd period,Win 2,5.30,3,1,00:00:14
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,PSG (OLOLOEV) - Monaco (PROPNK4A),,Hand1 (-1.5),1.70,3,1,00:00:54
Football, Brazil. Serie B,Ponte Preta - Brusque,1st half,Х2,6.00,8,1,00:01:08
Hockey, ECHL. East Coast League. Play-offs,Maine Mariners - Reading Royals,,Under (4.5),2.05,2,1,00:01:58
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Fenerbahce (SKA) ANTONOV070 - Milan (TGK) Carlo,,Draw,3.90,1,1,00:02:30
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. City (Honey) - Liverpool (Yaloo),1st half,Win 2,2.30,1,1,00:02:33
Counter-Strike, CBCS Retake Series. Best of 3,INTZ Arctic - Meta Gaming BR,,Win 1,2.45,75,1,00:04:11
Counter-Strike, CBCS Retake Series. Best of 3,INTZ Arctic - Meta Gaming BR,3rd map,Win 1,2.45,44,1,00:04:12
Basketball, Segunda Division. Chile,CD Sergio Ceppi - Stadio Italiano,1st quarter,Over (42.5),1.77,1,1,00:04:25
Counter-Strike, CBCS Retake Series. Best of 3,INTZ Arctic - Meta Gaming BR,3rd map,Hand2 (0),2.65,4,1,00:04:26
Counter-Strike, CBCS Retake Series. Best of 3,INTZ Arctic - Meta Gaming BR,,Hand2 (0),2.65,4,1,00:04:27
Counter-Strike, CBCS Retake Series. Best of 3,INTZ Arctic - Meta Gaming BR,3rd map,Over (42.5),1.77,1,1,00:04:28
Counter-Strike, CBCS Retake Series. Best of 3,INTZ Arctic - Meta Gaming BR,,Over (42.5),1.77,1,1,00:04:29
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,PSG (OLOLOEV) - Monaco (PROPNK4A),,Win 2,12.00,2,1,00:04:45
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Porto (FANTOM) - Benfica (BAGA),,Hand1 (0),1.60,1,1,00:04:57
Basketball, Argentina. Torneo Federal,Jorge Newbery de SdE - Nicolas Avellaneda de Tucuman,,Win 2,1.93,2,1,00:05:22
Basketball, Argentina. Torneo Federal,Jorge Newbery de SdE - Nicolas Avellaneda de Tucuman,1st quarter,Win 1,2.05,1,1,00:06:23
Volleyball, Argentina. Division de Honor,Ferro Carril Oeste - UBA Voley,2nd set,Hand2 (+8.5),2.60,3,0,00:06:26
Mix fights, MMA. UFC on ESPN,Darren Elkins - Tristan Connelly,,Hand2 (+8.5),2.60,10,0,00:06:28
Volleyball, Argentina. Division de Honor,Ferro Carril Oeste - UBA Voley,2nd set,Draw,3.50,1,0,00:06:47
Basketball, Argentina. Torneo Federal,Belgrano De Tukuman - Olimpico La Banda,1st quarter,Under (47.5),1.83,1,1,00:06:51
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Chelsea (Calvin) - Tottenham (Nederfox),,Draw,3.50,2,1,00:06:52
Football, USA. NPSL,FC Tallahassee - Jacksonville Armada U23,,Individual Total Under team1  (1.5),1.68,1,1,00:06:57
Rugby, Wom. Rugby-7. World Series. Canada,Ireland (w) - France (w),,Hand2 (-13.5),1.77,4,1,00:06:58
Volleyball, Argentina. Division de Honor,Ferro Carril Oeste - UBA Voley,2nd set,Hand2 (-13.5),1.77,2,0,00:07:00
Basketball, Argentina. Torneo Federal,Belgrano De Tukuman - Olimpico La Banda,1st quarter,Over (48.5),1.87,2,1,00:07:32
Handball, Argentina. Championship,Municipalidad de Vicente Lopez - Colegio Ward,,Over (72.5),1.90,3,0,00:07:33
Handball, Argentina. Championship,Municipalidad de Vicente Lopez - Colegio Ward,,Over (48.5),1.87,1,0,00:07:36
Handball, Argentina. Championship,Municipalidad de Vicente Lopez - Colegio Ward,,Under (2.5),2.00,3,0,00:07:51
Volleyball, Argentina. Division de Honor,Ferro Carril Oeste - UBA Voley,2nd set,Under (48.5),1.87,2,0,00:07:55
Football, USA. NPSL,FC Tallahassee - Jacksonville Armada U23,,Under (2.5),2.00,8,2,00:07:57
Volleyball, Argentina. Division de Honor,Ferro Carril Oeste - UBA Voley,2nd set,Win 2,7.50,5,0,00:08:16
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Chelsea (Calvin) - Tottenham (Nederfox),,Win 2,7.50,5,1,00:08:17
Volleyball, Argentina. Division de Honor,Ferro Carril Oeste - UBA Voley,2nd set,Over (166.5),1.77,1,0,00:08:39
Basketball, Argentina. Torneo Federal,Belgrano De Tukuman - Olimpico La Banda,,Over (166.5),1.77,5,1,00:08:51
Hockey, CCHL. Canada. Play-offs,Hawkesbury Hawks - Brockville Braves,3rd period,Win 1,1.93,2,1,00:09:13
Volleyball, Argentina. Division de Honor,Ferro Carril Oeste - UBA Voley,2nd set,Win 1,1.93,7,0,00:09:13
Hockey, CCHL. Canada. Play-offs,Hawkesbury Hawks - Brockville Braves,2nd period,Individual Total Over team2 (1.5),3.10,3,1,00:09:15
Hockey, CCHL. Canada. Play-offs,Hawkesbury Hawks - Brockville Braves,2nd period,Individual Total Over team2 (1.5),3.10,3,1,00:09:15
Rugby, Wom. Rugby-7. World Series. Canada,Ireland (w) - France (w),,Under (44.5),1.93,1,1,00:09:22
Basketball, Argentina. Torneo Federal,Jorge Newbery de SdE - Nicolas Avellaneda de Tucuman,1st quarter,Over (29.5),1.93,1,1,00:09:46
Volleyball, Colombia. Regional League,Ushuaia Cedro Bogota - Karma Bogota,2nd set,Over (2.5),1.70,1,1,00:09:57
Volleyball, Argentina. Division de Honor,Ferro Carril Oeste - UBA Voley,2nd set,Over (2.5),1.70,1,0,00:10:02
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. City (Honey) - Liverpool (Yaloo),,Over (2.5),1.70,3,0,00:10:05
Basketball, Argentina. Torneo Federal,Belgrano De Tukuman - Olimpico La Banda,1st quarter,Under (48.5),1.93,12,1,00:10:43
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Porto (FANTOM) - Benfica (BAGA),,Win 1,8.50,2,1,00:10:45
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Chelsea (Calvin) - Tottenham (Nederfox),,Over (1.5),2.13,1,1,00:10:46
Volleyball, Argentina. Division de Honor,Ferro Carril Oeste - UBA Voley,2nd set,Over (1.5),2.13,1,0,00:10:47
Volleyball, Colombia. Regional League,Ushuaia Cedro Bogota - Karma Bogota,2nd set,Over (1.5),2.13,1,1,00:10:52
Basketball, Segunda Division. Chile,CD Sergio Ceppi - Stadio Italiano,1st quarter,Under (35.5),1.80,3,1,00:11:05
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Porto (FANTOM) - Benfica (BAGA),,Draw,3.65,2,2,00:11:11
Basketball, Argentina. Torneo Federal,Jorge Newbery de SdE - Nicolas Avellaneda de Tucuman,1st quarter,Under (28.5),1.76,2,1,00:11:18
Volleyball, Colombia. Regional League,Ushuaia Cedro Bogota - Karma Bogota,2nd set,Under (28.5),1.76,2,1,00:11:22
Football, USA. NPSL,FC Tallahassee - Jacksonville Armada U23,,Win 2,4.20,16,1,00:11:28
Volleyball, Colombia. Regional League,Ushuaia Cedro Bogota - Karma Bogota,2nd set,Hand2 (+17.5),1.85,1,1,00:12:09
Basketball, Argentina. Torneo Federal,Belgrano De Tukuman - Olimpico La Banda,1st quarter,Hand2 (+17.5),1.85,2,1,00:12:14
Hockey, QMJHL. League of Quebec. Canada,Sherbrooke Phoenix - Rouyn-Noranda,,Over (7.5),2.90,3,1,00:12:34
Basketball, Argentina. Torneo Federal,Belgrano De Tukuman - Olimpico La Banda,,Over (169.5),1.80,2,1,00:12:42
Volleyball, Colombia. Regional League,Ushuaia Cedro Bogota - Karma Bogota,2nd set,Win 1,4.90,3,1,00:12:45
Basketball, Argentina. Torneo Federal,Belgrano De Tukuman - Olimpico La Banda,1st quarter,Under (50.5),1.87,2,1,00:12:50
eSports, Dota 2. BTS Pro Series: Americas. Best of 3,NoPing e-Sports - INF.UESPORTS,2nd map,Under (53.5),1.85,1,1,00:12:51
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Porto (FANTOM) - Benfica (BAGA),,Over (5.5),2.40,2,0,00:12:53
Basketball, Argentina. Torneo Federal,Belgrano De Tukuman - Olimpico La Banda,,Over (170.5),1.80,2,1,00:13:18
Basketball, Argentina. Torneo Federal,Belgrano De Tukuman - Olimpico La Banda,1st quarter,Under (52.5),1.90,2,1,00:13:57
Volleyball, Colombia. Regional League,Ushuaia Cedro Bogota - Karma Bogota,2nd set,Under (52.5),1.90,2,1,00:13:58
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (Nederfox) - Man. City (Honey),,Win 1,2.35,5,1,00:14:25
Basketball, Argentina. Torneo Federal,Belgrano De Tukuman - Olimpico La Banda,1st quarter,Under (53.5),1.87,2,1,00:14:52
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (Trunkdrunk) - Sweden (Shava02),,Draw,4.70,3,1,00:15:03
Volleyball, Colombia. Regional League,Ushuaia Cedro Bogota - Karma Bogota,2nd set,Over (52.5),1.90,1,1,00:15:06
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (Trunkdrunk) - Sweden (Shava02),1st period,Under (0.5),2.20,2,1,00:15:10
Football, USA. NPSL,FC Tallahassee - Jacksonville Armada U23,,Hand2 (0),3.15,16,1,00:15:17
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (Nederfox) - Man. City (Honey),,Draw,3.35,2,1,00:15:37
Basketball, Argentina. Torneo Federal,Belgrano De Tukuman - Olimpico La Banda,1st quarter,Over (51.5),1.87,2,1,00:16:05
Volleyball, Argentina. Division de Honor,Ciudad Voley - San Lorenzo de Almagro,2nd set,Over (51.5),1.87,2,0,00:16:06
Volleyball, Colombia. Regional League,Ushuaia Cedro Bogota - Karma Bogota,2nd set,Over (51.5),1.87,1,1,00:16:08
Basketball, Argentina. Torneo Federal,Belgrano De Tukuman - Olimpico La Banda,1st quarter,Under (51.5),1.77,5,1,00:16:13
Volleyball, Colombia. Regional League,Ushuaia Cedro Bogota - Karma Bogota,2nd set,Under (51.5),1.77,1,1,00:16:14
Hockey, QMJHL. League of Quebec. Canada,Sherbrooke Phoenix - Rouyn-Noranda,,Individual Total Over team2 (2.5),3.15,1,1,00:17:04
Basketball, Argentina. Torneo Federal,Belgrano De Tukuman - Olimpico La Banda,1st quarter,Over (52.5),1.87,4,1,00:17:08
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (Yaloo) - Chelsea (Calvin),,Draw,5.80,7,2,00:17:35
Volleyball, Argentina. Division de Honor,Ciudad Voley - San Lorenzo de Almagro,2nd set,Draw,5.80,1,0,00:17:41
Hockey, ECHL. East Coast League. Play-offs,Allen Americans - Rapid City Rush,,Hand2 (0),1.62,1,1,00:18:29
Volleyball, Argentina. Division de Honor,Ciudad Voley - San Lorenzo de Almagro,2nd set,Hand2 (0),1.62,1,0,00:18:31
Hockey, ECHL. East Coast League. Play-offs,Maine Mariners - Reading Royals,,Over (5.5),2.55,3,0,00:18:35
Volleyball, Colombia. Regional League,Ushuaia Cedro Bogota - Karma Bogota,2nd set,Over (35.5),1.87,1,1,00:19:28
Basketball, Argentina. Torneo Federal,Jorge Newbery de SdE - Nicolas Avellaneda de Tucuman,2nd quarter,Over (35.5),1.87,4,1,00:19:44
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (Trunkdrunk) - Sweden (Shava02),,1Х,6.00,1,0,00:20:00
Volleyball, Colombia. Regional League,Ushuaia Cedro Bogota - Karma Bogota,2nd set,1Х,6.00,1,1,00:20:02
Volleyball, Argentina. Division de Honor,Ciudad Voley - San Lorenzo de Almagro,2nd set,Win 2,4.15,2,0,00:20:18
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (Trunkdrunk) - Sweden (Shava02),2nd period,Win 2,4.15,3,0,00:20:20
Football, Wom. Mexico. Premier Division,Pachuca (w) - Necaxa (w),1st half,Under (1.5),2.55,1,1,00:20:23
Volleyball, Argentina. Division de Honor,Ciudad Voley - San Lorenzo de Almagro,2nd set,Under (1.5),2.55,1,0,00:20:24
Basketball, Argentina. Torneo Federal,Belgrano De Tukuman - Olimpico La Banda,1st quarter,Hand2 (+15.5),2.05,2,1,00:20:44
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (Yaloo) - Chelsea (Calvin),,Over (1.5),1.51,2,1,00:20:44
Football, Wom. USA. NWSL.,Chicago Red Stars (w) - Racing Louisville (w),1st half,Over (2.5),1.65,3,1,00:23:18
Hockey, ECHL. East Coast League. Play-offs,Trois-Rivieres Lions - Newfoundland Growlers,2nd period,Under (0.5),2.50,3,1,00:23:31
Rugby, Wom. Rugby-7. World Series. Canada,Ireland (w) - France (w),,Over (40.5),1.60,2,1,00:23:32
Basketball, Argentina. Torneo Federal,Jorge Newbery de SdE - Nicolas Avellaneda de Tucuman,2nd quarter,Win 1,2.75,3,1,00:23:51
Basketball, Segunda Division. Chile,CD Sergio Ceppi - Stadio Italiano,2nd quarter,Under (33.5),1.80,2,1,00:24:01
Football, USA. NISA,Maryland Bobcats - Michigan Stars,,Individual Total Under team2 (1.5),1.65,9,1,00:24:19
Basketball, Segunda Division. Chile,CD Sergio Ceppi - Stadio Italiano,2nd quarter,Under (31.5),1.93,3,1,00:25:07
Futsal, Guatemala. National League,Alianza - Coheteria Kaliman,,Under (6.5),2.13,2,1,00:25:20
Basketball, Argentina. Torneo Federal,Belgrano De Tukuman - Olimpico La Banda,,Hand2 (+26.5),1.85,1,1,00:26:07
Hockey, QMJHL. League of Quebec. Canada,Sherbrooke Phoenix - Rouyn-Noranda,,Individual Total Over team1  (7.5),3.25,2,1,00:26:54
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (SUPER_PLANE) - Napoli (OLOLOEV),,Draw,5.10,2,1,00:27:44
Hockey, AHL,Lehigh Valley Phantoms - Wilkes-Barre/Scranton Penguins,power play goals,Under (0.5),1.83,2,1,00:28:00
Volleyball, Argentina. Division de Honor,Ferro Carril Oeste - UBA Voley,3rd set,Under (40.5),1.85,1,0,00:28:50
Basketball, Argentina. Torneo Federal,Belgrano De Tukuman - Olimpico La Banda,2nd quarter,Under (40.5),1.85,2,1,00:28:52
Basketball, Argentina. Torneo Federal,Belgrano De Tukuman - Olimpico La Banda,,Under (163.5),1.90,1,1,00:28:54
Volleyball, Argentina. Division de Honor,Ferro Carril Oeste - UBA Voley,3rd set,Under (163.5),1.90,1,0,00:28:55
Hockey, QMJHL. League of Quebec. Canada,Sherbrooke Phoenix - Rouyn-Noranda,,Over (8.5),2.20,6,0,00:29:51
Mix fights, MMA. UFC on ESPN,Jared Gordon - Grant Dawson,,Win 1,7.00,11,2,00:30:06
Hockey, QMJHL. League of Quebec. Canada,Sherbrooke Phoenix - Rouyn-Noranda,,Individual Total Over team1  (6.5),3.30,4,0,00:30:18
Basketball, Argentina. Torneo Federal,Belgrano De Tukuman - Olimpico La Banda,2nd quarter,Over (40.5),1.90,5,1,00:30:31
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. City (Honey) - Chelsea (Calvin),,Individual Total Over team2 (2.5),1.85,1,1,00:30:41
Volleyball, Argentina. Division de Honor,Ferro Carril Oeste - UBA Voley,3rd set,Individual Total Over team2 (2.5),1.85,1,0,00:30:43
Basketball, Argentina. Torneo Federal,Regatas Uruguay - La Union de Colon,1st quarter,Win 2,2.15,3,1,00:31:32
Basketball, Argentina. Torneo Federal,Regatas Uruguay - La Union de Colon,1st quarter,Under (34.5),2.00,1,1,00:31:56
Volleyball, Colombia. Regional League,Ushuaia Cedro Bogota - Karma Bogota,3rd set,Under (34.5),2.00,1,1,00:31:58
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Monaco (XANOT1K) - Montpellier (BAGA),,Draw,4.70,2,1,00:31:59
Volleyball, Argentina. Division de Honor,Ferro Carril Oeste - UBA Voley,3rd set,Individual Total Over team2 (1.5),5.70,2,0,00:32:13
Football, Wom. Mexico. Premier Division,Pachuca (w) - Necaxa (w),1st half,Individual Total Over team2 (1.5),5.70,6,1,00:32:24
Volleyball, Colombia. Regional League,Ushuaia Cedro Bogota - Karma Bogota,3rd set,Individual Total Over team2 (1.5),5.70,3,1,00:32:29
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Milan (TGK) Carlo - Wolverhampton (MOT)  (motyabakotin10),,Draw,3.15,5,1,00:32:41
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Monaco (XANOT1K) - Montpellier (BAGA),1st half,Win 1,2.60,1,1,00:33:03
Basketball, Argentina. Torneo Federal,Belgrano De Tukuman - Olimpico La Banda,2nd quarter,Win 2,3.40,8,1,00:33:27
Mix fights, MMA. UFC on ESPN,Jared Gordon - Grant Dawson,,Draw,11.00,1,1,00:33:28
Football, Panama. Championship,Tauro - Costa Del Este,,Individual Total Over team1  (0.5),3.10,5,0,00:34:03
Volleyball, Argentina. Division de Honor,Ferro Carril Oeste - UBA Voley,3rd set,Under (36.5),1.85,2,0,00:34:44
Baseball, MLB,Baltimore Orioles - Boston Red Sox,,Under (3.5),2.02,1,1,00:35:41
Basketball, Argentina. Torneo Federal,Belgrano De Tukuman - Olimpico La Banda,2nd quarter,Under (39.5),1.85,1,1,00:35:47
Volleyball, Colombia. Regional League,Ushuaia Cedro Bogota - Karma Bogota,3rd set,Under (39.5),1.85,1,1,00:35:49
Volleyball, Argentina. Division de Honor,Ferro Carril Oeste - UBA Voley,3rd set,Win 1,2.35,9,0,00:35:59
Baseball, MLB,New York Mets - Philadelphia Phillies,,Under (3.5),2.10,4,1,00:36:00
Rugby, Wom. Rugby-7. World Series. Canada,Spain (w) - Mexico (w),,Hand1 (-40.5),1.90,3,1,00:36:10
Basketball, Argentina. Torneo Federal,Belgrano De Tukuman - Olimpico La Banda,,Hand2 (+20.5),1.90,4,1,00:36:12
Volleyball, Colombia. Regional League,Ushuaia Cedro Bogota - Karma Bogota,3rd set,Hand2 (+20.5),1.90,1,1,00:36:14
Volleyball, Colombia. Regional League,Ushuaia Cedro Bogota - Karma Bogota,3rd set,Over (3.5),2.12,1,1,00:36:46
Volleyball, Argentina. Division de Honor,Ciudad Voley - San Lorenzo de Almagro,3rd set,Over (3.5),2.12,2,0,00:36:50
Volleyball, Colombia. Regional League,Ushuaia Cedro Bogota - Karma Bogota,3rd set,team1 win 3:0,3.90,1,1,00:37:07
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Monaco (XANOT1K) - Montpellier (BAGA),,team1 win 3:0,3.90,2,0,00:37:09
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (Steph_khv) - Russia (Vld08138),,Draw,4.00,3,2,00:37:10
Volleyball, Colombia. Regional League,Ushuaia Cedro Bogota - Karma Bogota,3rd set,Draw,4.00,5,1,00:37:12
Volleyball, Argentina. Division de Honor,Ciudad Voley - San Lorenzo de Almagro,3rd set,Draw,4.00,3,0,00:37:12
Volleyball, Argentina. Division de Honor,Ciudad Voley - San Lorenzo de Almagro,3rd set,team1 win 3:0,3.90,2,0,00:37:12
Rugby, Wom. Rugby-7. World Series. Canada,Spain (w) - Mexico (w),,Hand2 (+38.5),1.80,1,1,00:37:20
Basketball, Argentina. Torneo Federal,Belgrano De Tukuman - Olimpico La Banda,2nd quarter,Over (39.5),1.76,5,1,00:37:28
Volleyball, Argentina. Division de Honor,Ciudad Voley - San Lorenzo de Almagro,3rd set,Over (39.5),1.76,1,0,00:37:29
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Milan (TGK) Carlo - Wolverhampton (MOT)  (motyabakotin10),,Win 2,4.00,2,1,00:37:36
Volleyball, Argentina. Division de Honor,Ciudad Voley - San Lorenzo de Almagro,3rd set,Win 1,4.70,13,0,00:37:47
Rugby, Wom. Rugby-7. World Series. Canada,Spain (w) - Mexico (w),,Over (41.5),1.83,1,1,00:37:50
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Monaco (XANOT1K) - Montpellier (BAGA),,Over (3.5),3.35,6,0,00:37:51
eSports, Dota 2. BTS Pro Series: Americas. Best of 3,NoPing e-Sports - INF.UESPORTS,,Win 1,4.70,9,1,00:37:53
eSports, Dota 2. BTS Pro Series: Americas. Best of 3,NoPing e-Sports - INF.UESPORTS,,Win 1,4.70,9,1,00:37:53
Volleyball, Colombia. Regional League,Ushuaia Cedro Bogota - Karma Bogota,3rd set,Win 2,2.07,5,1,00:38:04
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. City (Honey) - Liverpool (Yaloo),,Win 2,2.07,3,0,00:38:07
Volleyball, Colombia. Regional League,Ushuaia Cedro Bogota - Karma Bogota,3rd set,Win 1,3.50,4,1,00:38:41
Futsal, Guatemala. National League,Alianza - Coheteria Kaliman,,Over (6.5),1.58,4,3,00:38:42
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Monaco (XANOT1K) - Montpellier (BAGA),,Win 1,3.50,7,0,00:38:45
Football, Panama. Championship,Tauro - Costa Del Este,,Over (1.5),2.75,26,0,00:39:00
Volleyball, Argentina. Division de Honor,Ciudad Voley - San Lorenzo de Almagro,3rd set,Win 2,1.58,9,0,00:39:56
Volleyball, Argentina. Division de Honor,Velez Sarsfield - La Matanza,2nd set,Under (25.5),2.25,1,1,00:41:20
Volleyball, Colombia. Regional League,Ushuaia Cedro Bogota - Karma Bogota,3rd set,Under (25.5),2.40,4,1,00:41:26
Counter-Strike, CBCS Retake Series. Best of 3,Stars Horizon - UNO miLLe,1st map,Under (25.5),2.40,14,1,00:41:38
Volleyball, Argentina. Division de Honor,Ciudad Voley - San Lorenzo de Almagro,3rd set,Under (25.5),2.40,7,0,00:41:39
Basketball, Segunda Division. Chile,CD Sergio Ceppi - Stadio Italiano,,Over (125.5),1.83,2,1,00:42:24
Volleyball, Colombia. Regional League,Ushuaia Cedro Bogota - Karma Bogota,3rd set,Over (125.5),1.83,1,1,00:42:25
Volleyball, Argentina. Division de Honor,Ciudad Voley - San Lorenzo de Almagro,3rd set,Over (125.5),1.83,2,0,00:42:26
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. City (Honey) - Liverpool (Yaloo),1st half,Over (0.5),6.00,1,0,00:42:29
Volleyball, Colombia. Regional League,Ushuaia Cedro Bogota - Karma Bogota,3rd set,Over (0.5),6.00,1,1,00:42:32
Volleyball, Argentina. Division de Honor,Ciudad Voley - San Lorenzo de Almagro,3rd set,Over (0.5),6.00,1,0,00:42:33
Volleyball, Argentina. Division de Honor,Velez Sarsfield - La Matanza,2nd set,Over (0.5),6.00,1,1,00:42:35
Volleyball, Colombia. Regional League,Ushuaia Cedro Bogota - Karma Bogota,3rd set,Under (36.5),1.85,3,1,00:42:35
Volleyball, Argentina. Division de Honor,Ciudad Voley - San Lorenzo de Almagro,3rd set,Under (36.5),1.85,5,0,00:42:38
Volleyball, Argentina. Division de Honor,Velez Sarsfield - La Matanza,2nd set,Under (36.5),1.85,2,1,00:42:40
Volleyball, Colombia. Regional League,Ushuaia Cedro Bogota - Karma Bogota,3rd set,Under (3.5),1.60,3,1,00:43:08
Volleyball, Argentina. Division de Honor,Ciudad Voley - San Lorenzo de Almagro,3rd set,Under (3.5),1.60,2,0,00:43:08
Volleyball, Argentina. Division de Honor,Velez Sarsfield - La Matanza,2nd set,Under (3.5),1.60,1,1,00:43:09
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (Steph_khv) - Russia (Vld08138),,Under (3.5),1.60,5,1,00:43:13
Rugby, Wom. Rugby-7. World Series. Canada,Spain (w) - Mexico (w),,Over (45.5),1.90,5,1,00:43:16
Basketball, Argentina. Torneo Federal,Regatas Uruguay - La Union de Colon,1st quarter,Over (36.5),1.87,5,1,00:43:17
Volleyball, Colombia. Regional League,Ushuaia Cedro Bogota - Karma Bogota,3rd set,Over (4.5),5.10,1,1,00:43:28
Volleyball, Argentina. Division de Honor,Velez Sarsfield - La Matanza,2nd set,Over (4.5),5.10,1,1,00:43:28
Volleyball, Argentina. Division de Honor,Ciudad Voley - San Lorenzo de Almagro,3rd set,Over (4.5),5.10,1,0,00:43:32
Football, Argentina. Torneo Federal A,Boca Unidos - Sportivo Belgrano,1st half,Over (4.5),5.10,5,1,00:43:43
Football, USA. NISA,Maryland Bobcats - Michigan Stars,,Under (2.5),1.70,18,1,00:44:51
Volleyball, Argentina. Division de Honor,Ciudad Voley - San Lorenzo de Almagro,3rd set,Under (26.5),2.50,12,0,00:45:18
Volleyball, Argentina. Division de Honor,Velez Sarsfield - La Matanza,2nd set,Under (26.5),2.50,4,1,00:45:19
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. City (Honey) - Liverpool (Yaloo),,Win 1,6.00,2,0,00:46:14
Hockey, AHL,Rockford IceHogs - Chicago Wolves,number of 2min penalty,Over (9.5),1.75,2,1,00:46:23
Basketball, Argentina. Torneo Federal,Jorge Newbery de SdE - Nicolas Avellaneda de Tucuman,3rd quarter,Under (36.5),1.85,16,2,00:47:35
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Bordeaux (ARESH) - Lille (FANTOM),,Win 1,1.85,13,1,00:48:41
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Bordeaux (ARESH) - Lille (FANTOM),1st half,Under (1.5),2.77,19,1,00:48:42
Basketball, Argentina. Torneo Federal,Belgrano De Tukuman - Olimpico La Banda,,Over (167.5),1.87,3,1,00:49:41
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Bordeaux (ARESH) - Lille (FANTOM),,Draw,4.50,3,1,00:49:56
Basketball, Argentina. Torneo Federal,Jorge Newbery de SdE - Nicolas Avellaneda de Tucuman,3rd quarter,Win 2,2.20,1,1,00:50:15
Hockey, CCHL. Canada. Play-offs,Hawkesbury Hawks - Brockville Braves,,Individual Total Over team1  (5.5),1.70,1,1,00:50:25
Rugby, Wom. Rugby-7. World Series. Canada,Spain (w) - Mexico (w),,Over (52.5),1.83,1,1,00:50:34
Football, Wom. Mexico. Premier Division,Pachuca (w) - Necaxa (w),,Hand2 (0),1.60,9,1,00:51:37
Basketball, Segunda Division. Chile,CD Sergio Ceppi - Stadio Italiano,,Individual Total Under team1  (70.5),1.90,6,1,00:51:52
Basketball, Argentina. Torneo Federal,Regatas Uruguay - La Union de Colon,2nd quarter,Over (36.5),1.83,1,1,00:51:56
Rugby, Wom. Rugby-7. World Series. Canada,Spain (w) - Mexico (w),,Over (50.5),1.87,2,1,00:52:09
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Bordeaux (ARESH) - Lille (FANTOM),1st half,Individual Total Over team1  (1.5),4.30,1,1,00:52:32
Basketball, Argentina. Torneo Federal,Regatas Uruguay - La Union de Colon,2nd quarter,Over (35.5),1.95,2,1,00:53:12
eSports, Dota 2. BTS Pro Series: Americas. Best of 3,NoPing e-Sports - INF.UESPORTS,2nd map,Win 2,1.48,7,2,00:53:22
Rugby, Wom. Rugby-7. World Series. Canada,Spain (w) - Mexico (w),,Under (48.5),3.00,1,1,00:53:39
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Bordeaux (ARESH) - Lille (FANTOM),,Under (4.5),1.44,3,1,00:54:16
